createdAt,value
2018-03-23T00:00:47.802Z,0
2018-03-23T00:01:48.379Z,0
2018-03-23T00:02:48.961Z,0
2018-03-23T00:03:49.629Z,0
2018-03-23T00:04:50.208Z,0
2018-03-23T00:05:50.789Z,0
2018-03-23T00:06:51.363Z,0
2018-03-23T00:07:51.941Z,0
2018-03-23T00:08:52.518Z,0
2018-03-23T00:09:53.095Z,0
2018-03-23T00:10:53.673Z,0
2018-03-23T00:11:54.249Z,0
2018-03-23T00:12:54.827Z,0
2018-03-23T00:13:55.407Z,0
2018-03-23T00:14:56.032Z,0
2018-03-23T00:15:56.658Z,0
2018-03-23T00:16:57.236Z,0
2018-03-23T00:17:57.815Z,0
2018-03-23T00:18:58.443Z,0
2018-03-23T00:19:59.069Z,0
2018-03-23T00:20:59.648Z,0
2018-03-23T00:22:00.225Z,0
2018-03-23T00:23:00.805Z,0
2018-03-23T00:24:01.382Z,0
2018-03-23T00:25:01.960Z,0
2018-03-23T00:26:02.536Z,0
2018-03-23T00:27:03.130Z,0
2018-03-23T00:28:03.727Z,0
2018-03-23T00:29:04.307Z,0
2018-03-23T00:30:04.885Z,0
2018-03-23T00:31:05.513Z,0
2018-03-23T00:32:06.193Z,0
2018-03-23T00:33:06.772Z,0
2018-03-23T00:34:07.349Z,0
2018-03-23T00:35:07.926Z,0
2018-03-23T00:36:08.554Z,0
2018-03-23T00:37:09.132Z,0
2018-03-23T00:38:09.710Z,0
2018-03-23T00:39:10.291Z,0
2018-03-23T00:40:10.867Z,0
2018-03-23T00:41:11.447Z,0
2018-03-23T00:42:12.026Z,0
2018-03-23T00:43:12.640Z,0
2018-03-23T00:44:13.219Z,0
2018-03-23T00:45:13.792Z,0
2018-03-23T00:46:14.369Z,0
2018-03-23T00:47:14.994Z,0
2018-03-23T00:48:15.574Z,0
2018-03-23T00:49:16.150Z,0
2018-03-23T00:50:16.776Z,0
2018-03-23T00:51:17.402Z,0
2018-03-23T00:52:17.989Z,0
2018-03-23T00:53:18.558Z,0
2018-03-23T00:54:19.135Z,0
2018-03-23T00:55:19.710Z,0
2018-03-23T00:56:20.340Z,0
2018-03-23T00:57:20.918Z,0
2018-03-23T00:58:21.497Z,0
2018-03-23T00:59:22.076Z,0
2018-03-23T01:00:22.652Z,0
2018-03-23T01:01:23.229Z,0
2018-03-23T01:02:23.807Z,0
2018-03-23T01:03:24.493Z,0
2018-03-23T01:04:25.062Z,0
2018-03-23T01:05:25.638Z,0
2018-03-23T01:06:26.283Z,0
2018-03-23T01:07:26.840Z,0
2018-03-23T01:08:27.420Z,0
2018-03-23T01:09:28.046Z,0
2018-03-23T01:10:28.623Z,0
2018-03-23T01:11:29.202Z,0
2018-03-23T01:12:29.781Z,0
2018-03-23T01:13:30.404Z,0
2018-03-23T01:14:30.981Z,0
2018-03-23T01:15:31.554Z,0
2018-03-23T01:16:32.130Z,0
2018-03-23T01:17:32.711Z,0
2018-03-23T01:18:33.283Z,0
2018-03-23T01:19:33.857Z,0
2018-03-23T01:20:34.433Z,0
2018-03-23T01:21:35.008Z,0
2018-03-23T01:22:35.583Z,0
2018-03-23T01:23:36.210Z,0
2018-03-23T01:24:36.792Z,0
2018-03-23T01:25:37.416Z,0
2018-03-23T01:26:38.086Z,0
2018-03-23T01:27:38.667Z,0
2018-03-23T01:28:39.240Z,0
2018-03-23T01:29:39.818Z,0
2018-03-23T01:30:40.397Z,0
2018-03-23T01:31:40.969Z,0
2018-03-23T01:32:41.546Z,0
2018-03-23T01:33:42.121Z,0
2018-03-23T01:34:42.698Z,0
2018-03-23T01:35:43.274Z,0
2018-03-23T01:36:43.851Z,0
2018-03-23T01:37:44.427Z,0
2018-03-23T01:38:45.004Z,0
2018-03-23T01:39:45.584Z,0
2018-03-23T01:40:46.201Z,0
2018-03-23T01:41:46.929Z,0
2018-03-23T01:42:47.557Z,0
2018-03-23T01:43:48.135Z,0
2018-03-23T01:44:48.764Z,0
2018-03-23T01:45:49.341Z,0
2018-03-23T01:46:49.919Z,0
2018-03-23T01:47:50.542Z,0
2018-03-23T01:48:51.119Z,0
2018-03-23T01:49:51.698Z,0
2018-03-23T01:50:52.276Z,0
2018-03-23T01:51:52.852Z,0
2018-03-23T01:52:53.429Z,0
2018-03-23T01:53:54.004Z,0
2018-03-23T01:54:54.581Z,0
2018-03-23T01:55:55.156Z,0
2018-03-23T01:56:55.733Z,0
2018-03-23T01:57:56.313Z,0
2018-03-23T01:58:56.932Z,0
2018-03-23T01:59:57.561Z,0
2018-03-23T02:00:58.135Z,0
2018-03-23T02:01:58.761Z,0
2018-03-23T02:02:59.340Z,0
2018-03-23T02:03:59.919Z,0
2018-03-23T02:05:00.495Z,0
2018-03-23T02:06:01.094Z,0
2018-03-23T02:07:01.648Z,0
2018-03-23T02:08:02.224Z,0
2018-03-23T02:09:02.801Z,0
2018-03-23T02:10:03.376Z,0
2018-03-23T02:11:03.957Z,0
2018-03-23T02:12:04.532Z,0
2018-03-23T02:13:05.110Z,0
2018-03-23T02:14:05.740Z,0
2018-03-23T02:15:06.365Z,0
2018-03-23T02:16:06.944Z,0
2018-03-23T02:17:07.522Z,0
2018-03-23T02:18:08.098Z,0
2018-03-23T02:19:08.726Z,0
2018-03-23T02:20:09.303Z,0
2018-03-23T02:21:10.033Z,0
2018-03-23T02:22:10.649Z,0
2018-03-23T02:23:11.233Z,0
2018-03-23T02:24:11.850Z,0
2018-03-23T02:25:12.425Z,0
2018-03-23T02:26:13.001Z,0
2018-03-23T02:27:13.579Z,0
2018-03-23T02:28:14.155Z,0
2018-03-23T02:29:14.731Z,0
2018-03-23T02:30:15.310Z,0
2018-03-23T02:31:15.890Z,0
2018-03-23T02:32:16.462Z,0
2018-03-23T02:33:17.187Z,0
2018-03-23T02:34:17.762Z,0
2018-03-23T02:35:18.341Z,0
2018-03-23T02:36:18.967Z,0
2018-03-23T02:37:19.543Z,0
2018-03-23T02:38:20.169Z,0
2018-03-23T02:39:20.745Z,0
2018-03-23T02:40:21.324Z,0
2018-03-23T02:41:21.898Z,0
2018-03-23T02:42:22.517Z,0
2018-03-23T02:43:23.100Z,0
2018-03-23T02:44:23.668Z,0
2018-03-23T02:45:24.244Z,0
2018-03-23T02:46:24.821Z,0
2018-03-23T02:47:25.443Z,0
2018-03-23T02:48:26.067Z,0
2018-03-23T02:49:26.642Z,0
2018-03-23T02:50:27.221Z,0
2018-03-23T02:51:27.799Z,0
2018-03-23T02:52:28.376Z,0
2018-03-23T02:53:29.003Z,0
2018-03-23T02:54:29.629Z,0
2018-03-23T02:55:30.207Z,0
2018-03-23T02:56:30.782Z,0
2018-03-23T02:57:31.366Z,0
2018-03-23T02:58:31.936Z,0
2018-03-23T02:59:32.517Z,0
2018-03-23T03:00:33.093Z,0
2018-03-23T03:01:33.668Z,0
2018-03-23T03:02:34.298Z,0
2018-03-23T03:03:34.875Z,0
2018-03-23T03:04:35.458Z,0
2018-03-23T03:05:36.028Z,0
2018-03-23T03:06:36.605Z,0
2018-03-23T03:07:37.231Z,0
2018-03-23T03:08:37.813Z,0
2018-03-23T03:09:38.388Z,0
2018-03-23T03:10:38.963Z,0
2018-03-23T03:11:39.592Z,0
2018-03-23T03:12:40.217Z,0
2018-03-23T03:13:40.791Z,0
2018-03-23T03:14:41.373Z,0
2018-03-23T03:15:41.944Z,0
2018-03-23T03:16:42.519Z,0
2018-03-23T03:17:43.095Z,0
2018-03-23T03:18:43.673Z,0
2018-03-23T03:19:44.247Z,0
2018-03-23T03:20:44.822Z,0
2018-03-23T03:21:45.396Z,0
2018-03-23T03:22:46.022Z,0
2018-03-23T03:23:46.600Z,0
2018-03-23T03:24:47.225Z,0
2018-03-23T03:25:47.805Z,0
2018-03-23T03:26:48.523Z,0
2018-03-23T03:27:49.100Z,0
2018-03-23T03:28:49.677Z,0
2018-03-23T03:29:50.254Z,0
2018-03-23T03:30:50.832Z,0
2018-03-23T03:31:51.459Z,0
2018-03-23T03:32:52.034Z,0
2018-03-23T03:33:52.612Z,0
2018-03-23T03:34:53.189Z,0
2018-03-23T03:35:53.765Z,0
2018-03-23T03:36:54.344Z,0
2018-03-23T03:37:54.962Z,0
2018-03-23T03:38:55.539Z,0
2018-03-23T03:39:56.119Z,0
2018-03-23T03:40:56.695Z,0
2018-03-23T03:41:57.270Z,0
2018-03-23T03:42:57.896Z,0
2018-03-23T03:43:58.473Z,0
2018-03-23T03:44:59.051Z,0
2018-03-23T03:45:59.679Z,0
2018-03-23T03:47:00.254Z,0
2018-03-23T03:48:00.859Z,0
2018-03-23T03:49:01.406Z,0
2018-03-23T03:50:01.982Z,0
2018-03-23T03:51:02.556Z,0
2018-03-23T03:52:03.135Z,0
2018-03-23T03:53:03.712Z,0
2018-03-23T03:54:04.288Z,0
2018-03-23T03:55:04.865Z,0
2018-03-23T03:56:05.446Z,0
2018-03-23T03:57:06.073Z,0
2018-03-23T03:58:06.652Z,0
2018-03-23T03:59:07.228Z,0
2018-03-23T04:00:07.807Z,0
2018-03-23T04:01:08.434Z,0
2018-03-23T04:02:09.011Z,0
2018-03-23T04:03:09.588Z,0
2018-03-23T04:04:10.321Z,0
2018-03-23T04:05:10.895Z,0
2018-03-23T04:06:11.471Z,0
2018-03-23T04:07:12.046Z,0
2018-03-23T04:08:12.622Z,0
2018-03-23T04:09:13.198Z,0
2018-03-23T04:10:13.778Z,0
2018-03-23T04:11:14.355Z,0
2018-03-23T04:12:14.982Z,0
2018-03-23T04:13:15.556Z,0
2018-03-23T04:14:16.131Z,0
2018-03-23T04:15:16.706Z,0
2018-03-23T04:16:17.281Z,0
2018-03-23T04:17:17.909Z,0
2018-03-23T04:18:18.486Z,0
2018-03-23T04:19:19.062Z,0
2018-03-23T04:20:19.638Z,0
2018-03-23T04:21:20.213Z,0
2018-03-23T04:22:20.788Z,0
2018-03-23T04:23:21.514Z,0
2018-03-23T04:24:22.088Z,0
2018-03-23T04:25:22.665Z,0
2018-03-23T04:26:23.243Z,0
2018-03-23T04:27:23.869Z,0
2018-03-23T04:28:24.497Z,0
2018-03-23T04:29:25.079Z,0
2018-03-23T04:30:25.655Z,0
2018-03-23T04:31:26.276Z,0
2018-03-23T04:32:26.852Z,0
2018-03-23T04:33:27.436Z,0
2018-03-23T04:34:28.006Z,0
2018-03-23T04:35:28.583Z,0
2018-03-23T04:36:29.166Z,0
2018-03-23T04:37:29.738Z,0
2018-03-23T04:38:30.316Z,0
2018-03-23T04:39:30.942Z,0
2018-03-23T04:40:31.520Z,0
2018-03-23T04:41:32.097Z,0
2018-03-23T04:42:32.674Z,0
2018-03-23T04:43:33.301Z,0
2018-03-23T04:44:33.887Z,0
2018-03-23T04:45:34.452Z,0
2018-03-23T04:46:35.028Z,0
2018-03-23T04:47:35.603Z,0
2018-03-23T04:48:36.184Z,0
2018-03-23T04:49:36.805Z,0
2018-03-23T04:50:37.381Z,0
2018-03-23T04:51:37.957Z,0
2018-03-23T04:52:38.535Z,0
2018-03-23T04:53:39.108Z,0
2018-03-23T04:54:39.682Z,0
2018-03-23T04:55:40.259Z,0
2018-03-23T04:56:40.838Z,0
2018-03-23T04:57:41.409Z,0
2018-03-23T04:58:42.035Z,0
2018-03-23T04:59:42.613Z,0
2018-03-23T05:00:43.238Z,0
2018-03-23T05:01:43.815Z,0
2018-03-23T05:02:44.392Z,0
2018-03-23T05:03:44.970Z,0
2018-03-23T05:04:45.548Z,0
2018-03-23T05:05:46.125Z,0
2018-03-23T05:06:46.753Z,0
2018-03-23T05:07:47.329Z,0
2018-03-23T05:08:47.905Z,0
2018-03-23T05:09:48.482Z,0
2018-03-23T05:10:49.059Z,0
2018-03-23T05:11:49.638Z,0
2018-03-23T05:12:50.214Z,0
2018-03-23T05:13:50.788Z,0
2018-03-23T05:14:51.415Z,0
2018-03-23T05:15:52.031Z,0
2018-03-23T05:16:52.610Z,0
2018-03-23T05:17:53.236Z,0
2018-03-23T05:18:53.810Z,0
2018-03-23T05:19:54.384Z,0
2018-03-23T05:20:54.963Z,0
2018-03-23T05:21:55.626Z,0
2018-03-23T05:22:56.201Z,0
2018-03-23T05:23:56.778Z,0
2018-03-23T05:24:57.355Z,0
2018-03-23T05:25:57.933Z,0
2018-03-23T05:26:58.509Z,0
2018-03-23T05:27:59.086Z,0
2018-03-23T05:28:59.661Z,0
2018-03-23T05:30:00.237Z,0
2018-03-23T05:31:00.813Z,0
2018-03-23T05:32:01.389Z,0
2018-03-23T05:33:02.113Z,0
2018-03-23T05:34:02.692Z,0
2018-03-23T05:35:03.276Z,0
2018-03-23T05:36:03.847Z,0
2018-03-23T05:37:04.424Z,0
2018-03-23T05:38:05.051Z,0
2018-03-23T05:39:05.678Z,0
2018-03-23T05:40:06.253Z,0
2018-03-23T05:41:06.836Z,0
2018-03-23T05:42:07.406Z,0
2018-03-23T05:43:07.982Z,0
2018-03-23T05:44:08.557Z,0
2018-03-23T05:45:09.133Z,0
2018-03-23T05:46:09.763Z,0
2018-03-23T05:47:10.289Z,0
2018-03-23T05:48:10.872Z,0
2018-03-23T05:49:11.492Z,0
2018-03-23T05:50:12.069Z,0
2018-03-23T05:51:12.651Z,0
2018-03-23T05:52:13.231Z,0
2018-03-23T05:53:13.803Z,0
2018-03-23T05:54:14.378Z,0
2018-03-23T05:55:14.958Z,0
2018-03-23T05:56:15.578Z,0
2018-03-23T05:57:16.154Z,0
2018-03-23T05:58:16.730Z,0
2018-03-23T05:59:17.307Z,0
2018-03-23T06:00:17.935Z,0
2018-03-23T06:01:18.509Z,0
2018-03-23T06:02:19.085Z,0
2018-03-23T06:03:19.661Z,0
2018-03-23T06:04:20.237Z,0
2018-03-23T06:05:20.813Z,0
2018-03-23T06:06:21.389Z,0
2018-03-23T06:07:21.967Z,0
2018-03-23T06:08:22.594Z,0
2018-03-23T06:09:23.166Z,0
2018-03-23T06:10:23.744Z,0
2018-03-23T06:11:24.319Z,0
2018-03-23T06:12:25.044Z,0
2018-03-23T06:13:25.619Z,0
2018-03-23T06:14:26.195Z,0
2018-03-23T06:15:26.774Z,0
2018-03-23T06:16:27.349Z,0
2018-03-23T06:17:27.926Z,0
2018-03-23T06:18:28.552Z,0
2018-03-23T06:19:29.128Z,0
2018-03-23T06:20:29.704Z,0
2018-03-23T06:21:30.281Z,0
2018-03-23T06:22:30.862Z,0
2018-03-23T06:23:31.432Z,0
2018-03-23T06:24:32.059Z,0
2018-03-23T06:25:32.635Z,0
2018-03-23T06:26:33.214Z,0
2018-03-23T06:27:33.792Z,0
2018-03-23T06:28:34.370Z,0
2018-03-23T06:29:34.950Z,0
2018-03-23T06:30:35.775Z,0
2018-03-23T06:31:36.452Z,0
2018-03-23T06:32:37.027Z,0
2018-03-23T06:33:37.652Z,0
2018-03-23T06:34:38.228Z,0
2018-03-23T06:35:38.803Z,0
2018-03-23T06:36:39.378Z,0
2018-03-23T06:37:39.953Z,0
2018-03-23T06:38:40.528Z,0
2018-03-23T06:39:41.113Z,0
2018-03-23T06:40:41.689Z,0
2018-03-23T06:41:42.266Z,0
2018-03-23T06:42:42.842Z,0
2018-03-23T06:43:43.418Z,0
2018-03-23T06:44:43.994Z,0
2018-03-23T06:45:44.569Z,0
2018-03-23T06:46:45.204Z,0
2018-03-23T06:47:45.779Z,0
2018-03-23T06:48:46.355Z,0
2018-03-23T06:49:46.931Z,0
2018-03-23T06:50:47.560Z,0
2018-03-23T06:51:48.135Z,0
2018-03-23T06:52:48.760Z,0
2018-03-23T06:53:49.337Z,0
2018-03-23T06:54:49.915Z,0
2018-03-23T06:55:50.492Z,0
2018-03-23T06:56:51.069Z,0
2018-03-23T06:57:51.644Z,0
2018-03-23T06:58:52.224Z,0
2018-03-23T06:59:52.793Z,0
2018-03-23T07:00:53.368Z,0
2018-03-23T07:01:53.961Z,0
2018-03-23T07:02:54.569Z,0
2018-03-23T07:03:55.146Z,0
2018-03-23T07:04:55.722Z,0
2018-03-23T07:05:56.300Z,0
2018-03-23T07:06:56.874Z,0
2018-03-23T07:07:57.504Z,0
2018-03-23T07:08:58.078Z,0
2018-03-23T07:09:58.805Z,0
2018-03-23T07:10:59.435Z,0
2018-03-23T07:12:00.005Z,0
2018-03-23T07:13:00.579Z,0
2018-03-23T07:14:01.153Z,0
2018-03-23T07:15:01.731Z,0
2018-03-23T07:16:02.307Z,0
2018-03-23T07:17:02.929Z,0
2018-03-23T07:18:03.547Z,0
2018-03-23T07:19:04.128Z,0
2018-03-23T07:20:04.741Z,0
2018-03-23T07:21:05.365Z,0
2018-03-23T07:22:05.941Z,0
2018-03-23T07:23:06.517Z,0
2018-03-23T07:24:07.093Z,0
2018-03-23T07:25:07.679Z,0
2018-03-23T07:26:08.251Z,0
2018-03-23T07:27:09.028Z,0
2018-03-23T07:28:09.645Z,0
2018-03-23T07:29:10.371Z,0
2018-03-23T07:30:10.999Z,0
2018-03-23T07:31:11.575Z,0
2018-03-23T07:32:12.151Z,0
2018-03-23T07:33:12.730Z,0
2018-03-23T07:34:13.307Z,0
2018-03-23T07:35:13.885Z,0
2018-03-23T07:36:14.465Z,0
2018-03-23T07:37:15.038Z,0
2018-03-23T07:38:15.613Z,0
2018-03-23T07:39:16.187Z,0
2018-03-23T07:40:16.762Z,0
2018-03-23T07:41:17.339Z,0
2018-03-23T07:42:17.965Z,0
2018-03-23T07:43:18.541Z,0
2018-03-23T07:44:19.167Z,0
2018-03-23T07:45:19.743Z,0
2018-03-23T07:46:20.321Z,0
2018-03-23T07:47:21.046Z,0
2018-03-23T07:48:21.619Z,0
2018-03-23T07:49:22.246Z,0
2018-03-23T07:50:22.821Z,0
2018-03-23T07:51:23.396Z,0
2018-03-23T07:52:23.973Z,0
2018-03-23T07:53:24.549Z,0
2018-03-23T07:54:25.142Z,0
2018-03-23T07:55:25.703Z,0
2018-03-23T07:56:26.278Z,0
2018-03-23T07:57:26.855Z,0
2018-03-23T07:58:27.431Z,0
2018-03-23T07:59:28.058Z,0
2018-03-23T08:00:28.684Z,0
2018-03-23T08:01:29.259Z,0
2018-03-23T08:02:29.835Z,0
2018-03-23T08:03:30.413Z,0
2018-03-23T08:04:31.038Z,0
2018-03-23T08:05:31.613Z,0
2018-03-23T08:06:32.189Z,0
2018-03-23T08:07:32.764Z,0
2018-03-23T08:08:33.344Z,0
2018-03-23T08:09:33.968Z,0
2018-03-23T08:10:34.543Z,0
2018-03-23T08:11:35.122Z,0
2018-03-23T08:12:35.698Z,0
2018-03-23T08:13:36.277Z,0
2018-03-23T08:14:36.852Z,0
2018-03-23T08:15:37.427Z,0
2018-03-23T08:16:38.057Z,0
2018-03-23T08:17:38.627Z,0
2018-03-23T08:18:39.257Z,0
2018-03-23T08:19:39.832Z,0
2018-03-23T08:20:40.407Z,0
2018-03-23T08:21:40.977Z,0
2018-03-23T08:22:41.603Z,0
2018-03-23T08:23:42.180Z,0
2018-03-23T08:24:42.757Z,0
2018-03-23T08:25:43.333Z,0
2018-03-23T08:26:43.910Z,0
2018-03-23T08:27:44.485Z,0
2018-03-23T08:28:45.060Z,0
2018-03-23T08:29:45.634Z,0
2018-03-23T08:30:46.208Z,0
2018-03-23T08:31:46.788Z,0
2018-03-23T08:32:47.358Z,0
2018-03-23T08:33:47.933Z,0
2018-03-23T08:34:48.562Z,0
2018-03-23T08:35:49.087Z,0
2018-03-23T08:36:49.665Z,0
2018-03-23T08:37:50.291Z,0
2018-03-23T08:38:50.916Z,0
2018-03-23T08:39:51.495Z,0
2018-03-23T08:40:52.072Z,0
2018-03-23T08:41:52.647Z,0
2018-03-23T08:42:53.223Z,0
2018-03-23T08:43:53.846Z,8
2018-03-23T08:44:54.424Z,8
2018-03-23T08:45:54.998Z,8
2018-03-23T08:46:55.576Z,0
2018-03-23T08:47:56.149Z,0
2018-03-23T08:48:56.727Z,0
2018-03-23T08:49:57.300Z,0
2018-03-23T08:50:57.875Z,4
2018-03-23T08:51:58.450Z,4
2018-03-23T08:52:59.077Z,4
2018-03-23T08:53:59.654Z,4
2018-03-23T08:55:00.229Z,4
2018-03-23T08:56:00.805Z,4
2018-03-23T08:57:01.429Z,4
2018-03-23T08:58:02.002Z,4
2018-03-23T08:59:02.578Z,4
2018-03-23T09:00:03.153Z,4
2018-03-23T09:01:03.734Z,4
2018-03-23T09:02:04.379Z,4
2018-03-23T09:03:04.890Z,0
2018-03-23T09:04:05.464Z,0
2018-03-23T09:05:06.043Z,0
2018-03-23T09:06:06.616Z,0
2018-03-23T09:07:07.193Z,0
2018-03-23T09:08:07.918Z,0
2018-03-23T09:09:08.495Z,0
2018-03-23T09:10:09.072Z,0
2018-03-23T09:11:09.651Z,0
2018-03-23T09:12:10.226Z,0
2018-03-23T09:13:10.855Z,0
2018-03-23T09:14:11.483Z,0
2018-03-23T09:15:12.061Z,748
2018-03-23T09:16:12.641Z,744
2018-03-23T09:17:13.222Z,760
2018-03-23T09:18:13.803Z,868
2018-03-23T09:19:14.382Z,908
2018-03-23T09:20:14.964Z,940
2018-03-23T09:21:15.638Z,1040
2018-03-23T09:22:16.214Z,1116
2018-03-23T09:23:16.803Z,1176
2018-03-23T09:24:17.421Z,1164
2018-03-23T09:25:18.000Z,1252
2018-03-23T09:26:18.587Z,1244
2018-03-23T09:27:19.170Z,1176
2018-03-23T09:28:19.746Z,1192
2018-03-23T09:29:20.327Z,1204
2018-03-23T09:30:20.908Z,1284
2018-03-23T09:31:21.537Z,1232
2018-03-23T09:32:22.121Z,1252
2018-03-23T09:33:22.698Z,1204
2018-03-23T09:34:23.276Z,1204
2018-03-23T09:35:23.908Z,1108
2018-03-23T09:36:24.490Z,1104
2018-03-23T09:37:25.121Z,1064
2018-03-23T09:38:25.700Z,912
2018-03-23T09:39:26.280Z,904
2018-03-23T09:40:26.859Z,888
2018-03-23T09:41:27.439Z,876
2018-03-23T09:42:28.019Z,1032
2018-03-23T09:43:28.600Z,1112
2018-03-23T09:44:29.183Z,1068
2018-03-23T09:45:29.766Z,1048
2018-03-23T09:46:30.345Z,1032
2018-03-23T09:47:30.927Z,1064
2018-03-23T09:48:31.507Z,1036
2018-03-23T09:49:32.088Z,976
2018-03-23T09:50:32.718Z,968
2018-03-23T09:51:33.297Z,976
2018-03-23T09:52:34.026Z,1076
2018-03-23T09:53:34.608Z,1044
2018-03-23T09:54:35.186Z,928
2018-03-23T09:55:35.764Z,856
2018-03-23T09:56:36.343Z,816
2018-03-23T09:57:36.925Z,808
2018-03-23T09:58:37.506Z,776
2018-03-23T09:59:38.087Z,768
2018-03-23T10:00:38.662Z,712
2018-03-23T10:01:39.243Z,804
2018-03-23T10:02:39.847Z,880
2018-03-23T10:03:40.402Z,820
2018-03-23T10:04:40.982Z,712
2018-03-23T10:05:41.563Z,788
2018-03-23T10:06:42.194Z,1124
2018-03-23T10:07:42.774Z,1196
2018-03-23T10:08:43.359Z,1216
2018-03-23T10:09:43.939Z,1340
2018-03-23T10:10:44.570Z,1256
2018-03-23T10:11:45.201Z,1252
2018-03-23T10:12:45.785Z,1064
2018-03-23T10:13:46.366Z,1000
2018-03-23T10:14:46.948Z,1068
2018-03-23T10:15:47.530Z,1160
2018-03-23T10:16:48.110Z,1176
2018-03-23T10:17:48.691Z,1360
2018-03-23T10:18:49.275Z,1292
2018-03-23T10:19:49.856Z,1152
2018-03-23T10:20:50.515Z,1132
2018-03-23T10:21:51.018Z,1196
2018-03-23T10:22:51.597Z,1152
2018-03-23T10:23:52.177Z,1260
2018-03-23T10:24:52.911Z,1484
2018-03-23T10:25:53.493Z,1652
2018-03-23T10:26:54.075Z,1924
2018-03-23T10:27:54.704Z,1948
2018-03-23T10:28:55.335Z,1812
2018-03-23T10:29:55.863Z,1660
2018-03-23T10:30:56.538Z,1664
2018-03-23T10:31:57.115Z,1784
2018-03-23T10:32:57.703Z,1748
2018-03-23T10:33:58.280Z,1672
2018-03-23T10:34:58.860Z,1472
2018-03-23T10:35:59.443Z,1300
2018-03-23T10:37:00.027Z,1128
2018-03-23T10:38:00.649Z,1120
2018-03-23T10:39:01.231Z,1240
2018-03-23T10:40:01.862Z,1584
2018-03-23T10:41:02.445Z,1736
2018-03-23T10:42:03.028Z,1924
2018-03-23T10:43:03.608Z,2208
2018-03-23T10:44:04.190Z,1912
2018-03-23T10:45:04.774Z,1840
2018-03-23T10:46:05.355Z,2276
2018-03-23T10:47:05.936Z,2988
2018-03-23T10:48:06.569Z,3264
2018-03-23T10:49:07.151Z,2448
2018-03-23T10:50:07.732Z,1788
2018-03-23T10:51:08.311Z,1480
2018-03-23T10:52:08.896Z,1108
2018-03-23T10:53:09.516Z,900
2018-03-23T10:54:10.098Z,808
2018-03-23T10:55:10.835Z,912
2018-03-23T10:56:11.509Z,940
2018-03-23T10:57:12.088Z,1028
2018-03-23T10:58:12.666Z,1016
2018-03-23T10:59:13.246Z,1000
2018-03-23T11:00:13.878Z,1008
2018-03-23T11:01:14.460Z,1052
2018-03-23T11:02:15.041Z,1036
2018-03-23T11:03:15.671Z,1280
2018-03-23T11:04:16.252Z,1680
2018-03-23T11:05:16.833Z,1824
2018-03-23T11:06:17.423Z,1596
2018-03-23T11:07:17.996Z,1652
2018-03-23T11:08:18.578Z,1840
2018-03-23T11:09:19.160Z,2108
2018-03-23T11:10:19.740Z,2464
2018-03-23T11:11:20.320Z,2780
2018-03-23T11:12:20.900Z,2860
2018-03-23T11:13:21.531Z,2692
2018-03-23T11:14:22.110Z,2528
2018-03-23T11:15:22.690Z,2504
2018-03-23T11:16:23.272Z,2556
2018-03-23T11:17:24.004Z,2912
2018-03-23T11:18:24.633Z,3324
2018-03-23T11:19:25.267Z,2836
2018-03-23T11:20:25.847Z,2092
2018-03-23T11:21:26.430Z,1812
2018-03-23T11:22:27.011Z,1700
2018-03-23T11:23:27.594Z,1776
2018-03-23T11:24:28.266Z,1824
2018-03-23T11:25:28.797Z,1684
2018-03-23T11:26:29.379Z,1796
2018-03-23T11:27:29.957Z,1680
2018-03-23T11:28:30.541Z,1668
2018-03-23T11:29:31.125Z,2004
2018-03-23T11:30:31.709Z,1872
2018-03-23T11:31:32.291Z,1832
2018-03-23T11:32:33.022Z,1900
2018-03-23T11:33:33.656Z,1720
2018-03-23T11:34:34.241Z,1596
2018-03-23T11:35:34.821Z,1220
2018-03-23T11:36:35.402Z,1100
2018-03-23T11:37:36.032Z,1172
2018-03-23T11:38:36.613Z,1012
2018-03-23T11:39:37.196Z,1076
2018-03-23T11:40:37.775Z,808
2018-03-23T11:41:38.358Z,1176
2018-03-23T11:42:38.944Z,1012
2018-03-23T11:43:39.526Z,1008
2018-03-23T11:44:40.107Z,1216
2018-03-23T11:45:40.688Z,1492
2018-03-23T11:46:41.275Z,1676
2018-03-23T11:47:41.894Z,1956
2018-03-23T11:48:42.530Z,2204
2018-03-23T11:49:43.106Z,2464
2018-03-23T11:50:43.720Z,2468
2018-03-23T11:51:44.318Z,2504
2018-03-23T11:52:44.900Z,2584
2018-03-23T11:53:45.480Z,2976
2018-03-23T11:54:46.060Z,3536
2018-03-23T11:55:46.648Z,3876
2018-03-23T11:56:47.226Z,4068
2018-03-23T11:57:47.811Z,3656
2018-03-23T11:58:48.442Z,3428
2018-03-23T11:59:49.026Z,3536
2018-03-23T12:00:49.607Z,3520
2018-03-23T12:01:50.189Z,3444
2018-03-23T12:02:50.774Z,3672
2018-03-23T12:03:51.356Z,4156
2018-03-23T12:04:51.987Z,4244
2018-03-23T12:05:52.621Z,4176
2018-03-23T12:06:53.206Z,4476
2018-03-23T12:07:53.788Z,4960
2018-03-23T12:08:54.421Z,5048
2018-03-23T12:09:55.004Z,5380
2018-03-23T12:10:55.589Z,5772
2018-03-23T12:11:56.172Z,5812
2018-03-23T12:12:56.754Z,6444
2018-03-23T12:13:57.343Z,6508
2018-03-23T12:14:57.922Z,6952
2018-03-23T12:15:58.544Z,8164
2018-03-23T12:16:59.279Z,8296
2018-03-23T12:17:59.859Z,8624
2018-03-23T12:19:00.444Z,12676
2018-03-23T12:20:01.096Z,11388
2018-03-23T12:21:01.660Z,15824
2018-03-23T12:22:02.254Z,8712
2018-03-23T12:23:02.841Z,8832
2018-03-23T12:24:03.474Z,10600
2018-03-23T12:25:04.058Z,23840
2018-03-23T12:26:04.641Z,25504
2018-03-23T12:27:05.228Z,38944
2018-03-23T12:28:05.812Z,29728
2018-03-23T12:29:06.395Z,36640
2018-03-23T12:30:06.981Z,33600
2018-03-23T12:31:07.715Z,33920
2018-03-23T12:32:08.299Z,34880
2018-03-23T12:33:08.987Z,21984
2018-03-23T12:34:09.577Z,27872
2018-03-23T12:35:10.208Z,27040
2018-03-23T12:36:10.802Z,13904
2018-03-23T12:37:11.384Z,16224
2018-03-23T12:38:11.974Z,27072
2018-03-23T12:39:12.558Z,16504
2018-03-23T12:40:13.220Z,22336
2018-03-23T12:41:13.784Z,43456
2018-03-23T12:42:14.375Z,77536
2018-03-23T12:43:14.964Z,63968
2018-03-23T12:44:15.556Z,39296
2018-03-23T12:45:16.142Z,63904
2018-03-23T12:46:16.782Z,61760
2018-03-23T12:47:17.373Z,56928
2018-03-23T12:48:17.965Z,40384
2018-03-23T12:49:18.555Z,27360
2018-03-23T12:50:19.339Z,30048
2018-03-23T12:51:19.976Z,13568
2018-03-23T12:52:20.567Z,15748
2018-03-23T12:53:21.156Z,13880
2018-03-23T12:54:21.746Z,34112
2018-03-23T12:55:22.334Z,26112
2018-03-23T12:56:22.922Z,26080
2018-03-23T12:57:23.516Z,10352
2018-03-23T12:58:24.104Z,10116
2018-03-23T12:59:24.698Z,18720
2018-03-23T13:00:25.288Z,16280
2018-03-23T13:01:25.916Z,22208
2018-03-23T13:02:26.556Z,7284
2018-03-23T13:03:27.145Z,8912
2018-03-23T13:04:27.736Z,26432
2018-03-23T13:05:28.325Z,21344
2018-03-23T13:06:28.914Z,11308
2018-03-23T13:07:29.555Z,9240
2018-03-23T13:08:30.196Z,8056
2018-03-23T13:09:30.883Z,10736
2018-03-23T13:10:31.422Z,10100
2018-03-23T13:11:32.012Z,11768
2018-03-23T13:12:32.602Z,11320
2018-03-23T13:13:33.192Z,7384
2018-03-23T13:14:33.780Z,6888
2018-03-23T13:15:34.371Z,5552
2018-03-23T13:16:34.958Z,7872
2018-03-23T13:17:35.548Z,16624
2018-03-23T13:18:36.136Z,9048
2018-03-23T13:19:36.728Z,5660
2018-03-23T13:20:37.313Z,5036
2018-03-23T13:21:37.900Z,4888
2018-03-23T13:22:38.544Z,4984
2018-03-23T13:23:39.075Z,4796
2018-03-23T13:24:39.714Z,4880
2018-03-23T13:25:40.349Z,5100
2018-03-23T13:26:40.939Z,4412
2018-03-23T13:27:41.563Z,4612
2018-03-23T13:28:42.150Z,6000
2018-03-23T13:29:42.787Z,8208
2018-03-23T13:30:43.425Z,7764
2018-03-23T13:31:44.013Z,10444
2018-03-23T13:32:44.598Z,6344
2018-03-23T13:33:45.187Z,8160
2018-03-23T13:34:45.773Z,9952
2018-03-23T13:35:46.356Z,6736
2018-03-23T13:36:46.996Z,5948
2018-03-23T13:37:47.581Z,5232
2018-03-23T13:38:48.169Z,5500
2018-03-23T13:39:48.757Z,6404
2018-03-23T13:40:49.344Z,7040
2018-03-23T13:41:49.935Z,10272
2018-03-23T13:42:50.567Z,8356
2018-03-23T13:43:51.199Z,6620
2018-03-23T13:44:51.784Z,5348
2018-03-23T13:45:52.421Z,4624
2018-03-23T13:46:53.004Z,4124
2018-03-23T13:47:53.593Z,4560
2018-03-23T13:48:54.177Z,6480
2018-03-23T13:49:54.973Z,6716
2018-03-23T13:50:55.499Z,6636
2018-03-23T13:51:56.086Z,6472
2018-03-23T13:52:56.671Z,5728
2018-03-23T13:53:57.257Z,4672
2018-03-23T13:54:57.842Z,3444
2018-03-23T13:55:58.426Z,2836
2018-03-23T13:56:59.010Z,2244
2018-03-23T13:57:59.646Z,2144
2018-03-23T13:59:00.230Z,2404
2018-03-23T14:00:00.862Z,2880
2018-03-23T14:01:01.447Z,2724
2018-03-23T14:02:02.032Z,2892
2018-03-23T14:03:02.619Z,3432
2018-03-23T14:04:03.204Z,3640
2018-03-23T14:05:03.790Z,3604
2018-03-23T14:06:04.423Z,3548
2018-03-23T14:07:05.007Z,3724
2018-03-23T14:08:05.643Z,3924
2018-03-23T14:09:06.230Z,4172
2018-03-23T14:10:06.817Z,4488
2018-03-23T14:11:07.445Z,4684
2018-03-23T14:12:08.031Z,4416
2018-03-23T14:13:08.617Z,3940
2018-03-23T14:14:09.201Z,4060
2018-03-23T14:15:09.785Z,4284
2018-03-23T14:16:10.371Z,4240
2018-03-23T14:17:10.960Z,4568
2018-03-23T14:18:11.539Z,5228
2018-03-23T14:19:12.128Z,5476
2018-03-23T14:20:12.760Z,4852
2018-03-23T14:21:13.345Z,4400