createdAt,value
2022-11-13T00:00:12.388Z,3.70
2022-11-13T00:02:39.827Z,4.00
2022-11-13T00:05:07.202Z,3.90
2022-11-13T00:07:34.466Z,4.00
2022-11-13T00:10:01.773Z,4.00
2022-11-13T00:12:29.896Z,3.77
2022-11-13T00:14:57.187Z,3.70
2022-11-13T00:17:24.428Z,3.90
2022-11-13T00:19:51.694Z,4.93
2022-11-13T00:22:18.970Z,4.23
2022-11-13T00:24:46.485Z,4.13
2022-11-13T00:27:13.840Z,4.17
2022-11-13T00:29:41.146Z,5.10
2022-11-13T00:32:08.425Z,7.30
2022-11-13T00:34:51.014Z,7.63
2022-11-13T00:37:18.384Z,7.00
2022-11-13T00:39:45.930Z,6.60
2022-11-13T00:42:13.639Z,7.67
2022-11-13T00:44:40.985Z,4.70
2022-11-13T00:47:08.871Z,4.60
2022-11-13T00:49:36.220Z,5.17
2022-11-13T00:52:03.680Z,6.13
2022-11-13T00:54:31.340Z,5.93
2022-11-13T00:56:58.644Z,5.60
2022-11-13T00:59:25.895Z,7.33
2022-11-13T01:01:53.318Z,6.83
2022-11-13T01:04:20.697Z,8.00
2022-11-13T01:06:48.070Z,8.57
2022-11-13T01:09:18.825Z,8.80
2022-11-13T01:11:46.224Z,8.60
2022-11-13T01:14:13.490Z,8.80
2022-11-13T01:16:40.938Z,8.17
2022-11-13T01:19:08.465Z,7.67
2022-11-13T01:21:38.982Z,6.97
2022-11-13T01:24:06.380Z,6.70
2022-11-13T01:26:33.650Z,5.97
2022-11-13T01:29:01.366Z,6.00
2022-11-13T01:31:30.391Z,5.93
2022-11-13T01:33:57.772Z,6.30
2022-11-13T01:36:27.288Z,6.27
2022-11-13T01:38:55.242Z,6.87
2022-11-13T01:41:23.754Z,6.93
2022-11-13T01:43:52.015Z,6.70
2022-11-13T01:46:40.488Z,6.17
2022-11-13T01:49:11.178Z,6.60
2022-11-13T01:51:43.331Z,6.10
2022-11-13T01:54:19.196Z,6.37
2022-11-13T01:56:46.422Z,5.70
2022-11-13T01:59:15.051Z,6.00
2022-11-13T02:01:42.732Z,5.40
2022-11-13T02:04:10.806Z,5.13
2022-11-13T02:06:43.012Z,5.00
2022-11-13T02:09:10.932Z,4.73
2022-11-13T02:11:38.723Z,4.93
2022-11-13T02:14:06.948Z,5.20
2022-11-13T02:16:35.905Z,5.03
2022-11-13T02:19:10.702Z,5.30
2022-11-13T02:21:38.116Z,5.50
2022-11-13T02:24:28.800Z,5.60
2022-11-13T02:26:59.235Z,5.20
2022-11-13T02:29:27.521Z,4.73
2022-11-13T02:31:54.758Z,4.20
2022-11-13T02:34:22.695Z,4.77
2022-11-13T02:36:50.115Z,5.40
2022-11-13T02:39:17.400Z,5.77
2022-11-13T02:41:44.669Z,4.93
2022-11-13T02:44:12.021Z,5.43
2022-11-13T02:46:39.441Z,6.27
2022-11-13T02:49:08.230Z,5.53
2022-11-13T02:51:35.537Z,5.70
2022-11-13T02:54:03.209Z,5.97
2022-11-13T02:56:30.523Z,5.17
2022-11-13T02:58:59.188Z,6.00
2022-11-13T03:01:26.799Z,5.77
2022-11-13T03:03:58.254Z,5.37
2022-11-13T03:06:25.806Z,5.77
2022-11-13T03:08:56.194Z,5.97
2022-11-13T03:11:23.520Z,5.43
2022-11-13T03:13:50.818Z,5.37
2022-11-13T03:16:18.600Z,5.63
2022-11-13T03:18:45.862Z,5.07
2022-11-13T03:21:14.737Z,6.00
2022-11-13T03:23:45.066Z,6.23
2022-11-13T03:26:13.746Z,5.83
2022-11-13T03:28:41.019Z,5.40
2022-11-13T03:31:08.485Z,5.87
2022-11-13T03:33:35.846Z,5.27
2022-11-13T03:36:03.767Z,6.07
2022-11-13T03:38:34.579Z,5.70
2022-11-13T03:41:01.842Z,6.40
2022-11-13T03:43:29.154Z,6.43
2022-11-13T03:45:56.385Z,6.77
2022-11-13T03:48:24.119Z,5.97
2022-11-13T03:50:53.513Z,6.30
2022-11-13T03:53:20.889Z,5.80
2022-11-13T03:55:48.783Z,6.03
2022-11-13T03:58:16.523Z,6.23
2022-11-13T04:00:44.154Z,5.60
2022-11-13T04:03:11.595Z,5.93
2022-11-13T04:05:39.983Z,5.63
2022-11-13T04:08:07.267Z,5.83
2022-11-13T04:10:34.705Z,5.73
2022-11-13T04:13:02.406Z,5.63
2022-11-13T04:15:29.859Z,5.63
2022-11-13T04:17:57.141Z,5.80
2022-11-13T04:20:25.220Z,4.77
2022-11-13T04:22:52.525Z,5.20
2022-11-13T04:25:19.723Z,5.00
2022-11-13T04:27:47.012Z,4.97
2022-11-13T04:30:14.490Z,5.30
2022-11-13T04:32:41.739Z,4.63
2022-11-13T04:35:09.674Z,4.60
2022-11-13T04:37:37.113Z,4.93
2022-11-13T04:40:05.341Z,4.57
2022-11-13T04:42:50.874Z,4.60
2022-11-13T04:45:19.836Z,4.60
2022-11-13T04:47:47.418Z,4.67
2022-11-13T04:50:16.362Z,4.60
2022-11-13T04:52:44.184Z,4.67
2022-11-13T04:55:11.803Z,5.10
2022-11-13T04:57:39.177Z,4.33
2022-11-13T05:00:07.452Z,4.17
2022-11-13T05:02:35.280Z,4.80
2022-11-13T05:05:08.181Z,4.57
2022-11-13T05:07:35.716Z,4.87
2022-11-13T05:10:02.931Z,4.93
2022-11-13T05:12:30.336Z,5.33
2022-11-13T05:14:57.614Z,5.17
2022-11-13T05:17:25.234Z,5.70
2022-11-13T05:19:52.482Z,5.63
2022-11-13T05:22:19.838Z,4.80
2022-11-13T05:24:47.082Z,5.67
2022-11-13T05:27:17.459Z,5.47
2022-11-13T05:29:45.186Z,6.27
2022-11-13T05:32:12.710Z,5.47
2022-11-13T05:34:39.971Z,5.67
2022-11-13T05:37:07.201Z,5.90
2022-11-13T05:39:34.598Z,5.90
2022-11-13T05:42:01.874Z,6.30
2022-11-13T05:44:29.479Z,6.17
2022-11-13T05:46:56.702Z,6.90
2022-11-13T05:49:23.977Z,7.17
2022-11-13T05:51:51.203Z,7.30
2022-11-13T05:54:18.540Z,6.73
2022-11-13T05:56:45.785Z,7.10
2022-11-13T05:59:13.046Z,7.77
2022-11-13T06:01:41.297Z,7.37
2022-11-13T06:04:09.099Z,7.40
2022-11-13T06:06:36.539Z,7.67
2022-11-13T06:09:04.831Z,6.93
2022-11-13T06:11:32.767Z,6.97
2022-11-13T06:14:00.597Z,7.13
2022-11-13T06:16:30.520Z,7.67
2022-11-13T06:18:59.009Z,8.87
2022-11-13T06:21:27.652Z,7.90
2022-11-13T06:23:55.212Z,8.30
2022-11-13T06:26:27.294Z,10.50
2022-11-13T06:28:54.493Z,14.43
2022-11-13T06:31:23.646Z,16.33
2022-11-13T06:33:51.430Z,16.33
2022-11-13T06:36:20.271Z,11.60
2022-11-13T06:38:48.109Z,7.00
2022-11-13T06:41:16.188Z,6.03
2022-11-13T06:43:43.849Z,5.30
2022-11-13T06:46:13.763Z,7.17
2022-11-13T06:48:41.495Z,15.33
2022-11-13T06:51:10.757Z,15.73
2022-11-13T06:53:38.037Z,16.03
2022-11-13T06:56:06.333Z,62.60
2022-11-13T06:58:33.975Z,61.60
2022-11-13T07:01:07.444Z,42.70
2022-11-13T07:03:34.758Z,21.60
2022-11-13T07:06:03.525Z,13.17
2022-11-13T07:08:31.077Z,10.23
2022-11-13T07:10:59.425Z,7.80
2022-11-13T07:13:27.274Z,8.20
2022-11-13T07:15:54.796Z,8.97
2022-11-13T07:18:25.190Z,9.10
2022-11-13T07:20:52.785Z,9.33
2022-11-13T07:23:20.030Z,8.80
2022-11-13T07:25:47.359Z,9.13
2022-11-13T07:28:15.661Z,8.20
2022-11-13T07:30:43.403Z,9.40
2022-11-13T07:33:10.733Z,12.73
2022-11-13T07:35:38.016Z,10.37
2022-11-13T07:38:05.423Z,12.07
2022-11-13T07:40:33.924Z,35.47
2022-11-13T07:43:02.187Z,16.30
2022-11-13T07:45:29.575Z,12.07
2022-11-13T07:48:00.797Z,9.60
2022-11-13T07:50:32.875Z,9.30
2022-11-13T07:53:02.347Z,6.60
2022-11-13T07:55:29.603Z,7.10
2022-11-13T07:57:58.829Z,7.00
2022-11-13T08:00:26.857Z,7.77
2022-11-13T08:02:54.159Z,7.67
2022-11-13T08:05:21.666Z,7.57
2022-11-13T08:07:51.352Z,8.00
2022-11-13T08:10:19.700Z,8.90
2022-11-13T08:12:47.927Z,8.60
2022-11-13T08:15:15.593Z,9.67
2022-11-13T08:17:42.957Z,9.97
2022-11-13T08:20:10.712Z,8.33
2022-11-13T08:22:38.021Z,8.33
2022-11-13T08:25:05.537Z,14.73
2022-11-13T08:27:32.795Z,11.23
2022-11-13T08:30:00.741Z,9.70
2022-11-13T08:32:27.987Z,13.10
2022-11-13T08:34:55.265Z,12.70
2022-11-13T08:37:22.544Z,11.23
2022-11-13T08:39:49.781Z,14.13
2022-11-13T08:42:17.022Z,11.17
2022-11-13T08:44:44.560Z,10.50
2022-11-13T08:47:11.919Z,12.03
2022-11-13T08:49:39.182Z,12.53
2022-11-13T08:52:06.434Z,12.07
2022-11-13T08:54:33.837Z,12.70
2022-11-13T08:57:05.861Z,13.80
2022-11-13T08:59:33.451Z,13.03
2022-11-13T09:02:00.793Z,13.43
2022-11-13T09:04:28.097Z,13.73
2022-11-13T09:06:55.426Z,12.67
2022-11-13T09:09:23.548Z,12.83
2022-11-13T09:11:50.897Z,14.80
2022-11-13T09:14:18.181Z,13.20
2022-11-13T09:16:45.488Z,11.77
2022-11-13T09:19:13.123Z,11.57
2022-11-13T09:21:40.564Z,10.83
2022-11-13T09:24:08.017Z,9.73
2022-11-13T09:26:36.495Z,11.00
2022-11-13T09:29:04.260Z,12.00
2022-11-13T09:31:31.532Z,12.27
2022-11-13T09:33:58.814Z,11.80
2022-11-13T09:36:26.277Z,12.90
2022-11-13T09:38:53.577Z,13.27
2022-11-13T09:41:40.934Z,12.13
2022-11-13T09:44:14.251Z,12.83
2022-11-13T09:46:47.301Z,11.63
2022-11-13T09:49:29.602Z,11.30
2022-11-13T09:52:00.598Z,12.73
2022-11-13T09:54:30.205Z,12.10
2022-11-13T09:57:01.098Z,12.33
2022-11-13T09:59:29.576Z,11.50
2022-11-13T10:02:17.435Z,11.13
2022-11-13T10:04:58.078Z,10.07
2022-11-13T10:07:44.298Z,10.87
2022-11-13T10:10:20.634Z,10.57
2022-11-13T10:12:49.705Z,11.53
2022-11-13T10:15:17.178Z,11.17
2022-11-13T10:17:50.921Z,12.13
2022-11-13T10:20:33.749Z,10.77
2022-11-13T10:23:10.002Z,9.23
2022-11-13T10:25:38.051Z,8.53
2022-11-13T10:31:19.336Z,9.07
2022-11-13T10:33:46.702Z,8.30
2022-11-13T10:36:15.453Z,8.20
2022-11-13T10:38:44.404Z,9.20
2022-11-13T10:41:21.830Z,7.77
2022-11-13T10:44:03.690Z,8.00
2022-11-13T10:46:31.639Z,8.37
2022-11-13T10:48:58.956Z,9.37
2022-11-13T10:51:36.101Z,9.53
2022-11-13T10:54:15.224Z,8.43
2022-11-13T10:56:43.006Z,8.07
2022-11-13T10:59:10.516Z,9.73
2022-11-13T11:01:38.940Z,8.73
2022-11-13T11:04:07.028Z,9.67
2022-11-13T11:09:33.147Z,8.63
2022-11-13T11:12:27.212Z,8.70
2022-11-13T11:14:58.487Z,8.13
2022-11-13T11:17:28.855Z,7.97
2022-11-13T11:20:20.272Z,8.23
2022-11-13T11:22:48.979Z,8.63
2022-11-13T11:25:16.287Z,8.10
2022-11-13T11:27:49.397Z,8.93
2022-11-13T11:30:19.410Z,9.63
2022-11-13T11:33:05.565Z,8.67
2022-11-13T11:35:33.897Z,7.30
2022-11-13T11:38:04.345Z,9.10
2022-11-13T11:40:34.118Z,9.73
2022-11-13T11:43:21.095Z,7.03
2022-11-13T11:45:48.590Z,8.63
2022-11-13T11:48:20.172Z,7.60
2022-11-13T11:50:52.028Z,7.30
2022-11-13T11:53:32.184Z,6.70
2022-11-13T11:56:02.591Z,6.60
2022-11-13T11:58:50.808Z,6.00
2022-11-13T12:01:18.043Z,5.97
2022-11-13T12:04:11.252Z,5.83
2022-11-13T12:06:57.473Z,5.50
2022-11-13T12:09:34.507Z,5.80
2022-11-13T12:12:06.188Z,5.03
2022-11-13T12:14:52.285Z,4.88
2022-11-13T12:17:27.989Z,5.63
2022-11-13T12:20:21.609Z,5.45
2022-11-13T12:23:09.167Z,5.35
2022-11-13T12:25:39.643Z,4.87
2022-11-13T12:28:27.472Z,5.50
2022-11-13T12:31:04.262Z,5.77
2022-11-13T12:33:38.629Z,5.70
2022-11-13T12:36:06.176Z,6.07
2022-11-13T12:38:40.959Z,6.23
2022-11-13T12:41:20.697Z,6.07
2022-11-13T12:44:06.893Z,6.60
2022-11-13T12:46:36.508Z,6.20
2022-11-13T12:49:15.456Z,6.20
2022-11-13T12:51:53.849Z,6.77
2022-11-13T12:54:47.665Z,7.10
2022-11-13T12:57:15.730Z,6.50
2022-11-13T12:59:44.446Z,6.60
2022-11-13T13:02:14.781Z,7.00
2022-11-13T13:04:45.088Z,6.30
2022-11-13T13:07:13.241Z,6.20
2022-11-13T13:09:43.786Z,7.20
2022-11-13T13:12:49.293Z,6.97
2022-11-13T13:15:26.180Z,6.53
2022-11-13T13:18:07.388Z,7.50
2022-11-13T13:20:36.745Z,6.90
2022-11-13T13:23:08.448Z,6.53
2022-11-13T13:25:37.010Z,7.00
2022-11-13T13:28:19.533Z,7.37
2022-11-13T13:30:53.006Z,7.63
2022-11-13T13:33:22.954Z,6.77
2022-11-13T13:35:50.152Z,8.17
2022-11-13T13:38:27.838Z,7.60
2022-11-13T13:40:58.306Z,6.93
2022-11-13T13:43:28.922Z,6.47
2022-11-13T13:46:16.627Z,6.57
2022-11-13T13:48:45.561Z,6.73
2022-11-13T13:51:19.079Z,6.70
2022-11-13T13:53:47.149Z,7.30
2022-11-13T13:56:14.859Z,7.27
2022-11-13T13:58:42.442Z,7.23
2022-11-13T14:01:19.282Z,7.27
2022-11-13T14:03:47.394Z,7.57
2022-11-13T14:06:25.032Z,7.67
2022-11-13T14:08:52.295Z,7.93
2022-11-13T14:11:21.554Z,7.80
2022-11-13T14:13:48.851Z,7.90
2022-11-13T14:16:17.082Z,8.20
2022-11-13T14:18:44.866Z,9.97
2022-11-13T14:21:16.178Z,8.93
2022-11-13T14:23:46.530Z,9.00
2022-11-13T14:26:14.194Z,8.50
2022-11-13T14:28:53.892Z,10.40
2022-11-13T14:31:26.091Z,10.03
2022-11-13T14:33:53.454Z,8.80
2022-11-13T14:36:26.943Z,9.47
2022-11-13T14:38:54.686Z,9.27
2022-11-13T14:41:31.055Z,12.90
2022-11-13T14:43:58.404Z,18.37
2022-11-13T14:46:36.386Z,13.63
2022-11-13T14:49:04.472Z,11.37
2022-11-13T14:51:33.024Z,11.13
2022-11-13T14:54:06.147Z,11.30
2022-11-13T14:56:39.720Z,25.90
2022-11-13T14:59:09.996Z,16.27
2022-11-13T15:01:37.987Z,12.37
2022-11-13T15:04:05.841Z,16.00
2022-11-13T15:06:41.321Z,14.27
2022-11-13T15:09:12.623Z,14.57
2022-11-13T15:11:40.528Z,13.87
2022-11-13T15:14:18.408Z,14.27
2022-11-13T15:16:47.927Z,14.60
2022-11-13T15:19:18.751Z,14.77
2022-11-13T15:22:05.601Z,14.30
2022-11-13T15:24:34.184Z,15.90
2022-11-13T15:27:04.052Z,15.80
2022-11-13T15:29:31.290Z,14.87
2022-11-13T15:31:58.854Z,14.27
2022-11-13T15:34:27.102Z,15.33
2022-11-13T15:36:54.649Z,16.17
2022-11-13T15:39:24.116Z,17.00
2022-11-13T15:41:52.025Z,16.50
2022-11-13T15:44:19.541Z,18.17
2022-11-13T15:46:47.206Z,19.97
2022-11-13T15:49:15.598Z,19.80
2022-11-13T15:51:45.959Z,20.23
2022-11-13T15:54:13.609Z,22.00
2022-11-13T15:56:41.185Z,21.47
2022-11-13T15:59:13.887Z,24.20
2022-11-13T16:01:41.869Z,24.40
2022-11-13T16:04:11.350Z,22.20
2022-11-13T16:06:38.880Z,23.80
2022-11-13T16:09:07.189Z,25.20
2022-11-13T16:11:35.185Z,24.77
2022-11-13T16:14:02.616Z,22.37
2022-11-13T16:16:34.781Z,21.83
2022-11-13T16:19:03.731Z,24.17
2022-11-13T16:21:31.315Z,24.50
2022-11-13T16:23:58.688Z,23.33
2022-11-13T16:26:26.908Z,23.40
2022-11-13T16:31:42.465Z,23.63
2022-11-13T16:34:11.087Z,24.07
2022-11-13T16:36:38.396Z,24.93
2022-11-13T16:39:05.856Z,26.87
2022-11-13T16:41:33.364Z,25.90
2022-11-13T16:44:00.887Z,25.50
2022-11-13T16:46:32.713Z,23.57
2022-11-13T16:48:59.977Z,23.73
2022-11-13T16:51:27.394Z,21.40
2022-11-13T16:53:54.825Z,22.23
2022-11-13T16:56:28.303Z,22.63
2022-11-13T16:58:56.243Z,21.67
2022-11-13T17:01:23.968Z,19.73
2022-11-13T17:03:51.789Z,20.73
2022-11-13T17:06:28.528Z,21.20
2022-11-13T17:08:56.914Z,19.17
2022-11-13T17:11:25.791Z,26.90
2022-11-13T17:13:57.531Z,23.40
2022-11-13T17:16:25.338Z,19.67
2022-11-13T17:18:53.393Z,20.83
2022-11-13T17:21:25.436Z,20.27
2022-11-13T17:23:56.529Z,20.10
2022-11-13T17:26:24.294Z,20.53
2022-11-13T17:28:51.948Z,20.30
2022-11-13T17:31:19.201Z,19.67
2022-11-13T17:33:46.745Z,20.23
2022-11-13T17:36:14.029Z,22.23
2022-11-13T17:38:41.372Z,21.57
2022-11-13T17:41:10.179Z,21.40
2022-11-13T17:43:38.172Z,23.20
2022-11-13T17:46:06.238Z,23.50
2022-11-13T17:48:34.344Z,23.90
2022-11-13T17:51:02.780Z,21.77
2022-11-13T17:53:30.865Z,21.70
2022-11-13T17:55:59.667Z,22.43
2022-11-13T17:58:27.488Z,20.97
2022-11-13T18:00:55.023Z,21.17
2022-11-13T18:03:22.818Z,20.80
2022-11-13T18:05:50.078Z,20.87
2022-11-13T18:08:17.508Z,21.10
2022-11-13T18:10:44.774Z,23.97
2022-11-13T18:13:12.079Z,22.47
2022-11-13T18:15:39.792Z,22.90
2022-11-13T18:18:07.986Z,23.07
2022-11-13T18:20:36.011Z,24.00
2022-11-13T18:23:03.320Z,23.90
2022-11-13T18:25:34.235Z,23.93
2022-11-13T18:28:04.146Z,23.03
2022-11-13T18:30:31.861Z,24.23
2022-11-13T18:32:59.070Z,21.83
2022-11-13T18:35:26.377Z,23.07
2022-11-13T18:37:53.981Z,22.03
2022-11-13T18:40:21.206Z,20.63
2022-11-13T18:42:50.216Z,23.73
2022-11-13T18:45:17.717Z,24.00
2022-11-13T18:47:44.953Z,22.17
2022-11-13T18:50:12.220Z,20.63
2022-11-13T18:52:39.444Z,22.57
2022-11-13T18:55:06.929Z,20.23
2022-11-13T18:57:34.299Z,20.63
2022-11-13T19:00:01.548Z,21.23
2022-11-13T19:02:29.048Z,21.20
2022-11-13T19:04:56.420Z,19.93
2022-11-13T19:07:23.829Z,21.23
2022-11-13T19:09:51.257Z,21.10
2022-11-13T19:12:18.581Z,22.07
2022-11-13T19:14:45.878Z,21.80
2022-11-13T19:17:13.378Z,22.43
2022-11-13T19:19:42.304Z,23.30
2022-11-13T19:22:09.852Z,21.60
2022-11-13T19:24:37.201Z,24.50
2022-11-13T19:27:04.986Z,28.17
2022-11-13T19:29:32.368Z,22.27
2022-11-13T19:31:59.640Z,24.53
2022-11-13T19:34:27.039Z,22.03
2022-11-13T19:36:54.429Z,25.17
2022-11-13T19:39:21.905Z,23.30
2022-11-13T19:41:49.172Z,21.37
2022-11-13T19:44:16.458Z,21.30
2022-11-13T19:46:45.018Z,25.70
2022-11-13T19:49:12.586Z,20.53
2022-11-13T19:51:39.823Z,18.70
2022-11-13T19:54:07.092Z,21.40
2022-11-13T19:56:34.359Z,18.73
2022-11-13T19:59:01.644Z,18.23
2022-11-13T20:01:29.503Z,19.37
2022-11-13T20:03:57.696Z,20.00
2022-11-13T20:06:25.463Z,23.57
2022-11-13T20:08:53.068Z,19.23
2022-11-13T20:11:20.403Z,21.13
2022-11-13T20:13:47.857Z,19.70
2022-11-13T20:16:16.665Z,20.13
2022-11-13T20:18:44.335Z,20.43
2022-11-13T20:21:11.860Z,20.70
2022-11-13T20:23:39.810Z,20.13
2022-11-13T20:26:08.590Z,20.60
2022-11-13T20:28:36.016Z,18.43
2022-11-13T20:31:16.436Z,17.33
2022-11-13T20:33:44.219Z,15.60
2022-11-13T20:36:11.589Z,17.37
2022-11-13T20:38:40.293Z,22.63
2022-11-13T20:41:08.737Z,17.97
2022-11-13T20:43:36.151Z,20.50
2022-11-13T20:46:04.495Z,17.97
2022-11-13T20:48:32.580Z,17.40
2022-11-13T20:51:05.563Z,15.87
2022-11-13T20:53:32.974Z,14.23
2022-11-13T20:56:00.404Z,13.97
2022-11-13T20:58:28.049Z,13.73
2022-11-13T21:01:01.942Z,16.30
2022-11-13T21:03:29.476Z,16.07
2022-11-13T21:05:56.722Z,16.80
2022-11-13T21:08:24.167Z,14.50
2022-11-13T21:10:51.642Z,14.40
2022-11-13T21:13:19.135Z,14.27
2022-11-13T21:15:46.489Z,14.40
2022-11-13T21:18:13.826Z,13.97
2022-11-13T21:20:41.159Z,13.53
2022-11-13T21:23:08.435Z,13.63
2022-11-13T21:25:35.948Z,14.10
2022-11-13T21:28:03.379Z,14.53
2022-11-13T21:30:30.569Z,15.43
2022-11-13T21:33:01.365Z,14.60
2022-11-13T21:35:28.990Z,14.17
2022-11-13T21:37:57.022Z,14.50
2022-11-13T21:40:24.263Z,15.50
2022-11-13T21:42:51.590Z,14.70
2022-11-13T21:45:18.807Z,12.93
2022-11-13T21:47:46.062Z,13.40
2022-11-13T21:50:17.006Z,13.20
2022-11-13T21:52:44.570Z,13.23
2022-11-13T21:55:11.840Z,12.57
2022-11-13T21:57:39.207Z,13.60
2022-11-13T22:00:06.733Z,13.30
2022-11-13T22:02:34.350Z,12.67
2022-11-13T22:05:01.626Z,12.63
2022-11-13T22:07:29.049Z,12.97
2022-11-13T22:09:56.562Z,13.63
2022-11-13T22:12:23.841Z,12.50
2022-11-13T22:14:51.111Z,11.50
2022-11-13T22:17:18.388Z,12.40
2022-11-13T22:19:45.734Z,13.27
2022-11-13T22:22:13.293Z,12.47
2022-11-13T22:24:40.524Z,13.47
2022-11-13T22:27:07.878Z,12.33
2022-11-13T22:29:35.231Z,11.93
2022-11-13T22:32:02.512Z,12.30
2022-11-13T22:34:30.824Z,12.30
2022-11-13T22:36:58.070Z,12.47
2022-11-13T22:39:25.635Z,10.83
2022-11-13T22:41:53.030Z,12.37
2022-11-13T22:44:20.628Z,11.10
2022-11-13T22:46:48.002Z,12.13
2022-11-13T22:49:15.446Z,11.40
2022-11-13T22:51:42.897Z,11.13
2022-11-13T22:54:11.015Z,12.00
2022-11-13T22:56:39.065Z,11.60
2022-11-13T22:59:06.897Z,11.70
2022-11-13T23:01:35.498Z,10.87
2022-11-13T23:04:04.020Z,11.47
2022-11-13T23:06:32.395Z,11.70
2022-11-13T23:09:00.332Z,11.60
2022-11-13T23:11:31.528Z,11.13
2022-11-13T23:13:59.682Z,11.00
2022-11-13T23:16:30.676Z,11.97
2022-11-13T23:19:01.148Z,12.53
2022-11-13T23:21:29.496Z,11.57
2022-11-13T23:23:57.468Z,12.07
2022-11-13T23:26:25.669Z,11.03
2022-11-13T23:28:54.006Z,12.57
2022-11-13T23:31:21.824Z,11.77
2022-11-13T23:33:49.270Z,11.17
2022-11-13T23:36:18.158Z,10.93
2022-11-13T23:38:45.939Z,12.30
2022-11-13T23:41:13.421Z,12.27
2022-11-13T23:44:07.715Z,12.63
2022-11-13T23:46:28.158Z,11.30
2022-11-13T23:48:55.390Z,11.80
2022-11-13T23:51:22.716Z,11.87
2022-11-13T23:53:50.254Z,12.03
2022-11-13T23:56:17.682Z,11.60
2022-11-13T23:58:44.946Z,11.83
