createdAt,value
2022-07-30T00:01:29.274Z,49.52
2022-07-30T00:04:01.692Z,50.23
2022-07-30T00:06:32.534Z,49.98
2022-07-30T00:09:03.823Z,49.76
2022-07-30T00:11:43.784Z,49.56
2022-07-30T00:14:14.062Z,50.01
2022-07-30T00:16:45.074Z,49.33
2022-07-30T00:19:18.917Z,49.37
2022-07-30T00:21:52.299Z,49.24
2022-07-30T00:24:24.467Z,49.48
2022-07-30T00:26:59.870Z,49.69
2022-07-30T00:29:31.524Z,49.80
2022-07-30T00:32:03.457Z,49.39
2022-07-30T00:34:36.891Z,49.93
2022-07-30T00:37:08.665Z,49.38
2022-07-30T00:39:40.320Z,49.58
2022-07-30T00:42:11.009Z,49.37
2022-07-30T00:44:42.031Z,49.58
2022-07-30T00:47:12.992Z,49.30
2022-07-30T00:49:46.043Z,49.62
2022-07-30T00:52:17.234Z,50.04
2022-07-30T00:54:48.115Z,49.92
2022-07-30T00:57:18.854Z,50.09
2022-07-30T00:59:50.688Z,49.70
2022-07-30T01:02:22.460Z,49.56
2022-07-30T01:04:55.722Z,49.63
2022-07-30T01:07:27.409Z,49.92
2022-07-30T01:09:58.672Z,49.56
2022-07-30T01:12:31.034Z,49.96
2022-07-30T01:15:04.100Z,50.13
2022-07-30T01:17:34.777Z,49.70
2022-07-30T01:20:10.787Z,50.27
2022-07-30T01:22:55.197Z,49.70
2022-07-30T01:25:55.678Z,50.20
2022-07-30T01:28:33.655Z,49.93
2022-07-30T01:31:06.855Z,49.62
2022-07-30T01:33:43.351Z,50.10
2022-07-30T01:36:18.665Z,49.76
2022-07-30T01:38:52.169Z,50.07
2022-07-30T01:41:26.716Z,50.16
2022-07-30T01:43:58.690Z,49.77
2022-07-30T01:46:31.321Z,50.28
2022-07-30T01:49:05.665Z,50.31
2022-07-30T01:51:40.161Z,50.31
2022-07-30T01:54:13.970Z,49.75
2022-07-30T01:56:50.625Z,50.11
2022-07-30T01:59:25.448Z,49.69
2022-07-30T02:01:56.823Z,49.96
2022-07-30T02:04:28.451Z,50.04
2022-07-30T02:07:08.266Z,50.04
2022-07-30T02:09:59.005Z,49.81
2022-07-30T02:12:35.444Z,49.74
2022-07-30T02:15:18.435Z,49.67
2022-07-30T02:18:03.800Z,50.17
2022-07-30T02:20:38.400Z,50.37
2022-07-30T02:23:15.205Z,50.13
2022-07-30T02:25:52.389Z,50.30
2022-07-30T02:28:29.311Z,50.34
2022-07-30T02:31:03.706Z,50.34
2022-07-30T02:33:53.489Z,50.08
2022-07-30T02:36:27.812Z,50.41
2022-07-30T02:39:01.832Z,49.91
2022-07-30T02:41:37.047Z,50.47
2022-07-30T02:44:12.793Z,50.61
2022-07-30T02:46:44.206Z,50.01
2022-07-30T02:49:19.131Z,50.63
2022-07-30T02:51:52.373Z,50.33
2022-07-30T02:54:25.841Z,50.57
2022-07-30T02:56:59.373Z,50.10
2022-07-30T02:59:37.071Z,50.08
2022-07-30T03:02:11.757Z,50.64
2022-07-30T03:04:47.641Z,50.61
2022-07-30T03:07:22.586Z,50.14
2022-07-30T03:09:57.622Z,50.65
2022-07-30T03:12:33.568Z,50.50
2022-07-30T03:15:08.370Z,50.64
2022-07-30T03:17:45.454Z,50.22
2022-07-30T03:20:21.325Z,50.71
2022-07-30T03:22:57.210Z,50.09
2022-07-30T03:25:32.743Z,50.75
2022-07-30T03:28:06.633Z,50.48
2022-07-30T03:30:40.798Z,50.81
2022-07-30T03:33:13.041Z,50.79
2022-07-30T03:35:47.759Z,50.76
2022-07-30T03:38:23.469Z,50.67
2022-07-30T03:40:56.707Z,50.37
2022-07-30T03:43:33.037Z,50.16
2022-07-30T03:46:09.804Z,50.37
2022-07-30T03:48:42.796Z,50.32
2022-07-30T03:51:16.061Z,50.40
2022-07-30T03:53:48.910Z,50.61
2022-07-30T03:56:21.458Z,50.37
2022-07-30T03:58:53.099Z,50.91
2022-07-30T04:01:28.893Z,50.77
2022-07-30T04:04:07.614Z,50.54
2022-07-30T04:06:40.388Z,50.29
2022-07-30T04:09:13.446Z,50.40
2022-07-30T04:11:44.376Z,50.58
2022-07-30T04:14:15.149Z,50.94
2022-07-30T04:16:55.231Z,50.44
2022-07-30T04:19:32.815Z,50.30
2022-07-30T04:22:06.082Z,50.41
2022-07-30T04:24:39.104Z,50.82
2022-07-30T04:27:10.423Z,50.97
2022-07-30T04:29:42.387Z,50.76
2022-07-30T04:32:15.988Z,50.69
2022-07-30T04:34:51.084Z,50.49
2022-07-30T04:37:24.331Z,50.95
2022-07-30T04:39:58.249Z,50.73
2022-07-30T04:42:31.316Z,51.05
2022-07-30T04:45:02.757Z,50.62
2022-07-30T04:47:38.486Z,50.83
2022-07-30T04:50:12.817Z,50.42
2022-07-30T04:52:45.883Z,50.60
2022-07-30T04:55:23.326Z,50.94
2022-07-30T04:57:59.437Z,50.95
2022-07-30T05:00:40.734Z,50.69
2022-07-30T05:03:17.314Z,51.06
2022-07-30T05:05:53.006Z,50.82
2022-07-30T05:08:29.886Z,50.67
2022-07-30T05:11:05.034Z,50.58
2022-07-30T05:13:38.386Z,50.81
2022-07-30T05:16:10.034Z,51.23
2022-07-30T05:18:42.587Z,50.62
2022-07-30T05:21:14.119Z,51.08
2022-07-30T05:23:50.261Z,50.54
2022-07-30T05:26:27.748Z,51.19
2022-07-30T05:28:58.349Z,51.22
2022-07-30T05:31:31.050Z,50.75
2022-07-30T05:34:05.816Z,50.48
2022-07-30T05:36:37.687Z,50.85
2022-07-30T05:39:08.929Z,50.47
2022-07-30T05:41:39.906Z,50.44
2022-07-30T05:44:11.061Z,50.87
2022-07-30T05:46:41.233Z,50.44
2022-07-30T05:49:13.884Z,50.66
2022-07-30T05:51:45.409Z,50.55
2022-07-30T05:54:16.589Z,50.11
2022-07-30T05:56:47.724Z,50.68
2022-07-30T05:59:18.857Z,50.51
2022-07-30T06:01:50.058Z,50.28
2022-07-30T06:04:23.699Z,50.49
2022-07-30T06:06:54.911Z,50.70
2022-07-30T06:09:36.979Z,50.04
2022-07-30T06:12:09.179Z,49.92
2022-07-30T06:14:40.255Z,49.81
2022-07-30T06:17:11.091Z,49.75
2022-07-30T06:19:44.474Z,49.73
2022-07-30T06:22:15.763Z,50.32
2022-07-30T06:24:46.532Z,49.59
2022-07-30T06:27:21.917Z,49.55
2022-07-30T06:29:52.486Z,50.14
2022-07-30T06:32:23.518Z,49.65
2022-07-30T06:35:04.276Z,49.53
2022-07-30T06:37:58.652Z,49.54
2022-07-30T06:40:26.916Z,49.94
2022-07-30T06:42:58.168Z,50.10
2022-07-30T06:45:28.508Z,49.91
2022-07-30T06:48:01.414Z,49.85
2022-07-30T06:50:35.593Z,49.86
2022-07-30T06:53:07.210Z,49.16
2022-07-30T06:55:38.570Z,49.50
2022-07-30T06:58:10.051Z,49.40
2022-07-30T07:00:41.468Z,49.42
2022-07-30T07:03:12.436Z,48.76
2022-07-30T07:05:46.086Z,49.17
2022-07-30T07:08:17.187Z,48.84
2022-07-30T07:10:48.945Z,48.92
2022-07-30T07:13:20.015Z,49.10
2022-07-30T07:15:51.487Z,49.05
2022-07-30T07:18:26.532Z,48.88
2022-07-30T07:20:59.867Z,48.90
2022-07-30T07:23:41.342Z,48.64
2022-07-30T07:26:14.386Z,48.79
2022-07-30T07:28:45.465Z,48.52
2022-07-30T07:32:05.788Z,48.64
2022-07-30T07:34:08.424Z,49.05
2022-07-30T07:36:41.171Z,48.87
2022-07-30T07:39:13.039Z,49.00
2022-07-30T07:41:48.209Z,48.67
2022-07-30T07:44:20.700Z,48.68
2022-07-30T07:46:52.219Z,48.02
2022-07-30T07:49:23.757Z,48.54
2022-07-30T07:51:57.693Z,48.20
2022-07-30T07:54:28.853Z,48.59
2022-07-30T07:57:00.782Z,48.10
2022-07-30T07:59:39.656Z,47.93
2022-07-30T08:02:11.744Z,47.81
2022-07-30T08:04:42.986Z,48.38
2022-07-30T08:07:16.704Z,47.99
2022-07-30T08:09:47.932Z,48.34
2022-07-30T08:12:21.647Z,48.04
2022-07-30T08:14:52.645Z,48.09
2022-07-30T08:17:23.982Z,48.20
2022-07-30T08:19:55.420Z,47.89
2022-07-30T08:22:27.506Z,48.16
2022-07-30T08:24:59.043Z,48.21
2022-07-30T08:27:30.222Z,48.00
2022-07-30T08:30:09.452Z,47.79
2022-07-30T08:32:41.204Z,47.63
2022-07-30T08:35:13.153Z,47.75
2022-07-30T08:37:45.294Z,47.51
2022-07-30T08:40:16.437Z,47.80
2022-07-30T08:42:50.545Z,47.88
2022-07-30T08:45:35.073Z,48.00
2022-07-30T08:48:14.928Z,47.48
2022-07-30T08:50:49.024Z,48.02
2022-07-30T08:53:22.617Z,47.58
2022-07-30T08:55:58.227Z,47.75
2022-07-30T08:58:35.164Z,47.75
2022-07-30T09:01:07.925Z,47.60
2022-07-30T09:03:44.205Z,47.23
2022-07-30T09:06:16.143Z,47.46
2022-07-30T09:08:49.020Z,47.15
2022-07-30T09:11:20.413Z,46.86
2022-07-30T09:13:51.986Z,47.21
2022-07-30T09:16:26.242Z,47.14
2022-07-30T09:18:58.456Z,46.73
2022-07-30T09:21:30.996Z,47.13
2022-07-30T09:24:31.432Z,47.26
2022-07-30T09:27:05.503Z,46.65
2022-07-30T09:29:37.140Z,46.97
2022-07-30T09:32:10.003Z,46.77
2022-07-30T09:34:42.958Z,46.69
2022-07-30T09:37:24.084Z,46.65
2022-07-30T09:40:01.317Z,46.90
2022-07-30T09:42:33.345Z,46.89
2022-07-30T09:45:11.620Z,46.35
2022-07-30T09:47:45.289Z,46.51
2022-07-30T09:50:29.936Z,46.56
2022-07-30T09:53:12.085Z,46.46
2022-07-30T09:55:45.424Z,46.66
2022-07-30T09:58:27.004Z,46.36
2022-07-30T10:01:02.391Z,46.59
2022-07-30T10:03:42.203Z,46.55
2022-07-30T10:06:14.304Z,45.98
2022-07-30T10:08:50.880Z,46.26
2022-07-30T10:11:26.712Z,46.25
2022-07-30T10:14:04.790Z,46.37
2022-07-30T10:16:35.766Z,46.18
2022-07-30T10:19:07.337Z,46.02
2022-07-30T10:21:50.077Z,46.49
2022-07-30T10:24:27.574Z,46.48
2022-07-30T10:27:00.589Z,45.96
2022-07-30T10:29:33.772Z,46.23
2022-07-30T10:32:05.490Z,46.11
2022-07-30T10:34:42.368Z,46.09
2022-07-30T10:37:17.642Z,46.41
2022-07-30T10:40:11.389Z,46.51
2022-07-30T10:43:33.303Z,46.06
2022-07-30T10:46:24.214Z,45.82
2022-07-30T10:48:56.276Z,46.32
2022-07-30T10:51:48.800Z,46.17
2022-07-30T10:54:45.783Z,45.59
2022-07-30T10:57:23.097Z,45.86
2022-07-30T11:00:15.887Z,45.82
2022-07-30T11:03:41.689Z,45.71
2022-07-30T11:06:32.028Z,46.25
2022-07-30T11:09:41.077Z,46.07
2022-07-30T11:12:15.662Z,45.51
2022-07-30T11:15:07.198Z,45.71
2022-07-30T11:18:12.756Z,45.49
2022-07-30T11:21:06.073Z,45.77
2022-07-30T11:23:43.510Z,45.58
2022-07-30T11:26:51.006Z,45.30
2022-07-30T11:29:50.585Z,45.94
2022-07-30T11:32:34.312Z,45.96
2022-07-30T11:35:23.906Z,45.60
2022-07-30T11:38:08.961Z,45.93
2022-07-30T11:41:03.726Z,45.89
2022-07-30T11:43:38.383Z,45.40
2022-07-30T11:46:12.388Z,45.47
2022-07-30T11:49:00.475Z,45.24
2022-07-30T11:51:32.714Z,45.36
2022-07-30T11:54:06.597Z,45.33
2022-07-30T11:56:37.510Z,45.47
2022-07-30T11:59:11.528Z,45.11
2022-07-30T12:01:44.014Z,45.42
2022-07-30T12:04:15.339Z,45.43
2022-07-30T12:06:50.876Z,45.20
2022-07-30T12:09:35.241Z,45.34
2022-07-30T12:12:24.210Z,45.69
2022-07-30T12:15:01.778Z,45.65
2022-07-30T12:17:46.755Z,45.78
2022-07-30T12:20:23.233Z,45.50
2022-07-30T12:22:55.369Z,45.54
2022-07-30T12:25:26.240Z,45.88
2022-07-30T12:27:57.501Z,45.31
2022-07-30T12:30:30.464Z,45.80
2022-07-30T12:33:01.539Z,45.27
2022-07-30T12:35:48.128Z,45.26
2022-07-30T12:38:19.463Z,45.24
2022-07-30T12:41:03.035Z,45.82
2022-07-30T12:43:52.418Z,45.91
2022-07-30T12:46:28.824Z,45.94
2022-07-30T12:49:12.249Z,45.45
2022-07-30T12:51:57.733Z,45.77
2022-07-30T12:54:31.164Z,45.43
2022-07-30T12:57:05.682Z,45.66
2022-07-30T12:59:39.837Z,45.65
2022-07-30T13:02:13.070Z,46.33
2022-07-30T13:05:11.045Z,46.17
2022-07-30T13:08:01.225Z,45.51
2022-07-30T13:10:32.253Z,45.99
2022-07-30T13:13:03.744Z,46.13
2022-07-30T13:15:34.694Z,45.92
2022-07-30T13:18:08.538Z,46.21
2022-07-30T13:20:38.730Z,46.29
2022-07-30T13:23:09.663Z,45.80
2022-07-30T13:25:40.836Z,45.95
2022-07-30T13:28:12.553Z,46.02
2022-07-30T13:30:44.108Z,45.79
2022-07-30T13:33:17.864Z,46.39
2022-07-30T13:35:48.917Z,46.00
2022-07-30T13:38:19.894Z,46.43
2022-07-30T13:40:51.181Z,45.70
2022-07-30T13:43:22.811Z,45.95
2022-07-30T13:45:54.760Z,46.26
2022-07-30T13:48:32.578Z,46.09
2022-07-30T13:51:04.412Z,46.25
2022-07-30T13:53:35.412Z,46.57
2022-07-30T13:56:06.512Z,46.32
2022-07-30T13:58:43.977Z,45.96
2022-07-30T14:01:17.791Z,46.29
2022-07-30T14:03:51.177Z,46.72
2022-07-30T14:06:22.761Z,46.52
2022-07-30T14:08:53.819Z,46.20
2022-07-30T14:11:24.691Z,46.57
2022-07-30T14:13:56.125Z,46.15
2022-07-30T14:19:24.177Z,46.66
2022-07-30T14:21:56.690Z,46.44
2022-07-30T14:24:28.219Z,46.26
2022-07-30T14:26:59.198Z,46.46
2022-07-30T14:29:30.902Z,46.37
2022-07-30T14:32:01.979Z,46.83
2022-07-30T14:34:35.847Z,46.61
2022-07-30T14:37:06.737Z,46.39
2022-07-30T14:39:41.531Z,46.78
2022-07-30T14:42:12.275Z,46.25
2022-07-30T14:44:43.926Z,46.52
2022-07-30T14:47:16.419Z,46.86
2022-07-30T14:49:49.228Z,46.75
2022-07-30T14:52:19.954Z,46.88
2022-07-30T14:54:51.506Z,46.63
2022-07-30T14:57:23.063Z,46.80
2022-07-30T14:59:53.767Z,46.65
2022-07-30T15:02:24.782Z,46.42
2022-07-30T15:04:58.522Z,46.56
2022-07-30T15:07:30.207Z,46.88
2022-07-30T15:10:08.326Z,47.21
2022-07-30T15:12:40.080Z,46.66
2022-07-30T15:15:12.616Z,47.10
2022-07-30T15:17:45.026Z,47.15
2022-07-30T15:20:19.567Z,46.78
2022-07-30T15:22:50.615Z,47.17
2022-07-30T15:25:23.557Z,47.04
2022-07-30T15:27:57.165Z,47.17
2022-07-30T15:30:29.150Z,47.22
2022-07-30T15:33:00.263Z,46.60
2022-07-30T15:35:33.530Z,47.06
2022-07-30T15:38:04.736Z,46.96
2022-07-30T15:40:35.946Z,46.64
2022-07-30T15:43:08.542Z,46.73
2022-07-30T15:45:55.466Z,47.05
2022-07-30T15:48:28.126Z,46.77
2022-07-30T15:51:05.717Z,47.10
2022-07-30T15:53:37.105Z,46.67
2022-07-30T15:56:09.573Z,46.98
2022-07-30T15:58:43.531Z,47.24
2022-07-30T16:01:15.325Z,47.16
2022-07-30T16:03:47.183Z,47.40
2022-07-30T16:06:20.299Z,46.97
2022-07-30T16:08:51.226Z,47.18
2022-07-30T16:11:21.907Z,46.76
2022-07-30T16:13:53.124Z,46.78
2022-07-30T16:16:24.380Z,47.11
2022-07-30T16:18:55.721Z,46.85
2022-07-30T16:21:29.308Z,46.96
2022-07-30T16:24:00.295Z,47.28
2022-07-30T16:26:31.688Z,47.51
2022-07-30T16:29:02.114Z,47.33
2022-07-30T16:31:32.830Z,47.46
2022-07-30T16:34:04.226Z,47.36
2022-07-30T16:36:38.575Z,47.69
2022-07-30T16:39:17.374Z,46.96
2022-07-30T16:41:48.213Z,47.28
2022-07-30T16:44:20.215Z,46.98
2022-07-30T16:46:52.583Z,47.01
2022-07-30T16:49:24.184Z,47.37
2022-07-30T16:51:57.107Z,47.31
2022-07-30T16:54:29.063Z,47.71
2022-07-30T16:57:00.215Z,47.39
2022-07-30T16:59:43.663Z,47.14
2022-07-30T17:02:15.189Z,47.79
2022-07-30T17:04:46.760Z,47.76
2022-07-30T17:07:20.235Z,47.85
2022-07-30T17:09:52.067Z,47.17
2022-07-30T17:12:27.046Z,47.45
2022-07-30T17:14:58.568Z,47.10
2022-07-30T17:17:30.945Z,47.22
2022-07-30T17:20:05.477Z,47.15
2022-07-30T17:22:42.921Z,47.23
2022-07-30T17:25:15.017Z,47.95
2022-07-30T17:27:46.571Z,48.19
2022-07-30T17:30:17.503Z,47.74
2022-07-30T17:32:48.875Z,48.19
2022-07-30T17:35:20.530Z,48.03
2022-07-30T17:37:54.229Z,48.18
2022-07-30T17:40:31.607Z,47.77
2022-07-30T17:43:05.049Z,47.92
2022-07-30T17:45:38.285Z,47.80
2022-07-30T17:48:10.668Z,47.96
2022-07-30T17:50:41.929Z,48.25
2022-07-30T17:53:16.676Z,48.17
2022-07-30T17:56:03.370Z,48.21
2022-07-30T17:58:34.757Z,47.92
2022-07-30T18:01:06.666Z,47.97
2022-07-30T18:03:37.035Z,48.57
2022-07-30T18:06:20.381Z,48.02
2022-07-30T18:08:54.651Z,47.88
2022-07-30T18:11:27.664Z,48.56
2022-07-30T18:14:04.924Z,47.92
2022-07-30T18:16:51.189Z,48.01
2022-07-30T18:19:27.356Z,48.25
2022-07-30T18:22:02.193Z,47.98
2022-07-30T18:24:44.363Z,48.13
2022-07-30T18:27:18.047Z,48.58
2022-07-30T18:29:55.110Z,48.76
2022-07-30T18:32:29.325Z,48.61
2022-07-30T18:35:03.162Z,48.85
2022-07-30T18:37:41.418Z,48.39
2022-07-30T18:40:37.030Z,48.71
2022-07-30T18:43:12.643Z,48.95
2022-07-30T18:45:49.456Z,48.88
2022-07-30T18:48:22.456Z,48.44
2022-07-30T18:50:57.201Z,49.00
2022-07-30T18:53:31.076Z,48.46
2022-07-30T18:56:11.882Z,49.01
2022-07-30T18:58:47.630Z,48.99
2022-07-30T19:01:25.925Z,48.35
2022-07-30T19:04:02.038Z,48.96
2022-07-30T19:06:39.764Z,48.45
2022-07-30T19:09:17.891Z,48.70
2022-07-30T19:11:56.254Z,48.42
2022-07-30T19:14:39.776Z,48.51
2022-07-30T19:17:15.431Z,48.59
2022-07-30T19:19:53.574Z,48.42
2022-07-30T19:22:29.788Z,49.08
2022-07-30T19:25:07.702Z,49.23
2022-07-30T19:27:42.835Z,48.57
2022-07-30T19:30:16.687Z,48.55
2022-07-30T19:32:51.651Z,49.13
2022-07-30T19:35:28.444Z,48.74
2022-07-30T19:38:02.879Z,49.24
2022-07-30T19:40:37.682Z,48.88
2022-07-30T19:43:16.327Z,48.80
2022-07-30T19:45:52.417Z,48.76
2022-07-30T19:48:31.538Z,49.21
2022-07-30T19:51:05.835Z,49.39
2022-07-30T19:53:47.757Z,48.73
2022-07-30T19:56:23.583Z,49.20
2022-07-30T19:59:01.276Z,49.18
2022-07-30T20:01:51.968Z,49.22
2022-07-30T20:04:24.272Z,48.97
2022-07-30T20:07:01.716Z,48.74
2022-07-30T20:09:35.452Z,49.23
2022-07-30T20:12:09.005Z,49.38
2022-07-30T20:14:50.005Z,48.78
2022-07-30T20:17:27.358Z,48.86
2022-07-30T20:20:04.036Z,48.60
2022-07-30T20:22:41.279Z,48.57
2022-07-30T20:25:18.138Z,49.06
2022-07-30T20:27:58.906Z,48.69
2022-07-30T20:30:35.872Z,48.82
2022-07-30T20:33:10.658Z,49.21
2022-07-30T20:35:43.531Z,49.27
2022-07-30T20:38:18.821Z,49.23
2022-07-30T20:40:56.597Z,49.26
2022-07-30T20:43:35.480Z,49.24
2022-07-30T20:46:27.814Z,49.21
2022-07-30T20:49:02.187Z,49.26
2022-07-30T20:51:36.598Z,48.57
2022-07-30T20:54:11.599Z,49.25
2022-07-30T20:56:45.651Z,48.56
2022-07-30T20:59:23.755Z,48.62
2022-07-30T21:02:00.782Z,49.17
2022-07-30T21:04:37.897Z,48.71
2022-07-30T21:07:13.316Z,49.10
2022-07-30T21:09:59.230Z,49.17
2022-07-30T21:12:33.639Z,49.22
2022-07-30T21:15:23.168Z,48.89
2022-07-30T21:18:01.568Z,48.80
2022-07-30T21:20:38.401Z,48.58
2022-07-30T21:23:14.886Z,48.91
2022-07-30T21:26:01.445Z,48.80
2022-07-30T21:28:37.638Z,49.00
2022-07-30T21:31:15.820Z,48.97
2022-07-30T21:33:53.782Z,48.89
2022-07-30T21:36:28.878Z,48.45
2022-07-30T21:39:06.379Z,48.42
2022-07-30T21:41:43.223Z,48.86
2022-07-30T21:44:17.511Z,48.39
2022-07-30T21:46:54.676Z,48.60
2022-07-30T21:49:34.331Z,48.84
2022-07-30T21:52:09.538Z,48.88
2022-07-30T21:54:45.114Z,48.90
2022-07-30T21:57:26.472Z,48.78
2022-07-30T22:00:09.607Z,48.56
2022-07-30T22:02:52.795Z,49.04
2022-07-30T22:05:38.435Z,48.37
2022-07-30T22:08:16.352Z,48.37
2022-07-30T22:10:54.843Z,48.50
2022-07-30T22:13:30.094Z,48.91
2022-07-30T22:16:06.229Z,49.00
2022-07-30T22:18:42.420Z,48.83
2022-07-30T22:21:18.394Z,48.90
2022-07-30T22:24:01.068Z,48.28
2022-07-30T22:26:36.088Z,49.01
2022-07-30T22:29:15.448Z,48.90
2022-07-30T22:35:57.235Z,48.56
2022-07-30T22:41:29.054Z,48.52
2022-07-30T22:44:01.465Z,49.13
2022-07-30T22:46:38.676Z,49.10
2022-07-30T22:49:24.529Z,49.14
2022-07-30T22:52:19.629Z,48.53
2022-07-30T22:55:08.825Z,48.52
2022-07-30T22:57:48.971Z,48.60
2022-07-30T23:00:28.064Z,48.95
2022-07-30T23:03:00.477Z,49.32
2022-07-30T23:05:35.344Z,49.30
2022-07-30T23:08:07.417Z,48.74
2022-07-30T23:10:40.648Z,49.22
2022-07-30T23:13:13.186Z,49.16
2022-07-30T23:15:44.007Z,49.14
2022-07-30T23:18:16.504Z,48.97
2022-07-30T23:20:46.818Z,48.56
2022-07-30T23:23:18.731Z,49.09
2022-07-30T23:25:51.582Z,48.98
2022-07-30T23:28:22.492Z,48.73
2022-07-30T23:30:53.346Z,48.56
2022-07-30T23:33:25.166Z,48.62
2022-07-30T23:35:57.335Z,48.95
2022-07-30T23:38:29.130Z,48.95
2022-07-30T23:41:04.551Z,48.85
2022-07-30T23:43:36.551Z,49.04
2022-07-30T23:46:09.692Z,48.51
2022-07-30T23:48:41.694Z,48.96
2022-07-30T23:51:12.424Z,48.85
2022-07-30T23:53:42.758Z,48.75
2022-07-30T23:56:20.379Z,49.64
2022-07-30T23:58:51.441Z,48.72
