createdAt,value
2022-10-28T00:00:09.640Z,70.62
2022-10-28T00:00:19.902Z,70.62
2022-10-28T00:00:30.194Z,70.62
2022-10-28T00:00:40.440Z,70.62
2022-10-28T00:00:50.737Z,70.73
2022-10-28T00:01:00.982Z,70.62
2022-10-28T00:01:11.330Z,70.62
2022-10-28T00:01:21.675Z,70.62
2022-10-28T00:01:31.968Z,70.62
2022-10-28T00:01:42.302Z,70.62
2022-10-28T00:01:52.653Z,70.62
2022-10-28T00:02:02.977Z,70.62
2022-10-28T00:02:13.324Z,70.62
2022-10-28T00:02:23.635Z,70.62
2022-10-28T00:02:33.934Z,70.62
2022-10-28T00:02:44.306Z,70.62
2022-10-28T00:02:55.069Z,70.62
2022-10-28T00:03:04.995Z,70.62
2022-10-28T00:03:15.249Z,70.62
2022-10-28T00:03:25.519Z,70.62
2022-10-28T00:03:35.778Z,70.62
2022-10-28T00:03:46.028Z,70.62
2022-10-28T00:03:56.295Z,70.53
2022-10-28T00:04:06.576Z,70.53
2022-10-28T00:04:16.921Z,70.53
2022-10-28T00:04:27.242Z,70.53
2022-10-28T00:04:37.502Z,70.53
2022-10-28T00:04:47.768Z,70.53
2022-10-28T00:04:58.030Z,70.53
2022-10-28T00:05:08.314Z,70.53
2022-10-28T00:05:18.564Z,70.53
2022-10-28T00:05:28.874Z,70.53
2022-10-28T00:05:39.109Z,70.62
2022-10-28T00:05:49.372Z,70.53
2022-10-28T00:05:59.653Z,70.53
2022-10-28T00:06:09.949Z,70.53
2022-10-28T00:06:20.223Z,70.53
2022-10-28T00:06:30.518Z,70.53
2022-10-28T00:06:40.742Z,70.53
2022-10-28T00:06:51.005Z,70.53
2022-10-28T00:07:01.270Z,70.53
2022-10-28T00:07:11.556Z,70.53
2022-10-28T00:07:21.827Z,70.53
2022-10-28T00:07:32.114Z,70.53
2022-10-28T00:07:42.357Z,70.53
2022-10-28T00:07:52.956Z,70.53
2022-10-28T00:08:02.923Z,70.53
2022-10-28T00:08:13.189Z,70.53
2022-10-28T00:08:23.450Z,70.53
2022-10-28T00:08:33.708Z,70.53
2022-10-28T00:08:43.989Z,70.42
2022-10-28T00:08:54.247Z,70.53
2022-10-28T00:09:06.835Z,70.53
2022-10-28T00:09:15.728Z,70.53
2022-10-28T00:09:25.125Z,70.53
2022-10-28T00:09:35.401Z,70.53
2022-10-28T00:09:45.667Z,70.53
2022-10-28T00:09:55.967Z,70.42
2022-10-28T00:10:06.186Z,70.42
2022-10-28T00:10:16.450Z,70.53
2022-10-28T00:10:26.710Z,70.42
2022-10-28T00:10:36.976Z,70.42
2022-10-28T00:10:47.268Z,70.42
2022-10-28T00:10:57.517Z,70.42
2022-10-28T00:11:07.795Z,70.42
2022-10-28T00:11:18.060Z,70.42
2022-10-28T00:11:28.352Z,70.42
2022-10-28T00:11:38.584Z,70.42
2022-10-28T00:11:48.892Z,70.42
2022-10-28T00:11:59.120Z,70.42
2022-10-28T00:12:09.380Z,70.42
2022-10-28T00:12:19.644Z,70.42
2022-10-28T00:12:29.916Z,70.42
2022-10-28T00:12:40.179Z,70.42
2022-10-28T00:12:50.457Z,70.42
2022-10-28T00:13:00.697Z,70.42
2022-10-28T00:13:10.985Z,70.42
2022-10-28T00:13:21.231Z,70.42
2022-10-28T00:13:31.518Z,70.32
2022-10-28T00:13:41.773Z,70.32
2022-10-28T00:13:52.043Z,70.32
2022-10-28T00:14:02.319Z,70.32
2022-10-28T00:14:12.577Z,70.32
2022-10-28T00:14:22.864Z,70.32
2022-10-28T00:14:33.132Z,70.32
2022-10-28T00:14:43.383Z,70.32
2022-10-28T00:14:53.654Z,70.32
2022-10-28T00:15:03.949Z,70.32
2022-10-28T00:15:14.203Z,70.32
2022-10-28T00:15:24.476Z,70.32
2022-10-28T00:15:34.738Z,70.32
2022-10-28T00:15:44.999Z,70.32
2022-10-28T00:15:55.291Z,70.22
2022-10-28T00:16:05.537Z,70.22
2022-10-28T00:16:15.820Z,70.22
2022-10-28T00:16:26.087Z,70.22
2022-10-28T00:16:36.353Z,70.22
2022-10-28T00:16:46.641Z,70.22
2022-10-28T00:16:56.911Z,70.22
2022-10-28T00:17:07.158Z,70.22
2022-10-28T00:17:17.465Z,70.22
2022-10-28T00:17:27.708Z,70.22
2022-10-28T00:17:37.964Z,70.22
2022-10-28T00:17:48.225Z,70.22
2022-10-28T00:17:58.490Z,70.22
2022-10-28T00:18:08.755Z,70.22
2022-10-28T00:18:19.018Z,70.22
2022-10-28T00:18:29.289Z,70.22
2022-10-28T00:18:39.539Z,70.22
2022-10-28T00:18:49.825Z,70.12
2022-10-28T00:19:00.093Z,70.22
2022-10-28T00:19:10.337Z,70.22
2022-10-28T00:19:20.608Z,70.12
2022-10-28T00:19:30.861Z,70.12
2022-10-28T00:19:41.152Z,70.12
2022-10-28T00:19:51.421Z,70.12
2022-10-28T00:20:01.733Z,70.12
2022-10-28T00:20:11.950Z,70.12
2022-10-28T00:20:22.212Z,70.12
2022-10-28T00:20:32.488Z,70.12
2022-10-28T00:20:42.749Z,70.12
2022-10-28T00:20:53.013Z,70.12
2022-10-28T00:21:03.288Z,70.12
2022-10-28T00:21:13.570Z,70.12
2022-10-28T00:21:23.837Z,70.12
2022-10-28T00:21:34.111Z,70.12
2022-10-28T00:21:44.384Z,70.12
2022-10-28T00:21:54.631Z,70.12
2022-10-28T00:22:04.897Z,70.12
2022-10-28T00:22:15.174Z,70.02
2022-10-28T00:22:25.418Z,70.12
2022-10-28T00:22:35.688Z,70.12
2022-10-28T00:22:45.941Z,70.02
2022-10-28T00:22:56.201Z,70.02
2022-10-28T00:23:06.472Z,70.02
2022-10-28T00:23:16.715Z,70.02
2022-10-28T00:23:26.982Z,70.02
2022-10-28T00:23:37.239Z,70.02
2022-10-28T00:23:47.521Z,70.02
2022-10-28T00:23:57.783Z,70.02
2022-10-28T00:24:08.040Z,70.02
2022-10-28T00:24:18.299Z,70.02
2022-10-28T00:24:28.563Z,70.02
2022-10-28T00:24:38.839Z,70.02
2022-10-28T00:24:49.132Z,70.02
2022-10-28T00:24:59.394Z,70.02
2022-10-28T00:25:09.633Z,70.02
2022-10-28T00:25:19.893Z,70.02
2022-10-28T00:25:30.187Z,70.02
2022-10-28T00:25:40.416Z,70.02
2022-10-28T00:25:50.719Z,70.02
2022-10-28T00:26:00.972Z,70.02
2022-10-28T00:26:11.245Z,70.02
2022-10-28T00:26:21.507Z,70.02
2022-10-28T00:26:31.770Z,70.02
2022-10-28T00:26:42.035Z,70.02
2022-10-28T00:26:52.313Z,70.02
2022-10-28T00:27:02.602Z,70.02
2022-10-28T00:27:12.844Z,70.02
2022-10-28T00:27:23.105Z,70.02
2022-10-28T00:27:33.373Z,70.02
2022-10-28T00:27:43.629Z,70.02
2022-10-28T00:27:54.373Z,70.02
2022-10-28T00:28:04.258Z,70.02
2022-10-28T00:28:14.482Z,70.02
2022-10-28T00:28:24.745Z,70.02
2022-10-28T00:28:35.063Z,70.02
2022-10-28T00:28:45.320Z,70.12
2022-10-28T00:28:55.553Z,70.12
2022-10-28T00:29:05.816Z,70.12
2022-10-28T00:29:16.126Z,70.12
2022-10-28T00:29:26.349Z,70.12
2022-10-28T00:29:36.613Z,70.12
2022-10-28T00:29:46.875Z,70.12
2022-10-28T00:29:57.141Z,70.12
2022-10-28T00:30:07.413Z,70.12
2022-10-28T00:30:17.705Z,70.12
2022-10-28T00:30:27.982Z,70.12
2022-10-28T00:30:38.210Z,70.12
2022-10-28T00:30:48.498Z,70.12
2022-10-28T00:30:58.791Z,70.12
2022-10-28T00:31:09.044Z,70.12
2022-10-28T00:31:19.327Z,70.12
2022-10-28T00:31:29.575Z,70.12
2022-10-28T00:31:39.843Z,70.12
2022-10-28T00:31:50.137Z,70.12
2022-10-28T00:32:00.391Z,70.12
2022-10-28T00:32:10.667Z,70.22
2022-10-28T00:32:20.930Z,70.22
2022-10-28T00:32:31.184Z,70.22
2022-10-28T00:32:41.441Z,70.22
2022-10-28T00:32:52.144Z,70.22
2022-10-28T00:33:01.942Z,70.22
2022-10-28T00:33:12.217Z,70.22
2022-10-28T00:33:22.480Z,70.22
2022-10-28T00:33:32.777Z,70.22
2022-10-28T00:33:43.053Z,70.22
2022-10-28T00:33:53.290Z,70.22
2022-10-28T00:34:03.570Z,70.22
2022-10-28T00:34:13.828Z,70.22
2022-10-28T00:34:24.119Z,70.22
2022-10-28T00:34:34.405Z,70.32
2022-10-28T00:34:44.656Z,70.22
2022-10-28T00:34:54.912Z,70.22
2022-10-28T00:35:05.199Z,70.32
2022-10-28T00:35:15.441Z,70.32
2022-10-28T00:35:25.730Z,70.32
2022-10-28T00:35:35.968Z,70.32
2022-10-28T00:35:46.243Z,70.32
2022-10-28T00:35:56.498Z,70.32
2022-10-28T00:36:06.738Z,70.32
2022-10-28T00:36:17.038Z,70.32
2022-10-28T00:36:27.304Z,70.32
2022-10-28T00:36:37.563Z,70.32
2022-10-28T00:36:47.836Z,70.32
2022-10-28T00:36:58.074Z,70.32
2022-10-28T00:37:08.334Z,70.32
2022-10-28T00:37:18.589Z,70.32
2022-10-28T00:37:28.859Z,70.32
2022-10-28T00:37:39.125Z,70.32
2022-10-28T00:37:49.388Z,70.32
2022-10-28T00:37:59.672Z,70.32
2022-10-28T00:38:09.947Z,70.32
2022-10-28T00:38:20.206Z,70.32
2022-10-28T00:38:30.463Z,70.32
2022-10-28T00:38:40.730Z,70.32
2022-10-28T00:38:50.981Z,70.32
2022-10-28T00:39:01.247Z,70.32
2022-10-28T00:39:11.491Z,70.32
2022-10-28T00:39:21.776Z,70.32
2022-10-28T00:39:32.053Z,70.32
2022-10-28T00:39:42.309Z,70.42
2022-10-28T00:39:52.612Z,70.32
2022-10-28T00:40:02.845Z,70.32
2022-10-28T00:40:13.107Z,70.32
2022-10-28T00:40:23.370Z,70.32
2022-10-28T00:40:33.654Z,70.32
2022-10-28T00:40:43.960Z,70.32
2022-10-28T00:40:54.229Z,70.32
2022-10-28T00:41:04.508Z,70.32
2022-10-28T00:41:14.766Z,70.42
2022-10-28T00:41:25.037Z,70.42
2022-10-28T00:41:35.319Z,70.42
2022-10-28T00:41:45.574Z,70.42
2022-10-28T00:41:55.839Z,70.42
2022-10-28T00:42:06.118Z,70.42
2022-10-28T00:42:16.417Z,70.42
2022-10-28T00:42:26.662Z,70.42
2022-10-28T00:42:36.919Z,70.42
2022-10-28T00:42:47.232Z,70.42
2022-10-28T00:42:57.482Z,70.42
2022-10-28T00:43:07.746Z,70.42
2022-10-28T00:43:18.050Z,70.42
2022-10-28T00:43:28.297Z,70.42
2022-10-28T00:43:38.558Z,70.42
2022-10-28T00:43:48.850Z,70.42
2022-10-28T00:43:59.108Z,70.42
2022-10-28T00:44:09.390Z,70.42
2022-10-28T00:44:19.646Z,70.32
2022-10-28T00:44:29.923Z,70.42
2022-10-28T00:44:40.188Z,70.42
2022-10-28T00:44:50.470Z,70.42
2022-10-28T00:45:00.732Z,70.42
2022-10-28T00:45:10.987Z,70.42
2022-10-28T00:45:21.263Z,70.32
2022-10-28T00:45:31.585Z,70.42
2022-10-28T00:45:41.814Z,70.42
2022-10-28T00:45:52.257Z,70.42
2022-10-28T00:46:02.642Z,70.42
2022-10-28T00:46:13.110Z,70.32
2022-10-28T00:46:23.215Z,70.42
2022-10-28T00:46:33.569Z,70.42
2022-10-28T00:46:43.855Z,70.42
2022-10-28T00:46:54.074Z,70.32
2022-10-28T00:47:04.371Z,70.32
2022-10-28T00:47:14.638Z,70.32
2022-10-28T00:47:24.886Z,70.32
2022-10-28T00:47:35.157Z,70.42
2022-10-28T00:47:45.417Z,70.42
2022-10-28T00:47:56.277Z,70.42
2022-10-28T00:48:05.929Z,70.42
2022-10-28T00:48:16.194Z,70.42
2022-10-28T00:48:26.472Z,70.32
2022-10-28T00:48:36.742Z,70.32
2022-10-28T00:48:47.005Z,70.32
2022-10-28T00:48:57.268Z,70.32
2022-10-28T00:49:07.542Z,70.32
2022-10-28T00:49:17.792Z,70.32
2022-10-28T00:49:28.053Z,70.32
2022-10-28T00:49:38.317Z,70.32
2022-10-28T00:49:48.580Z,70.32
2022-10-28T00:49:58.842Z,70.32
2022-10-28T00:50:09.104Z,70.32
2022-10-28T00:50:19.369Z,70.32
2022-10-28T00:50:29.630Z,70.32
2022-10-28T00:50:39.897Z,70.32
2022-10-28T00:50:50.169Z,70.32
2022-10-28T00:51:00.418Z,70.32
2022-10-28T00:51:10.696Z,70.32
2022-10-28T00:51:20.964Z,70.32
2022-10-28T00:51:31.221Z,70.32
2022-10-28T00:51:41.487Z,70.32
2022-10-28T00:51:51.769Z,70.32
2022-10-28T00:52:02.011Z,70.32
2022-10-28T00:52:12.277Z,70.32
2022-10-28T00:52:22.544Z,70.32
2022-10-28T00:52:32.819Z,70.32
2022-10-28T00:52:43.086Z,70.32
2022-10-28T00:52:53.363Z,70.32
2022-10-28T00:53:03.605Z,70.42
2022-10-28T00:53:13.872Z,70.32
2022-10-28T00:53:24.131Z,70.32
2022-10-28T00:53:34.395Z,70.32
2022-10-28T00:53:44.676Z,70.32
2022-10-28T00:53:54.942Z,70.32
2022-10-28T00:54:05.205Z,70.32
2022-10-28T00:54:15.491Z,70.32
2022-10-28T00:54:25.801Z,70.32
2022-10-28T00:54:36.029Z,70.32
2022-10-28T00:54:46.300Z,70.32
2022-10-28T00:54:56.579Z,70.32
2022-10-28T00:55:06.875Z,70.32
2022-10-28T00:55:17.122Z,70.32
2022-10-28T00:55:27.377Z,70.32
2022-10-28T00:55:37.643Z,70.32
2022-10-28T00:55:47.925Z,70.32
2022-10-28T00:55:58.179Z,70.32
2022-10-28T00:56:08.433Z,70.32
2022-10-28T00:56:18.766Z,70.32
2022-10-28T00:56:29.028Z,70.32
2022-10-28T00:56:39.315Z,70.32
2022-10-28T00:56:49.558Z,70.32
2022-10-28T00:56:59.808Z,70.32
2022-10-28T00:57:10.069Z,70.32
2022-10-28T00:57:20.330Z,70.32
2022-10-28T00:57:30.619Z,70.32
2022-10-28T00:57:40.870Z,70.32
2022-10-28T00:57:51.410Z,70.32
2022-10-28T00:58:01.574Z,70.32
2022-10-28T00:58:11.818Z,70.32
2022-10-28T00:58:22.058Z,70.32
2022-10-28T00:58:32.334Z,70.32
2022-10-28T00:58:42.587Z,70.32
2022-10-28T00:58:52.858Z,70.32
2022-10-28T00:59:03.145Z,70.42
2022-10-28T00:59:13.413Z,70.42
2022-10-28T00:59:23.667Z,70.42
2022-10-28T00:59:33.933Z,70.42
2022-10-28T00:59:44.206Z,70.32
2022-10-28T00:59:54.488Z,70.42
2022-10-28T01:00:04.733Z,70.32
2022-10-28T01:00:14.985Z,70.42
2022-10-28T01:00:25.254Z,70.42
2022-10-28T01:00:35.513Z,70.42
2022-10-28T01:00:45.781Z,70.42
2022-10-28T01:00:56.060Z,70.42
2022-10-28T01:01:06.358Z,70.42
2022-10-28T01:01:16.664Z,70.42
2022-10-28T01:01:27.051Z,70.42
2022-10-28T01:01:37.218Z,70.42
2022-10-28T01:01:47.533Z,70.42
2022-10-28T01:01:57.730Z,70.42
2022-10-28T01:02:08.177Z,70.42
2022-10-28T01:02:18.414Z,70.42
2022-10-28T01:02:28.649Z,70.42
2022-10-28T01:02:38.985Z,70.42
2022-10-28T01:02:49.358Z,70.42
2022-10-28T01:02:59.638Z,70.42
2022-10-28T01:03:09.900Z,70.42
2022-10-28T01:03:20.165Z,70.42
2022-10-28T01:03:30.426Z,70.42
2022-10-28T01:03:40.694Z,70.42
2022-10-28T01:03:50.953Z,70.42
2022-10-28T01:04:01.218Z,70.42
2022-10-28T01:04:11.484Z,70.42
2022-10-28T01:04:21.772Z,70.42
2022-10-28T01:04:32.045Z,70.42
2022-10-28T01:04:42.327Z,70.42
2022-10-28T01:04:52.555Z,70.42
2022-10-28T01:05:02.848Z,70.42
2022-10-28T01:05:13.116Z,70.42
2022-10-28T01:05:23.363Z,70.42
2022-10-28T01:05:33.635Z,70.42
2022-10-28T01:05:43.901Z,70.42
2022-10-28T01:05:54.164Z,70.42
2022-10-28T01:06:04.449Z,70.42
2022-10-28T01:06:14.699Z,70.42
2022-10-28T01:06:24.990Z,70.42
2022-10-28T01:06:35.255Z,70.42
2022-10-28T01:06:45.518Z,70.42
2022-10-28T01:06:55.819Z,70.42
2022-10-28T01:07:06.188Z,70.42
2022-10-28T01:07:16.459Z,70.42
2022-10-28T01:07:26.755Z,70.42
2022-10-28T01:07:36.995Z,70.42
2022-10-28T01:07:47.286Z,70.42
2022-10-28T01:07:57.549Z,70.42
2022-10-28T01:08:07.828Z,70.42
2022-10-28T01:08:18.077Z,70.42
2022-10-28T01:08:28.365Z,70.42
2022-10-28T01:08:38.637Z,70.42
2022-10-28T01:08:48.920Z,70.42
2022-10-28T01:09:00.251Z,70.42
2022-10-28T01:09:09.407Z,70.42
2022-10-28T01:09:19.738Z,70.42
2022-10-28T01:09:30.004Z,70.42
2022-10-28T01:09:40.253Z,70.42
2022-10-28T01:09:50.498Z,70.42
2022-10-28T01:10:00.791Z,70.42
2022-10-28T01:10:11.058Z,70.42
2022-10-28T01:10:21.328Z,70.42
2022-10-28T01:10:31.617Z,70.42
2022-10-28T01:10:41.862Z,70.42
2022-10-28T01:10:52.126Z,70.42
2022-10-28T01:11:02.432Z,70.42
2022-10-28T01:11:12.675Z,70.42
2022-10-28T01:11:22.957Z,70.42
2022-10-28T01:11:33.249Z,70.42
2022-10-28T01:11:43.498Z,70.42
2022-10-28T01:11:53.784Z,70.42
2022-10-28T01:12:04.031Z,70.42
2022-10-28T01:12:14.295Z,70.42
2022-10-28T01:12:24.552Z,70.42
2022-10-28T01:12:34.815Z,70.42
2022-10-28T01:12:45.121Z,70.42
2022-10-28T01:12:55.700Z,70.42
2022-10-28T01:13:05.742Z,70.42
2022-10-28T01:13:15.995Z,70.42
2022-10-28T01:13:26.245Z,70.42
2022-10-28T01:13:36.521Z,70.42
2022-10-28T01:13:46.776Z,70.42
2022-10-28T01:13:57.035Z,70.42
2022-10-28T01:14:07.303Z,70.42
2022-10-28T01:14:17.563Z,70.42
2022-10-28T01:14:27.832Z,70.42
2022-10-28T01:14:38.098Z,70.42
2022-10-28T01:14:48.355Z,70.42
2022-10-28T01:14:58.620Z,70.42
2022-10-28T01:15:08.891Z,70.42
2022-10-28T01:15:19.152Z,70.42
2022-10-28T01:15:29.417Z,70.42
2022-10-28T01:15:39.682Z,70.42
2022-10-28T01:15:49.950Z,70.42
2022-10-28T01:16:00.217Z,70.42
2022-10-28T01:16:10.485Z,70.42
2022-10-28T01:16:20.777Z,70.42
2022-10-28T01:16:31.097Z,70.53
2022-10-28T01:16:41.328Z,70.42
2022-10-28T01:16:51.609Z,70.53
2022-10-28T01:17:01.855Z,70.42
2022-10-28T01:17:12.141Z,70.53
2022-10-28T01:17:22.386Z,70.53
2022-10-28T01:17:32.660Z,70.53
2022-10-28T01:17:42.919Z,70.53
2022-10-28T01:17:53.183Z,70.53
2022-10-28T01:18:03.441Z,70.53
2022-10-28T01:18:13.721Z,70.53
2022-10-28T01:18:23.976Z,70.53
2022-10-28T01:18:34.235Z,70.53
2022-10-28T01:18:44.504Z,70.53
2022-10-28T01:18:54.755Z,70.53
2022-10-28T01:19:05.022Z,70.53
2022-10-28T01:19:15.279Z,70.53
2022-10-28T01:19:25.547Z,70.53
2022-10-28T01:19:35.833Z,70.53
2022-10-28T01:19:46.088Z,70.53
2022-10-28T01:19:56.349Z,70.53
2022-10-28T01:20:06.645Z,70.53
2022-10-28T01:20:16.892Z,70.53
2022-10-28T01:20:27.155Z,70.53
2022-10-28T01:20:40.863Z,70.62
2022-10-28T01:20:48.836Z,70.62
2022-10-28T01:20:58.251Z,70.62
2022-10-28T01:21:08.514Z,70.53
2022-10-28T01:21:18.764Z,70.53
2022-10-28T01:21:29.049Z,70.62
2022-10-28T01:21:39.368Z,70.53
2022-10-28T01:21:49.596Z,70.62
2022-10-28T01:21:59.876Z,70.62
2022-10-28T01:22:10.136Z,70.62
2022-10-28T01:22:20.480Z,70.53
2022-10-28T01:22:41.105Z,70.62
2022-10-28T01:22:51.847Z,70.53
2022-10-28T01:23:01.871Z,70.53
2022-10-28T01:23:11.953Z,70.53
2022-10-28T01:23:22.315Z,70.53
2022-10-28T01:23:33.558Z,70.53
2022-10-28T01:23:42.970Z,70.53
2022-10-28T01:23:53.200Z,70.53
2022-10-28T01:24:03.514Z,70.62
2022-10-28T01:24:13.777Z,70.53
2022-10-28T01:24:24.034Z,70.62
2022-10-28T01:24:34.329Z,70.62
2022-10-28T01:24:44.596Z,70.62
2022-10-28T01:24:54.861Z,70.62
2022-10-28T01:25:05.139Z,70.62
2022-10-28T01:25:15.407Z,70.62
2022-10-28T01:25:25.663Z,70.62
2022-10-28T01:25:35.922Z,70.62
2022-10-28T01:25:46.188Z,70.62
2022-10-28T01:25:56.448Z,70.62
2022-10-28T01:26:06.742Z,70.62
2022-10-28T01:26:16.982Z,70.62
2022-10-28T01:26:27.290Z,70.53
2022-10-28T01:26:37.546Z,70.62
2022-10-28T01:26:47.808Z,70.62
2022-10-28T01:26:58.065Z,70.62
2022-10-28T01:27:08.329Z,70.62
2022-10-28T01:27:18.590Z,70.62
2022-10-28T01:27:28.858Z,70.53
2022-10-28T01:27:39.115Z,70.53
2022-10-28T01:27:49.372Z,70.62
2022-10-28T01:27:59.643Z,70.53
2022-10-28T01:28:09.950Z,70.53
2022-10-28T01:28:20.181Z,70.53
2022-10-28T01:28:30.438Z,70.53
2022-10-28T01:28:40.733Z,70.53
2022-10-28T01:28:50.968Z,70.53
2022-10-28T01:29:01.246Z,70.53
2022-10-28T01:29:11.510Z,70.53
2022-10-28T01:29:21.785Z,70.53
2022-10-28T01:29:32.050Z,70.53
2022-10-28T01:29:42.308Z,70.53
2022-10-28T01:29:52.599Z,70.53
2022-10-28T01:30:02.833Z,70.53
2022-10-28T01:30:13.121Z,70.53
2022-10-28T01:30:23.381Z,70.53
2022-10-28T01:30:33.631Z,70.53
2022-10-28T01:30:43.893Z,70.53
2022-10-28T01:30:54.161Z,70.53
2022-10-28T01:31:04.418Z,70.53
2022-10-28T01:31:14.707Z,70.53
2022-10-28T01:31:24.973Z,70.53
2022-10-28T01:31:35.230Z,70.53
2022-10-28T01:31:45.521Z,70.53
2022-10-28T01:31:55.773Z,70.53
2022-10-28T01:32:06.027Z,70.53
2022-10-28T01:32:16.293Z,70.53
2022-10-28T01:32:26.554Z,70.53
2022-10-28T01:32:36.821Z,70.53
2022-10-28T01:32:47.079Z,70.42
2022-10-28T01:32:57.344Z,70.42
2022-10-28T01:33:07.610Z,70.42
2022-10-28T01:33:17.871Z,70.53
2022-10-28T01:33:28.150Z,70.53
2022-10-28T01:33:38.419Z,70.53
2022-10-28T01:33:48.658Z,70.53
2022-10-28T01:33:58.946Z,70.42
2022-10-28T01:34:09.207Z,70.53
2022-10-28T01:34:19.522Z,70.53
2022-10-28T01:34:29.803Z,70.53
2022-10-28T01:34:40.032Z,70.53
2022-10-28T01:34:50.320Z,70.53
2022-10-28T01:35:00.591Z,70.53
2022-10-28T01:35:10.849Z,70.53
2022-10-28T01:35:21.196Z,70.53
2022-10-28T01:35:41.910Z,70.53
2022-10-28T01:35:52.154Z,70.53
2022-10-28T01:36:02.422Z,70.53
2022-10-28T01:36:12.693Z,70.53
2022-10-28T01:36:22.950Z,70.62
2022-10-28T01:36:33.220Z,70.62
2022-10-28T01:36:43.485Z,70.62
2022-10-28T01:36:53.748Z,70.62
2022-10-28T01:37:04.029Z,70.62
2022-10-28T01:37:14.285Z,70.62
2022-10-28T01:37:24.551Z,70.53
2022-10-28T01:37:34.816Z,70.53
2022-10-28T01:37:45.089Z,70.62
2022-10-28T01:37:55.707Z,70.62
2022-10-28T01:38:05.590Z,70.62
2022-10-28T01:38:15.882Z,70.62
2022-10-28T01:38:26.150Z,70.62
2022-10-28T01:38:36.399Z,70.62
2022-10-28T01:38:46.684Z,70.62
2022-10-28T01:38:56.972Z,70.62
2022-10-28T01:39:07.202Z,70.62
2022-10-28T01:39:17.498Z,70.62
2022-10-28T01:39:27.738Z,70.62
2022-10-28T01:39:38.007Z,70.62
2022-10-28T01:39:48.261Z,70.62
2022-10-28T01:39:58.547Z,70.62
2022-10-28T01:40:08.800Z,70.62
2022-10-28T01:40:19.050Z,70.62
2022-10-28T01:40:29.346Z,70.62
2022-10-28T01:40:39.580Z,70.62
2022-10-28T01:40:49.839Z,70.62
2022-10-28T01:41:00.125Z,70.62
2022-10-28T01:41:10.405Z,70.62
2022-10-28T01:41:20.638Z,70.62
2022-10-28T01:41:30.904Z,70.62
2022-10-28T01:41:41.217Z,70.62
2022-10-28T01:41:51.445Z,70.66
2022-10-28T01:42:01.731Z,70.62
2022-10-28T01:42:12.008Z,70.66
2022-10-28T01:42:22.261Z,70.73
2022-10-28T01:42:32.527Z,70.73
2022-10-28T01:42:42.819Z,70.76
2022-10-28T01:42:53.064Z,70.73
2022-10-28T01:43:03.318Z,70.73
2022-10-28T01:43:13.604Z,70.73
2022-10-28T01:43:23.851Z,70.73
2022-10-28T01:43:34.109Z,70.73
2022-10-28T01:43:44.372Z,70.76
2022-10-28T01:43:54.679Z,70.76
2022-10-28T01:44:04.909Z,70.73
2022-10-28T01:44:15.188Z,70.76
2022-10-28T01:44:25.450Z,70.73
2022-10-28T01:44:35.733Z,70.76
2022-10-28T01:44:45.981Z,70.76
2022-10-28T01:44:56.248Z,70.73
2022-10-28T01:45:06.507Z,70.73
2022-10-28T01:45:16.800Z,70.76
2022-10-28T01:45:27.105Z,70.73
2022-10-28T01:45:37.364Z,70.86
2022-10-28T01:45:47.620Z,70.83
2022-10-28T01:45:57.888Z,70.76
2022-10-28T01:46:08.149Z,70.73
2022-10-28T01:46:18.440Z,70.86
2022-10-28T01:46:28.700Z,70.76
2022-10-28T01:46:38.965Z,70.76
2022-10-28T01:46:49.237Z,70.76
2022-10-28T01:46:59.499Z,70.83
2022-10-28T01:47:09.784Z,70.86
2022-10-28T01:47:20.056Z,70.86
2022-10-28T01:47:30.328Z,70.86
2022-10-28T01:47:40.562Z,70.86
2022-10-28T01:47:51.132Z,70.86
2022-10-28T01:48:01.130Z,70.86
2022-10-28T01:48:11.356Z,70.97
2022-10-28T01:48:21.621Z,70.93
2022-10-28T01:48:32.013Z,70.97
2022-10-28T01:48:42.295Z,70.86
2022-10-28T01:48:52.553Z,70.86
2022-10-28T01:49:02.808Z,70.86
2022-10-28T01:49:13.071Z,70.86
2022-10-28T01:49:23.335Z,70.86
2022-10-28T01:49:33.608Z,70.86
2022-10-28T01:49:43.874Z,70.97
2022-10-28T01:49:54.155Z,70.97
2022-10-28T01:50:04.405Z,70.97
2022-10-28T01:50:14.669Z,70.97
2022-10-28T01:50:24.934Z,70.97
2022-10-28T01:50:35.195Z,70.97
2022-10-28T01:50:45.459Z,70.93
2022-10-28T01:50:55.723Z,70.97
2022-10-28T01:51:05.990Z,70.86
2022-10-28T01:51:16.283Z,70.86
2022-10-28T01:51:26.541Z,70.86
2022-10-28T01:51:36.852Z,70.97
2022-10-28T01:51:47.087Z,70.97
2022-10-28T01:51:57.357Z,70.97
2022-10-28T01:52:07.632Z,70.97
2022-10-28T01:52:17.882Z,70.97
2022-10-28T01:52:28.150Z,70.97
2022-10-28T01:52:38.420Z,70.86
2022-10-28T01:52:48.704Z,70.97
2022-10-28T01:52:58.982Z,70.97
2022-10-28T01:53:09.263Z,70.97
2022-10-28T01:53:19.517Z,70.97
2022-10-28T01:53:29.782Z,70.97
2022-10-28T01:53:40.039Z,70.97
2022-10-28T01:53:50.319Z,70.97
2022-10-28T01:54:00.575Z,70.97
2022-10-28T01:54:10.856Z,70.97
2022-10-28T01:54:21.095Z,70.97
2022-10-28T01:54:31.372Z,71.06
2022-10-28T01:54:41.602Z,71.06
2022-10-28T01:54:51.866Z,71.06
2022-10-28T01:55:02.127Z,71.06
2022-10-28T01:55:12.394Z,71.06
2022-10-28T01:55:22.662Z,71.06
2022-10-28T01:55:32.929Z,71.06
2022-10-28T01:55:43.209Z,71.06
2022-10-28T01:55:53.465Z,71.06
2022-10-28T01:56:03.748Z,71.06
2022-10-28T01:56:14.019Z,71.06
2022-10-28T01:56:24.307Z,71.06
2022-10-28T01:56:34.568Z,71.06
2022-10-28T01:56:44.851Z,71.17
2022-10-28T01:56:55.140Z,71.17
2022-10-28T01:57:05.399Z,71.17
2022-10-28T01:57:15.640Z,71.17
2022-10-28T01:57:25.897Z,71.17
2022-10-28T01:57:36.165Z,71.17
2022-10-28T01:57:46.423Z,71.17
2022-10-28T01:57:56.696Z,71.17
2022-10-28T01:58:06.957Z,71.17
2022-10-28T01:58:17.238Z,71.17
2022-10-28T01:58:27.505Z,71.26
2022-10-28T01:58:37.743Z,71.17
2022-10-28T01:58:48.017Z,71.17
2022-10-28T01:58:58.280Z,71.26
2022-10-28T01:59:08.550Z,71.26
2022-10-28T01:59:18.827Z,71.26
2022-10-28T01:59:29.103Z,71.26
2022-10-28T01:59:39.372Z,71.26
2022-10-28T01:59:49.660Z,71.26
2022-10-28T01:59:59.927Z,71.26
2022-10-28T02:00:10.166Z,71.37
2022-10-28T02:00:20.445Z,71.37
2022-10-28T02:00:30.817Z,71.37
2022-10-28T02:00:41.138Z,71.37
2022-10-28T02:00:51.493Z,71.37
2022-10-28T02:01:01.839Z,71.37
2022-10-28T02:01:12.262Z,71.37
2022-10-28T02:01:22.590Z,71.37
2022-10-28T02:01:32.824Z,71.37
2022-10-28T02:01:43.267Z,71.37
2022-10-28T02:01:53.461Z,71.47
2022-10-28T02:02:03.780Z,71.47
2022-10-28T02:02:14.074Z,71.47
2022-10-28T02:02:24.303Z,71.47
2022-10-28T02:02:34.567Z,71.47
2022-10-28T02:02:44.838Z,71.47
2022-10-28T02:02:55.551Z,71.57
2022-10-28T02:03:05.377Z,71.57
2022-10-28T02:03:15.649Z,71.57
2022-10-28T02:03:25.934Z,71.57
2022-10-28T02:03:36.214Z,71.57
2022-10-28T02:03:46.461Z,71.57
2022-10-28T02:03:56.708Z,71.57
2022-10-28T02:04:06.988Z,71.57
2022-10-28T02:04:17.286Z,71.57
2022-10-28T02:04:27.514Z,71.57
2022-10-28T02:04:37.777Z,71.57
2022-10-28T02:04:48.108Z,71.67
2022-10-28T02:04:58.323Z,71.67
2022-10-28T02:05:08.611Z,71.57
2022-10-28T02:05:18.866Z,71.57
2022-10-28T02:05:29.165Z,71.67
2022-10-28T02:05:39.407Z,71.57
2022-10-28T02:05:49.682Z,71.67
2022-10-28T02:05:59.958Z,71.67
2022-10-28T02:06:10.227Z,71.67
2022-10-28T02:06:20.512Z,71.57
2022-10-28T02:06:30.807Z,71.57
2022-10-28T02:06:41.070Z,71.67
2022-10-28T02:06:51.336Z,71.67
2022-10-28T02:07:01.617Z,71.67
2022-10-28T02:07:11.894Z,71.67
2022-10-28T02:07:22.153Z,71.67
2022-10-28T02:07:32.413Z,71.67
2022-10-28T02:07:42.685Z,71.67
2022-10-28T02:07:52.922Z,71.67
2022-10-28T02:08:03.213Z,71.67
2022-10-28T02:08:13.472Z,71.67
2022-10-28T02:08:23.729Z,71.67
2022-10-28T02:08:33.982Z,71.67
2022-10-28T02:08:44.310Z,71.67
2022-10-28T02:08:54.559Z,71.67
2022-10-28T02:09:04.846Z,71.67
2022-10-28T02:09:15.093Z,71.67
2022-10-28T02:09:25.372Z,71.67
2022-10-28T02:09:35.652Z,71.67
2022-10-28T02:09:45.901Z,71.67
2022-10-28T02:09:56.158Z,71.67
2022-10-28T02:10:06.422Z,71.67
2022-10-28T02:10:16.705Z,71.67
2022-10-28T02:10:26.966Z,71.67
2022-10-28T02:10:37.258Z,71.67
2022-10-28T02:10:47.514Z,71.67
2022-10-28T02:10:57.769Z,71.67
2022-10-28T02:11:08.031Z,71.77
2022-10-28T02:11:18.313Z,71.67
2022-10-28T02:11:28.549Z,71.77
2022-10-28T02:11:38.812Z,71.77
2022-10-28T02:11:49.130Z,71.77
2022-10-28T02:11:59.352Z,71.77
2022-10-28T02:12:09.622Z,71.77
2022-10-28T02:12:19.875Z,71.67
2022-10-28T02:12:30.137Z,71.67
2022-10-28T02:12:40.406Z,71.67