createdAt,value
2018-09-04T18:13:06.967Z,25.60
2018-09-04T18:15:35.503Z,25.50
2018-09-04T18:18:04.095Z,25.50
2018-09-04T18:20:32.598Z,25.40
2018-09-04T18:23:01.183Z,25.30
2018-09-04T18:25:34.462Z,25.20
2018-09-04T18:28:04.397Z,25.20
2018-09-04T18:30:33.212Z,25.10
2018-09-04T18:33:01.801Z,25.10
2018-09-04T18:35:30.311Z,25.00
2018-09-04T18:37:58.862Z,25.00
2018-09-04T18:40:27.715Z,24.90
2018-09-04T18:42:57.128Z,24.90
2018-09-04T18:45:37.001Z,24.90
2018-09-04T18:48:06.075Z,24.90
2018-09-04T18:50:34.682Z,24.90
2018-09-04T18:53:04.614Z,24.90
2018-09-04T18:55:33.389Z,25.00
2018-09-04T18:58:01.986Z,25.00
2018-09-04T19:00:31.924Z,24.90
2018-09-04T19:03:00.761Z,24.90
2018-09-04T19:05:30.689Z,24.90
2018-09-04T19:08:01.193Z,24.80
2018-09-04T19:10:33.154Z,24.80
2018-09-04T19:13:02.346Z,24.70
2018-09-04T19:15:32.858Z,24.70
2018-09-04T19:18:02.601Z,24.70
2018-09-04T19:20:33.129Z,24.70
2018-09-04T19:23:02.872Z,24.60
2018-09-04T19:25:31.455Z,24.70
2018-09-04T19:28:01.014Z,24.60
2018-09-04T19:30:31.964Z,24.60
2018-09-04T19:33:02.644Z,24.50
2018-09-04T19:35:31.932Z,24.50
2018-09-04T19:38:01.599Z,24.40
2018-09-04T19:40:31.075Z,24.30
2018-09-04T19:42:59.678Z,24.40
2018-09-04T19:45:28.968Z,24.40
2018-09-04T19:47:57.615Z,24.40
2018-09-04T19:50:26.204Z,24.30
2018-09-04T19:52:55.071Z,24.30
2018-09-04T19:55:23.580Z,24.30
2018-09-04T19:57:52.793Z,24.20
2018-09-04T20:00:21.934Z,24.20
2018-09-04T20:02:50.559Z,24.20
2018-09-04T20:05:19.141Z,24.20
2018-09-04T20:07:49.602Z,24.20
2018-09-04T20:10:18.364Z,24.10
2018-09-04T20:12:47.853Z,24.10
2018-09-04T20:15:17.235Z,24.10
2018-09-04T20:17:45.786Z,24.10
2018-09-04T20:20:14.288Z,24.00
2018-09-04T20:22:43.840Z,24.00
2018-09-04T20:25:12.644Z,24.00
2018-09-04T20:27:41.179Z,24.00
2018-09-04T20:30:10.317Z,24.00
2018-09-04T20:32:38.875Z,23.90
2018-09-04T20:35:07.644Z,23.70
2018-09-04T20:37:36.242Z,23.70
2018-09-04T20:40:06.035Z,23.80
2018-09-04T20:42:35.047Z,23.70
2018-09-04T20:45:03.644Z,23.70
2018-09-04T20:47:32.180Z,23.50
2018-09-04T20:50:00.701Z,23.30
2018-09-04T20:52:29.395Z,23.20
2018-09-04T20:54:57.889Z,23.10
2018-09-04T20:57:30.630Z,23.00
2018-09-04T21:00:18.958Z,23.10
2018-09-04T21:02:58.786Z,23.10
2018-09-04T21:05:38.521Z,23.30
2018-09-04T21:08:48.864Z,23.30
2018-09-04T21:11:17.559Z,23.30
2018-09-04T21:13:46.120Z,23.30
2018-09-04T21:16:14.622Z,23.30
2018-09-04T21:18:43.130Z,23.40
2018-09-04T21:21:11.639Z,23.30
2018-09-04T21:23:40.251Z,23.30
2018-09-04T21:26:08.744Z,23.30
2018-09-04T21:28:37.844Z,23.30
2018-09-04T21:31:06.472Z,23.30
2018-09-04T21:33:35.070Z,23.20
2018-09-04T21:36:03.914Z,23.30
2018-09-04T21:38:32.607Z,23.20
2018-09-04T21:41:01.816Z,23.20
2018-09-04T21:43:30.343Z,23.20
2018-09-04T21:45:58.889Z,23.20
2018-09-04T21:48:27.445Z,23.10
2018-09-04T21:50:56.027Z,23.10
2018-09-04T21:53:25.175Z,23.10
2018-09-04T21:55:53.693Z,23.00
