createdAt,value
2019-04-22T00:07:40.338Z,198.27
2019-04-22T00:12:48.631Z,233.73
2019-04-22T00:18:03.777Z,289.47
2019-04-22T00:22:56.749Z,210.65
2019-04-22T00:28:11.210Z,100.97
2019-04-22T00:33:19.070Z,55.20
2019-04-22T00:38:23.995Z,30.65
2019-04-22T00:43:37.534Z,22.83
2019-04-22T00:49:33.082Z,24.82
2019-04-22T00:54:03.540Z,49.00
2019-04-22T00:59:07.115Z,84.17
2019-04-22T01:04:23.056Z,124.70
2019-04-22T01:09:25.396Z,83.63
2019-04-22T01:14:35.641Z,39.97
2019-04-22T01:29:46.749Z,229.07
2019-04-22T01:34:52.690Z,148.80
2019-04-22T01:40:09.793Z,59.67
2019-04-22T01:45:19.261Z,28.60
2019-04-22T01:50:31.750Z,21.63
2019-04-22T01:55:43.943Z,24.10
2019-04-22T02:00:53.490Z,15.32
2019-04-22T02:06:02.431Z,16.10
2019-04-22T02:11:07.932Z,15.10
2019-04-22T02:36:43.131Z,94.37
2019-04-22T02:41:54.721Z,166.73
2019-04-22T02:47:12.001Z,69.27
2019-04-22T02:52:13.171Z,30.77
2019-04-22T02:57:33.750Z,19.63
2019-04-22T03:02:28.568Z,17.23
2019-04-22T03:23:13.738Z,15.07
2019-04-22T03:28:05.098Z,13.17
2019-04-22T03:38:20.174Z,13.77
2019-04-22T03:43:35.744Z,13.17
2019-04-22T03:48:38.199Z,13.27
2019-04-22T03:58:58.575Z,13.13
2019-04-22T04:04:09.683Z,11.45
2019-04-22T04:09:14.209Z,13.13
2019-04-22T04:35:05.380Z,11.57
2019-04-22T04:45:24.041Z,11.77
2019-04-22T05:05:43.610Z,12.13
2019-04-22T05:16:03.175Z,12.53
2019-04-22T05:21:04.688Z,12.07
2019-04-22T05:26:02.888Z,12.27
2019-04-22T05:31:01.578Z,11.88
2019-04-22T05:36:13.899Z,12.40
2019-04-22T06:06:55.104Z,12.73
2019-04-22T06:11:59.032Z,12.57
2019-04-22T06:17:10.662Z,12.07
2019-04-22T06:22:25.497Z,13.60
2019-04-22T06:27:30.882Z,12.27
2019-04-22T06:32:32.531Z,12.10
2019-04-22T06:37:43.419Z,12.33
2019-04-22T06:42:56.595Z,12.20
2019-04-22T06:53:29.699Z,11.77
2019-04-22T06:58:19.948Z,11.30
2019-04-22T07:03:41.701Z,11.57
2019-04-22T07:14:02.974Z,11.23
2019-04-22T07:24:07.018Z,10.83
2019-04-22T07:39:23.503Z,9.80
2019-04-22T07:49:39.184Z,10.47
2019-04-22T07:54:46.894Z,9.70
2019-04-22T08:00:01.127Z,9.27
2019-04-22T08:15:12.634Z,9.27
2019-04-22T08:20:25.259Z,8.20
2019-04-22T08:25:31.541Z,9.10
2019-04-22T08:30:41.483Z,8.58
2019-04-22T08:40:56.671Z,8.40
2019-04-22T08:46:06.081Z,8.27
2019-04-22T08:51:13.611Z,7.97
2019-04-22T09:16:56.389Z,7.97
2019-04-22T09:22:00.431Z,7.47
2019-04-22T09:27:03.751Z,7.40
2019-04-22T09:32:14.708Z,7.93
2019-04-22T09:42:24.701Z,8.00
2019-04-22T09:47:33.816Z,7.10
2019-04-22T09:52:43.678Z,7.20
2019-04-22T09:57:53.015Z,7.00
2019-04-22T10:03:00.502Z,6.97
2019-04-22T10:08:06.677Z,6.47
2019-04-22T10:13:18.711Z,7.27
2019-04-22T10:28:42.288Z,6.63
2019-04-22T10:33:37.905Z,6.87
2019-04-22T10:38:24.656Z,6.87
2019-04-22T10:43:30.522Z,6.80
2019-04-22T10:48:37.417Z,6.67
2019-04-22T10:53:43.824Z,7.37
2019-04-22T10:58:50.826Z,5.90
2019-04-22T11:03:57.171Z,6.30
2019-04-22T11:14:10.844Z,6.90
2019-04-22T11:29:29.923Z,6.57
2019-04-22T11:34:37.484Z,7.05
2019-04-22T11:39:44.899Z,6.70
2019-04-22T11:55:04.442Z,6.20
2019-04-22T12:00:12.494Z,6.60
2019-04-22T12:05:19.638Z,6.23
2019-04-22T12:10:34.736Z,6.20
2019-04-22T12:15:35.193Z,6.17
2019-04-22T12:20:43.288Z,6.50
2019-04-22T12:25:57.108Z,6.40
2019-04-22T12:30:57.368Z,6.17
2019-04-22T12:36:04.647Z,6.07
2019-04-22T12:41:12.218Z,6.03
2019-04-22T12:46:18.641Z,5.80
2019-04-22T12:51:25.006Z,5.77
2019-04-22T12:56:43.977Z,6.08
2019-04-22T13:01:51.206Z,5.70
2019-04-22T13:06:57.687Z,5.60
2019-04-22T13:12:03.391Z,5.87
2019-04-22T13:17:10.305Z,5.60
2019-04-22T13:32:29.001Z,5.53
2019-04-22T13:37:35.100Z,5.30
2019-04-22T13:42:41.024Z,5.70
2019-04-22T13:48:01.496Z,5.47
2019-04-22T13:53:42.811Z,5.43
2019-04-22T13:58:14.660Z,5.10
2019-04-22T14:03:16.167Z,5.03
2019-04-22T14:08:23.002Z,4.80
2019-04-22T14:13:30.074Z,4.70
2019-04-22T14:18:37.019Z,4.77
2019-04-22T14:28:50.581Z,4.37
2019-04-22T14:39:04.280Z,4.47
2019-04-22T14:44:04.583Z,4.33
2019-04-22T14:49:42.040Z,4.70
2019-04-22T14:54:38.722Z,4.90
2019-04-22T14:59:33.281Z,18.63
2019-04-22T15:04:39.748Z,8.80
2019-04-22T15:09:46.222Z,7.53
2019-04-22T15:14:59.637Z,8.38
2019-04-22T15:20:11.944Z,8.60
2019-04-22T15:25:18.776Z,17.37
2019-04-22T15:30:25.551Z,20.55
2019-04-22T15:40:38.639Z,14.53
2019-04-22T15:45:44.516Z,14.00
2019-04-22T15:50:50.778Z,22.73
2019-04-22T15:55:56.797Z,17.97
2019-04-22T16:01:12.991Z,11.53
2019-04-22T16:06:10.303Z,9.37
2019-04-22T16:11:16.271Z,10.70
2019-04-22T16:16:23.061Z,12.75
2019-04-22T16:21:38.224Z,12.40
2019-04-22T16:26:40.240Z,15.70
2019-04-22T16:36:54.620Z,26.17
2019-04-22T16:42:00.735Z,15.10
2019-04-22T16:53:41.133Z,12.80
2019-04-22T16:58:48.628Z,10.73
2019-04-22T17:04:12.397Z,34.95
2019-04-22T17:09:17.935Z,53.23
2019-04-22T17:14:35.143Z,117.77
2019-04-22T17:19:35.353Z,73.00
2019-04-22T17:24:41.674Z,75.57
2019-04-22T17:29:48.492Z,24.77
2019-04-22T17:34:55.018Z,22.60
2019-04-22T17:40:15.945Z,59.10
2019-04-22T17:45:33.842Z,88.40
2019-04-22T17:50:50.725Z,130.97
2019-04-22T17:56:02.113Z,70.57
2019-04-22T18:01:09.389Z,184.47
2019-04-22T18:05:58.022Z,55.07
2019-04-22T18:11:29.136Z,66.17
2019-04-22T18:16:32.288Z,44.13
2019-04-22T18:21:31.941Z,40.88
2019-04-22T18:26:40.191Z,128.27
2019-04-22T18:31:43.239Z,138.17
2019-04-22T18:36:57.934Z,34.97
2019-04-22T18:47:13.053Z,80.57
2019-04-22T18:52:42.710Z,51.63
2019-04-22T18:58:00.863Z,39.73
2019-04-22T19:02:58.485Z,53.97
2019-04-22T19:08:31.550Z,336.30
2019-04-22T19:13:54.256Z,157.67
2019-04-22T19:23:41.500Z,69.87
2019-04-22T19:28:55.509Z,69.95
2019-04-22T19:34:00.769Z,62.10
2019-04-22T19:38:58.956Z,50.67
2019-04-22T19:44:15.433Z,56.10
2019-04-22T19:49:33.321Z,44.13
2019-04-22T19:54:33.832Z,172.87
2019-04-22T19:59:45.508Z,85.87
2019-04-22T20:04:59.358Z,105.33
2019-04-22T20:15:11.312Z,95.83
2019-04-22T20:25:20.865Z,65.03
2019-04-22T20:30:39.830Z,140.57
2019-04-22T20:35:43.505Z,230.03
2019-04-22T20:40:55.150Z,136.23
2019-04-22T20:46:05.971Z,127.07
2019-04-22T20:51:12.497Z,206.10
2019-04-22T20:56:17.502Z,216.53
2019-04-22T21:01:24.317Z,100.20
2019-04-22T21:06:35.033Z,234.83
2019-04-22T21:16:51.717Z,229.47
2019-04-22T21:21:57.798Z,526.13
2019-04-22T21:27:09.212Z,237.30
2019-04-22T21:32:15.595Z,143.23
2019-04-22T21:37:26.509Z,75.83
2019-04-22T21:42:26.559Z,39.97
2019-04-22T21:47:48.776Z,39.73
2019-04-22T21:52:54.520Z,26.87
2019-04-22T21:58:04.816Z,23.63
2019-04-22T22:03:13.003Z,22.37
2019-04-22T22:08:12.314Z,22.80
2019-04-22T22:13:24.684Z,21.03
2019-04-22T22:18:26.119Z,20.70
2019-04-22T22:23:44.061Z,18.70
2019-04-22T22:28:57.180Z,19.43
2019-04-22T22:34:01.865Z,20.10
2019-04-22T22:38:58.470Z,113.63
2019-04-22T22:44:03.214Z,77.33
2019-04-22T22:49:28.302Z,102.43
2019-04-22T23:00:03.847Z,39.30
2019-04-22T23:05:15.428Z,25.97
2019-04-22T23:10:24.760Z,55.37
2019-04-22T23:15:37.244Z,50.57
2019-04-22T23:31:12.550Z,44.50
2019-04-22T23:36:21.895Z,112.13
2019-04-22T23:46:48.925Z,67.23
2019-04-22T23:52:20.723Z,210.97
2019-04-22T23:57:08.343Z,153.83
