createdAt,value
2016-12-29T00:00:08.977Z,2.3
2016-12-29T00:00:27.611Z,2.2
2016-12-29T00:00:46.252Z,2.2
2016-12-29T00:01:04.884Z,2.2
2016-12-29T00:01:23.525Z,2.2
2016-12-29T00:01:42.182Z,2.2
2016-12-29T00:02:00.809Z,2.2
2016-12-29T00:02:19.443Z,2.2
2016-12-29T00:02:38.077Z,2.2
2016-12-29T00:02:56.703Z,2.2
2016-12-29T00:03:15.330Z,2.2
2016-12-29T00:03:33.957Z,2.2
2016-12-29T00:03:52.595Z,2.2
2016-12-29T00:04:11.231Z,2.2
2016-12-29T00:04:29.865Z,2.2
2016-12-29T00:04:48.501Z,2.2
2016-12-29T00:05:07.166Z,2.2
2016-12-29T00:05:25.804Z,2.2
2016-12-29T00:05:44.435Z,2.2
2016-12-29T00:06:03.066Z,2.2
2016-12-29T00:06:21.701Z,2.2
2016-12-29T00:06:40.334Z,2.2
2016-12-29T00:06:58.964Z,2.2
2016-12-29T00:07:17.594Z,2.2
2016-12-29T00:07:36.224Z,2.2
2016-12-29T00:07:54.860Z,2.2
2016-12-29T00:08:13.487Z,2.2
2016-12-29T00:08:32.147Z,2.2
2016-12-29T00:08:50.776Z,2.2
2016-12-29T00:09:09.406Z,2.2
2016-12-29T00:09:28.034Z,2.2
2016-12-29T00:09:46.663Z,2.2
2016-12-29T00:10:05.296Z,2.1
2016-12-29T00:10:23.926Z,2.1
2016-12-29T00:10:42.561Z,2.1
2016-12-29T00:11:01.194Z,2.1
2016-12-29T00:11:19.828Z,2.1
2016-12-29T00:11:38.458Z,2.1
2016-12-29T00:11:57.113Z,2.1
2016-12-29T00:12:15.743Z,2.1
2016-12-29T00:12:34.379Z,2.1
2016-12-29T00:12:53.010Z,2.1
2016-12-29T00:13:11.640Z,2.1
2016-12-29T00:13:30.267Z,2.1
2016-12-29T00:13:48.898Z,2.1
2016-12-29T00:14:07.526Z,2.1
2016-12-29T00:14:26.158Z,2.1
2016-12-29T00:14:44.781Z,2.1
2016-12-29T00:15:03.408Z,2.1
2016-12-29T00:15:22.084Z,2.1
2016-12-29T00:15:40.718Z,2.1
2016-12-29T00:15:59.350Z,2.1
2016-12-29T00:16:18.005Z,2.1
2016-12-29T00:16:36.628Z,2.1
2016-12-29T00:16:55.270Z,2.1
2016-12-29T00:17:13.901Z,2.1
2016-12-29T00:17:32.538Z,2.1
2016-12-29T00:17:51.171Z,2.1
2016-12-29T00:18:09.801Z,2
2016-12-29T00:18:28.439Z,2
2016-12-29T00:18:47.104Z,2
2016-12-29T00:19:05.732Z,2
2016-12-29T00:19:24.361Z,2
2016-12-29T00:19:42.988Z,2
2016-12-29T00:20:01.619Z,2
2016-12-29T00:20:20.259Z,2
2016-12-29T00:20:38.895Z,2
2016-12-29T00:20:57.524Z,2
2016-12-29T00:21:16.158Z,2
2016-12-29T00:21:34.791Z,1.9
2016-12-29T00:21:53.442Z,1.9
2016-12-29T00:22:12.102Z,1.9
2016-12-29T00:22:30.739Z,1.9
2016-12-29T00:22:49.370Z,1.9
2016-12-29T00:23:07.999Z,1.9
2016-12-29T00:23:26.634Z,1.8
2016-12-29T00:23:45.264Z,1.8
2016-12-29T00:24:03.894Z,1.8
2016-12-29T00:24:22.521Z,1.8
2016-12-29T00:24:41.147Z,1.7
2016-12-29T00:24:59.773Z,1.7
2016-12-29T00:25:18.409Z,1.7
2016-12-29T00:25:37.077Z,1.7
2016-12-29T00:25:55.709Z,1.6
2016-12-29T00:26:14.361Z,1.6
2016-12-29T00:26:32.993Z,1.6
2016-12-29T00:26:51.635Z,1.6
2016-12-29T00:27:10.274Z,1.5
2016-12-29T00:27:28.915Z,1.5
2016-12-29T00:27:47.544Z,1.5
2016-12-29T00:28:06.183Z,1.5
2016-12-29T00:28:24.819Z,1.5
2016-12-29T00:28:43.448Z,1.4
2016-12-29T00:29:02.113Z,1.4
2016-12-29T00:29:20.739Z,1.4
2016-12-29T00:29:39.369Z,1.4
2016-12-29T00:29:58.000Z,1.4
2016-12-29T00:30:16.629Z,1.4
2016-12-29T00:30:35.263Z,1.3
2016-12-29T00:30:53.887Z,1.4
2016-12-29T00:31:12.526Z,1.3
2016-12-29T00:31:31.168Z,1.3
2016-12-29T00:31:49.802Z,1.3
2016-12-29T00:32:08.438Z,1.3
2016-12-29T00:32:27.097Z,1.3
2016-12-29T00:32:45.732Z,1.3
2016-12-29T00:33:04.361Z,1.3
2016-12-29T00:33:23.006Z,1.3
2016-12-29T00:33:41.636Z,1.3
2016-12-29T00:34:00.258Z,1.3
2016-12-29T00:34:18.883Z,1.3
2016-12-29T00:34:37.516Z,1.3
2016-12-29T00:34:56.154Z,1.3
2016-12-29T00:35:14.789Z,1.3
2016-12-29T00:35:33.421Z,1.3
2016-12-29T00:35:52.077Z,1.2
2016-12-29T00:36:10.714Z,1.2
2016-12-29T00:36:29.351Z,1.2
2016-12-29T00:36:47.981Z,1.2
2016-12-29T00:37:06.626Z,1.2
2016-12-29T00:37:25.254Z,1.2
2016-12-29T00:37:43.886Z,1.2
2016-12-29T00:38:02.512Z,1.1
2016-12-29T00:38:21.145Z,1.1
2016-12-29T00:38:39.778Z,1.1
2016-12-29T00:38:58.406Z,1.1
2016-12-29T00:39:17.063Z,1.1
2016-12-29T00:39:35.699Z,1.1
2016-12-29T00:39:54.330Z,1.1
2016-12-29T00:40:12.960Z,1.1
2016-12-29T00:40:31.592Z,1.1
2016-12-29T00:40:50.217Z,1.1
2016-12-29T00:41:08.847Z,1.1
2016-12-29T00:41:27.481Z,1.1
2016-12-29T00:41:46.118Z,1.1
2016-12-29T00:42:04.753Z,1.1
2016-12-29T00:42:23.387Z,1.1
2016-12-29T00:42:42.044Z,1.1
2016-12-29T00:43:00.680Z,1.1
2016-12-29T00:43:19.306Z,1.1
2016-12-29T00:43:37.935Z,1.1
2016-12-29T00:43:56.562Z,1.1
2016-12-29T00:44:15.194Z,1.1
2016-12-29T00:44:33.824Z,1.1
2016-12-29T00:44:52.480Z,1.1
2016-12-29T00:45:11.111Z,1.1
2016-12-29T00:45:29.753Z,1.1
2016-12-29T00:45:48.380Z,1.1
2016-12-29T00:46:07.036Z,1.1
2016-12-29T00:46:25.675Z,1.1
2016-12-29T00:46:44.304Z,1.1
2016-12-29T00:47:02.946Z,1.1
2016-12-29T00:47:21.574Z,1.1
2016-12-29T00:47:40.208Z,1.1
2016-12-29T00:47:58.844Z,1.1
2016-12-29T00:48:17.478Z,1.1
2016-12-29T00:48:36.112Z,1.2
2016-12-29T00:48:54.739Z,1.2
2016-12-29T00:49:13.366Z,1.3
2016-12-29T00:49:32.030Z,1.3
2016-12-29T00:49:50.658Z,1.3
2016-12-29T00:50:09.288Z,1.4
2016-12-29T00:50:27.917Z,1.4
2016-12-29T00:50:46.543Z,1.4
2016-12-29T00:51:05.181Z,1.4
2016-12-29T00:51:23.812Z,1.5
2016-12-29T00:51:42.442Z,1.5
2016-12-29T00:52:01.074Z,1.5
2016-12-29T00:52:19.705Z,1.6
2016-12-29T00:52:38.343Z,1.6
2016-12-29T00:52:57.005Z,1.6
2016-12-29T00:53:15.632Z,1.6
2016-12-29T00:53:34.262Z,1.7
2016-12-29T00:53:52.888Z,1.7
2016-12-29T00:54:11.512Z,1.7
2016-12-29T00:54:30.146Z,1.7
2016-12-29T00:54:48.777Z,1.7
2016-12-29T00:55:07.414Z,1.7
2016-12-29T00:55:26.041Z,1.7
2016-12-29T00:55:44.665Z,1.7
2016-12-29T00:56:03.301Z,1.7
2016-12-29T00:56:21.966Z,1.7
2016-12-29T00:56:40.602Z,1.8
2016-12-29T00:56:59.236Z,1.8
2016-12-29T00:57:17.867Z,1.8
2016-12-29T00:57:36.510Z,1.8
2016-12-29T00:57:55.144Z,1.8
2016-12-29T00:58:13.781Z,1.8
2016-12-29T00:58:32.413Z,1.8
2016-12-29T00:58:51.050Z,1.8
2016-12-29T00:59:09.684Z,1.8
2016-12-29T00:59:28.314Z,1.9
2016-12-29T00:59:46.983Z,1.9
2016-12-29T01:00:05.614Z,1.9
2016-12-29T01:00:24.239Z,1.8
2016-12-29T01:00:42.871Z,1.8
2016-12-29T01:01:01.506Z,1.9
2016-12-29T01:01:20.142Z,1.8
2016-12-29T01:01:38.773Z,1.9
2016-12-29T01:01:57.404Z,1.9
2016-12-29T01:02:16.035Z,1.9
2016-12-29T01:02:34.675Z,1.9
2016-12-29T01:02:53.310Z,1.8
2016-12-29T01:03:11.972Z,1.8
2016-12-29T01:03:30.601Z,1.8
2016-12-29T01:03:49.227Z,1.8
2016-12-29T01:04:07.851Z,1.8
2016-12-29T01:04:26.479Z,1.8
2016-12-29T01:04:45.107Z,1.8
2016-12-29T01:05:03.742Z,1.8
2016-12-29T01:05:22.371Z,1.8
2016-12-29T01:05:40.997Z,1.8
2016-12-29T01:05:59.629Z,1.8
2016-12-29T01:06:18.256Z,1.8
2016-12-29T01:06:36.918Z,1.8
2016-12-29T01:06:55.548Z,1.8
2016-12-29T01:07:14.184Z,1.8
2016-12-29T01:07:32.827Z,1.8
2016-12-29T01:07:51.461Z,1.8
2016-12-29T01:08:10.103Z,1.8
2016-12-29T01:08:28.734Z,1.7
2016-12-29T01:08:47.362Z,1.7
2016-12-29T01:09:06.001Z,1.7
2016-12-29T01:09:24.637Z,1.7
2016-12-29T01:09:43.275Z,1.7
2016-12-29T01:10:01.935Z,1.7
2016-12-29T01:10:20.557Z,1.7
2016-12-29T01:10:39.197Z,1.7
2016-12-29T01:10:57.826Z,1.7
2016-12-29T01:11:16.456Z,1.7
2016-12-29T01:11:35.089Z,1.7
2016-12-29T01:11:53.711Z,1.7
2016-12-29T01:12:12.347Z,1.7
2016-12-29T01:12:30.979Z,1.7
2016-12-29T01:12:49.608Z,1.7
2016-12-29T01:13:08.237Z,1.7
2016-12-29T01:13:26.901Z,1.7
2016-12-29T01:13:45.524Z,1.7
2016-12-29T01:14:04.159Z,1.7
2016-12-29T01:14:22.798Z,1.7
2016-12-29T01:14:41.432Z,1.7
2016-12-29T01:15:00.059Z,1.7
2016-12-29T01:15:18.685Z,1.7
2016-12-29T01:15:37.309Z,1.7
2016-12-29T01:15:55.945Z,1.7
2016-12-29T01:16:14.584Z,1.7
2016-12-29T01:16:33.212Z,1.7
2016-12-29T01:16:51.869Z,1.7
2016-12-29T01:17:10.493Z,1.8
2016-12-29T01:17:29.125Z,1.8
2016-12-29T01:17:47.755Z,1.8
2016-12-29T01:18:06.382Z,1.8
2016-12-29T01:18:25.013Z,1.8
2016-12-29T01:18:43.650Z,1.8
2016-12-29T01:19:02.278Z,1.8
2016-12-29T01:19:20.915Z,1.8
2016-12-29T01:19:39.548Z,1.8
2016-12-29T01:19:58.179Z,1.8
2016-12-29T01:20:16.838Z,1.8
2016-12-29T01:20:35.470Z,1.8
2016-12-29T01:20:54.102Z,1.8
2016-12-29T01:21:12.732Z,1.8
2016-12-29T01:21:31.364Z,1.8
2016-12-29T01:21:49.996Z,1.8
2016-12-29T01:22:08.623Z,1.8
2016-12-29T01:22:27.260Z,1.8
2016-12-29T01:22:45.903Z,1.8
2016-12-29T01:23:04.534Z,1.9
2016-12-29T01:23:23.164Z,1.9
2016-12-29T01:23:41.823Z,1.9
2016-12-29T01:24:00.466Z,1.9
2016-12-29T01:24:19.095Z,1.9
2016-12-29T01:24:37.728Z,1.9
2016-12-29T01:24:56.367Z,2
2016-12-29T01:25:14.992Z,2
2016-12-29T01:25:33.624Z,2
2016-12-29T01:25:52.254Z,2
2016-12-29T01:26:10.887Z,2
2016-12-29T01:26:29.516Z,2
2016-12-29T01:26:48.143Z,2
2016-12-29T01:27:06.797Z,2
2016-12-29T01:27:25.429Z,2
2016-12-29T01:27:44.060Z,2
2016-12-29T01:28:02.694Z,2
2016-12-29T01:28:21.322Z,2
2016-12-29T01:28:39.956Z,2
2016-12-29T01:28:58.594Z,2
2016-12-29T01:29:17.250Z,2
2016-12-29T01:29:35.879Z,2
2016-12-29T01:29:54.512Z,2
2016-12-29T01:30:13.139Z,2
2016-12-29T01:30:31.801Z,2.1
2016-12-29T01:30:50.430Z,2.1
2016-12-29T01:31:09.058Z,2.1
2016-12-29T01:31:27.687Z,2.1
2016-12-29T01:31:46.317Z,2.1
2016-12-29T01:32:04.946Z,2.1
2016-12-29T01:32:23.581Z,2.1
2016-12-29T01:32:42.219Z,2.1
2016-12-29T01:33:00.852Z,2.1
2016-12-29T01:33:19.487Z,2.1
2016-12-29T01:33:38.111Z,2.1
2016-12-29T01:33:56.763Z,2.1
2016-12-29T01:34:15.392Z,2
2016-12-29T01:34:34.032Z,2
2016-12-29T01:34:52.664Z,2
2016-12-29T01:35:11.289Z,2
2016-12-29T01:35:29.916Z,2
2016-12-29T01:35:48.549Z,2
2016-12-29T01:36:07.177Z,2
2016-12-29T01:36:25.806Z,2
2016-12-29T01:36:44.434Z,2
2016-12-29T01:37:03.062Z,2
2016-12-29T01:37:21.727Z,2
2016-12-29T01:37:40.357Z,2
2016-12-29T01:37:59.002Z,2
2016-12-29T01:38:17.633Z,1.9
2016-12-29T01:38:36.257Z,1.9
2016-12-29T01:38:54.889Z,1.9
2016-12-29T01:39:13.519Z,1.9
2016-12-29T01:39:32.150Z,1.9
2016-12-29T01:39:50.787Z,1.8
2016-12-29T01:40:09.409Z,1.8
2016-12-29T01:40:28.039Z,1.8
2016-12-29T01:40:46.704Z,1.8
2016-12-29T01:41:05.334Z,1.8
2016-12-29T01:41:23.964Z,1.8
2016-12-29T01:41:42.597Z,1.8
2016-12-29T01:42:01.224Z,1.8
2016-12-29T01:42:19.859Z,1.8
2016-12-29T01:42:38.493Z,1.8
2016-12-29T01:42:57.121Z,1.8
2016-12-29T01:43:15.750Z,1.8
2016-12-29T01:43:34.381Z,1.8
2016-12-29T01:43:53.021Z,1.8
2016-12-29T01:44:11.693Z,1.8
2016-12-29T01:44:30.330Z,1.8
2016-12-29T01:44:48.957Z,1.8
2016-12-29T01:45:07.592Z,1.8
2016-12-29T01:45:26.223Z,1.8
2016-12-29T01:45:44.853Z,1.8
2016-12-29T01:46:03.489Z,1.8
2016-12-29T01:46:22.115Z,1.8
2016-12-29T01:46:40.744Z,1.8
2016-12-29T01:46:59.378Z,1.8
2016-12-29T01:47:18.008Z,1.8
2016-12-29T01:47:36.675Z,1.8
2016-12-29T01:47:55.302Z,1.8
2016-12-29T01:48:13.928Z,1.8
2016-12-29T01:48:32.564Z,1.8
2016-12-29T01:48:51.197Z,1.8
2016-12-29T01:49:09.832Z,1.8
2016-12-29T01:49:28.462Z,1.8
2016-12-29T01:49:47.089Z,1.8
2016-12-29T01:50:05.725Z,1.9
2016-12-29T01:50:24.362Z,1.9
2016-12-29T01:50:42.994Z,1.9
2016-12-29T01:51:01.647Z,1.8
2016-12-29T01:51:20.275Z,1.9
2016-12-29T01:51:38.910Z,1.9
2016-12-29T01:51:57.538Z,1.9
2016-12-29T01:52:16.172Z,1.9
2016-12-29T01:52:34.809Z,1.9
2016-12-29T01:52:53.434Z,1.9
2016-12-29T01:53:12.064Z,1.9
2016-12-29T01:53:30.700Z,1.9
2016-12-29T01:53:49.340Z,1.9
2016-12-29T01:54:07.970Z,1.9
2016-12-29T01:54:26.630Z,1.9
2016-12-29T01:54:45.252Z,1.9
2016-12-29T01:55:03.878Z,1.9
2016-12-29T01:55:22.508Z,1.9
2016-12-29T01:55:41.145Z,1.9
2016-12-29T01:55:59.783Z,1.9
2016-12-29T01:56:18.414Z,1.9
2016-12-29T01:56:37.041Z,2
2016-12-29T01:56:55.672Z,2
2016-12-29T01:57:14.301Z,2
2016-12-29T01:57:32.929Z,2
2016-12-29T01:57:51.583Z,2
2016-12-29T01:58:10.216Z,2
2016-12-29T01:58:28.844Z,2
2016-12-29T01:58:47.473Z,2
2016-12-29T01:59:06.103Z,2
2016-12-29T01:59:24.733Z,2.1
2016-12-29T01:59:43.358Z,2.1
2016-12-29T02:00:01.992Z,2.1
2016-12-29T02:00:20.629Z,2.1
2016-12-29T02:00:39.266Z,2.1
2016-12-29T02:00:57.895Z,2.1
2016-12-29T02:01:16.539Z,2.1
2016-12-29T02:01:35.177Z,2.1
2016-12-29T02:01:53.811Z,2.1
2016-12-29T02:02:12.447Z,2.1
2016-12-29T02:02:31.071Z,2.1
2016-12-29T02:02:49.699Z,2.1
2016-12-29T02:03:08.339Z,2.1
2016-12-29T02:03:26.975Z,2.1
2016-12-29T02:03:45.604Z,2.1
2016-12-29T02:04:04.231Z,2.1
2016-12-29T02:04:22.859Z,2.1
2016-12-29T02:04:41.497Z,2.2
2016-12-29T02:05:00.155Z,2.2
2016-12-29T02:05:18.791Z,2.2
2016-12-29T02:05:37.424Z,2.2
2016-12-29T02:05:56.053Z,2.2
2016-12-29T02:06:14.684Z,2.2
2016-12-29T02:06:33.316Z,2.2
2016-12-29T02:06:51.942Z,2.2
2016-12-29T02:07:10.571Z,2.3
2016-12-29T02:07:29.202Z,2.3
2016-12-29T02:07:47.827Z,2.3
2016-12-29T02:08:06.474Z,2.3
2016-12-29T02:08:25.123Z,2.3
2016-12-29T02:08:43.752Z,2.3
2016-12-29T02:09:02.386Z,2.3
2016-12-29T02:09:21.012Z,2.3
2016-12-29T02:09:39.639Z,2.3
2016-12-29T02:09:58.272Z,2.3
2016-12-29T02:10:16.901Z,2.3
2016-12-29T02:10:35.535Z,2.3
2016-12-29T02:10:54.168Z,2.3
2016-12-29T02:11:12.795Z,2.3
2016-12-29T02:11:31.437Z,2.3
2016-12-29T02:11:50.098Z,2.3
2016-12-29T02:12:08.728Z,2.3
2016-12-29T02:12:27.360Z,2.3
2016-12-29T02:12:45.986Z,2.3
2016-12-29T02:13:04.620Z,2.3
2016-12-29T02:13:23.256Z,2.3
2016-12-29T02:13:41.888Z,2.3
2016-12-29T02:14:00.527Z,2.3
2016-12-29T02:14:19.157Z,2.3
2016-12-29T02:14:37.800Z,2.3
2016-12-29T02:14:56.448Z,2.3
2016-12-29T02:15:15.084Z,2.3
2016-12-29T02:15:33.721Z,2.3
2016-12-29T02:15:52.347Z,2.3
2016-12-29T02:16:10.980Z,2.2
2016-12-29T02:16:29.607Z,2.2
2016-12-29T02:16:48.252Z,2.2
2016-12-29T02:17:06.887Z,2.2
2016-12-29T02:17:25.518Z,2.2
2016-12-29T02:17:44.148Z,2.2
2016-12-29T02:18:02.786Z,2.2
2016-12-29T02:18:21.434Z,2.2
2016-12-29T02:18:40.072Z,2.2
2016-12-29T02:18:58.695Z,2.1
2016-12-29T02:19:17.320Z,2.1
2016-12-29T02:19:35.955Z,2.1
2016-12-29T02:19:54.591Z,2.1
2016-12-29T02:20:13.228Z,2.1
2016-12-29T02:20:31.870Z,2.1
2016-12-29T02:20:50.494Z,2.1
2016-12-29T02:21:09.131Z,2.1
2016-12-29T02:21:27.764Z,2.1
2016-12-29T02:21:46.413Z,2.2
2016-12-29T02:22:05.055Z,2.2
2016-12-29T02:22:23.685Z,2.2
2016-12-29T02:22:42.309Z,2.2
2016-12-29T02:23:00.938Z,2.2
2016-12-29T02:23:19.575Z,2.2
2016-12-29T02:23:38.213Z,2.2
2016-12-29T02:23:56.844Z,2.2
2016-12-29T02:24:15.483Z,2.2
2016-12-29T02:24:34.118Z,2.2
2016-12-29T02:24:52.752Z,2.3
2016-12-29T02:25:11.399Z,2.3
2016-12-29T02:25:30.045Z,2.3
2016-12-29T02:25:48.670Z,2.3
2016-12-29T02:26:07.297Z,2.3
2016-12-29T02:26:25.922Z,2.2
2016-12-29T02:26:44.551Z,2.2
2016-12-29T02:27:03.186Z,2.2
2016-12-29T02:27:21.823Z,2.2
2016-12-29T02:27:40.447Z,2.2
2016-12-29T02:27:59.095Z,2.2
2016-12-29T02:28:17.728Z,2.2
2016-12-29T02:28:36.375Z,2.2
2016-12-29T02:28:55.017Z,2.2
2016-12-29T02:29:13.643Z,2.2
2016-12-29T02:29:32.280Z,2.2
2016-12-29T02:29:50.912Z,2.2
2016-12-29T02:30:09.551Z,2.2
2016-12-29T02:30:28.175Z,2.2
2016-12-29T02:30:46.805Z,2.2
2016-12-29T02:31:05.450Z,2.2
2016-12-29T02:31:24.086Z,2.1
2016-12-29T02:31:42.721Z,2.1
2016-12-29T02:32:01.370Z,2.1
2016-12-29T02:32:20.004Z,2.1
2016-12-29T02:32:38.644Z,2.1
2016-12-29T02:32:57.278Z,2.1
2016-12-29T02:33:15.908Z,2.1
2016-12-29T02:33:34.539Z,2.1
2016-12-29T02:33:53.162Z,2.1
2016-12-29T02:34:11.801Z,2.1
2016-12-29T02:34:30.439Z,2.1
2016-12-29T02:34:49.072Z,2.1
2016-12-29T02:35:07.708Z,2.1
2016-12-29T02:35:26.351Z,2.1
2016-12-29T02:35:45.000Z,2.1
2016-12-29T02:36:03.630Z,2.1
2016-12-29T02:36:22.261Z,2.1
2016-12-29T02:36:40.890Z,2.1
2016-12-29T02:36:59.523Z,2.1
2016-12-29T02:37:18.158Z,2.1
2016-12-29T02:37:36.787Z,2.1
2016-12-29T02:37:55.429Z,2.2
2016-12-29T02:38:14.060Z,2.2
2016-12-29T02:38:32.696Z,2.2
2016-12-29T02:38:51.395Z,2.2
2016-12-29T02:39:10.021Z,2.2
2016-12-29T02:39:28.653Z,2.2
2016-12-29T02:39:47.282Z,2.2
2016-12-29T02:40:05.910Z,2.2
2016-12-29T02:40:24.552Z,2.2
2016-12-29T02:40:43.185Z,2.2
2016-12-29T02:41:01.821Z,2.1
2016-12-29T02:41:20.454Z,2.1
2016-12-29T02:41:39.090Z,2.1
2016-12-29T02:41:57.718Z,2.1
2016-12-29T02:42:16.376Z,2.1
2016-12-29T02:42:35.010Z,2.1
2016-12-29T02:42:53.640Z,2.1
2016-12-29T02:43:12.280Z,2.1
2016-12-29T02:43:30.908Z,2.1
2016-12-29T02:43:49.546Z,2.1
2016-12-29T02:44:08.176Z,2.1
2016-12-29T02:44:26.809Z,2.1
2016-12-29T02:44:45.443Z,2.1
2016-12-29T02:45:04.070Z,2.1
2016-12-29T02:45:22.710Z,2.1
2016-12-29T02:45:41.380Z,2.1
2016-12-29T02:46:00.014Z,2.1
2016-12-29T02:46:18.643Z,2.2
2016-12-29T02:46:37.268Z,2.2
2016-12-29T02:46:55.895Z,2.2
2016-12-29T02:47:14.534Z,2.2
2016-12-29T02:47:33.163Z,2.2
2016-12-29T02:47:51.797Z,2.2
2016-12-29T02:48:10.432Z,2.2
2016-12-29T02:48:29.073Z,2.2
2016-12-29T02:48:47.712Z,2.2
2016-12-29T02:49:06.381Z,2.2
2016-12-29T02:49:25.019Z,2.2
2016-12-29T02:49:43.648Z,2.2
2016-12-29T02:50:02.273Z,2.2
2016-12-29T02:50:20.902Z,2.2
2016-12-29T02:50:39.531Z,2.2
2016-12-29T02:50:58.161Z,2.2
2016-12-29T02:51:16.793Z,2.2
2016-12-29T02:51:35.420Z,2.2
2016-12-29T02:51:54.045Z,2.2
2016-12-29T02:52:12.681Z,2.2
2016-12-29T02:52:31.346Z,2.2
2016-12-29T02:52:49.977Z,2.2
2016-12-29T02:53:08.607Z,2.2
2016-12-29T02:53:27.234Z,2.2
2016-12-29T02:53:45.876Z,2.2
2016-12-29T02:54:04.509Z,2.2
2016-12-29T02:54:23.140Z,2.2
2016-12-29T02:54:41.774Z,2.3
2016-12-29T02:55:00.402Z,2.3
2016-12-29T02:55:19.039Z,2.3
2016-12-29T02:55:37.679Z,2.3
2016-12-29T02:55:56.337Z,2.3
2016-12-29T02:56:14.971Z,2.3
2016-12-29T02:56:33.595Z,2.3
2016-12-29T02:56:52.228Z,2.3
2016-12-29T02:57:10.859Z,2.3
2016-12-29T02:57:29.487Z,2.3
2016-12-29T02:57:48.142Z,2.3
2016-12-29T02:58:06.765Z,2.3
2016-12-29T02:58:25.396Z,2.3
2016-12-29T02:58:44.028Z,2.3
2016-12-29T02:59:02.673Z,2.3
2016-12-29T02:59:21.322Z,2.4
2016-12-29T02:59:39.948Z,2.4
2016-12-29T02:59:58.577Z,2.4
2016-12-29T03:00:17.205Z,2.4
2016-12-29T03:00:35.837Z,2.4
2016-12-29T03:00:54.476Z,2.4
2016-12-29T03:01:13.104Z,2.4
2016-12-29T03:01:31.741Z,2.4
2016-12-29T03:01:50.368Z,2.4
2016-12-29T03:02:09.003Z,2.4
2016-12-29T03:02:27.637Z,2.4
2016-12-29T03:02:46.285Z,2.4
2016-12-29T03:03:04.910Z,2.4
2016-12-29T03:03:23.540Z,2.4
2016-12-29T03:03:42.175Z,2.4
2016-12-29T03:04:00.810Z,2.4
2016-12-29T03:04:19.448Z,2.4
2016-12-29T03:04:38.078Z,2.4
2016-12-29T03:04:56.709Z,2.4
2016-12-29T03:05:15.341Z,2.4
2016-12-29T03:05:33.971Z,2.4
2016-12-29T03:05:52.601Z,2.4
2016-12-29T03:06:11.250Z,2.4
2016-12-29T03:06:29.875Z,2.4
2016-12-29T03:06:48.502Z,2.4
2016-12-29T03:07:07.137Z,2.3
2016-12-29T03:07:25.766Z,2.3
2016-12-29T03:07:44.422Z,2.3
2016-12-29T03:08:03.050Z,2.3
2016-12-29T03:08:21.672Z,2.3
2016-12-29T03:08:40.306Z,2.3
2016-12-29T03:08:58.937Z,2.3
2016-12-29T03:09:17.576Z,2.3
2016-12-29T03:09:36.229Z,2.3
2016-12-29T03:09:54.869Z,2.2
2016-12-29T03:10:13.501Z,2.2
2016-12-29T03:10:32.126Z,2.2
2016-12-29T03:10:50.755Z,2.2
2016-12-29T03:11:09.386Z,2.2
2016-12-29T03:11:28.012Z,2.3
2016-12-29T03:11:46.648Z,2.3
2016-12-29T03:12:05.280Z,2.3
2016-12-29T03:12:23.918Z,2.3
2016-12-29T03:12:42.557Z,2.2
2016-12-29T03:13:01.200Z,2.3
2016-12-29T03:13:19.848Z,2.3
2016-12-29T03:13:38.477Z,2.2
2016-12-29T03:13:57.107Z,2.2
2016-12-29T03:14:15.738Z,2.2
2016-12-29T03:14:34.375Z,2.2
2016-12-29T03:14:53.012Z,2.2
2016-12-29T03:15:11.645Z,2.2
2016-12-29T03:15:30.273Z,2.2
2016-12-29T03:15:48.900Z,2.2
2016-12-29T03:16:07.531Z,2.2
2016-12-29T03:16:26.182Z,2.2
2016-12-29T03:16:44.822Z,2.2
2016-12-29T03:17:03.453Z,2.2
2016-12-29T03:17:22.081Z,2.2
2016-12-29T03:17:40.703Z,2.2
2016-12-29T03:17:59.332Z,2.2
2016-12-29T03:18:17.968Z,2.2
2016-12-29T03:18:36.604Z,2.2
2016-12-29T03:18:55.236Z,2.2
2016-12-29T03:19:13.866Z,2.2
2016-12-29T03:19:32.500Z,2.2
2016-12-29T03:19:51.155Z,2.2
2016-12-29T03:20:09.816Z,2.1
2016-12-29T03:20:28.445Z,2.1
2016-12-29T03:20:47.069Z,2.1
2016-12-29T03:21:05.693Z,2.1
2016-12-29T03:21:24.332Z,2.1
2016-12-29T03:21:42.961Z,2.1
2016-12-29T03:22:01.598Z,2.2
2016-12-29T03:22:20.237Z,2.2
2016-12-29T03:22:38.864Z,2.2
2016-12-29T03:22:57.498Z,2.2
2016-12-29T03:23:16.152Z,2.2
2016-12-29T03:23:34.794Z,2.2
2016-12-29T03:23:53.426Z,2.2
2016-12-29T03:24:12.053Z,2.2
2016-12-29T03:24:30.700Z,2.2
2016-12-29T03:24:49.329Z,2.2
2016-12-29T03:25:07.961Z,2.2
2016-12-29T03:25:26.596Z,2.2
2016-12-29T03:25:45.223Z,2.2
2016-12-29T03:26:03.858Z,2.2
2016-12-29T03:26:22.498Z,2.2
2016-12-29T03:26:41.148Z,2.2
2016-12-29T03:26:59.780Z,2.2
2016-12-29T03:27:18.404Z,2.2
2016-12-29T03:27:37.041Z,2.2
2016-12-29T03:27:55.676Z,2.2
2016-12-29T03:28:14.311Z,2.2
2016-12-29T03:28:32.939Z,2.2
2016-12-29T03:28:51.564Z,2.2
2016-12-29T03:29:10.188Z,2.2
2016-12-29T03:29:28.820Z,2.2
2016-12-29T03:29:47.465Z,2.2
2016-12-29T03:30:06.109Z,2.2
2016-12-29T03:30:24.753Z,2.2
2016-12-29T03:30:43.385Z,2.2
2016-12-29T03:31:02.019Z,2.1
2016-12-29T03:31:20.647Z,2.1
2016-12-29T03:31:39.282Z,2.1
2016-12-29T03:31:57.916Z,2.1
2016-12-29T03:32:16.547Z,2.1
2016-12-29T03:32:35.187Z,2.1
2016-12-29T03:32:53.818Z,2.1
2016-12-29T03:33:12.448Z,2.1
2016-12-29T03:33:31.094Z,2.1
2016-12-29T03:33:49.738Z,2.1
2016-12-29T03:34:08.368Z,2.1
2016-12-29T03:34:27.002Z,2.1
2016-12-29T03:34:45.633Z,2.1
2016-12-29T03:35:04.266Z,2.1
2016-12-29T03:35:22.900Z,2.1
2016-12-29T03:35:41.530Z,2.1
2016-12-29T03:36:00.175Z,2.1
2016-12-29T03:36:18.812Z,2.1
2016-12-29T03:36:37.446Z,2.1
2016-12-29T03:36:56.090Z,2.2
2016-12-29T03:37:14.726Z,2.2
2016-12-29T03:37:33.358Z,2.2
2016-12-29T03:37:51.990Z,2.2
2016-12-29T03:38:10.622Z,2.2
2016-12-29T03:38:29.248Z,2.2
2016-12-29T03:38:47.877Z,2.2
2016-12-29T03:39:06.516Z,2.1
2016-12-29T03:39:25.150Z,2.1
2016-12-29T03:39:43.787Z,2.1
2016-12-29T03:40:02.413Z,2.1
2016-12-29T03:40:21.061Z,2.1
2016-12-29T03:40:39.714Z,2.1
2016-12-29T03:40:58.342Z,2.1
2016-12-29T03:41:16.990Z,2
2016-12-29T03:41:35.616Z,2
2016-12-29T03:41:54.247Z,2
2016-12-29T03:42:12.874Z,2
2016-12-29T03:42:31.507Z,2
2016-12-29T03:42:50.144Z,2
2016-12-29T03:43:08.770Z,2
2016-12-29T03:43:27.401Z,2
2016-12-29T03:43:46.061Z,2
2016-12-29T03:44:04.707Z,2
2016-12-29T03:44:23.332Z,2
2016-12-29T03:44:41.961Z,2
2016-12-29T03:45:00.587Z,1.9
2016-12-29T03:45:19.221Z,1.9
2016-12-29T03:45:37.852Z,1.9
2016-12-29T03:45:56.487Z,1.8
2016-12-29T03:46:15.126Z,1.8
2016-12-29T03:46:33.764Z,1.8
2016-12-29T03:46:52.388Z,1.8
2016-12-29T03:47:11.053Z,1.8
2016-12-29T03:47:29.691Z,1.8
2016-12-29T03:47:48.357Z,1.7
2016-12-29T03:48:06.988Z,1.7
2016-12-29T03:48:25.621Z,1.7
2016-12-29T03:48:44.249Z,1.7
2016-12-29T03:49:02.890Z,1.7
2016-12-29T03:49:21.524Z,1.6
2016-12-29T03:49:40.147Z,1.6
2016-12-29T03:49:58.774Z,1.6
2016-12-29T03:50:17.404Z,1.6
2016-12-29T03:50:36.052Z,1.6
2016-12-29T03:50:54.684Z,1.6
2016-12-29T03:51:13.308Z,1.6
2016-12-29T03:51:31.934Z,1.5
2016-12-29T03:51:50.566Z,1.5
2016-12-29T03:52:09.198Z,1.5
2016-12-29T03:52:27.831Z,1.5
2016-12-29T03:52:46.466Z,1.5
2016-12-29T03:53:05.098Z,1.5
2016-12-29T03:53:23.740Z,1.5
2016-12-29T03:53:42.375Z,1.5
2016-12-29T03:54:01.026Z,1.4
2016-12-29T03:54:19.662Z,1.4
2016-12-29T03:54:38.289Z,1.4
2016-12-29T03:54:56.917Z,1.4
2016-12-29T03:55:15.546Z,1.3
2016-12-29T03:55:34.184Z,1.3
2016-12-29T03:55:52.817Z,1.3
2016-12-29T03:56:11.452Z,1.3
2016-12-29T03:56:30.081Z,1.2
2016-12-29T03:56:48.715Z,1.2
2016-12-29T03:57:07.363Z,1.2
2016-12-29T03:57:26.015Z,1.2
2016-12-29T03:57:44.649Z,1.2
2016-12-29T03:58:03.286Z,1.2
2016-12-29T03:58:21.920Z,1.2
2016-12-29T03:58:40.549Z,1.2
2016-12-29T03:58:59.179Z,1.2
2016-12-29T03:59:17.804Z,1.2
2016-12-29T03:59:36.432Z,1.2
2016-12-29T03:59:55.070Z,1.2
2016-12-29T04:00:13.704Z,1.2
2016-12-29T04:00:32.336Z,1.2
2016-12-29T04:00:50.973Z,1.2
2016-12-29T04:01:09.619Z,1.3
2016-12-29T04:01:28.253Z,1.3
2016-12-29T04:01:46.894Z,1.3
2016-12-29T04:02:05.523Z,1.3
2016-12-29T04:02:24.156Z,1.3
2016-12-29T04:02:42.782Z,1.3
2016-12-29T04:03:01.424Z,1.3
2016-12-29T04:03:20.057Z,1.3
2016-12-29T04:03:38.694Z,1.3
2016-12-29T04:03:57.331Z,1.3
2016-12-29T04:04:15.970Z,1.3
2016-12-29T04:04:34.616Z,1.3
2016-12-29T04:04:53.249Z,1.3
2016-12-29T04:05:11.884Z,1.3
2016-12-29T04:05:30.514Z,1.3
2016-12-29T04:05:49.140Z,1.3
2016-12-29T04:06:07.778Z,1.3
2016-12-29T04:06:26.437Z,1.3
2016-12-29T04:06:45.072Z,1.3
2016-12-29T04:07:03.707Z,1.3
2016-12-29T04:07:22.350Z,1.3
2016-12-29T04:07:40.999Z,1.3
2016-12-29T04:07:59.636Z,1.3
2016-12-29T04:08:18.276Z,1.4
2016-12-29T04:08:36.910Z,1.3
2016-12-29T04:08:55.541Z,1.4
2016-12-29T04:09:14.172Z,1.4
2016-12-29T04:09:32.810Z,1.4
2016-12-29T04:09:51.446Z,1.4
2016-12-29T04:10:10.093Z,1.4
2016-12-29T04:10:28.716Z,1.4
2016-12-29T04:10:47.342Z,1.4
2016-12-29T04:11:06.008Z,1.4
2016-12-29T04:11:24.644Z,1.5
2016-12-29T04:11:43.273Z,1.5
2016-12-29T04:12:01.901Z,1.5
2016-12-29T04:12:20.526Z,1.5
2016-12-29T04:12:39.166Z,1.5
2016-12-29T04:12:57.809Z,1.4
2016-12-29T04:13:16.438Z,1.4
2016-12-29T04:13:35.069Z,1.4
2016-12-29T04:13:53.701Z,1.4
2016-12-29T04:14:12.329Z,1.4
2016-12-29T04:14:30.981Z,1.4
2016-12-29T04:14:49.612Z,1.3
2016-12-29T04:15:08.245Z,1.3
2016-12-29T04:15:26.882Z,1.3
2016-12-29T04:15:45.507Z,1.2
2016-12-29T04:16:04.152Z,1.2
2016-12-29T04:16:22.781Z,1.2
2016-12-29T04:16:41.417Z,1.1
2016-12-29T04:17:00.055Z,1.1
2016-12-29T04:17:18.684Z,1.1
2016-12-29T04:17:37.308Z,1
2016-12-29T04:17:55.963Z,1