createdAt,value
2019-06-20T00:00:04.519Z,84.83
2019-06-20T00:01:04.527Z,84.83
2019-06-20T00:02:23.708Z,84.92
2019-06-20T00:03:04.505Z,84.92
2019-06-20T00:04:04.249Z,84.73
2019-06-20T00:05:04.484Z,84.54
2019-06-20T00:06:04.577Z,84.83
2019-06-20T00:08:04.478Z,84.63
2019-06-20T00:09:04.515Z,84.69
2019-06-20T00:10:04.472Z,84.4
2019-06-20T00:11:04.477Z,84.59
2019-06-20T00:12:04.474Z,84.69
2019-06-20T00:13:04.466Z,84.78
2019-06-20T00:14:04.468Z,84.88
2019-06-20T00:15:04.467Z,84.4
2019-06-20T00:16:04.450Z,84.88
2019-06-20T00:17:04.448Z,84.69
2019-06-20T00:18:04.197Z,84.78
2019-06-20T00:20:04.199Z,84.78
2019-06-20T00:21:05.701Z,84.69
2019-06-20T00:22:18.586Z,84.78
2019-06-20T00:24:04.854Z,84.59
2019-06-20T00:25:06.496Z,84.59
2019-06-20T00:26:04.410Z,85.17
2019-06-20T00:27:04.407Z,85.17
2019-06-20T00:28:04.403Z,85.27
2019-06-20T00:29:04.400Z,85.17
2019-06-20T00:30:05.669Z,84.78
2019-06-20T00:31:04.395Z,84.78
2019-06-20T00:32:04.387Z,84.59
2019-06-20T00:33:04.425Z,84.78
2019-06-20T00:34:04.380Z,84.01
2019-06-20T00:35:04.376Z,84.21
2019-06-20T00:36:04.378Z,84.21
2019-06-20T00:37:04.367Z,84.88
2019-06-20T00:38:04.371Z,84.78
2019-06-20T00:39:04.361Z,84.69
2019-06-20T00:40:04.362Z,84.78
2019-06-20T00:41:04.362Z,84.69
2019-06-20T00:42:04.358Z,84.21
2019-06-20T00:43:18.576Z,83.92
2019-06-20T00:44:04.146Z,84.11
2019-06-20T00:45:04.352Z,83.83
2019-06-20T00:47:04.331Z,83.96
2019-06-20T00:48:04.334Z,83.63
2019-06-20T00:49:04.337Z,83.19
2019-06-20T00:50:04.320Z,83.09
2019-06-20T00:51:05.587Z,83.39
2019-06-20T00:52:06.398Z,83.96
2019-06-20T00:53:04.309Z,83.58
2019-06-20T00:54:04.312Z,83.67
2019-06-20T00:55:04.324Z,84.06
2019-06-20T00:56:17.637Z,83.58
2019-06-20T00:57:04.534Z,84.16
2019-06-20T00:58:04.293Z,84.34
2019-06-20T00:59:04.295Z,83.58
2019-06-20T01:01:04.037Z,83.67
2019-06-20T01:02:04.356Z,83.96
2019-06-20T01:03:04.543Z,84.54
2019-06-20T01:05:04.269Z,84.34
2019-06-20T01:06:04.294Z,83.58
2019-06-20T01:07:04.260Z,83.86
2019-06-20T01:08:04.361Z,83.96
2019-06-20T01:10:04.326Z,84.06
2019-06-20T01:11:03.994Z,83.92
2019-06-20T01:12:04.240Z,83.77
2019-06-20T01:13:04.233Z,83.96
2019-06-20T01:14:04.225Z,84.5
2019-06-20T01:15:04.311Z,84.44
2019-06-20T01:16:04.244Z,84.54
2019-06-20T01:17:04.227Z,84.16
2019-06-20T01:18:04.213Z,84.01
2019-06-20T01:19:04.209Z,83.96
2019-06-20T01:20:04.212Z,84.21
2019-06-20T01:21:04.203Z,84.5
2019-06-20T01:22:04.508Z,84.21
2019-06-20T01:23:04.194Z,83.63
2019-06-20T01:24:04.216Z,83.53
2019-06-20T01:25:04.320Z,83.92
2019-06-20T01:26:04.181Z,83.73
2019-06-20T01:27:03.945Z,83.92
2019-06-20T01:28:16.909Z,84.5
2019-06-20T01:29:04.186Z,84.59
2019-06-20T01:30:04.171Z,83.92
2019-06-20T01:31:04.183Z,84.5
2019-06-20T01:32:03.923Z,84.3
2019-06-20T01:33:04.169Z,84.88
2019-06-20T01:34:05.423Z,84.69
2019-06-20T01:35:03.984Z,85.17
2019-06-20T01:36:16.877Z,85.55
2019-06-20T01:37:04.158Z,86.42
2019-06-20T01:38:04.141Z,87.19
2019-06-20T01:39:16.877Z,89.01
2019-06-20T01:40:23.384Z,87.57
2019-06-20T01:41:08.282Z,87.48
2019-06-20T01:42:04.120Z,87.38
2019-06-20T01:43:04.119Z,87.76
2019-06-20T01:44:04.119Z,87.29
2019-06-20T01:45:04.130Z,86.61
2019-06-20T01:46:04.111Z,87.09
2019-06-20T01:47:04.104Z,87.09
2019-06-20T01:48:04.110Z,86.71
2019-06-20T01:49:04.099Z,86.61
2019-06-20T01:50:04.089Z,86.9
2019-06-20T01:51:04.092Z,86.8
2019-06-20T01:52:04.240Z,86.8
2019-06-20T01:53:04.084Z,86.71
2019-06-20T01:54:06.563Z,86.52
2019-06-20T01:55:04.150Z,86.71
2019-06-20T01:56:04.075Z,86.8
2019-06-20T01:57:04.112Z,86.9
2019-06-20T01:58:04.068Z,86.76
2019-06-20T01:59:04.088Z,86.76
2019-06-20T02:00:04.065Z,86.8
2019-06-20T02:01:03.810Z,86.66
2019-06-20T02:02:04.049Z,86.9
2019-06-20T02:04:04.040Z,86.85
2019-06-20T02:05:04.095Z,86.85
2019-06-20T02:06:16.788Z,87.05
2019-06-20T02:08:04.027Z,86.9
2019-06-20T02:09:04.032Z,86.32
2019-06-20T02:10:29.691Z,86.32
2019-06-20T02:11:04.013Z,86.38
2019-06-20T02:12:03.940Z,86.42
2019-06-20T02:13:04.247Z,86.13
2019-06-20T02:14:09.610Z,86.22
2019-06-20T02:15:04.088Z,86.04
2019-06-20T02:16:04.010Z,85.61
2019-06-20T02:17:03.989Z,85.94
2019-06-20T02:18:03.985Z,86.42
2019-06-20T02:19:03.982Z,85.94
2019-06-20T02:20:03.733Z,85.94
2019-06-20T02:21:04.030Z,86.04
2019-06-20T02:23:04.082Z,85.55
2019-06-20T02:24:03.721Z,86.04
2019-06-20T02:25:04.208Z,85.65
2019-06-20T02:26:03.708Z,85.55
2019-06-20T02:27:03.947Z,85.84
2019-06-20T02:28:03.945Z,85.75
2019-06-20T02:29:03.937Z,86.04
2019-06-20T02:30:16.430Z,85.94
2019-06-20T02:32:03.940Z,86.61
2019-06-20T02:33:03.924Z,87.09
2019-06-20T02:34:03.925Z,87.09
2019-06-20T02:35:03.925Z,86.9
2019-06-20T02:36:03.918Z,86.9
2019-06-20T02:37:03.931Z,86.95
2019-06-20T02:38:03.922Z,87.15
2019-06-20T02:39:03.914Z,86.95
2019-06-20T02:40:18.567Z,86.76
2019-06-20T02:42:03.898Z,86.66
2019-06-20T02:43:03.890Z,86.76
2019-06-20T02:44:03.884Z,86.66
2019-06-20T02:45:03.890Z,86.66
2019-06-20T02:46:03.880Z,86.95
2019-06-20T02:47:03.882Z,86.28
2019-06-20T02:48:03.899Z,86.43
2019-06-20T02:49:03.624Z,86.38
2019-06-20T02:50:03.867Z,86.43
2019-06-20T02:51:03.883Z,85.66
2019-06-20T02:52:29.360Z,85.75
2019-06-20T02:53:03.603Z,85.47
2019-06-20T02:55:03.840Z,85.95
2019-06-20T02:56:03.831Z,85.95
2019-06-20T02:57:03.831Z,85.28
2019-06-20T02:58:03.835Z,85.18
2019-06-20T02:59:03.881Z,85.95
2019-06-20T03:00:04.905Z,85.85
2019-06-20T03:01:05.084Z,85.66
2019-06-20T03:02:03.829Z,85.37
2019-06-20T03:03:04.522Z,85.66
2019-06-20T03:04:03.816Z,85.47
2019-06-20T03:05:03.831Z,85.47
2019-06-20T03:06:16.270Z,85.18
2019-06-20T03:07:03.801Z,85.66
2019-06-20T03:08:03.562Z,85.57
2019-06-20T03:09:03.540Z,85.28
2019-06-20T03:10:03.781Z,85.28
2019-06-20T03:11:03.770Z,85.47
2019-06-20T03:12:03.776Z,85.37
2019-06-20T03:13:03.758Z,85.28
2019-06-20T03:14:03.760Z,85.66
2019-06-20T03:15:03.766Z,85.18
2019-06-20T03:16:03.752Z,85.41
2019-06-20T03:17:03.746Z,85.61
2019-06-20T03:18:03.750Z,85.61
2019-06-20T03:19:03.748Z,85.32
2019-06-20T03:20:03.495Z,85.61
2019-06-20T03:21:03.497Z,86.09
2019-06-20T03:22:03.826Z,86.09
2019-06-20T03:23:03.722Z,85.51
2019-06-20T03:24:03.734Z,85.27
2019-06-20T03:25:03.901Z,85.46
2019-06-20T03:26:03.712Z,85.27
2019-06-20T03:27:03.707Z,85.27
2019-06-20T03:28:03.466Z,85.75
2019-06-20T03:29:03.704Z,85.65
2019-06-20T03:30:03.695Z,85.6
2019-06-20T03:31:03.807Z,86.36
2019-06-20T03:32:03.700Z,86.08
2019-06-20T03:33:03.714Z,86.36
2019-06-20T03:34:03.692Z,85.98
2019-06-20T03:35:03.682Z,86.56
2019-06-20T03:36:03.706Z,86.65
2019-06-20T03:37:03.712Z,86.85
2019-06-20T03:38:03.433Z,86.51
2019-06-20T03:39:03.667Z,86.56
2019-06-20T03:40:03.751Z,86.51
2019-06-20T03:41:03.659Z,86.51
2019-06-20T03:42:03.662Z,86.99
2019-06-20T03:43:03.413Z,86.79
2019-06-20T03:44:03.654Z,87.08
2019-06-20T03:45:05.093Z,86.99
2019-06-20T03:46:03.642Z,86.99
2019-06-20T03:47:03.646Z,87.03
2019-06-20T03:48:03.399Z,87.03
2019-06-20T03:49:03.637Z,87.12
2019-06-20T03:50:03.640Z,87.32
2019-06-20T03:51:03.642Z,86.93
2019-06-20T03:52:03.633Z,87.51
2019-06-20T03:53:03.624Z,87.12
2019-06-20T03:54:03.626Z,87.32
2019-06-20T03:55:03.623Z,86.93
2019-06-20T03:56:03.627Z,86.49
2019-06-20T03:57:03.617Z,85.82
2019-06-20T03:58:03.611Z,85.63
2019-06-20T03:59:03.613Z,85.57
2019-06-20T04:00:03.613Z,85.67
2019-06-20T04:01:03.363Z,85.42
2019-06-20T04:02:03.612Z,85.42
2019-06-20T04:03:03.357Z,86.72
2019-06-20T04:04:03.604Z,87.82
2019-06-20T04:05:03.674Z,87.92
2019-06-20T04:06:03.600Z,89.7
2019-06-20T04:07:03.624Z,90.03
2019-06-20T04:08:03.344Z,89.21
2019-06-20T04:09:03.346Z,89.59
2019-06-20T04:10:03.593Z,89.15
2019-06-20T04:11:03.594Z,88.62
2019-06-20T04:12:03.586Z,87.41
2019-06-20T04:13:03.607Z,88.81
2019-06-20T04:14:03.591Z,87.78
2019-06-20T04:15:17.730Z,88.31
2019-06-20T04:16:03.602Z,89.61
2019-06-20T04:17:03.590Z,89.17
2019-06-20T04:18:03.684Z,89.95
2019-06-20T04:19:03.592Z,90.48
2019-06-20T04:20:03.596Z,90.33
2019-06-20T04:21:03.607Z,89.36
2019-06-20T04:22:03.616Z,89.4
2019-06-20T04:23:03.607Z,88.57
2019-06-20T04:24:03.607Z,88.71
2019-06-20T04:25:03.610Z,88.71
2019-06-20T04:26:03.620Z,88.27
2019-06-20T04:27:03.616Z,88.31
2019-06-20T04:28:03.377Z,88.31
2019-06-20T04:29:03.708Z,89.04
2019-06-20T04:30:03.630Z,89.37
2019-06-20T04:31:03.655Z,89.47
2019-06-20T04:32:03.645Z,89.22
2019-06-20T04:33:03.650Z,88.73
2019-06-20T04:34:03.456Z,88.44
2019-06-20T04:35:03.666Z,88.83
2019-06-20T04:36:03.740Z,89.12
2019-06-20T04:37:03.671Z,88.87
2019-06-20T04:38:03.448Z,87.51
2019-06-20T04:39:18.305Z,88.78
2019-06-20T04:40:03.785Z,90.63
2019-06-20T04:41:03.711Z,90.73
2019-06-20T04:42:03.706Z,90.28
2019-06-20T04:43:03.540Z,89.75
2019-06-20T04:44:03.806Z,89.3
2019-06-20T04:45:03.730Z,88.52
2019-06-20T04:46:03.726Z,88.52
2019-06-20T04:47:03.781Z,89.64
2019-06-20T04:48:03.492Z,89.15
2019-06-20T04:49:03.745Z,88.02
2019-06-20T04:50:03.793Z,87.27
2019-06-20T04:51:03.775Z,87.27
2019-06-20T04:52:03.774Z,86
2019-06-20T04:53:03.788Z,89.04
2019-06-20T04:54:03.800Z,89.67
2019-06-20T04:55:03.820Z,89.37
2019-06-20T04:56:07.915Z,90.2
2019-06-20T04:57:03.814Z,89.42
2019-06-20T04:58:03.840Z,87.5
2019-06-20T04:59:03.826Z,88.53
2019-06-20T05:00:03.848Z,88.43
2019-06-20T05:01:03.876Z,86.9
2019-06-20T05:02:03.933Z,86.55
2019-06-20T05:03:03.864Z,85.47
2019-06-20T05:04:03.871Z,86.45
2019-06-20T05:05:03.874Z,87.08
2019-06-20T05:06:03.890Z,84.23
2019-06-20T05:07:03.898Z,82.76
2019-06-20T05:08:03.662Z,85.46
2019-06-20T05:09:03.916Z,85.95
2019-06-20T05:10:03.919Z,85.89
2019-06-20T05:11:05.210Z,86.58
2019-06-20T05:12:03.956Z,85.14
2019-06-20T05:15:04.161Z,84.83
2019-06-20T05:17:06.933Z,84.78
2019-06-20T05:26:04.083Z,82.2
2019-06-20T05:31:05.400Z,77.23
2019-06-20T05:39:04.202Z,79.95
2019-06-20T05:44:04.245Z,77.81
2019-06-20T05:46:12.095Z,78.16
2019-06-20T05:47:29.980Z,79.8
2019-06-20T05:49:05.555Z,78.58
2019-06-20T05:50:04.330Z,76.72
2019-06-20T05:51:04.303Z,74.95
2019-06-20T05:52:04.322Z,72.69
2019-06-20T05:53:04.080Z,72.98
2019-06-20T05:56:04.345Z,77.73
2019-06-20T05:57:06.931Z,77.77
2019-06-20T05:58:04.130Z,77.18
2019-06-20T06:01:05.658Z,72
2019-06-20T06:02:04.650Z,71.61
2019-06-20T06:03:06.925Z,72.27
2019-06-20T06:04:04.197Z,68.53
2019-06-20T06:06:04.459Z,66.27
2019-06-20T06:07:05.710Z,65.09
2019-06-20T06:08:04.453Z,63.51
2019-06-20T06:11:06.855Z,59.16
2019-06-20T06:12:04.503Z,59.28
2019-06-20T06:13:05.519Z,58.6
2019-06-20T06:16:04.288Z,52.82
2019-06-20T06:17:04.651Z,52.53
2019-06-20T06:19:04.718Z,50.16
2019-06-20T06:20:04.719Z,50.66
2019-06-20T06:24:04.368Z,49.26
2019-06-20T06:25:04.692Z,49.63
2019-06-20T06:26:04.591Z,50.09
2019-06-20T06:27:04.648Z,51.05
2019-06-20T06:28:04.654Z,52.89
2019-06-20T06:29:04.654Z,54.44
2019-06-20T06:30:04.662Z,55.68
2019-06-20T06:31:04.420Z,56.34
2019-06-20T06:32:04.434Z,57.59
2019-06-20T06:33:04.700Z,58.34
2019-06-20T06:34:04.687Z,58.83
2019-06-20T06:35:04.701Z,59.78
2019-06-20T06:36:04.471Z,61.41
2019-06-20T06:37:04.711Z,61.48
2019-06-20T06:38:04.739Z,62.26
2019-06-20T06:39:04.720Z,63.21
2019-06-20T06:40:04.722Z,63.38
2019-06-20T06:41:04.490Z,63.67
2019-06-20T06:42:04.492Z,64.45
2019-06-20T06:43:04.754Z,64.58
2019-06-20T06:44:06.364Z,64.48
2019-06-20T06:45:04.755Z,65.14
2019-06-20T06:46:04.764Z,66.31
2019-06-20T06:47:04.789Z,66.86
2019-06-20T06:48:04.780Z,68.29
2019-06-20T06:49:04.769Z,70.78
2019-06-20T06:50:04.783Z,70.98
2019-06-20T06:51:04.782Z,72.6
2019-06-20T06:52:04.798Z,73.34
2019-06-20T06:53:04.781Z,74.02
2019-06-20T06:54:04.791Z,73.69
2019-06-20T06:55:04.796Z,73.27
2019-06-20T06:56:04.802Z,73.75
2019-06-20T06:57:04.810Z,74.05
2019-06-20T06:58:04.843Z,73.91
2019-06-20T06:59:04.809Z,74.6
2019-06-20T07:00:05.094Z,75.43
2019-06-20T07:01:05.045Z,75.82
2019-06-20T07:02:04.810Z,75.92
2019-06-20T07:03:04.819Z,76.56
2019-06-20T07:04:04.815Z,76.56
2019-06-20T07:05:04.823Z,76.46
2019-06-20T07:06:04.903Z,77.49
2019-06-20T07:07:04.848Z,77.69
2019-06-20T07:08:04.820Z,78.91
2019-06-20T07:09:04.828Z,78.71
2019-06-20T07:11:04.693Z,79.88
2019-06-20T07:12:04.830Z,79.2
2019-06-20T07:13:05.026Z,79.58
2019-06-20T07:14:05.037Z,80.13
2019-06-20T07:15:04.582Z,80.55
2019-06-20T07:16:04.831Z,80.65
2019-06-20T07:17:04.826Z,81.39
2019-06-20T07:18:04.831Z,81.1
2019-06-20T07:19:04.843Z,80.71
2019-06-20T07:20:04.858Z,81.39
2019-06-20T07:21:04.828Z,81.29
2019-06-20T07:22:04.588Z,80.22
2019-06-20T07:23:04.847Z,80.03
2019-06-20T07:24:04.853Z,80.13
2019-06-20T07:25:04.837Z,80.42
2019-06-20T07:26:04.860Z,81.1
2019-06-20T07:27:04.832Z,80.71
2019-06-20T07:28:04.844Z,81.29
2019-06-20T07:29:04.586Z,80.9
2019-06-20T07:30:04.839Z,80.22
2019-06-20T07:31:04.877Z,80.62
2019-06-20T07:32:04.857Z,80.8
2019-06-20T07:33:04.838Z,81.2
2019-06-20T07:34:04.835Z,80.36
2019-06-20T07:35:04.838Z,79.49
2019-06-20T07:36:04.865Z,78.81
2019-06-20T07:37:04.845Z,77.84
2019-06-20T07:38:04.764Z,79.2
2019-06-20T07:39:04.841Z,79.06
2019-06-20T07:40:04.860Z,78.97
2019-06-20T07:41:04.845Z,79.06
2019-06-20T07:42:04.601Z,79.74
2019-06-20T07:43:04.600Z,79.74
2019-06-20T07:44:04.621Z,80.67
2019-06-20T07:45:04.883Z,81.35
2019-06-20T07:46:05.833Z,81.83
2019-06-20T07:47:19.406Z,82.7
2019-06-20T07:48:04.852Z,82.6
2019-06-20T07:49:04.867Z,83.38
2019-06-20T07:50:04.894Z,83.48
2019-06-20T07:51:04.967Z,84.06
2019-06-20T07:52:04.608Z,83.09
2019-06-20T07:53:05.488Z,83.67
2019-06-20T07:54:04.856Z,83.38
2019-06-20T07:55:04.636Z,83.67
2019-06-20T07:56:04.850Z,83.13
2019-06-20T07:57:05.577Z,83.23
2019-06-20T07:58:04.853Z,83.62
2019-06-20T07:59:04.603Z,82.94
2019-06-20T08:00:04.935Z,83.91
2019-06-20T08:01:05.072Z,82.88
2019-06-20T08:02:04.853Z,82.98
2019-06-20T08:03:04.864Z,82.1
2019-06-20T08:04:05.185Z,81.57
2019-06-20T08:05:04.618Z,81.27
2019-06-20T08:06:04.863Z,80.63
2019-06-20T08:07:04.861Z,80.34
2019-06-20T08:08:05.037Z,80.09
2019-06-20T08:09:04.634Z,80.04
2019-06-20T08:10:05.288Z,79.35
2019-06-20T08:11:04.877Z,77.94
2019-06-20T08:12:04.624Z,76.55
2019-06-20T08:13:04.876Z,74.29
2019-06-20T08:14:04.882Z,71.83
2019-06-20T08:15:17.203Z,68.94
2019-06-20T08:16:06.370Z,67.83
2019-06-20T08:17:04.929Z,66.99
2019-06-20T08:18:04.899Z,65.36
2019-06-20T08:19:04.912Z,62.85
2019-06-20T08:20:04.669Z,61.58
2019-06-20T08:21:04.944Z,61.09
2019-06-20T08:22:04.925Z,60.6
2019-06-20T08:23:04.957Z,59.75
2019-06-20T08:24:04.699Z,58.58
2019-06-20T08:25:05.724Z,58.28
2019-06-20T08:26:05.027Z,58.09
2019-06-20T08:27:06.737Z,57.89
2019-06-20T08:28:04.975Z,58.28
2019-06-20T08:29:21.521Z,58.28
2019-06-20T08:30:07.144Z,57.04
2019-06-20T08:31:05.065Z,57.04
2019-06-20T08:32:06.520Z,57.24
2019-06-20T08:33:12.409Z,56.87
2019-06-20T08:34:05.018Z,57.07
2019-06-20T08:35:04.768Z,53.57
2019-06-20T08:36:05.443Z,51.81
2019-06-20T08:37:04.789Z,51.61
2019-06-20T08:38:07.532Z,52.56
2019-06-20T08:39:06.444Z,52.76
2019-06-20T08:40:06.458Z,53.55
2019-06-20T08:41:06.895Z,53.38
2019-06-20T08:42:04.829Z,52.98
2019-06-20T08:43:06.503Z,53.77
2019-06-20T08:44:06.294Z,52.52
2019-06-20T08:45:06.286Z,52.06
2019-06-20T08:46:10.163Z,51.27
2019-06-20T08:47:06.247Z,50.51
2019-06-20T08:48:05.301Z,50.02
2019-06-20T08:49:06.041Z,48.86
2019-06-20T08:50:06.273Z,48.57
2019-06-20T08:51:06.453Z,48.3
2019-06-20T08:53:06.055Z,47.81
2019-06-20T08:54:05.901Z,47.71
