createdAt,value
2022-08-17T00:00:05.120Z,64.31
2022-08-17T00:03:18.442Z,64.27
2022-08-17T00:06:05.084Z,64.34
2022-08-17T00:08:57.463Z,64.67
2022-08-17T00:14:43.100Z,64.97
2022-08-17T00:17:24.353Z,64.97
2022-08-17T00:20:18.498Z,65.08
2022-08-17T00:23:17.803Z,65.14
2022-08-17T00:25:57.576Z,65.23
2022-08-17T00:28:38.683Z,65.27
2022-08-17T00:31:20.030Z,65.11
2022-08-17T00:33:51.900Z,65.24
2022-08-17T00:37:01.563Z,65.48
2022-08-17T00:39:39.105Z,65.84
2022-08-17T00:42:21.554Z,65.65
2022-08-17T00:44:55.723Z,65.64
2022-08-17T00:47:29.017Z,65.63
2022-08-17T00:50:07.420Z,65.63
2022-08-17T00:52:44.665Z,65.88
2022-08-17T00:55:23.698Z,65.62
2022-08-17T00:58:09.713Z,65.99
2022-08-17T01:01:02.753Z,65.94
2022-08-17T01:03:53.131Z,66.04
2022-08-17T01:06:39.470Z,66.17
2022-08-17T01:09:17.326Z,65.95
2022-08-17T01:11:55.142Z,66.06
2022-08-17T01:14:34.038Z,66.33
2022-08-17T01:36:27.633Z,69.39
2022-08-17T01:43:18.285Z,69.55
2022-08-17T01:49:49.123Z,69.84
2022-08-17T01:52:33.562Z,69.87
2022-08-17T01:55:31.516Z,69.94
2022-08-17T01:58:32.021Z,69.75
2022-08-17T02:01:15.307Z,69.63
2022-08-17T02:04:01.437Z,69.34
2022-08-17T02:09:39.532Z,69.62
2022-08-17T02:12:38.172Z,70.06
2022-08-17T02:18:32.562Z,70.17
2022-08-17T02:21:36.946Z,69.94
2022-08-17T02:24:59.329Z,69.84
2022-08-17T02:27:32.455Z,69.54
2022-08-17T02:31:02.254Z,69.75
2022-08-17T02:33:18.537Z,69.89
2022-08-17T02:36:01.906Z,70.21
2022-08-17T02:38:41.763Z,70.25
2022-08-17T02:44:06.261Z,70.57
2022-08-17T02:46:49.141Z,70.32
2022-08-17T02:49:24.262Z,70.42
2022-08-17T02:52:02.167Z,70.39
2022-08-17T02:54:39.706Z,70.52
2022-08-17T02:57:17.875Z,70.63
2022-08-17T03:00:03.842Z,70.87
2022-08-17T03:02:51.598Z,70.78
2022-08-17T03:05:36.566Z,70.96
2022-08-17T03:08:11.730Z,70.96
2022-08-17T03:10:51.042Z,70.78
2022-08-17T03:13:25.629Z,70.87
2022-08-17T03:18:57.496Z,70.65
2022-08-17T03:21:44.510Z,70.85
2022-08-17T03:24:16.492Z,71.24
2022-08-17T03:27:08.310Z,71.41
2022-08-17T03:29:47.982Z,71.57
2022-08-17T03:32:28.418Z,71.59
2022-08-17T03:35:07.763Z,71.37
2022-08-17T03:37:46.483Z,71.36
2022-08-17T03:40:34.519Z,71.31
2022-08-17T03:43:39.900Z,71.60
2022-08-17T03:46:35.618Z,71.67
2022-08-17T03:49:35.282Z,71.58
2022-08-17T03:52:34.468Z,71.64
2022-08-17T03:55:19.265Z,71.58
2022-08-17T03:58:08.380Z,71.67
2022-08-17T04:00:53.649Z,71.81
2022-08-17T04:03:29.797Z,71.81
2022-08-17T04:06:02.276Z,71.97
2022-08-17T04:08:46.242Z,71.96
2022-08-17T04:11:28.651Z,72.11
2022-08-17T04:14:23.152Z,72.30
2022-08-17T04:16:55.231Z,72.22
2022-08-17T04:19:33.361Z,72.41
2022-08-17T04:22:08.196Z,72.45
2022-08-17T04:24:50.548Z,72.65
2022-08-17T04:27:24.932Z,72.87
2022-08-17T04:30:14.593Z,72.96
2022-08-17T04:33:17.937Z,72.93
2022-08-17T04:35:54.858Z,72.98
2022-08-17T04:38:33.938Z,73.05
2022-08-17T04:41:29.749Z,73.11
2022-08-17T04:44:05.542Z,73.05
2022-08-17T04:46:42.126Z,72.98
2022-08-17T04:49:14.579Z,73.02
2022-08-17T04:51:56.324Z,72.91
2022-08-17T04:54:31.271Z,72.97
2022-08-17T04:57:12.162Z,72.88
2022-08-17T04:59:57.414Z,73.11
2022-08-17T05:02:36.417Z,73.10
2022-08-17T05:05:39.085Z,73.23
2022-08-17T05:08:20.611Z,73.22
2022-08-17T05:10:56.290Z,73.31
2022-08-17T05:13:30.851Z,73.32
2022-08-17T05:16:02.979Z,73.35
2022-08-17T05:18:35.846Z,73.27
2022-08-17T05:21:17.404Z,73.30
2022-08-17T05:23:56.200Z,73.28
2022-08-17T05:26:32.642Z,73.11
2022-08-17T05:29:21.072Z,73.23
2022-08-17T05:31:57.508Z,72.87
2022-08-17T05:34:30.868Z,72.72
2022-08-17T05:40:02.647Z,72.94
2022-08-17T05:42:37.400Z,72.77
2022-08-17T05:45:09.453Z,72.86
2022-08-17T05:47:46.425Z,72.92
2022-08-17T05:50:41.059Z,72.97
2022-08-17T05:53:59.212Z,72.82
2022-08-17T05:57:14.199Z,72.77
2022-08-17T06:00:13.912Z,72.74
2022-08-17T07:00:45.517Z,70.05
2022-08-17T07:03:58.883Z,69.98
2022-08-17T07:07:36.877Z,69.86
2022-08-17T07:10:29.424Z,69.76
2022-08-17T07:14:02.849Z,69.49
2022-08-17T07:17:05.096Z,69.18
2022-08-17T07:20:28.250Z,68.82
2022-08-17T07:23:33.734Z,68.02
2022-08-17T07:26:32.227Z,68.12
2022-08-17T07:29:23.073Z,68.00
2022-08-17T07:39:15.044Z,66.96
2022-08-17T07:53:46.119Z,65.87
2022-08-17T08:05:01.431Z,64.72
2022-08-17T08:08:31.914Z,64.44
2022-08-17T08:18:08.001Z,63.24
2022-08-17T08:27:49.318Z,63.06
2022-08-17T08:34:02.195Z,62.45
2022-08-17T08:37:42.123Z,62.76
2022-08-17T08:55:06.105Z,61.24
2022-08-17T08:57:59.249Z,61.01
2022-08-17T09:00:43.165Z,60.85
2022-08-17T09:03:53.110Z,60.64
2022-08-17T09:07:18.912Z,60.22
2022-08-17T09:10:21.234Z,59.77
2022-08-17T09:13:54.186Z,59.58
2022-08-17T09:17:22.689Z,59.37
2022-08-17T09:20:40.184Z,58.77
2022-08-17T09:23:59.607Z,58.52
2022-08-17T09:30:25.061Z,58.04
2022-08-17T09:33:25.588Z,57.73
2022-08-17T09:47:09.900Z,56.04
2022-08-17T09:51:04.006Z,55.26
2022-08-17T09:57:31.376Z,55.04
2022-08-17T10:00:39.245Z,54.42
2022-08-17T10:03:35.096Z,54.03
2022-08-17T10:06:49.391Z,53.90
2022-08-17T10:10:23.883Z,53.40
2022-08-17T10:13:36.067Z,53.00
2022-08-17T10:16:53.523Z,52.95
2022-08-17T10:20:10.389Z,52.74
2022-08-17T10:33:59.657Z,51.53
2022-08-17T10:37:32.170Z,50.99
2022-08-17T10:41:08.218Z,50.36
2022-08-17T10:44:38.494Z,50.23
2022-08-17T10:47:20.527Z,49.31
2022-08-17T10:50:46.499Z,49.43
2022-08-17T10:54:14.361Z,48.73
2022-08-17T10:57:03.535Z,48.68
2022-08-17T11:00:04.560Z,48.55
2022-08-17T11:03:08.101Z,47.98
2022-08-17T11:06:31.967Z,47.84
2022-08-17T11:13:01.568Z,47.59
2022-08-17T11:16:04.832Z,47.32
2022-08-17T11:19:14.075Z,47.63
2022-08-17T11:22:07.807Z,48.04
2022-08-17T11:24:36.884Z,48.19
2022-08-17T11:27:28.930Z,48.26
2022-08-17T11:30:37.353Z,47.88
2022-08-17T11:33:48.254Z,48.20
2022-08-17T11:36:23.199Z,48.19
2022-08-17T11:39:25.059Z,47.77
2022-08-17T11:42:07.463Z,47.82
2022-08-17T11:45:05.221Z,47.48
2022-08-17T11:48:28.288Z,47.17
2022-08-17T11:51:37.825Z,47.38
2022-08-17T11:57:02.630Z,47.34
2022-08-17T12:00:03.995Z,46.90
2022-08-17T12:03:32.307Z,46.72
2022-08-17T12:06:33.521Z,46.89
2022-08-17T12:09:32.428Z,47.00
2022-08-17T12:12:35.773Z,47.28
2022-08-17T12:15:11.864Z,47.29
2022-08-17T12:17:54.039Z,47.15
2022-08-17T12:20:40.216Z,46.96
2022-08-17T12:23:34.466Z,47.04
2022-08-17T12:26:20.622Z,47.22
2022-08-17T12:28:57.431Z,47.40
2022-08-17T12:31:55.097Z,47.69
2022-08-17T12:34:28.174Z,48.01
2022-08-17T12:37:07.887Z,48.27
2022-08-17T12:39:38.766Z,48.93
2022-08-17T12:42:24.157Z,49.77
2022-08-17T12:44:53.308Z,50.16
2022-08-17T12:47:23.059Z,50.71
2022-08-17T12:49:56.200Z,51.38
2022-08-17T12:52:32.765Z,51.80
2022-08-17T12:55:06.772Z,52.22
2022-08-17T12:57:55.130Z,52.85
2022-08-17T13:00:47.441Z,53.37
2022-08-17T13:03:23.918Z,53.72
2022-08-17T13:06:09.545Z,53.54
2022-08-17T13:08:44.734Z,53.51
2022-08-17T13:11:19.009Z,53.48
2022-08-17T13:14:14.774Z,53.57
2022-08-17T13:16:53.890Z,53.94
2022-08-17T13:19:40.837Z,54.38
2022-08-17T13:22:13.948Z,54.85
2022-08-17T13:24:55.199Z,54.95
2022-08-17T13:27:28.761Z,55.07
2022-08-17T13:30:02.357Z,55.22
2022-08-17T13:32:43.877Z,55.25
2022-08-17T13:35:50.514Z,55.30
2022-08-17T13:38:43.842Z,55.49
2022-08-17T13:41:35.700Z,55.64
2022-08-17T13:44:31.028Z,56.18
2022-08-17T13:47:02.905Z,56.49
2022-08-17T13:49:41.559Z,56.64
2022-08-17T13:52:43.771Z,56.81
2022-08-17T13:55:22.459Z,57.26
2022-08-17T13:58:06.992Z,57.76
2022-08-17T14:00:37.347Z,58.34
2022-08-17T14:03:10.690Z,58.88
2022-08-17T14:05:42.785Z,59.62
2022-08-17T14:08:16.419Z,59.98
2022-08-17T14:10:49.804Z,59.16
2022-08-17T14:13:21.635Z,58.99
2022-08-17T14:15:56.823Z,59.22
2022-08-17T14:18:55.263Z,59.06
2022-08-17T14:21:14.596Z,58.70
2022-08-17T14:23:54.941Z,58.61
2022-08-17T14:26:30.488Z,58.55
2022-08-17T14:29:02.430Z,58.59
2022-08-17T14:31:35.363Z,58.57
2022-08-17T14:34:11.819Z,58.58
2022-08-17T14:36:45.508Z,58.48
2022-08-17T14:39:27.473Z,58.54
2022-08-17T14:42:01.939Z,58.61
2022-08-17T14:44:33.105Z,58.79
2022-08-17T14:47:01.923Z,58.86
2022-08-17T14:49:37.260Z,58.72
2022-08-17T14:52:23.535Z,58.86
2022-08-17T14:54:55.275Z,58.72
2022-08-17T14:57:38.902Z,58.96
2022-08-17T15:00:36.751Z,59.77
2022-08-17T15:03:38.207Z,60.08
2022-08-17T15:09:19.715Z,61.94
2022-08-17T15:12:19.029Z,63.14
2022-08-17T15:15:31.300Z,63.05
2022-08-17T15:18:09.792Z,63.02
2022-08-17T15:20:47.301Z,63.21
2022-08-17T15:23:24.115Z,63.23
2022-08-17T15:25:59.247Z,63.19
2022-08-17T15:28:32.762Z,63.25
2022-08-17T15:31:06.960Z,63.13
2022-08-17T15:33:43.427Z,63.01
2022-08-17T15:36:16.462Z,62.76
2022-08-17T15:39:10.776Z,62.79
2022-08-17T15:41:43.846Z,62.53
2022-08-17T15:44:15.113Z,62.19
2022-08-17T15:46:53.848Z,62.23
2022-08-17T15:50:00.146Z,61.90
2022-08-17T15:52:40.628Z,61.90
2022-08-17T15:58:29.882Z,62.00
2022-08-17T16:02:59.348Z,61.65
2022-08-17T16:08:11.274Z,62.16
2022-08-17T16:11:11.939Z,62.06
2022-08-17T16:13:55.134Z,62.20
2022-08-17T16:16:37.566Z,62.18
2022-08-17T16:19:15.528Z,62.04
2022-08-17T16:21:56.161Z,62.03
2022-08-17T16:24:32.527Z,61.99
2022-08-17T16:27:12.368Z,62.29
2022-08-17T16:29:56.220Z,62.29
2022-08-17T16:32:35.370Z,62.73
2022-08-17T16:35:12.416Z,62.62
2022-08-17T16:38:07.385Z,62.71
2022-08-17T16:41:02.621Z,62.99
2022-08-17T16:43:42.303Z,63.41
2022-08-17T16:46:40.168Z,63.48
2022-08-17T16:49:37.095Z,63.83
2022-08-17T16:52:32.593Z,63.65
2022-08-17T16:55:21.289Z,63.69
2022-08-17T16:58:26.718Z,63.63
2022-08-17T17:01:18.344Z,64.02
2022-08-17T17:03:58.242Z,64.18
2022-08-17T17:07:04.395Z,64.23
2022-08-17T17:09:41.931Z,64.22
2022-08-17T17:12:59.453Z,64.34
2022-08-17T17:15:35.666Z,64.52
2022-08-17T17:18:18.708Z,64.66
2022-08-17T17:20:56.839Z,64.84
2022-08-17T17:23:47.172Z,64.90
2022-08-17T17:26:49.951Z,65.15
2022-08-17T17:29:48.626Z,64.93
2022-08-17T17:32:45.436Z,65.13
2022-08-17T17:35:57.379Z,64.92
2022-08-17T17:38:58.023Z,64.95
2022-08-17T17:41:50.959Z,65.40
2022-08-17T17:44:38.243Z,65.59
2022-08-17T17:47:18.723Z,65.46
2022-08-17T17:50:00.186Z,65.62
2022-08-17T17:53:02.144Z,65.86
2022-08-17T17:56:44.100Z,65.81
2022-08-17T17:59:56.107Z,66.09
2022-08-17T18:02:54.657Z,65.80
2022-08-17T18:05:48.626Z,65.92
2022-08-17T18:08:47.264Z,66.03
2022-08-17T18:11:53.896Z,66.53
2022-08-17T18:15:31.718Z,66.80
2022-08-17T18:18:10.893Z,66.78
2022-08-17T18:20:56.431Z,67.00
2022-08-17T18:23:32.002Z,67.12
2022-08-17T18:26:08.213Z,66.98
2022-08-17T18:28:56.160Z,67.24
2022-08-17T18:31:36.227Z,67.45
2022-08-17T18:34:47.544Z,67.26
2022-08-17T18:38:05.452Z,67.18
2022-08-17T18:40:46.255Z,67.38
2022-08-17T18:43:53.538Z,67.18
2022-08-17T18:46:54.132Z,66.92
2022-08-17T18:49:33.041Z,66.92
2022-08-17T18:52:40.898Z,66.94
2022-08-17T18:55:53.582Z,66.99
2022-08-17T18:58:39.998Z,67.33
2022-08-17T19:01:47.012Z,67.34
2022-08-17T19:10:45.992Z,67.36
2022-08-17T19:13:37.586Z,67.44
2022-08-17T19:16:33.107Z,67.54
2022-08-17T19:22:54.319Z,67.89
2022-08-17T19:25:29.317Z,68.07
2022-08-17T19:28:22.562Z,68.28
2022-08-17T19:34:33.890Z,68.90
2022-08-17T19:37:30.817Z,68.98
2022-08-17T19:43:50.461Z,69.30
2022-08-17T19:46:48.559Z,69.22
2022-08-17T19:53:17.510Z,69.37
2022-08-17T19:56:27.889Z,69.34
2022-08-17T20:06:14.200Z,69.41
2022-08-17T20:12:41.162Z,69.46
2022-08-17T20:15:46.479Z,69.63
2022-08-17T20:28:36.875Z,69.60
2022-08-17T20:31:43.478Z,69.69
2022-08-17T20:34:44.561Z,69.70
2022-08-17T20:37:47.272Z,69.74
2022-08-17T20:43:58.611Z,70.14
2022-08-17T20:47:29.255Z,70.25
2022-08-17T20:50:43.931Z,70.50
2022-08-17T20:54:02.530Z,70.44
2022-08-17T20:57:09.266Z,70.53
2022-08-17T21:00:19.384Z,70.56
2022-08-17T21:03:25.979Z,70.49
2022-08-17T21:09:21.451Z,70.43
2022-08-17T21:12:33.350Z,70.46
2022-08-17T21:15:45.769Z,70.62
2022-08-17T21:22:38.656Z,70.79
2022-08-17T21:25:46.214Z,70.99
2022-08-17T21:28:37.819Z,71.07
2022-08-17T21:32:17.113Z,70.90
2022-08-17T21:35:40.605Z,70.85
2022-08-17T21:38:43.552Z,70.77
2022-08-17T21:41:36.558Z,70.66
2022-08-17T21:44:35.301Z,70.68
2022-08-17T21:47:51.673Z,70.69
2022-08-17T21:50:26.748Z,70.70
2022-08-17T21:53:09.440Z,70.68
2022-08-17T21:55:49.663Z,70.63
2022-08-17T21:58:48.580Z,70.60
2022-08-17T22:01:30.631Z,70.57
2022-08-17T22:04:30.467Z,70.50
2022-08-17T22:07:06.368Z,70.45
2022-08-17T22:09:51.995Z,70.46
2022-08-17T22:12:30.753Z,70.20
2022-08-17T22:15:10.903Z,70.31
2022-08-17T22:17:47.467Z,70.24
2022-08-17T22:20:21.083Z,70.13
2022-08-17T22:27:11.984Z,70.27
2022-08-17T22:29:57.128Z,70.35
2022-08-17T22:33:47.537Z,70.16
2022-08-17T22:36:31.919Z,70.26
2022-08-17T22:42:14.752Z,70.27
2022-08-17T22:44:57.118Z,70.32
2022-08-17T22:47:40.908Z,70.06
2022-08-17T22:50:31.923Z,70.31
2022-08-17T22:56:42.282Z,70.37
2022-08-17T23:06:22.446Z,70.90
2022-08-17T23:09:11.640Z,71.03
2022-08-17T23:11:56.310Z,71.27
2022-08-17T23:14:31.864Z,71.23
2022-08-17T23:17:08.451Z,71.30
2022-08-17T23:19:41.014Z,71.31
2022-08-17T23:22:15.748Z,71.21
2022-08-17T23:27:55.418Z,70.98
2022-08-17T23:30:36.585Z,71.03
2022-08-17T23:33:35.673Z,71.07
2022-08-17T23:36:20.353Z,70.82
2022-08-17T23:38:54.881Z,70.70
2022-08-17T23:41:50.631Z,70.73
2022-08-17T23:44:29.357Z,70.60
2022-08-17T23:47:16.022Z,70.70
2022-08-17T23:50:06.774Z,70.77
2022-08-17T23:52:44.825Z,70.88
2022-08-17T23:55:43.145Z,70.82
2022-08-17T23:58:34.462Z,70.96
