createdAt,value
2019-03-11T00:01:46.904Z,6.78
2019-03-11T00:04:14.783Z,4.83
2019-03-11T00:06:41.979Z,7.20
2019-03-11T00:09:08.659Z,8.08
2019-03-11T00:11:35.363Z,7.67
2019-03-11T00:14:02.197Z,7.47
2019-03-11T00:16:29.015Z,14.87
2019-03-11T00:18:55.788Z,14.35
2019-03-11T00:21:22.361Z,11.22
2019-03-11T00:23:49.111Z,12.47
2019-03-11T00:26:15.781Z,14.87
2019-03-11T00:28:42.525Z,16.52
2019-03-11T00:31:09.195Z,9.13
2019-03-11T00:33:35.842Z,16.87
2019-03-11T00:36:02.634Z,24.92
2019-03-11T00:38:29.363Z,15.15
2019-03-11T00:40:56.172Z,7.55
2019-03-11T00:43:22.909Z,17.65
2019-03-11T00:45:49.605Z,18.60
2019-03-11T00:48:16.398Z,22.25
2019-03-11T00:50:43.072Z,13.93
2019-03-11T00:53:09.932Z,17.67
2019-03-11T00:55:36.618Z,16.32
2019-03-11T00:58:03.449Z,21.85
2019-03-11T01:00:32.339Z,14.90
2019-03-11T01:02:59.174Z,24.10
2019-03-11T01:05:25.843Z,18.25
2019-03-11T01:07:52.539Z,24.50
2019-03-11T01:10:19.315Z,23.60
2019-03-11T01:12:46.012Z,22.13
2019-03-11T01:15:12.794Z,24.12
2019-03-11T01:17:39.570Z,18.48
2019-03-11T01:20:06.413Z,21.12
2019-03-11T01:22:33.100Z,18.77
2019-03-11T01:24:59.816Z,20.82
2019-03-11T01:27:26.491Z,20.17
2019-03-11T01:29:53.187Z,17.10
2019-03-11T01:32:19.864Z,20.25
2019-03-11T01:34:46.507Z,18.52
2019-03-11T01:37:13.081Z,14.93
2019-03-11T01:39:39.700Z,15.40
2019-03-11T01:42:06.377Z,21.95
2019-03-11T01:44:33.221Z,18.37
2019-03-11T01:46:59.899Z,17.30
2019-03-11T01:49:26.604Z,19.07
2019-03-11T01:51:53.290Z,18.52
2019-03-11T01:54:19.898Z,15.78
2019-03-11T01:56:46.571Z,19.85
2019-03-11T01:59:13.376Z,19.15
2019-03-11T02:01:40.048Z,21.40
2019-03-11T02:04:06.743Z,21.20
2019-03-11T02:06:33.415Z,14.07
2019-03-11T02:09:00.025Z,14.95
2019-03-11T02:11:26.818Z,10.70
2019-03-11T02:13:53.628Z,18.20
2019-03-11T02:16:20.312Z,16.93
2019-03-11T02:18:47.023Z,19.17
2019-03-11T02:21:13.701Z,15.20
2019-03-11T02:23:40.515Z,16.55
2019-03-11T02:26:07.513Z,13.80
2019-03-11T02:28:34.378Z,12.75
2019-03-11T02:31:01.498Z,16.90
2019-03-11T02:33:28.626Z,17.90
2019-03-11T02:35:55.744Z,10.60
2019-03-11T02:38:22.508Z,12.90
2019-03-11T02:40:49.376Z,21.80
2019-03-11T02:43:16.495Z,17.95
2019-03-11T02:45:43.539Z,17.57
2019-03-11T02:48:11.033Z,8.50
2019-03-11T02:50:38.919Z,8.10
2019-03-11T02:53:06.098Z,8.00
2019-03-11T02:55:33.182Z,6.17
2019-03-11T02:58:00.434Z,6.00
2019-03-11T03:00:27.514Z,8.55
2019-03-11T03:03:02.083Z,7.08
2019-03-11T03:05:41.346Z,7.25
2019-03-11T03:08:08.346Z,9.83
2019-03-11T03:10:35.043Z,8.75
2019-03-11T03:13:01.860Z,12.55
2019-03-11T03:15:28.868Z,8.08
2019-03-11T03:17:55.665Z,6.97
2019-03-11T03:20:22.376Z,11.40
2019-03-11T03:22:49.070Z,8.93
2019-03-11T03:25:15.868Z,9.25
2019-03-11T03:27:42.634Z,14.28
2019-03-11T03:30:12.006Z,10.35
2019-03-11T03:32:38.606Z,13.50
2019-03-11T03:35:05.519Z,12.00
2019-03-11T03:37:32.298Z,14.73
2019-03-11T03:39:58.892Z,11.05
2019-03-11T03:42:25.810Z,12.18
2019-03-11T03:45:20.820Z,9.63
2019-03-11T03:47:47.648Z,8.85
2019-03-11T03:50:14.434Z,13.50
2019-03-11T03:52:41.040Z,12.28
2019-03-11T03:55:07.837Z,13.65
2019-03-11T03:57:34.657Z,8.53
2019-03-11T04:00:01.446Z,15.35
2019-03-11T04:02:28.248Z,12.73
2019-03-11T04:04:55.030Z,14.45
2019-03-11T04:07:22.109Z,16.57
2019-03-11T04:09:50.091Z,13.35
2019-03-11T04:12:16.800Z,12.88
2019-03-11T04:14:43.505Z,11.45
2019-03-11T04:17:10.332Z,13.85
2019-03-11T04:19:37.112Z,11.03
2019-03-11T04:22:03.935Z,10.13
2019-03-11T04:24:30.741Z,15.78
2019-03-11T04:26:59.360Z,11.18
2019-03-11T04:29:26.143Z,10.80
2019-03-11T04:31:53.342Z,9.60
2019-03-11T04:34:20.133Z,15.58
2019-03-11T04:36:46.937Z,17.12
2019-03-11T04:39:13.907Z,17.00
2019-03-11T04:41:40.740Z,12.78
2019-03-11T04:44:07.821Z,17.40
2019-03-11T04:46:34.623Z,15.05
2019-03-11T04:49:01.526Z,16.40
2019-03-11T04:51:28.330Z,19.85
2019-03-11T04:53:55.117Z,16.02
2019-03-11T04:56:22.332Z,14.87
2019-03-11T04:58:49.116Z,16.00
2019-03-11T05:01:15.915Z,13.70
2019-03-11T05:03:42.743Z,15.90
2019-03-11T05:06:09.743Z,16.65
2019-03-11T05:08:36.557Z,11.20
2019-03-11T05:11:03.345Z,15.53
2019-03-11T05:13:30.475Z,12.33
2019-03-11T05:15:57.186Z,18.42
2019-03-11T05:18:23.893Z,22.55
2019-03-11T05:20:50.573Z,15.18
2019-03-11T05:23:17.298Z,14.15
2019-03-11T05:25:43.989Z,19.32
2019-03-11T05:28:10.795Z,14.13
2019-03-11T05:30:37.494Z,13.60
2019-03-11T05:33:04.315Z,18.27
2019-03-11T05:35:42.390Z,13.28
2019-03-11T05:38:08.993Z,11.30
2019-03-11T05:40:36.114Z,12.55
2019-03-11T05:43:03.037Z,13.38
2019-03-11T05:45:29.720Z,15.35
2019-03-11T05:47:56.453Z,19.80
2019-03-11T05:50:23.152Z,15.25
2019-03-11T05:52:53.728Z,12.75
2019-03-11T05:55:20.691Z,12.10
2019-03-11T05:57:47.723Z,15.10
2019-03-11T06:00:17.789Z,9.65
2019-03-11T06:02:47.324Z,14.55
2019-03-11T06:05:14.099Z,12.93
2019-03-11T06:07:42.565Z,14.33
2019-03-11T06:10:10.089Z,9.23
2019-03-11T06:12:36.885Z,11.18
2019-03-11T06:15:04.898Z,13.95
2019-03-11T06:17:31.712Z,18.15
2019-03-11T06:20:12.406Z,11.80
2019-03-11T06:25:05.620Z,9.45
2019-03-11T06:27:32.309Z,11.53
2019-03-11T06:29:59.013Z,19.55
2019-03-11T06:32:25.800Z,11.75
2019-03-11T06:34:52.508Z,13.98
2019-03-11T06:37:19.309Z,9.10
2019-03-11T06:39:45.929Z,13.68
2019-03-11T06:42:12.634Z,12.33
2019-03-11T06:44:39.352Z,16.82
2019-03-11T06:47:05.962Z,10.20
2019-03-11T06:49:32.632Z,9.78
2019-03-11T06:51:59.229Z,10.60
2019-03-11T06:54:25.940Z,10.50
2019-03-11T06:56:52.528Z,8.23
2019-03-11T06:59:19.140Z,10.70
2019-03-11T07:01:46.037Z,14.85
2019-03-11T07:04:12.840Z,10.63
2019-03-11T07:06:39.635Z,11.10
2019-03-11T07:09:07.749Z,13.90
2019-03-11T07:11:34.876Z,17.02
2019-03-11T07:14:01.608Z,23.52
2019-03-11T07:16:28.317Z,24.07
2019-03-11T07:18:55.016Z,20.57
2019-03-11T07:21:21.600Z,20.55
2019-03-11T07:23:48.271Z,23.32
2019-03-11T07:26:15.079Z,17.52
2019-03-11T07:28:41.765Z,20.55
2019-03-11T07:31:08.473Z,29.55
2019-03-11T07:33:35.056Z,24.15
2019-03-11T07:36:01.861Z,19.27
2019-03-11T07:38:28.569Z,13.83
2019-03-11T07:40:55.407Z,19.45
2019-03-11T07:43:22.111Z,11.40
2019-03-11T07:45:48.791Z,10.08
2019-03-11T07:48:15.399Z,20.75
2019-03-11T07:50:42.217Z,14.30
2019-03-11T07:53:09.213Z,15.98
2019-03-11T07:55:35.929Z,13.75
2019-03-11T07:58:02.726Z,17.27
2019-03-11T08:00:29.928Z,16.57
2019-03-11T08:02:56.554Z,18.02
2019-03-11T08:05:24.780Z,14.73
2019-03-11T08:07:51.641Z,12.15
2019-03-11T08:10:18.342Z,11.68
2019-03-11T08:12:45.115Z,10.05
2019-03-11T08:15:11.996Z,15.35
2019-03-11T08:17:39.191Z,16.42
2019-03-11T08:20:07.556Z,11.28
2019-03-11T08:22:34.379Z,19.98
2019-03-11T08:25:01.072Z,13.13
2019-03-11T08:27:27.786Z,13.13
2019-03-11T08:29:54.608Z,11.75
2019-03-11T08:32:21.297Z,11.30
2019-03-11T08:34:48.101Z,10.40
2019-03-11T08:37:14.815Z,11.25
2019-03-11T08:39:41.501Z,13.43
2019-03-11T08:42:08.479Z,14.60
2019-03-11T08:44:35.179Z,8.85
2019-03-11T08:47:01.987Z,9.08
2019-03-11T08:49:28.667Z,5.58
2019-03-11T08:51:55.382Z,8.83
2019-03-11T08:54:21.984Z,9.08
2019-03-11T08:56:48.688Z,9.15
2019-03-11T08:59:15.719Z,7.03
2019-03-11T09:01:42.533Z,8.58
2019-03-11T09:04:09.327Z,9.40
2019-03-11T09:06:36.023Z,11.30
2019-03-11T09:09:05.554Z,8.30
2019-03-11T09:11:32.303Z,9.05
2019-03-11T09:14:00.211Z,18.12
2019-03-11T09:16:27.028Z,10.18
2019-03-11T09:18:53.604Z,7.05
2019-03-11T09:21:20.514Z,6.72
2019-03-11T09:23:47.325Z,9.95
2019-03-11T09:26:14.139Z,5.33
2019-03-11T09:28:41.324Z,7.92
2019-03-11T09:31:08.429Z,5.35
2019-03-11T09:33:35.116Z,7.60
2019-03-11T09:36:01.827Z,7.08
2019-03-11T09:38:28.436Z,7.87
2019-03-11T09:40:55.254Z,10.95
2019-03-11T09:43:21.967Z,11.30
2019-03-11T09:45:48.775Z,8.25
2019-03-11T09:48:15.458Z,6.22
2019-03-11T09:50:42.242Z,10.80
2019-03-11T09:53:09.051Z,10.90
2019-03-11T09:55:36.251Z,7.37
2019-03-11T09:58:03.062Z,6.75
2019-03-11T10:00:51.255Z,7.22
2019-03-11T10:03:17.998Z,3.75
2019-03-11T10:05:44.781Z,6.08
2019-03-11T10:08:11.842Z,6.60
2019-03-11T10:10:38.551Z,6.72
2019-03-11T10:13:05.349Z,6.33
2019-03-11T10:15:32.125Z,6.40
2019-03-11T10:17:58.942Z,6.58
2019-03-11T10:20:25.728Z,7.60
2019-03-11T10:22:52.329Z,8.90
2019-03-11T10:25:19.106Z,8.43
2019-03-11T10:27:45.969Z,4.62
2019-03-11T10:30:14.066Z,4.60
2019-03-11T10:32:41.196Z,6.65
2019-03-11T10:35:30.202Z,3.87
2019-03-11T10:37:38.428Z,4.90
2019-03-11T10:40:07.487Z,8.28
2019-03-11T10:42:34.275Z,6.90
2019-03-11T10:45:00.982Z,6.67
2019-03-11T10:47:27.671Z,5.53
2019-03-11T10:49:54.435Z,9.03
2019-03-11T10:52:21.128Z,5.65
2019-03-11T10:54:47.825Z,4.10
2019-03-11T10:57:14.492Z,6.45
2019-03-11T10:59:41.100Z,4.17
2019-03-11T11:02:29.495Z,3.40
2019-03-11T11:04:56.088Z,4.58
2019-03-11T11:07:22.912Z,5.72
2019-03-11T11:09:49.605Z,4.60
2019-03-11T11:12:16.395Z,4.08
2019-03-11T11:14:43.193Z,8.38
2019-03-11T11:17:09.898Z,4.37
2019-03-11T11:19:36.882Z,3.47
2019-03-11T11:22:03.761Z,5.90
2019-03-11T11:24:30.584Z,6.90
2019-03-11T11:26:57.369Z,2.90
2019-03-11T11:29:24.066Z,2.60
2019-03-11T11:31:50.881Z,4.17
2019-03-11T11:34:17.675Z,3.33
2019-03-11T11:36:44.348Z,2.30
2019-03-11T11:39:11.144Z,4.25
2019-03-11T11:41:37.834Z,4.80
2019-03-11T11:44:04.619Z,4.50
2019-03-11T11:46:31.194Z,6.30
2019-03-11T11:48:57.882Z,6.28
2019-03-11T11:51:24.664Z,6.65
2019-03-11T11:53:51.364Z,4.97
2019-03-11T11:56:18.064Z,5.70
2019-03-11T11:58:44.757Z,7.17
2019-03-11T12:01:11.344Z,13.15
2019-03-11T12:03:38.132Z,10.72
2019-03-11T12:06:04.909Z,10.80
2019-03-11T12:08:32.735Z,18.52
2019-03-11T12:10:59.376Z,8.88
2019-03-11T12:13:26.167Z,13.28
2019-03-11T12:15:52.935Z,14.10
2019-03-11T12:18:19.610Z,13.10
2019-03-11T12:20:46.401Z,15.18
2019-03-11T12:23:13.189Z,18.92
2019-03-11T12:25:39.899Z,12.28
2019-03-11T12:28:06.668Z,14.30
2019-03-11T12:30:33.512Z,13.22
2019-03-11T12:33:00.298Z,11.45
2019-03-11T12:35:27.297Z,14.70
2019-03-11T12:37:54.567Z,8.70
2019-03-11T12:40:21.667Z,8.50
2019-03-11T12:42:48.550Z,9.70
2019-03-11T12:45:15.365Z,11.55
2019-03-11T12:47:42.215Z,11.93
2019-03-11T12:50:14.882Z,6.45
2019-03-11T12:52:41.813Z,7.58
2019-03-11T12:55:08.571Z,13.60
2019-03-11T12:57:35.351Z,6.58
2019-03-11T13:00:02.308Z,8.33
2019-03-11T13:02:28.996Z,12.93
2019-03-11T13:04:55.718Z,8.73
2019-03-11T13:07:22.392Z,10.23
2019-03-11T13:09:49.095Z,17.20
2019-03-11T13:12:15.871Z,12.47
2019-03-11T13:14:42.570Z,10.25
2019-03-11T13:17:09.385Z,12.73
2019-03-11T13:19:36.169Z,8.78
2019-03-11T13:22:02.952Z,16.45
2019-03-11T13:24:29.640Z,11.38
2019-03-11T13:26:56.335Z,11.88
2019-03-11T13:29:23.012Z,10.05
2019-03-11T13:31:49.609Z,12.37
2019-03-11T13:34:16.276Z,12.25
2019-03-11T13:36:42.979Z,9.10
2019-03-11T13:39:10.294Z,13.03
2019-03-11T13:41:37.007Z,13.88
2019-03-11T13:44:03.786Z,10.95
2019-03-11T13:46:30.580Z,9.78
2019-03-11T13:48:57.248Z,7.40
2019-03-11T13:51:23.953Z,8.15
2019-03-11T13:53:51.019Z,8.28
2019-03-11T13:56:17.937Z,11.68
2019-03-11T13:58:44.612Z,9.88
2019-03-11T14:01:11.405Z,11.38
2019-03-11T14:03:39.058Z,7.15
2019-03-11T14:06:05.888Z,5.90
2019-03-11T14:08:32.459Z,9.90
2019-03-11T14:10:59.272Z,10.15
2019-03-11T14:13:25.945Z,8.15
2019-03-11T14:15:52.745Z,9.98
2019-03-11T14:18:19.531Z,7.03
2019-03-11T14:20:46.227Z,7.42
2019-03-11T14:23:13.050Z,6.75
2019-03-11T14:25:39.735Z,6.90
2019-03-11T14:28:06.336Z,5.05
2019-03-11T14:30:33.097Z,4.47
2019-03-11T14:32:59.902Z,7.35
2019-03-11T14:35:27.449Z,3.65
2019-03-11T14:37:54.052Z,3.67
2019-03-11T14:40:20.867Z,8.38
2019-03-11T14:42:47.662Z,5.45
2019-03-11T14:45:14.483Z,7.75
2019-03-11T14:47:41.295Z,4.85
2019-03-11T14:50:08.314Z,5.75
2019-03-11T14:52:35.014Z,6.53
2019-03-11T14:55:01.701Z,4.25
2019-03-11T14:57:28.495Z,2.90
2019-03-11T14:59:55.091Z,3.55
2019-03-11T15:02:21.881Z,5.60
2019-03-11T15:04:50.882Z,7.90
2019-03-11T15:07:17.282Z,9.25
2019-03-11T15:09:51.361Z,11.75
2019-03-11T15:12:12.449Z,6.67
2019-03-11T15:14:39.218Z,8.20
2019-03-11T15:17:05.903Z,8.25
2019-03-11T15:19:32.574Z,6.80
2019-03-11T15:21:59.393Z,10.13
2019-03-11T15:24:26.169Z,2.90
2019-03-11T15:26:52.972Z,8.13
2019-03-11T15:29:19.757Z,8.03
2019-03-11T15:31:46.488Z,3.87
2019-03-11T15:34:13.300Z,13.20
2019-03-11T15:36:39.991Z,13.25
2019-03-11T15:39:07.204Z,6.15
2019-03-11T15:41:34.041Z,4.25
2019-03-11T15:44:00.643Z,7.37
2019-03-11T15:46:27.306Z,5.10
2019-03-11T15:48:54.103Z,6.12
2019-03-11T15:51:21.453Z,5.65
2019-03-11T15:53:48.192Z,5.08
2019-03-11T15:56:14.901Z,7.50
2019-03-11T15:58:41.829Z,6.47
2019-03-11T16:01:08.621Z,7.95
2019-03-11T16:03:36.564Z,9.83
2019-03-11T16:06:03.526Z,7.12
2019-03-11T16:08:30.328Z,5.85
2019-03-11T16:10:57.117Z,7.75
2019-03-11T16:13:23.819Z,1.80
2019-03-11T16:15:50.628Z,7.20
2019-03-11T16:18:17.423Z,4.95
2019-03-11T16:20:44.204Z,8.48
2019-03-11T16:23:10.939Z,8.03
2019-03-11T16:25:37.731Z,13.13
2019-03-11T16:28:04.511Z,9.35
2019-03-11T16:30:31.202Z,10.80
2019-03-11T16:33:00.224Z,7.35
2019-03-11T16:35:27.347Z,4.72
2019-03-11T16:37:54.241Z,8.28
2019-03-11T16:40:22.183Z,7.78
2019-03-11T16:42:48.982Z,8.38
2019-03-11T16:45:16.883Z,7.35
2019-03-11T16:47:43.693Z,4.95
2019-03-11T16:50:12.382Z,10.50
2019-03-11T16:52:38.988Z,8.85
2019-03-11T16:55:07.509Z,7.37
2019-03-11T16:57:34.184Z,4.03
2019-03-11T17:00:00.992Z,8.75
2019-03-11T17:02:27.671Z,3.90
2019-03-11T17:04:54.471Z,5.03
2019-03-11T17:07:21.257Z,6.62
2019-03-11T17:09:47.954Z,5.95
2019-03-11T17:12:14.734Z,3.50
2019-03-11T17:14:41.441Z,5.55
2019-03-11T17:17:08.289Z,2.50
2019-03-11T17:19:34.905Z,6.33
2019-03-11T17:22:01.591Z,3.80
2019-03-11T17:24:28.404Z,8.83
2019-03-11T17:26:55.184Z,5.15
2019-03-11T17:29:22.002Z,6.67
2019-03-11T17:31:48.686Z,7.62
2019-03-11T17:34:15.380Z,8.83
2019-03-11T17:36:42.094Z,3.95
2019-03-11T17:39:09.369Z,3.65
2019-03-11T17:41:36.192Z,4.95
2019-03-11T17:44:03.152Z,6.30
2019-03-11T17:46:30.034Z,5.30
2019-03-11T17:48:56.824Z,5.08
2019-03-11T17:51:23.636Z,6.05
2019-03-11T17:53:50.412Z,3.70
2019-03-11T17:56:17.115Z,3.42
2019-03-11T17:58:43.927Z,5.90
2019-03-11T18:01:10.738Z,6.25
2019-03-11T18:03:37.513Z,5.55
2019-03-11T18:06:11.687Z,5.55
2019-03-11T18:08:33.006Z,8.15
2019-03-11T18:10:59.710Z,4.65
2019-03-11T18:13:26.499Z,3.77
2019-03-11T18:15:53.100Z,4.12
2019-03-11T18:18:19.879Z,6.40
2019-03-11T18:20:46.677Z,5.90
2019-03-11T18:23:13.367Z,5.62
2019-03-11T18:25:40.172Z,5.60
2019-03-11T18:28:06.944Z,3.00
2019-03-11T18:30:33.962Z,4.03
2019-03-11T18:33:00.766Z,4.12
2019-03-11T18:35:27.893Z,6.75
2019-03-11T18:38:03.280Z,6.85
2019-03-11T18:40:23.242Z,6.60
2019-03-11T18:42:50.062Z,6.65
2019-03-11T18:45:16.957Z,14.55
2019-03-11T18:47:43.872Z,8.83
2019-03-11T18:50:11.039Z,11.50
2019-03-11T18:52:37.808Z,11.12
2019-03-11T18:55:04.999Z,7.53
2019-03-11T18:57:33.027Z,8.60
2019-03-11T18:59:59.722Z,7.33
2019-03-11T19:02:26.525Z,6.75
2019-03-11T19:04:53.187Z,9.03
2019-03-11T19:07:19.988Z,4.97
2019-03-11T19:09:46.625Z,5.70
2019-03-11T19:12:13.378Z,9.08
2019-03-11T19:14:40.025Z,7.60
2019-03-11T19:17:06.799Z,7.03
2019-03-11T19:19:45.371Z,10.18
2019-03-11T19:22:02.203Z,8.23
2019-03-11T19:24:29.085Z,10.72
2019-03-11T19:27:15.356Z,7.58
2019-03-11T19:29:42.136Z,5.70
2019-03-11T19:32:09.280Z,8.03
2019-03-11T19:34:35.952Z,7.35
2019-03-11T19:37:02.738Z,6.90
2019-03-11T19:39:29.440Z,11.00
2019-03-11T19:41:56.228Z,9.48
2019-03-11T19:44:22.845Z,8.88
2019-03-11T19:46:49.729Z,8.73
2019-03-11T19:49:16.483Z,9.58
2019-03-11T19:51:43.350Z,4.37
2019-03-11T19:54:10.165Z,6.83
2019-03-11T19:56:36.828Z,10.88
2019-03-11T19:59:03.667Z,8.70
2019-03-11T20:01:30.345Z,8.30
2019-03-11T20:03:57.122Z,7.55
2019-03-11T20:06:23.930Z,12.53
2019-03-11T20:08:51.215Z,6.78
2019-03-11T20:11:17.822Z,8.20
2019-03-11T20:13:44.796Z,6.90
2019-03-11T20:16:11.678Z,11.38
2019-03-11T20:18:38.365Z,11.95
2019-03-11T20:21:05.287Z,7.65
2019-03-11T20:23:32.441Z,12.43
2019-03-11T20:25:59.263Z,15.43
2019-03-11T20:28:25.984Z,12.13
2019-03-11T20:30:52.830Z,11.05
2019-03-11T20:33:20.010Z,10.08
2019-03-11T20:35:46.619Z,12.07
2019-03-11T20:38:13.347Z,10.88
2019-03-11T20:40:40.166Z,7.87
2019-03-11T20:43:07.007Z,12.23
2019-03-11T20:45:33.818Z,11.68
2019-03-11T20:48:00.568Z,11.30
2019-03-11T20:50:27.463Z,7.22
2019-03-11T20:52:54.227Z,8.40
2019-03-11T20:55:20.924Z,5.50
2019-03-11T20:57:47.891Z,11.45
2019-03-11T21:00:16.547Z,7.85
2019-03-11T21:02:43.409Z,8.28
2019-03-11T21:05:10.213Z,8.90
2019-03-11T21:07:36.859Z,7.83
2019-03-11T21:10:04.653Z,8.58
2019-03-11T21:12:31.468Z,10.18
2019-03-11T21:14:58.319Z,10.35
2019-03-11T21:17:28.268Z,5.22
2019-03-11T21:19:53.706Z,6.10
2019-03-11T21:22:20.443Z,7.83
2019-03-11T21:24:55.526Z,8.03
2019-03-11T21:27:16.019Z,6.35
2019-03-11T21:29:42.693Z,13.83
2019-03-11T21:32:09.524Z,9.93
2019-03-11T21:34:36.239Z,13.58
2019-03-11T21:37:03.086Z,7.22
2019-03-11T21:39:29.957Z,11.25
2019-03-11T21:41:56.803Z,6.25
2019-03-11T21:44:23.485Z,11.83
2019-03-11T21:46:50.159Z,9.33
2019-03-11T21:49:17.021Z,13.72
2019-03-11T21:51:43.789Z,7.67
2019-03-11T21:54:10.603Z,13.30
2019-03-11T21:56:37.280Z,11.97
2019-03-11T21:59:04.182Z,11.73
2019-03-11T22:01:30.860Z,8.05
2019-03-11T22:03:57.471Z,5.78
2019-03-11T22:06:24.275Z,12.00
2019-03-11T22:08:51.106Z,9.95
2019-03-11T22:11:17.888Z,11.55
2019-03-11T22:13:44.462Z,9.65
2019-03-11T22:16:11.256Z,9.83
2019-03-11T22:18:38.036Z,15.00
2019-03-11T22:21:04.837Z,11.30
2019-03-11T22:23:31.543Z,17.52
2019-03-11T22:25:58.115Z,8.33
2019-03-11T22:28:24.817Z,16.55
2019-03-11T22:30:51.507Z,13.62
2019-03-11T22:33:18.295Z,13.50
2019-03-11T22:35:45.083Z,10.53
2019-03-11T22:38:11.763Z,15.32
2019-03-11T22:40:38.469Z,20.92
2019-03-11T22:43:05.258Z,12.10
2019-03-11T22:45:32.092Z,17.48
2019-03-11T22:47:58.755Z,16.93
2019-03-11T22:50:25.498Z,15.00
2019-03-11T22:52:52.169Z,15.03
2019-03-11T22:55:19.121Z,14.83
2019-03-11T22:57:45.926Z,19.62
2019-03-11T23:00:24.195Z,17.00
2019-03-11T23:02:50.975Z,14.18
2019-03-11T23:05:17.765Z,12.60
2019-03-11T23:07:44.556Z,12.78
2019-03-11T23:10:11.381Z,17.60
2019-03-11T23:12:38.062Z,18.57
2019-03-11T23:15:05.210Z,22.87
2019-03-11T23:17:31.988Z,13.00
2019-03-11T23:19:58.572Z,15.78
2019-03-11T23:22:25.268Z,20.37
2019-03-11T23:24:51.857Z,14.00
2019-03-11T23:27:18.646Z,16.40
2019-03-11T23:29:45.596Z,18.50
2019-03-11T23:32:12.669Z,21.93
2019-03-11T23:34:39.447Z,12.07
2019-03-11T23:37:06.248Z,18.37
2019-03-11T23:39:32.953Z,17.82
2019-03-11T23:41:59.765Z,16.80
2019-03-11T23:44:26.462Z,17.23
2019-03-11T23:46:53.152Z,22.82
2019-03-11T23:49:19.858Z,19.20
2019-03-11T23:51:47.386Z,19.02
2019-03-11T23:54:14.186Z,14.58
2019-03-11T23:56:40.880Z,23.30
2019-03-11T23:59:07.569Z,17.75
