createdAt,value
2018-03-30T00:00:44.177Z,7.03
2018-03-30T00:03:12.422Z,7.50
2018-03-30T00:05:41.555Z,7.30
2018-03-30T00:08:09.828Z,6.83
2018-03-30T00:10:43.850Z,7.33
2018-03-30T00:13:12.111Z,7.60
2018-03-30T00:15:40.381Z,6.30
2018-03-30T00:18:08.704Z,7.10
2018-03-30T00:20:36.948Z,6.83
2018-03-30T00:23:05.220Z,7.43
2018-03-30T00:25:33.486Z,6.93
2018-03-30T00:28:01.745Z,8.57
2018-03-30T00:30:30.024Z,8.00
2018-03-30T00:32:58.282Z,8.40
2018-03-30T00:35:26.551Z,7.00
2018-03-30T00:37:54.816Z,7.63
2018-03-30T00:40:23.103Z,8.77
2018-03-30T00:42:51.364Z,7.80
2018-03-30T00:45:19.623Z,8.33
2018-03-30T00:47:47.897Z,7.27
2018-03-30T00:50:17.016Z,7.83
2018-03-30T00:52:45.315Z,6.80
2018-03-30T00:55:13.571Z,5.93
2018-03-30T00:57:41.839Z,6.07
2018-03-30T01:00:10.092Z,5.33
2018-03-30T01:02:38.355Z,5.97
2018-03-30T01:05:06.616Z,6.20
2018-03-30T01:07:34.883Z,5.27
2018-03-30T01:10:03.203Z,6.07
2018-03-30T01:12:31.464Z,5.03
2018-03-30T01:14:59.723Z,5.70
2018-03-30T01:17:27.988Z,6.23
2018-03-30T01:19:56.251Z,5.47
2018-03-30T01:22:24.508Z,5.37
2018-03-30T01:24:52.796Z,6.27
2018-03-30T01:27:21.059Z,5.23
2018-03-30T01:29:49.312Z,5.87
2018-03-30T01:32:17.587Z,5.73
2018-03-30T01:34:45.848Z,5.43
2018-03-30T01:37:14.115Z,4.90
2018-03-30T01:39:42.376Z,6.50
2018-03-30T01:42:10.654Z,6.47
2018-03-30T01:44:38.911Z,6.80
2018-03-30T01:47:07.191Z,7.40
2018-03-30T01:49:35.447Z,6.77
2018-03-30T01:52:03.716Z,7.77
2018-03-30T01:54:32.076Z,8.23
2018-03-30T01:57:00.356Z,6.93
2018-03-30T01:59:28.628Z,8.00
2018-03-30T02:01:56.888Z,7.37
2018-03-30T02:04:25.159Z,7.73
2018-03-30T02:06:53.420Z,7.73
2018-03-30T02:09:21.690Z,7.77
2018-03-30T02:11:49.953Z,8.53
2018-03-30T02:14:18.232Z,7.30
2018-03-30T02:16:46.483Z,6.20
2018-03-30T02:19:14.759Z,6.23
2018-03-30T02:21:43.035Z,6.03
2018-03-30T02:24:11.291Z,5.73
2018-03-30T02:26:39.556Z,5.73
2018-03-30T02:29:07.814Z,6.30
2018-03-30T02:31:36.079Z,5.10
2018-03-30T02:34:04.336Z,5.17
2018-03-30T02:36:32.635Z,4.67
2018-03-30T02:39:00.888Z,4.70
2018-03-30T02:41:29.156Z,5.17
2018-03-30T02:43:57.424Z,5.20
2018-03-30T02:46:25.675Z,4.63
2018-03-30T02:48:53.945Z,4.80
2018-03-30T02:51:22.196Z,4.73
2018-03-30T02:53:50.460Z,5.10
2018-03-30T02:56:18.719Z,5.40
2018-03-30T02:58:46.996Z,5.30
2018-03-30T03:01:15.259Z,5.07
2018-03-30T03:03:43.504Z,5.23
2018-03-30T03:06:11.764Z,5.10
2018-03-30T03:08:40.033Z,4.40
2018-03-30T03:11:08.287Z,4.73
2018-03-30T03:13:36.543Z,4.40
2018-03-30T03:16:04.811Z,4.30
2018-03-30T03:18:33.063Z,4.67
2018-03-30T03:21:01.328Z,4.60
2018-03-30T03:23:29.598Z,4.50
2018-03-30T03:25:57.862Z,4.23
2018-03-30T03:28:26.111Z,4.60
2018-03-30T03:30:54.372Z,4.80
2018-03-30T03:33:22.636Z,4.37
2018-03-30T03:35:51.381Z,4.63
2018-03-30T03:38:19.644Z,4.50
2018-03-30T03:40:47.910Z,4.57
2018-03-30T03:43:16.180Z,3.87
2018-03-30T03:45:44.438Z,4.17
2018-03-30T03:48:12.707Z,4.47
2018-03-30T03:50:40.968Z,4.70
2018-03-30T03:53:09.222Z,4.73
2018-03-30T03:55:37.485Z,4.37
2018-03-30T03:58:05.739Z,4.40
2018-03-30T04:00:33.995Z,4.37
2018-03-30T04:03:02.255Z,4.43
2018-03-30T04:05:30.520Z,5.20
2018-03-30T04:07:58.776Z,4.63
2018-03-30T04:10:27.060Z,4.80
2018-03-30T04:12:55.319Z,4.63
2018-03-30T04:15:23.576Z,4.50
2018-03-30T04:17:51.843Z,4.87
2018-03-30T04:20:20.107Z,4.70
2018-03-30T04:22:48.376Z,4.70
2018-03-30T04:25:16.627Z,4.70
2018-03-30T04:27:44.891Z,4.97
2018-03-30T04:30:13.148Z,5.23
2018-03-30T04:32:41.419Z,4.90
2018-03-30T04:35:09.676Z,5.10
2018-03-30T04:37:37.932Z,4.90
2018-03-30T04:40:06.191Z,5.03
2018-03-30T04:42:34.444Z,5.03
2018-03-30T04:45:02.711Z,4.93
2018-03-30T04:47:30.963Z,4.93
2018-03-30T04:49:59.249Z,4.67
2018-03-30T04:52:27.483Z,5.33
2018-03-30T04:54:55.756Z,4.83
2018-03-30T04:57:24.008Z,5.70
2018-03-30T04:59:52.268Z,5.50
2018-03-30T05:02:20.536Z,5.50
2018-03-30T05:04:48.801Z,5.17
2018-03-30T05:07:17.076Z,5.93
2018-03-30T05:09:45.331Z,5.10
2018-03-30T05:12:13.595Z,5.80
2018-03-30T05:14:41.852Z,5.83
2018-03-30T05:17:10.123Z,5.90
2018-03-30T05:19:38.381Z,5.73
2018-03-30T05:22:06.689Z,6.33
2018-03-30T05:24:34.906Z,6.53
2018-03-30T05:27:03.166Z,6.50
2018-03-30T05:29:31.439Z,7.10
2018-03-30T05:31:59.699Z,6.73
2018-03-30T05:34:27.973Z,5.93
2018-03-30T05:36:56.226Z,5.60
2018-03-30T05:39:24.507Z,5.80
2018-03-30T05:41:52.768Z,5.63
2018-03-30T05:44:21.029Z,5.53
2018-03-30T05:46:49.293Z,5.40
2018-03-30T05:49:17.558Z,5.90
2018-03-30T05:51:45.815Z,5.20
2018-03-30T05:54:14.067Z,5.87
2018-03-30T05:56:42.334Z,5.70
2018-03-30T05:59:10.590Z,4.70
2018-03-30T06:01:38.867Z,5.43
2018-03-30T06:04:07.128Z,5.80
2018-03-30T06:06:35.388Z,5.57
2018-03-30T06:09:03.660Z,6.37
2018-03-30T06:11:31.920Z,5.47
2018-03-30T06:14:00.184Z,5.40
2018-03-30T06:16:28.445Z,5.33
2018-03-30T06:18:56.707Z,5.20
2018-03-30T06:21:24.962Z,5.70
2018-03-30T06:23:53.228Z,5.43
2018-03-30T06:26:21.495Z,5.57
2018-03-30T06:28:49.757Z,5.90
2018-03-30T06:31:18.015Z,5.13
2018-03-30T06:33:46.271Z,5.77
2018-03-30T06:36:14.536Z,5.43
2018-03-30T06:38:42.791Z,5.83
2018-03-30T06:41:11.056Z,5.40
2018-03-30T06:43:39.315Z,5.20
2018-03-30T06:46:07.580Z,5.80
2018-03-30T06:48:35.839Z,5.60
2018-03-30T06:51:04.104Z,5.83
2018-03-30T06:53:32.359Z,5.40
2018-03-30T06:56:00.615Z,5.30
2018-03-30T06:58:28.883Z,5.47
2018-03-30T07:00:57.143Z,5.30
2018-03-30T07:03:25.419Z,5.33
2018-03-30T07:05:53.682Z,5.10
2018-03-30T07:08:21.976Z,5.23
2018-03-30T07:10:50.264Z,4.60
2018-03-30T07:13:18.526Z,5.57
2018-03-30T07:15:46.804Z,5.03
2018-03-30T07:18:15.059Z,5.30
2018-03-30T07:20:43.328Z,5.17
2018-03-30T07:23:11.596Z,4.77
2018-03-30T07:25:39.940Z,5.67
2018-03-30T07:28:08.208Z,5.37
2018-03-30T07:30:36.496Z,5.53
2018-03-30T07:33:04.755Z,5.63
2018-03-30T07:35:33.020Z,5.50
2018-03-30T07:38:01.303Z,5.60
2018-03-30T07:40:29.560Z,5.77
2018-03-30T07:42:57.822Z,5.67
2018-03-30T07:45:26.087Z,5.43
2018-03-30T07:47:54.355Z,5.70
2018-03-30T07:50:22.615Z,5.60
2018-03-30T07:52:50.900Z,5.63
2018-03-30T07:55:19.160Z,5.07
2018-03-30T07:57:47.421Z,5.30
2018-03-30T08:00:15.692Z,5.37
2018-03-30T08:02:43.957Z,5.57
2018-03-30T08:05:12.232Z,5.93
2018-03-30T08:07:40.503Z,5.93
2018-03-30T08:10:08.771Z,5.37
2018-03-30T08:12:37.044Z,4.97
2018-03-30T08:15:05.308Z,5.60
2018-03-30T08:17:33.575Z,5.93
2018-03-30T08:20:01.847Z,5.33
2018-03-30T08:22:33.375Z,5.50
2018-03-30T08:25:01.669Z,5.60
2018-03-30T08:27:30.175Z,4.93
2018-03-30T08:29:58.486Z,6.30
2018-03-30T08:32:26.759Z,5.37
2018-03-30T08:34:55.027Z,5.27
2018-03-30T08:37:23.303Z,5.30
2018-03-30T08:39:51.660Z,5.33
2018-03-30T08:42:19.932Z,5.53
2018-03-30T08:44:48.309Z,5.87
2018-03-30T08:47:16.631Z,5.80
2018-03-30T08:49:44.907Z,6.17
2018-03-30T08:52:13.187Z,5.70
2018-03-30T08:54:41.461Z,5.50
2018-03-30T08:57:09.725Z,6.37
2018-03-30T08:59:37.996Z,6.07
2018-03-30T09:02:06.264Z,6.70
2018-03-30T09:04:34.548Z,6.87
2018-03-30T09:07:02.836Z,6.53
2018-03-30T09:09:31.115Z,6.17
2018-03-30T09:11:59.395Z,5.87
2018-03-30T09:14:27.679Z,7.00
2018-03-30T09:16:55.952Z,6.57
2018-03-30T09:19:24.258Z,6.57
2018-03-30T09:21:52.568Z,6.20
2018-03-30T09:24:21.112Z,6.60
2018-03-30T09:26:50.048Z,6.27
2018-03-30T09:29:18.308Z,6.57
2018-03-30T09:31:46.580Z,6.53
2018-03-30T09:34:14.916Z,5.70
2018-03-30T09:36:43.187Z,5.73
2018-03-30T09:39:11.469Z,5.80
2018-03-30T09:41:39.759Z,6.20
2018-03-30T09:44:08.172Z,5.47
2018-03-30T09:46:36.502Z,5.73
2018-03-30T09:49:04.772Z,5.60
2018-03-30T09:51:33.055Z,6.17
2018-03-30T09:54:01.321Z,5.10
2018-03-30T09:56:29.605Z,5.60
2018-03-30T09:58:59.392Z,5.73
2018-03-30T10:01:27.653Z,5.40
2018-03-30T10:03:55.943Z,5.87
2018-03-30T10:06:24.187Z,5.40
2018-03-30T10:08:52.463Z,5.97
2018-03-30T10:11:20.757Z,5.47
2018-03-30T10:13:49.040Z,5.60
2018-03-30T10:16:17.303Z,5.23
2018-03-30T10:18:45.641Z,4.90
2018-03-30T10:21:13.844Z,4.33
2018-03-30T10:23:42.108Z,4.93
2018-03-30T10:26:10.379Z,4.37
2018-03-30T10:28:38.660Z,3.80
2018-03-30T10:31:07.003Z,3.40
2018-03-30T10:33:35.268Z,3.63
2018-03-30T10:36:03.561Z,3.17
2018-03-30T10:38:31.816Z,3.57
2018-03-30T10:41:00.103Z,2.90
2018-03-30T10:43:28.363Z,3.47
2018-03-30T10:45:56.631Z,3.30
2018-03-30T10:48:24.896Z,3.03
2018-03-30T10:50:53.166Z,2.37
2018-03-30T10:53:21.430Z,2.00
2018-03-30T10:55:49.707Z,2.33
2018-03-30T10:58:18.015Z,2.60
2018-03-30T11:00:46.279Z,2.63
2018-03-30T11:03:14.554Z,2.10
2018-03-30T11:05:48.367Z,2.17
2018-03-30T11:08:16.652Z,2.07
2018-03-30T11:10:44.925Z,2.70
2018-03-30T11:13:13.229Z,2.27
2018-03-30T11:15:41.491Z,2.70
2018-03-30T11:18:09.764Z,3.10
2018-03-30T11:20:38.025Z,2.50
2018-03-30T11:23:06.300Z,3.00
2018-03-30T11:25:34.568Z,3.03
2018-03-30T11:28:02.891Z,2.77
2018-03-30T11:30:31.168Z,1.90
2018-03-30T11:32:59.440Z,2.70
2018-03-30T11:35:27.720Z,2.60
2018-03-30T11:37:55.993Z,2.50
2018-03-30T11:40:24.848Z,2.60
2018-03-30T11:42:53.112Z,2.50
2018-03-30T11:45:21.388Z,2.80
2018-03-30T11:47:49.652Z,2.80
2018-03-30T11:50:17.933Z,3.13
2018-03-30T11:52:46.209Z,2.93
2018-03-30T11:55:14.474Z,2.90
2018-03-30T11:57:42.740Z,2.50
2018-03-30T12:00:11.020Z,2.93
2018-03-30T12:02:39.310Z,2.53
2018-03-30T12:05:07.576Z,3.13
2018-03-30T12:07:35.844Z,3.00
2018-03-30T12:10:04.111Z,3.20
2018-03-30T12:12:32.429Z,3.50
2018-03-30T12:15:00.697Z,3.40
2018-03-30T12:17:28.969Z,2.97
2018-03-30T12:19:57.244Z,3.37
2018-03-30T12:22:25.510Z,3.00
2018-03-30T12:24:53.788Z,3.40
2018-03-30T12:27:22.059Z,3.17
2018-03-30T12:29:50.335Z,2.97
2018-03-30T12:32:18.640Z,3.37
2018-03-30T12:34:46.903Z,3.40
2018-03-30T12:37:15.164Z,3.60
2018-03-30T12:39:43.436Z,3.30
2018-03-30T12:42:11.736Z,3.50
2018-03-30T12:44:40.017Z,3.13
2018-03-30T12:47:08.280Z,3.17
2018-03-30T12:49:36.555Z,2.90
2018-03-30T12:52:04.828Z,2.73
2018-03-30T12:54:33.104Z,2.60
2018-03-30T12:57:01.374Z,2.83
2018-03-30T12:59:29.651Z,2.77
2018-03-30T13:01:57.937Z,3.10
2018-03-30T13:04:26.221Z,2.83
2018-03-30T13:06:54.483Z,2.57
2018-03-30T13:09:22.753Z,3.10
2018-03-30T13:11:51.017Z,3.00
2018-03-30T13:14:19.350Z,3.20
2018-03-30T13:16:47.571Z,2.67
2018-03-30T13:19:15.843Z,2.90
2018-03-30T13:21:44.125Z,3.00
2018-03-30T13:24:12.395Z,3.57
2018-03-30T13:26:40.700Z,3.10
2018-03-30T13:29:08.940Z,3.27
2018-03-30T13:31:37.213Z,3.03
2018-03-30T13:34:05.495Z,2.53
2018-03-30T13:36:33.780Z,2.93
2018-03-30T13:39:02.044Z,2.77
2018-03-30T13:41:30.339Z,2.80
2018-03-30T13:43:58.630Z,2.43
2018-03-30T13:46:26.892Z,2.50
2018-03-30T13:48:55.540Z,2.53
2018-03-30T13:51:32.284Z,2.30
2018-03-30T13:54:00.555Z,2.77
2018-03-30T13:56:29.731Z,2.50
2018-03-30T13:59:15.441Z,2.63
2018-03-30T14:01:49.248Z,2.77
2018-03-30T14:04:37.956Z,2.27
2018-03-30T14:07:14.664Z,2.47
2018-03-30T14:09:43.716Z,2.23
2018-03-30T14:12:25.549Z,2.70
2018-03-30T14:14:53.828Z,2.67
2018-03-30T14:17:23.912Z,2.40
2018-03-30T14:19:52.963Z,2.57
2018-03-30T14:22:24.751Z,2.03
2018-03-30T14:24:55.779Z,2.53
2018-03-30T14:27:26.675Z,2.60
2018-03-30T14:29:57.659Z,2.30
2018-03-30T14:32:26.763Z,2.83
2018-03-30T14:37:53.511Z,2.20
2018-03-30T14:40:22.707Z,2.33
2018-03-30T14:42:53.716Z,2.50
2018-03-30T14:45:24.130Z,2.37
2018-03-30T14:47:55.816Z,2.00
2018-03-30T14:50:24.900Z,2.77
2018-03-30T14:52:57.060Z,2.53
2018-03-30T14:55:36.167Z,3.00
2018-03-30T14:58:16.299Z,3.20
2018-03-30T15:00:46.301Z,2.83
2018-03-30T15:03:17.119Z,2.80
2018-03-30T15:05:58.197Z,2.83
2018-03-30T15:08:45.723Z,2.70
2018-03-30T15:11:27.450Z,2.90
2018-03-30T15:13:57.112Z,3.07
2018-03-30T15:19:52.144Z,2.53
2018-03-30T15:22:21.032Z,3.00
2018-03-30T15:24:50.097Z,2.43
2018-03-30T15:27:38.198Z,3.17
2018-03-30T15:33:06.771Z,3.07
2018-03-30T15:38:36.616Z,2.00
2018-03-30T15:41:04.875Z,3.13
2018-03-30T15:43:34.816Z,3.10
2018-03-30T15:49:16.012Z,2.47
2018-03-30T15:52:00.084Z,2.60
2018-03-30T15:54:27.803Z,3.17
2018-03-30T15:56:56.079Z,2.60
2018-03-30T15:59:24.347Z,2.87
2018-03-30T16:01:52.611Z,2.83
2018-03-30T16:04:20.880Z,3.20
2018-03-30T16:06:49.148Z,3.60
2018-03-30T16:09:24.123Z,3.63
2018-03-30T16:11:53.854Z,4.10
2018-03-30T16:14:22.131Z,3.90
2018-03-30T16:16:50.395Z,4.33
2018-03-30T16:19:18.136Z,4.50
2018-03-30T16:21:45.873Z,3.87
2018-03-30T16:24:13.605Z,3.70
2018-03-30T16:26:41.330Z,3.83
2018-03-30T16:29:09.083Z,4.17
2018-03-30T16:31:36.826Z,4.17
2018-03-30T16:34:04.552Z,3.63
2018-03-30T16:36:32.284Z,4.07
2018-03-30T16:39:00.034Z,4.53
2018-03-30T16:41:27.483Z,4.10
2018-03-30T16:43:54.974Z,3.80
2018-03-30T16:46:22.411Z,4.13
2018-03-30T16:48:49.862Z,4.30
2018-03-30T16:51:17.318Z,3.90
2018-03-30T16:53:44.760Z,4.37
2018-03-30T16:56:12.216Z,4.20
2018-03-30T16:58:39.688Z,3.87
2018-03-30T17:01:07.149Z,4.37
2018-03-30T17:03:34.599Z,4.70
2018-03-30T17:06:02.056Z,4.70
2018-03-30T17:08:29.505Z,4.67
2018-03-30T17:10:56.966Z,4.97
2018-03-30T17:13:24.433Z,4.67
2018-03-30T17:15:51.883Z,5.70
2018-03-30T17:18:19.380Z,5.40
2018-03-30T17:20:46.836Z,5.37
2018-03-30T17:23:14.283Z,5.03
2018-03-30T17:25:41.728Z,4.80
2018-03-30T17:28:09.300Z,5.27
2018-03-30T17:30:36.860Z,5.40
2018-03-30T17:33:04.341Z,5.33
2018-03-30T17:35:31.789Z,5.30
2018-03-30T17:37:59.243Z,4.60
2018-03-30T17:40:26.692Z,4.70
2018-03-30T17:42:54.180Z,4.30
2018-03-30T17:45:21.624Z,4.00
2018-03-30T17:47:49.080Z,4.33
2018-03-30T17:50:16.523Z,3.70
2018-03-30T17:52:44.000Z,4.20
2018-03-30T17:55:11.446Z,4.00
2018-03-30T17:57:38.899Z,3.60
2018-03-30T18:00:06.340Z,3.30
2018-03-30T18:02:33.795Z,3.70
2018-03-30T18:05:01.236Z,3.50
2018-03-30T18:07:28.705Z,3.40
2018-03-30T18:09:56.144Z,3.33
2018-03-30T18:12:23.601Z,3.60
2018-03-30T18:14:51.056Z,3.13
2018-03-30T18:17:18.576Z,2.80
2018-03-30T18:19:46.078Z,2.70
2018-03-30T18:22:13.529Z,2.77
2018-03-30T18:24:40.983Z,2.80
2018-03-30T18:27:08.435Z,2.77
2018-03-30T18:29:35.891Z,2.70
2018-03-30T18:32:03.339Z,2.40
2018-03-30T18:34:30.800Z,2.30
2018-03-30T18:36:58.249Z,2.50
2018-03-30T18:39:25.703Z,2.27
2018-03-30T18:41:53.151Z,2.63
2018-03-30T18:44:20.604Z,2.37
2018-03-30T18:46:48.044Z,2.43
2018-03-30T18:49:15.501Z,2.90
2018-03-30T18:51:42.943Z,3.60
2018-03-30T18:54:10.401Z,3.60
2018-03-30T18:56:37.895Z,3.17
2018-03-30T18:59:05.348Z,3.33
2018-03-30T19:01:32.792Z,3.40
2018-03-30T19:04:00.235Z,3.10
2018-03-30T19:06:27.700Z,2.87
2018-03-30T19:08:55.135Z,2.63
2018-03-30T19:11:22.600Z,2.57
2018-03-30T19:13:50.048Z,2.93
2018-03-30T19:16:17.503Z,3.60
2018-03-30T19:18:44.953Z,3.47
2018-03-30T19:21:12.404Z,3.40
2018-03-30T19:23:39.856Z,3.47
2018-03-30T19:26:07.319Z,3.37
2018-03-30T19:28:41.720Z,3.90
2018-03-30T19:31:09.173Z,3.20
2018-03-30T19:33:38.599Z,2.10
2018-03-30T19:36:06.057Z,3.03
2018-03-30T19:38:33.692Z,2.83
2018-03-30T19:41:02.167Z,4.00
2018-03-30T19:43:29.607Z,3.40
2018-03-30T19:46:07.519Z,3.07
2018-03-30T19:48:34.968Z,2.80
2018-03-30T19:51:02.448Z,2.73
2018-03-30T19:53:29.907Z,2.80
2018-03-30T19:55:57.359Z,3.23
2018-03-30T19:58:24.817Z,2.57
2018-03-30T20:00:52.267Z,2.87
2018-03-30T20:03:19.731Z,3.27
2018-03-30T20:05:47.183Z,3.23
2018-03-30T20:08:14.635Z,3.53
2018-03-30T20:10:42.080Z,4.00
2018-03-30T20:13:09.553Z,4.50
2018-03-30T20:15:37.006Z,3.53
2018-03-30T20:18:04.451Z,4.10
2018-03-30T20:20:31.924Z,4.50
2018-03-30T20:22:59.379Z,4.47
2018-03-30T20:25:26.828Z,4.10
2018-03-30T20:27:54.280Z,3.07
2018-03-30T20:30:21.727Z,2.33
2018-03-30T20:32:49.203Z,2.53
2018-03-30T20:35:16.658Z,2.43
2018-03-30T20:37:44.095Z,2.73
2018-03-30T20:40:11.547Z,2.97
2018-03-30T20:42:39.029Z,3.37
2018-03-30T20:45:06.472Z,3.30
2018-03-30T20:47:33.943Z,3.70
2018-03-30T20:50:01.405Z,3.23
2018-03-30T20:52:28.876Z,3.37
2018-03-30T20:54:56.341Z,3.10
2018-03-30T20:57:23.795Z,2.93
2018-03-30T20:59:51.256Z,3.27
2018-03-30T21:02:18.699Z,2.97
2018-03-30T21:04:46.315Z,3.30
2018-03-30T21:07:13.740Z,3.57
2018-03-30T21:09:41.188Z,3.20
2018-03-30T21:12:08.641Z,3.20
2018-03-30T21:14:36.109Z,2.90
2018-03-30T21:17:03.559Z,3.60
2018-03-30T21:19:31.021Z,3.27
2018-03-30T21:21:58.463Z,3.10
2018-03-30T21:24:25.920Z,3.80
2018-03-30T21:26:53.428Z,3.00
2018-03-30T21:29:20.916Z,3.63
2018-03-30T21:31:48.355Z,3.83
2018-03-30T21:34:15.832Z,4.27
2018-03-30T21:36:43.293Z,3.10
2018-03-30T21:39:10.761Z,3.57
2018-03-30T21:41:38.224Z,3.80
2018-03-30T21:44:05.681Z,3.77
2018-03-30T21:46:33.148Z,3.90
2018-03-30T21:49:00.612Z,3.47
2018-03-30T21:51:28.065Z,4.17
2018-03-30T21:53:55.512Z,3.73
2018-03-30T21:56:22.968Z,3.60
2018-03-30T21:58:50.419Z,3.77
2018-03-30T22:01:17.893Z,3.97
2018-03-30T22:03:45.339Z,2.90
2018-03-30T22:06:12.783Z,2.83
2018-03-30T22:08:40.240Z,3.67
2018-03-30T22:11:07.695Z,3.70
2018-03-30T22:13:35.148Z,4.20
2018-03-30T22:16:02.603Z,3.17
2018-03-30T22:18:30.059Z,3.50
2018-03-30T22:20:57.515Z,3.90
2018-03-30T22:23:24.991Z,4.23
2018-03-30T22:25:52.439Z,4.43
2018-03-30T22:28:19.903Z,4.40
2018-03-30T22:30:47.351Z,4.13
2018-03-30T22:33:14.851Z,4.83
2018-03-30T22:35:42.251Z,5.07
2018-03-30T22:38:09.712Z,4.63
2018-03-30T22:40:37.160Z,5.87
2018-03-30T22:43:04.611Z,4.70
2018-03-30T22:45:32.060Z,4.23
2018-03-30T22:47:59.516Z,4.27
2018-03-30T22:50:26.956Z,3.43
2018-03-30T22:52:54.420Z,4.40
2018-03-30T22:55:21.866Z,4.47
2018-03-30T22:57:49.311Z,3.63
2018-03-30T23:00:16.789Z,4.13
2018-03-30T23:02:44.236Z,4.43
2018-03-30T23:05:11.992Z,4.67
2018-03-30T23:07:39.711Z,4.70
2018-03-30T23:10:07.439Z,4.93
2018-03-30T23:12:35.176Z,4.40
2018-03-30T23:15:02.907Z,4.50
2018-03-30T23:17:30.638Z,4.40
2018-03-30T23:19:58.372Z,3.80
2018-03-30T23:22:26.097Z,3.73
2018-03-30T23:24:53.831Z,4.00
2018-03-30T23:27:21.582Z,5.33
2018-03-30T23:29:49.315Z,4.67
2018-03-30T23:32:17.038Z,3.97
2018-03-30T23:34:44.776Z,4.43
2018-03-30T23:37:12.505Z,5.27
2018-03-30T23:39:40.245Z,4.70
2018-03-30T23:42:08.007Z,5.87
2018-03-30T23:44:35.677Z,5.20
2018-03-30T23:47:03.405Z,6.13
2018-03-30T23:49:31.137Z,5.40
2018-03-30T23:51:58.867Z,5.90
2018-03-30T23:54:26.593Z,6.13
2018-03-30T23:56:54.323Z,6.23
2018-03-30T23:59:22.047Z,6.93
