createdAt,value
2019-02-18T00:00:41.964Z,5.53
2019-02-18T00:03:10.507Z,5.23
2019-02-18T00:05:38.925Z,5.60
2019-02-18T00:08:07.323Z,5.50
2019-02-18T00:10:35.736Z,5.67
2019-02-18T00:13:04.159Z,5.40
2019-02-18T00:15:32.696Z,5.70
2019-02-18T00:18:01.082Z,6.10
2019-02-18T00:20:29.560Z,5.50
2019-02-18T00:22:57.961Z,5.97
2019-02-18T00:25:26.345Z,6.07
2019-02-18T00:27:54.743Z,5.60
2019-02-18T00:30:23.151Z,5.70
2019-02-18T00:32:51.545Z,5.60
2019-02-18T00:35:19.968Z,5.50
2019-02-18T00:37:48.412Z,5.67
2019-02-18T00:40:16.830Z,6.17
2019-02-18T00:42:45.251Z,5.83
2019-02-18T00:45:14.095Z,5.57
2019-02-18T00:47:42.510Z,6.13
2019-02-18T00:50:11.657Z,6.10
2019-02-18T00:52:40.043Z,4.90
2019-02-18T00:55:09.176Z,5.53
2019-02-18T00:57:37.571Z,6.03
2019-02-18T01:00:14.539Z,5.33
2019-02-18T01:02:43.072Z,6.00
2019-02-18T01:05:11.779Z,5.20
2019-02-18T01:07:40.284Z,6.27
2019-02-18T01:10:11.228Z,5.43
2019-02-18T01:12:39.702Z,5.90
2019-02-18T01:15:10.837Z,5.40
2019-02-18T01:17:39.299Z,5.33
2019-02-18T01:20:13.697Z,4.97
2019-02-18T01:22:42.087Z,5.60
2019-02-18T01:25:12.603Z,5.57
2019-02-18T01:27:41.097Z,5.30
2019-02-18T01:30:12.585Z,5.60
2019-02-18T01:32:40.983Z,5.10
2019-02-18T01:35:09.585Z,5.70
2019-02-18T01:37:45.205Z,5.37
2019-02-18T01:40:10.793Z,6.10
2019-02-18T01:42:39.253Z,4.93
2019-02-18T01:45:10.300Z,5.70
2019-02-18T01:47:38.710Z,4.87
2019-02-18T01:50:10.137Z,5.47
2019-02-18T01:52:38.616Z,5.37
2019-02-18T01:55:08.064Z,4.90
2019-02-18T01:57:36.459Z,5.37
2019-02-18T02:00:07.868Z,5.23
2019-02-18T02:02:36.285Z,5.40
2019-02-18T02:05:05.895Z,5.73
2019-02-18T02:07:34.390Z,5.53
2019-02-18T02:10:02.971Z,5.30
2019-02-18T02:12:31.376Z,5.03
2019-02-18T02:14:59.855Z,5.27
2019-02-18T02:17:28.276Z,5.37
2019-02-18T02:19:56.731Z,5.10
2019-02-18T02:22:25.129Z,5.20
2019-02-18T02:24:53.656Z,5.10
2019-02-18T02:27:22.260Z,5.33
2019-02-18T02:29:50.850Z,5.23
2019-02-18T02:32:19.362Z,4.87
2019-02-18T02:34:47.767Z,4.93
2019-02-18T02:37:16.181Z,4.73
2019-02-18T02:39:44.593Z,4.67
2019-02-18T02:42:12.991Z,4.90
2019-02-18T02:44:41.411Z,5.20
2019-02-18T02:47:09.819Z,5.20
2019-02-18T02:49:38.256Z,4.27
2019-02-18T02:52:06.716Z,5.23
2019-02-18T02:54:35.180Z,4.70
2019-02-18T02:57:03.596Z,5.10
2019-02-18T02:59:31.983Z,4.80
2019-02-18T03:02:00.399Z,5.03
2019-02-18T03:04:28.794Z,5.00
2019-02-18T03:06:57.192Z,4.80
2019-02-18T03:09:25.595Z,5.37
2019-02-18T03:11:53.991Z,4.60
2019-02-18T03:14:22.386Z,5.07
2019-02-18T03:16:50.767Z,5.03
2019-02-18T03:19:19.169Z,5.10
2019-02-18T03:21:47.569Z,4.73
2019-02-18T03:24:15.971Z,5.30
2019-02-18T03:26:44.383Z,5.07
2019-02-18T03:29:35.296Z,5.43
2019-02-18T03:32:03.720Z,5.40
2019-02-18T03:34:35.365Z,4.63
2019-02-18T03:37:03.766Z,4.97
2019-02-18T03:39:32.159Z,5.47
2019-02-18T03:42:00.543Z,5.07
2019-02-18T03:44:28.934Z,5.30
2019-02-18T03:46:57.348Z,4.90
2019-02-18T03:49:25.756Z,5.13
2019-02-18T03:51:54.143Z,5.30
2019-02-18T03:54:22.566Z,4.80
2019-02-18T03:56:51.216Z,5.23
2019-02-18T03:59:19.600Z,5.23
2019-02-18T04:01:48.165Z,5.03
2019-02-18T04:04:16.634Z,5.30
2019-02-18T04:06:45.052Z,5.30
2019-02-18T04:09:13.564Z,5.17
2019-02-18T04:11:41.971Z,5.10
2019-02-18T04:14:10.473Z,5.30
2019-02-18T04:16:38.901Z,5.07
2019-02-18T04:19:07.279Z,5.67
2019-02-18T04:21:35.685Z,5.47
2019-02-18T04:24:04.087Z,5.40
2019-02-18T04:26:33.111Z,5.20
2019-02-18T04:29:01.515Z,4.87
2019-02-18T04:31:29.901Z,5.40
2019-02-18T04:33:58.280Z,5.30
2019-02-18T04:36:26.664Z,5.47
2019-02-18T04:38:55.102Z,4.77
2019-02-18T04:41:23.509Z,5.13
2019-02-18T04:43:51.919Z,4.87
2019-02-18T04:46:20.317Z,5.10
2019-02-18T04:48:48.703Z,4.90
2019-02-18T04:51:17.110Z,4.77
2019-02-18T04:53:45.523Z,4.60
2019-02-18T04:56:13.917Z,5.07
2019-02-18T04:58:42.303Z,5.37
2019-02-18T05:01:10.715Z,4.90
2019-02-18T05:03:39.121Z,5.47
2019-02-18T05:06:07.571Z,4.97
2019-02-18T05:08:35.964Z,5.40
2019-02-18T05:11:04.368Z,4.67
2019-02-18T05:13:32.772Z,4.73
2019-02-18T05:16:01.165Z,5.10
2019-02-18T05:18:29.579Z,4.70
2019-02-18T05:20:57.963Z,4.70
2019-02-18T05:23:26.356Z,4.90
2019-02-18T05:25:54.747Z,4.70
2019-02-18T05:28:23.156Z,4.30
2019-02-18T05:30:51.539Z,4.20
2019-02-18T05:33:21.155Z,4.80
2019-02-18T05:35:49.608Z,3.90
2019-02-18T05:38:18.001Z,4.83
2019-02-18T05:40:46.414Z,4.70
2019-02-18T05:43:14.807Z,4.90
2019-02-18T05:45:43.193Z,4.63
2019-02-18T05:48:11.288Z,4.90
2019-02-18T05:50:39.693Z,4.70
2019-02-18T05:53:08.086Z,4.63
2019-02-18T05:55:36.476Z,4.63
2019-02-18T05:58:04.874Z,4.57
2019-02-18T06:00:33.261Z,4.80
2019-02-18T06:03:01.660Z,4.37
2019-02-18T06:05:31.017Z,4.70
2019-02-18T06:07:59.404Z,5.20
2019-02-18T06:10:27.785Z,5.23
2019-02-18T06:12:56.232Z,4.80
2019-02-18T06:15:24.630Z,4.80
2019-02-18T06:17:53.024Z,4.90
2019-02-18T06:20:21.424Z,4.47
2019-02-18T06:22:51.455Z,4.67
2019-02-18T06:25:19.851Z,4.30
2019-02-18T06:27:48.267Z,4.60
2019-02-18T06:30:16.663Z,5.07
2019-02-18T06:32:45.073Z,4.70
2019-02-18T06:35:13.627Z,4.93
2019-02-18T06:37:42.089Z,5.50
2019-02-18T06:40:10.569Z,5.13
2019-02-18T06:42:38.982Z,4.67
2019-02-18T06:45:12.050Z,4.43
2019-02-18T06:47:40.637Z,4.90
2019-02-18T06:50:09.236Z,4.70
2019-02-18T06:52:37.644Z,5.37
2019-02-18T06:55:07.661Z,4.80
2019-02-18T06:57:40.165Z,4.90
2019-02-18T07:00:11.846Z,4.70
2019-02-18T07:02:41.956Z,4.80
2019-02-18T07:05:14.927Z,5.13
2019-02-18T07:07:47.556Z,4.80
2019-02-18T07:10:26.664Z,4.53
2019-02-18T07:12:55.088Z,4.67
2019-02-18T07:15:23.511Z,4.97
2019-02-18T07:17:51.904Z,4.73
2019-02-18T07:20:20.308Z,4.90
2019-02-18T07:22:48.702Z,5.03
2019-02-18T07:25:17.083Z,4.70
2019-02-18T07:27:45.506Z,4.80
2019-02-18T07:30:14.071Z,4.80
2019-02-18T07:32:42.470Z,4.77
2019-02-18T07:35:10.874Z,4.90
2019-02-18T07:37:39.303Z,4.70
2019-02-18T07:40:09.522Z,4.83
2019-02-18T07:42:37.938Z,4.73
2019-02-18T07:45:09.287Z,4.57
2019-02-18T07:47:37.672Z,4.63
2019-02-18T07:50:09.026Z,4.87
2019-02-18T07:52:39.095Z,4.47
2019-02-18T07:55:08.530Z,4.53
2019-02-18T07:57:36.968Z,4.50
2019-02-18T08:00:08.436Z,4.97
2019-02-18T08:02:36.878Z,5.50
2019-02-18T08:05:06.225Z,4.67
2019-02-18T08:07:34.639Z,5.03
2019-02-18T08:10:11.678Z,4.70
2019-02-18T08:12:33.182Z,5.13
2019-02-18T08:15:01.612Z,5.67
2019-02-18T08:17:30.024Z,5.20
2019-02-18T08:19:58.428Z,5.00
2019-02-18T08:22:26.840Z,5.17
2019-02-18T08:24:55.248Z,4.97
2019-02-18T08:27:23.687Z,5.37
2019-02-18T08:29:52.091Z,5.20
2019-02-18T08:32:20.508Z,5.50
2019-02-18T08:34:48.912Z,5.03
2019-02-18T08:37:17.315Z,5.20
2019-02-18T08:39:46.156Z,5.50
2019-02-18T08:42:14.631Z,4.33
2019-02-18T08:44:43.036Z,5.20
2019-02-18T08:47:11.512Z,5.10
2019-02-18T08:49:39.938Z,5.50
2019-02-18T08:52:08.332Z,5.00
2019-02-18T08:54:36.748Z,5.10
2019-02-18T08:57:05.163Z,5.23
2019-02-18T08:59:33.599Z,5.40
2019-02-18T09:02:02.231Z,5.23
2019-02-18T09:04:30.663Z,5.23
2019-02-18T09:06:59.054Z,5.00
2019-02-18T09:09:27.448Z,5.20
2019-02-18T09:11:55.861Z,4.83
2019-02-18T09:14:24.298Z,5.40
2019-02-18T09:16:52.685Z,5.20
2019-02-18T09:19:21.088Z,5.00
2019-02-18T09:21:51.140Z,5.50
2019-02-18T09:24:21.220Z,5.40
2019-02-18T09:26:49.662Z,5.27
2019-02-18T09:29:18.075Z,5.90
2019-02-18T09:31:48.407Z,5.80
2019-02-18T09:34:16.771Z,5.57
2019-02-18T09:36:45.202Z,5.47
2019-02-18T09:39:30.089Z,6.23
2019-02-18T09:41:48.804Z,5.73
2019-02-18T09:44:17.235Z,6.07
2019-02-18T09:46:45.726Z,5.03
2019-02-18T09:49:14.162Z,5.80
2019-02-18T09:51:42.593Z,6.03
2019-02-18T09:54:11.008Z,5.63
2019-02-18T09:56:39.432Z,5.60
2019-02-18T09:59:07.845Z,5.70
2019-02-18T10:01:36.258Z,5.37
2019-02-18T10:04:04.401Z,5.90
2019-02-18T10:06:32.820Z,5.93
2019-02-18T10:09:01.234Z,5.73
2019-02-18T10:11:29.632Z,5.80
2019-02-18T10:13:58.091Z,5.60
2019-02-18T10:16:26.501Z,5.67
2019-02-18T10:18:54.913Z,5.50
2019-02-18T10:21:23.459Z,5.57
2019-02-18T10:23:52.002Z,5.47
2019-02-18T10:26:20.393Z,5.80
2019-02-18T10:28:48.849Z,6.30
2019-02-18T10:31:17.261Z,6.13
2019-02-18T10:33:45.673Z,5.97
2019-02-18T10:36:14.120Z,5.45
2019-02-18T10:38:45.402Z,5.80
2019-02-18T10:41:13.831Z,5.65
2019-02-18T10:43:42.259Z,5.63
2019-02-18T10:46:10.647Z,4.97
2019-02-18T10:48:39.031Z,5.33
2019-02-18T10:51:07.503Z,5.00
2019-02-18T10:53:35.891Z,5.13
2019-02-18T10:56:04.034Z,5.27
2019-02-18T10:58:32.403Z,4.70
2019-02-18T11:01:01.081Z,5.90
2019-02-18T11:03:29.466Z,5.07
2019-02-18T11:05:57.862Z,5.10
2019-02-18T11:08:26.258Z,4.83
2019-02-18T11:10:54.656Z,5.03
2019-02-18T11:13:23.081Z,4.90
2019-02-18T11:15:51.544Z,4.60
2019-02-18T11:18:19.933Z,4.83
2019-02-18T11:20:48.332Z,5.10
2019-02-18T11:23:16.716Z,4.77
2019-02-18T11:25:46.999Z,4.60
2019-02-18T11:28:15.406Z,4.47
2019-02-18T11:30:43.813Z,4.73
2019-02-18T11:33:12.232Z,5.00
2019-02-18T11:35:40.659Z,4.70
2019-02-18T11:38:09.058Z,4.70
2019-02-18T11:40:37.723Z,4.90
2019-02-18T11:43:06.458Z,4.63
2019-02-18T11:45:35.047Z,4.60
2019-02-18T11:48:03.553Z,5.40
2019-02-18T11:50:32.012Z,5.00
2019-02-18T11:53:00.508Z,5.07
2019-02-18T11:55:29.724Z,6.37
2019-02-18T11:57:58.129Z,5.90
2019-02-18T12:00:26.614Z,4.37
2019-02-18T12:03:02.814Z,6.73
2019-02-18T12:05:25.144Z,6.03
2019-02-18T12:07:53.584Z,12.67
2019-02-18T12:10:22.353Z,4.90
2019-02-18T12:12:50.767Z,4.87
2019-02-18T12:15:19.219Z,5.93
2019-02-18T12:17:47.768Z,5.00
2019-02-18T12:20:16.847Z,4.97
2019-02-18T12:22:45.258Z,5.00
2019-02-18T12:25:14.216Z,6.50
2019-02-18T12:27:42.900Z,8.03
2019-02-18T12:30:13.406Z,4.30
2019-02-18T12:32:41.957Z,4.17
2019-02-18T12:35:10.600Z,3.83
2019-02-18T12:37:39.072Z,4.03
2019-02-18T12:40:10.332Z,4.53
2019-02-18T12:42:38.778Z,3.60
2019-02-18T12:45:11.858Z,4.27
2019-02-18T12:47:41.856Z,4.70
2019-02-18T12:50:11.512Z,3.57
2019-02-18T12:52:40.152Z,3.40
2019-02-18T12:55:09.999Z,3.00
2019-02-18T12:57:38.843Z,3.17
2019-02-18T13:00:10.547Z,4.20
2019-02-18T13:02:44.283Z,3.00
2019-02-18T13:05:10.087Z,3.40
2019-02-18T13:07:38.583Z,4.03
2019-02-18T13:10:09.155Z,4.67
2019-02-18T13:12:37.590Z,4.10
2019-02-18T13:15:12.705Z,3.60
2019-02-18T13:17:42.797Z,4.10
2019-02-18T13:20:11.357Z,3.60
2019-02-18T13:22:39.851Z,4.30
2019-02-18T13:25:09.375Z,4.63
2019-02-18T13:27:37.786Z,3.80
2019-02-18T13:30:17.471Z,3.20
2019-02-18T13:32:45.922Z,3.57
2019-02-18T13:35:14.305Z,3.63
2019-02-18T13:37:42.751Z,3.70
2019-02-18T13:40:13.859Z,3.50
2019-02-18T13:42:42.644Z,3.20
2019-02-18T13:45:11.128Z,3.67
2019-02-18T13:47:39.599Z,3.40
2019-02-18T13:50:13.241Z,3.50
2019-02-18T13:52:41.680Z,3.57
2019-02-18T13:55:12.095Z,3.47
2019-02-18T13:57:40.984Z,3.47
2019-02-18T14:00:14.360Z,4.03
2019-02-18T14:02:42.833Z,3.47
2019-02-18T14:05:11.306Z,4.13
2019-02-18T14:07:39.766Z,3.80
2019-02-18T14:10:08.169Z,2.90
2019-02-18T14:12:36.947Z,3.90
2019-02-18T14:15:08.866Z,3.70
2019-02-18T14:17:37.443Z,3.53
2019-02-18T14:20:08.850Z,3.50
2019-02-18T14:22:37.307Z,3.33
2019-02-18T14:25:07.661Z,3.60
2019-02-18T14:27:36.075Z,3.33
2019-02-18T14:30:07.647Z,3.27
2019-02-18T14:32:36.046Z,3.60
2019-02-18T14:35:05.685Z,3.53
2019-02-18T14:37:34.087Z,3.30
2019-02-18T14:40:02.526Z,3.80
2019-02-18T14:42:31.300Z,3.33
2019-02-18T14:44:59.851Z,3.10
2019-02-18T14:47:28.395Z,3.67
2019-02-18T14:49:56.889Z,3.57
2019-02-18T14:52:25.636Z,3.20
2019-02-18T14:54:54.027Z,3.20
2019-02-18T14:57:22.825Z,3.40
2019-02-18T14:59:51.216Z,3.33
2019-02-18T15:02:19.751Z,3.30
2019-02-18T15:04:48.146Z,3.07
2019-02-18T15:07:16.604Z,3.40
2019-02-18T15:09:45.107Z,3.27
2019-02-18T15:12:13.640Z,3.23
2019-02-18T15:14:42.777Z,3.20
2019-02-18T15:17:11.184Z,3.50
2019-02-18T15:19:39.633Z,3.07
2019-02-18T15:22:08.299Z,3.37
2019-02-18T15:24:36.700Z,3.20
2019-02-18T15:27:05.176Z,3.50
2019-02-18T15:29:33.923Z,3.50
2019-02-18T15:32:02.403Z,3.47
2019-02-18T15:34:30.869Z,3.40
2019-02-18T15:36:59.276Z,3.80
2019-02-18T15:39:27.804Z,3.90
2019-02-18T15:41:56.198Z,3.40
2019-02-18T15:44:25.135Z,3.37
2019-02-18T15:46:56.284Z,3.50
2019-02-18T15:49:24.697Z,3.40
2019-02-18T15:51:53.096Z,3.70
2019-02-18T15:54:21.499Z,3.67
2019-02-18T15:56:49.909Z,3.90
2019-02-18T15:59:18.695Z,3.57
2019-02-18T16:01:47.180Z,3.40
2019-02-18T16:04:15.592Z,3.33
2019-02-18T16:06:44.060Z,3.53
2019-02-18T16:09:12.532Z,3.50
2019-02-18T16:11:41.066Z,3.10
2019-02-18T16:14:09.940Z,4.13
2019-02-18T16:16:38.436Z,3.93
2019-02-18T16:19:06.940Z,3.40
2019-02-18T16:21:35.428Z,3.20
2019-02-18T16:24:03.915Z,3.87
2019-02-18T16:26:32.346Z,3.40
2019-02-18T16:29:00.841Z,2.97
2019-02-18T16:31:30.487Z,3.47
2019-02-18T16:33:59.352Z,3.40
2019-02-18T16:36:27.826Z,3.70
2019-02-18T16:38:56.720Z,3.50
2019-02-18T16:41:25.195Z,3.40
2019-02-18T16:43:53.621Z,3.40
2019-02-18T16:46:22.303Z,3.30
2019-02-18T16:48:50.983Z,3.00
2019-02-18T16:51:19.380Z,3.53
2019-02-18T16:53:47.767Z,3.20
2019-02-18T16:56:16.243Z,3.00
2019-02-18T16:58:44.631Z,3.47
2019-02-18T17:01:13.084Z,3.30
2019-02-18T17:03:41.499Z,3.23
2019-02-18T17:06:09.897Z,3.30
2019-02-18T17:08:38.308Z,2.90
2019-02-18T17:11:07.316Z,3.00
2019-02-18T17:13:35.725Z,3.57
2019-02-18T17:16:04.201Z,3.50
2019-02-18T17:18:32.871Z,3.20
2019-02-18T17:21:01.279Z,3.30
2019-02-18T17:23:29.684Z,3.87
2019-02-18T17:25:58.092Z,3.70
2019-02-18T17:28:26.492Z,4.00
2019-02-18T17:30:54.966Z,3.30
2019-02-18T17:33:23.381Z,3.40
2019-02-18T17:35:53.194Z,3.40
2019-02-18T17:38:21.642Z,4.13
2019-02-18T17:40:50.135Z,3.97
2019-02-18T17:43:18.533Z,3.87
2019-02-18T17:45:46.940Z,3.93
2019-02-18T17:48:15.361Z,4.40
2019-02-18T17:50:44.135Z,3.90
2019-02-18T17:53:12.599Z,3.30
2019-02-18T17:55:41.047Z,3.30
2019-02-18T17:58:09.451Z,3.77
2019-02-18T18:00:39.556Z,3.60
2019-02-18T18:03:08.125Z,3.90
2019-02-18T18:05:36.538Z,3.53
2019-02-18T18:08:04.956Z,3.83
2019-02-18T18:10:33.430Z,3.47
2019-02-18T18:13:01.916Z,3.53
2019-02-18T18:15:30.318Z,3.47
2019-02-18T18:17:58.716Z,3.70
2019-02-18T18:20:27.123Z,3.60
2019-02-18T18:22:55.817Z,4.17
2019-02-18T18:25:24.203Z,3.83
2019-02-18T18:27:52.625Z,4.13
2019-02-18T18:30:21.196Z,3.57
2019-02-18T18:32:49.620Z,4.20
2019-02-18T18:35:18.345Z,4.30
2019-02-18T18:37:46.735Z,4.27
2019-02-18T18:40:16.375Z,4.00
2019-02-18T18:42:44.785Z,4.17
2019-02-18T18:45:15.703Z,4.10
2019-02-18T18:47:44.807Z,3.90
2019-02-18T18:50:15.640Z,4.17
2019-02-18T18:52:44.500Z,4.50
2019-02-18T18:55:12.962Z,3.97
2019-02-18T18:57:41.399Z,4.47
2019-02-18T19:00:14.423Z,4.27
2019-02-18T19:02:45.746Z,4.10
2019-02-18T19:05:14.135Z,4.43
2019-02-18T19:07:42.611Z,3.80
2019-02-18T19:10:11.085Z,4.20
2019-02-18T19:12:39.508Z,4.10
2019-02-18T19:15:11.170Z,4.10
2019-02-18T19:17:39.565Z,4.13
2019-02-18T19:20:09.297Z,4.80
2019-02-18T19:22:37.752Z,4.57
2019-02-18T19:25:08.591Z,4.83
2019-02-18T19:27:37.005Z,4.30
2019-02-18T19:30:12.542Z,4.20
2019-02-18T19:32:41.032Z,4.97
2019-02-18T19:35:09.444Z,4.50
2019-02-18T19:37:37.900Z,4.27
2019-02-18T19:40:11.466Z,4.50
2019-02-18T19:42:39.864Z,4.90
2019-02-18T19:45:11.327Z,4.57
2019-02-18T19:47:39.907Z,4.40
2019-02-18T19:50:08.552Z,4.70
2019-02-18T19:52:36.968Z,5.13
2019-02-18T19:55:07.904Z,4.60
2019-02-18T19:57:36.778Z,4.87
2019-02-18T20:00:10.785Z,4.90
2019-02-18T20:02:39.208Z,4.90
2019-02-18T20:05:09.573Z,5.00
2019-02-18T20:07:37.978Z,4.83
2019-02-18T20:10:08.718Z,4.83
2019-02-18T20:12:37.123Z,4.80
2019-02-18T20:15:08.364Z,5.13
2019-02-18T20:17:36.755Z,4.93
2019-02-18T20:20:08.437Z,4.93
2019-02-18T20:22:36.847Z,4.97
2019-02-18T20:25:07.074Z,4.90
2019-02-18T20:27:35.481Z,4.97
2019-02-18T20:30:12.351Z,5.17
2019-02-18T20:32:40.888Z,4.43
2019-02-18T20:35:10.650Z,5.10
2019-02-18T20:37:39.044Z,5.10
2019-02-18T20:40:09.113Z,4.83
2019-02-18T20:42:37.980Z,5.07
2019-02-18T20:45:09.468Z,5.60
2019-02-18T20:47:37.873Z,5.40
2019-02-18T20:50:09.286Z,5.27
2019-02-18T20:52:37.691Z,5.10
2019-02-18T20:55:08.723Z,4.80
2019-02-18T20:57:37.309Z,5.20
2019-02-18T21:00:10.144Z,5.27
2019-02-18T21:02:38.567Z,5.20
2019-02-18T21:05:07.195Z,4.97
2019-02-18T21:07:35.804Z,5.47
2019-02-18T21:10:06.339Z,5.03
2019-02-18T21:12:34.748Z,4.90
2019-02-18T21:15:03.144Z,5.40
2019-02-18T21:17:31.559Z,5.07
2019-02-18T21:19:59.953Z,5.83
2019-02-18T21:22:29.908Z,5.70
2019-02-18T21:24:58.295Z,5.70
2019-02-18T21:27:26.976Z,5.40
2019-02-18T21:29:55.701Z,5.10
2019-02-18T21:32:24.111Z,5.30
2019-02-18T21:34:52.548Z,5.47
2019-02-18T21:37:20.944Z,5.37
2019-02-18T21:39:49.760Z,6.00
2019-02-18T21:42:18.773Z,5.53
2019-02-18T21:44:47.171Z,5.70
2019-02-18T21:47:15.555Z,5.40
2019-02-18T21:49:43.997Z,4.90
2019-02-18T21:52:12.444Z,5.07
2019-02-18T21:54:40.855Z,5.23
2019-02-18T21:57:09.260Z,5.13
2019-02-18T21:59:37.663Z,5.80
2019-02-18T22:02:06.541Z,5.70
2019-02-18T22:04:34.941Z,5.50
2019-02-18T22:07:04.381Z,5.67
2019-02-18T22:09:32.810Z,5.97
2019-02-18T22:12:01.187Z,5.70
2019-02-18T22:14:33.661Z,5.73
2019-02-18T22:17:00.209Z,5.40
2019-02-18T22:19:28.617Z,5.10
2019-02-18T22:21:57.018Z,6.37
2019-02-18T22:24:25.508Z,6.03
2019-02-18T22:26:53.912Z,5.27
2019-02-18T22:29:22.320Z,6.17
2019-02-18T22:31:51.039Z,5.67
2019-02-18T22:34:19.449Z,5.30
2019-02-18T22:36:47.845Z,5.73
2019-02-18T22:39:16.287Z,5.67
2019-02-18T22:41:44.684Z,6.00
2019-02-18T22:44:13.088Z,5.37
2019-02-18T22:46:41.493Z,5.47
2019-02-18T22:49:10.088Z,5.60
2019-02-18T22:51:38.517Z,6.10
2019-02-18T22:54:06.928Z,5.87
2019-02-18T22:56:35.345Z,5.53
2019-02-18T22:59:03.759Z,5.77
2019-02-18T23:01:32.508Z,5.77
2019-02-18T23:04:00.980Z,6.03
2019-02-18T23:06:29.393Z,5.60
2019-02-18T23:08:57.799Z,6.50
2019-02-18T23:11:26.211Z,6.07
2019-02-18T23:13:54.645Z,5.80
2019-02-18T23:16:23.070Z,6.00
2019-02-18T23:18:51.464Z,5.93
2019-02-18T23:21:20.264Z,6.40
2019-02-18T23:23:48.683Z,5.60
2019-02-18T23:26:17.088Z,6.30
2019-02-18T23:28:45.558Z,6.47
2019-02-18T23:31:13.967Z,5.87
2019-02-18T23:33:42.393Z,5.80
2019-02-18T23:36:10.800Z,6.13
2019-02-18T23:38:39.223Z,5.53
2019-02-18T23:41:07.674Z,5.90
2019-02-18T23:43:36.067Z,5.63
2019-02-18T23:46:04.486Z,5.67
2019-02-18T23:48:32.950Z,5.53
2019-02-18T23:51:01.422Z,5.70
2019-02-18T23:53:29.837Z,6.20
2019-02-18T23:55:59.092Z,5.87
2019-02-18T23:58:27.486Z,5.93
