createdAt,value
2019-01-12T00:01:21.190Z,5.86
2019-01-12T00:03:50.205Z,5.85
2019-01-12T00:06:19.256Z,5.94
2019-01-12T00:08:48.306Z,5.87
2019-01-12T00:11:17.753Z,5.87
2019-01-12T00:13:46.861Z,5.99
2019-01-12T00:16:15.871Z,5.93
2019-01-12T00:18:44.930Z,5.96
2019-01-12T00:21:14.210Z,5.97
2019-01-12T00:23:43.239Z,5.96
2019-01-12T00:26:12.300Z,6.01
2019-01-12T00:28:41.237Z,6.08
2019-01-12T00:31:10.306Z,6.03
2019-01-12T00:33:39.355Z,6.04
2019-01-12T00:36:08.415Z,6.05
2019-01-12T00:38:37.446Z,6.08
2019-01-12T00:41:06.544Z,6.03
2019-01-12T00:43:35.605Z,6.09
2019-01-12T00:46:04.669Z,6.13
2019-01-12T00:48:33.683Z,6.07
2019-01-12T00:51:02.730Z,6.07
2019-01-12T00:53:31.807Z,6.15
2019-01-12T00:56:00.894Z,6.15
2019-01-12T00:58:29.957Z,6.17
2019-01-12T01:00:59.067Z,6.12
2019-01-12T01:03:28.074Z,6.13
2019-01-12T01:05:57.082Z,6.19
2019-01-12T01:08:26.157Z,6.19
2019-01-12T01:10:55.175Z,6.23
2019-01-12T01:13:24.187Z,6.24
2019-01-12T01:15:53.508Z,6.31
2019-01-12T01:18:22.857Z,6.31
2019-01-12T01:20:51.915Z,6.36
2019-01-12T01:23:20.985Z,6.34
2019-01-12T01:25:50.081Z,6.36
2019-01-12T01:28:19.473Z,6.35
2019-01-12T01:30:48.763Z,6.33
2019-01-12T01:33:17.817Z,6.33
2019-01-12T01:35:46.918Z,6.34
2019-01-12T01:38:15.931Z,6.36
2019-01-12T01:40:45.000Z,6.38
2019-01-12T01:43:14.049Z,6.40
2019-01-12T01:45:43.103Z,6.46
2019-01-12T01:48:12.112Z,6.49
2019-01-12T01:50:41.173Z,6.37
2019-01-12T01:53:10.205Z,6.52
2019-01-12T01:55:39.220Z,6.54
2019-01-12T01:58:08.647Z,6.51
2019-01-12T02:00:37.867Z,6.58
2019-01-12T02:03:06.825Z,6.59
2019-01-12T02:05:35.889Z,6.60
2019-01-12T02:08:04.922Z,6.51
2019-01-12T02:10:33.937Z,6.50
2019-01-12T02:13:03.051Z,6.62
2019-01-12T02:15:32.097Z,6.47
2019-01-12T02:18:01.179Z,6.52
2019-01-12T02:20:30.187Z,6.59
2019-01-12T02:22:59.193Z,6.62
2019-01-12T02:25:28.429Z,6.48
2019-01-12T02:27:57.378Z,6.57
2019-01-12T02:30:26.432Z,6.63
2019-01-12T02:32:55.793Z,6.48
2019-01-12T02:35:24.879Z,6.46
2019-01-12T02:37:53.895Z,6.45
2019-01-12T02:40:22.939Z,6.43
2019-01-12T02:42:51.981Z,6.50
2019-01-12T02:45:21.037Z,6.48
2019-01-12T02:47:50.137Z,6.35
2019-01-12T02:50:19.243Z,6.41
2019-01-12T02:52:48.296Z,6.43
2019-01-12T02:55:17.339Z,6.47
2019-01-12T02:57:46.399Z,6.58
2019-01-12T03:00:17.638Z,6.62
2019-01-12T03:02:47.067Z,6.63
2019-01-12T03:05:16.176Z,6.67
2019-01-12T03:07:45.204Z,6.56
2019-01-12T03:10:15.862Z,6.62
2019-01-12T03:12:44.982Z,6.73
2019-01-12T03:15:16.616Z,6.76
2019-01-12T03:17:45.892Z,6.81
2019-01-12T03:20:16.478Z,6.84
2019-01-12T03:22:45.590Z,6.78
2019-01-12T03:25:18.338Z,6.83
2019-01-12T03:27:45.410Z,6.83
2019-01-12T03:30:17.010Z,6.83
2019-01-12T03:32:46.195Z,6.83
2019-01-12T03:35:15.210Z,6.79
2019-01-12T03:37:44.305Z,6.83
2019-01-12T03:40:16.142Z,6.83
2019-01-12T03:42:45.156Z,6.87
2019-01-12T03:45:15.175Z,6.88
2019-01-12T03:47:44.220Z,6.91
2019-01-12T03:50:13.899Z,6.88
2019-01-12T03:52:42.955Z,6.90
2019-01-12T03:55:12.081Z,6.88
2019-01-12T03:57:41.209Z,6.85
2019-01-12T04:00:31.658Z,6.90
2019-01-12T04:03:00.684Z,6.91
2019-01-12T04:05:30.183Z,6.88
2019-01-12T04:07:59.199Z,6.91
2019-01-12T04:10:28.254Z,6.87
2019-01-12T04:12:57.484Z,6.90
2019-01-12T04:15:26.536Z,6.92
2019-01-12T04:17:55.779Z,6.93
2019-01-12T04:20:24.835Z,6.83
2019-01-12T04:22:53.878Z,6.85
2019-01-12T04:25:22.894Z,6.90
2019-01-12T04:27:51.947Z,6.85
2019-01-12T04:30:21.008Z,6.86
2019-01-12T04:32:50.017Z,6.85
2019-01-12T04:35:19.085Z,6.86
2019-01-12T04:37:48.149Z,6.88
2019-01-12T04:40:20.639Z,6.82
2019-01-12T04:42:49.640Z,6.80
2019-01-12T04:45:19.042Z,6.72
2019-01-12T04:47:48.046Z,6.72
2019-01-12T04:50:17.866Z,6.63
2019-01-12T04:52:46.886Z,6.68
2019-01-12T04:55:16.195Z,6.73
2019-01-12T04:57:45.202Z,6.77
2019-01-12T05:00:16.702Z,6.76
2019-01-12T05:02:45.750Z,6.76
2019-01-12T05:05:15.222Z,6.75
2019-01-12T05:07:44.241Z,6.75
2019-01-12T05:10:13.661Z,6.66
2019-01-12T05:12:42.675Z,6.60
2019-01-12T05:15:12.787Z,6.64
2019-01-12T05:17:41.947Z,6.60
2019-01-12T05:20:14.254Z,6.64
2019-01-12T05:22:43.266Z,6.65
2019-01-12T05:25:12.365Z,6.68
2019-01-12T05:27:41.368Z,6.62
2019-01-12T05:30:13.140Z,6.69
2019-01-12T05:32:42.165Z,6.71
2019-01-12T05:35:11.214Z,6.72
2019-01-12T05:37:40.226Z,6.67
2019-01-12T05:40:09.509Z,6.67
2019-01-12T05:42:38.589Z,6.65
2019-01-12T05:45:07.980Z,6.71
2019-01-12T05:47:37.008Z,6.69
2019-01-12T05:50:07.838Z,6.71
2019-01-12T05:52:36.852Z,6.75
2019-01-12T05:55:06.407Z,6.81
2019-01-12T05:57:35.414Z,6.82
2019-01-12T06:00:06.966Z,6.80
2019-01-12T06:02:36.050Z,6.88
2019-01-12T06:05:05.460Z,6.90
2019-01-12T06:07:34.510Z,6.89
2019-01-12T06:10:03.896Z,6.90
2019-01-12T06:12:32.915Z,6.95
2019-01-12T06:15:01.834Z,6.94
2019-01-12T06:17:31.230Z,6.90
2019-01-12T06:20:00.309Z,6.96
2019-01-12T06:22:29.315Z,6.97
2019-01-12T06:24:58.341Z,6.87
2019-01-12T06:27:27.522Z,6.87
2019-01-12T06:29:56.457Z,6.82
2019-01-12T06:32:25.801Z,6.79
2019-01-12T06:34:54.836Z,6.80
2019-01-12T06:37:23.860Z,6.78
2019-01-12T06:39:52.843Z,6.69
2019-01-12T06:42:21.861Z,6.74
2019-01-12T06:44:50.874Z,6.77
2019-01-12T06:47:19.933Z,6.81
2019-01-12T06:49:48.949Z,6.82
2019-01-12T06:52:17.955Z,6.81
2019-01-12T06:54:47.031Z,6.82
2019-01-12T06:57:16.076Z,6.85
2019-01-12T06:59:45.086Z,6.83
2019-01-12T07:02:14.154Z,6.89
2019-01-12T07:04:43.495Z,6.89
2019-01-12T07:07:12.505Z,6.96
2019-01-12T07:09:41.484Z,6.91
2019-01-12T07:12:10.554Z,6.93
2019-01-12T07:14:39.584Z,6.89
2019-01-12T07:17:08.590Z,6.94
2019-01-12T07:19:37.653Z,6.89
2019-01-12T07:22:06.659Z,6.89
2019-01-12T07:24:35.613Z,6.85
2019-01-12T07:27:04.677Z,6.79
2019-01-12T07:29:33.681Z,6.85
2019-01-12T07:32:03.036Z,6.87
2019-01-12T07:34:32.029Z,6.90
2019-01-12T07:37:01.049Z,6.84
2019-01-12T07:39:30.113Z,6.88
2019-01-12T07:41:59.123Z,6.93
2019-01-12T07:44:28.129Z,6.95
2019-01-12T07:46:57.282Z,6.87
2019-01-12T07:49:27.134Z,6.87
2019-01-12T07:51:56.179Z,6.84
2019-01-12T07:54:25.243Z,6.83
2019-01-12T07:56:54.258Z,6.83
2019-01-12T07:59:23.312Z,6.82
2019-01-12T08:01:52.331Z,6.90
2019-01-12T08:04:21.402Z,6.85
2019-01-12T08:06:50.453Z,6.80
2019-01-12T08:09:19.483Z,6.89
2019-01-12T08:11:48.542Z,6.84
2019-01-12T08:14:17.555Z,6.83
2019-01-12T08:16:46.569Z,6.88
2019-01-12T08:19:16.231Z,6.81
2019-01-12T08:21:45.285Z,6.89
2019-01-12T08:24:14.342Z,6.93
2019-01-12T08:26:43.319Z,6.92
2019-01-12T08:29:12.367Z,6.98
2019-01-12T08:31:41.379Z,7.00
2019-01-12T08:34:10.417Z,7.07
2019-01-12T08:36:39.434Z,7.02
2019-01-12T08:39:08.607Z,7.10
2019-01-12T08:41:37.682Z,7.18
2019-01-12T08:44:06.721Z,7.22
2019-01-12T08:46:35.734Z,7.32
2019-01-12T08:49:05.152Z,7.25
2019-01-12T08:51:34.166Z,7.27
2019-01-12T08:54:03.462Z,7.26
2019-01-12T08:56:38.199Z,7.23
2019-01-12T08:59:03.260Z,7.21
2019-01-12T09:01:32.271Z,7.16
2019-01-12T09:04:01.386Z,7.19
2019-01-12T09:06:30.749Z,7.17
2019-01-12T09:08:59.820Z,7.14
2019-01-12T09:11:28.828Z,7.10
2019-01-12T09:13:57.845Z,7.14
2019-01-12T09:16:26.901Z,7.09
2019-01-12T09:18:55.962Z,7.01
2019-01-12T09:21:25.036Z,7.00
2019-01-12T09:23:54.413Z,6.96
2019-01-12T09:26:23.429Z,6.94
2019-01-12T09:28:52.536Z,6.91
2019-01-12T09:31:21.544Z,6.97
2019-01-12T09:33:50.863Z,7.01
2019-01-12T09:36:19.924Z,7.01
2019-01-12T09:38:48.945Z,7.03
2019-01-12T09:41:18.002Z,6.99
2019-01-12T09:43:47.076Z,7.07
2019-01-12T09:46:16.459Z,7.02
2019-01-12T09:48:45.498Z,7.06
2019-01-12T09:51:14.553Z,7.03
2019-01-12T09:53:43.606Z,7.02
2019-01-12T09:56:12.638Z,6.97
2019-01-12T09:58:42.189Z,6.99
2019-01-12T10:01:11.654Z,6.99
2019-01-12T10:03:40.662Z,6.91
2019-01-12T10:06:09.797Z,6.92
2019-01-12T10:08:38.897Z,6.95
2019-01-12T10:11:07.911Z,6.88
2019-01-12T10:13:36.957Z,6.89
2019-01-12T10:16:06.032Z,6.92
2019-01-12T10:18:35.045Z,6.86
2019-01-12T10:21:04.245Z,6.85
2019-01-12T10:23:33.270Z,6.90
2019-01-12T10:26:02.326Z,6.88
2019-01-12T10:28:31.356Z,6.88
2019-01-12T10:31:00.422Z,6.93
2019-01-12T10:33:29.432Z,6.94
2019-01-12T10:35:58.502Z,6.99
2019-01-12T10:38:27.531Z,7.00
2019-01-12T10:40:56.581Z,6.99
2019-01-12T10:43:25.636Z,7.04
2019-01-12T10:45:54.653Z,7.04
2019-01-12T10:48:23.712Z,7.13
2019-01-12T10:50:52.912Z,7.12
2019-01-12T10:53:22.070Z,7.16
2019-01-12T10:55:51.304Z,7.24
2019-01-12T10:58:20.337Z,7.24
2019-01-12T11:00:49.703Z,7.26
2019-01-12T11:03:18.814Z,7.26
2019-01-12T11:05:47.826Z,7.36
2019-01-12T11:08:16.874Z,7.42
2019-01-12T11:10:45.882Z,7.45
2019-01-12T11:13:14.936Z,7.70
2019-01-12T11:15:43.965Z,7.69
2019-01-12T11:18:12.980Z,7.57
2019-01-12T11:20:42.022Z,7.63
2019-01-12T11:23:11.074Z,7.53
2019-01-12T11:25:43.106Z,7.60
2019-01-12T11:28:11.013Z,7.50
2019-01-12T11:30:40.021Z,7.54
2019-01-12T11:33:09.462Z,7.43
2019-01-12T11:35:38.481Z,7.41
2019-01-12T11:38:07.543Z,7.47
2019-01-12T11:40:36.561Z,7.45
2019-01-12T11:43:05.640Z,7.58
2019-01-12T11:45:34.689Z,7.55
2019-01-12T11:48:03.718Z,7.57
2019-01-12T11:50:32.734Z,7.63
2019-01-12T11:53:01.794Z,7.72
2019-01-12T11:55:30.848Z,7.81
2019-01-12T11:57:59.863Z,7.83
2019-01-12T12:00:30.366Z,7.77
2019-01-12T12:02:59.934Z,7.76
2019-01-12T12:05:29.029Z,7.76
2019-01-12T12:07:58.367Z,7.77
2019-01-12T12:10:27.648Z,7.73
2019-01-12T12:12:56.718Z,7.59
2019-01-12T12:15:25.779Z,7.76
2019-01-12T12:17:54.790Z,7.69
2019-01-12T12:20:25.905Z,7.71
2019-01-12T12:22:55.405Z,7.70
2019-01-12T12:25:24.422Z,7.62
2019-01-12T12:27:53.596Z,7.72
2019-01-12T12:30:27.805Z,7.82
2019-01-12T12:32:56.823Z,7.90
2019-01-12T12:35:26.234Z,8.00
2019-01-12T12:37:55.246Z,7.93
2019-01-12T12:40:25.093Z,7.87
2019-01-12T12:42:55.326Z,7.95
2019-01-12T12:45:30.393Z,8.06
2019-01-12T12:47:59.385Z,8.06
2019-01-12T12:50:28.439Z,8.10
2019-01-12T12:52:57.666Z,8.10
2019-01-12T12:55:26.669Z,8.12
2019-01-12T12:57:55.686Z,8.15
2019-01-12T13:00:27.084Z,8.05
2019-01-12T13:02:56.100Z,7.93
2019-01-12T13:05:25.176Z,7.93
2019-01-12T13:07:54.270Z,7.96
2019-01-12T13:10:25.505Z,8.03
2019-01-12T13:12:54.513Z,8.05
2019-01-12T13:15:23.577Z,8.06
2019-01-12T13:17:53.001Z,8.12
2019-01-12T13:20:22.020Z,8.17
2019-01-12T13:22:51.066Z,8.27
2019-01-12T13:25:20.112Z,8.38
2019-01-12T13:27:49.113Z,8.36
2019-01-12T13:30:20.997Z,8.38
2019-01-12T13:32:50.310Z,8.35
2019-01-12T13:35:19.422Z,8.30
2019-01-12T13:37:48.887Z,8.15
2019-01-12T13:40:21.640Z,8.04
2019-01-12T13:42:51.171Z,7.90
2019-01-12T13:45:20.953Z,7.86
2019-01-12T13:47:50.009Z,7.73
2019-01-12T13:50:21.150Z,7.43
2019-01-12T13:52:50.254Z,7.32
2019-01-12T13:55:19.583Z,7.35
2019-01-12T13:57:48.656Z,7.36
2019-01-12T14:00:26.046Z,7.37
2019-01-12T14:02:55.148Z,7.46
2019-01-12T14:05:24.153Z,7.56
2019-01-12T14:07:56.578Z,7.65
2019-01-12T14:10:24.947Z,7.67
2019-01-12T14:12:54.040Z,7.55
2019-01-12T14:15:23.234Z,7.50
2019-01-12T14:17:52.255Z,7.47
2019-01-12T14:20:26.745Z,7.34
2019-01-12T14:22:55.813Z,7.42
2019-01-12T14:25:24.854Z,7.45
2019-01-12T14:27:54.895Z,7.45
2019-01-12T14:30:24.314Z,7.40
2019-01-12T14:32:53.368Z,7.33
2019-01-12T14:35:22.490Z,7.24
2019-01-12T14:37:51.540Z,7.22
2019-01-12T14:40:20.583Z,7.28
2019-01-12T14:42:49.685Z,7.39
2019-01-12T14:45:26.998Z,7.42
2019-01-12T14:47:56.012Z,7.41
2019-01-12T14:50:25.066Z,7.44
2019-01-12T14:52:54.061Z,7.46
2019-01-12T14:55:23.270Z,7.44
2019-01-12T14:57:52.327Z,7.42
2019-01-12T15:00:23.369Z,7.42
2019-01-12T15:02:52.501Z,7.45
2019-01-12T15:05:23.567Z,7.40
2019-01-12T15:07:52.660Z,7.42
2019-01-12T15:10:21.823Z,7.42
2019-01-12T15:12:51.011Z,7.39
2019-01-12T15:15:20.394Z,7.38
2019-01-12T15:17:49.519Z,7.33
2019-01-12T15:20:23.154Z,7.33
2019-01-12T15:22:52.226Z,7.30
2019-01-12T15:25:21.721Z,7.31
2019-01-12T15:27:50.773Z,7.32
2019-01-12T15:30:30.773Z,7.25
2019-01-12T15:33:01.498Z,7.27
2019-01-12T15:35:32.327Z,7.21
2019-01-12T15:38:01.371Z,7.27
2019-01-12T15:40:30.388Z,7.23
2019-01-12T15:42:59.431Z,7.24
2019-01-12T15:45:28.668Z,7.27
2019-01-12T15:47:57.705Z,7.31
2019-01-12T15:50:27.646Z,7.30
2019-01-12T15:52:56.718Z,7.32
2019-01-12T15:55:26.025Z,7.26
2019-01-12T15:57:55.069Z,7.24
2019-01-12T16:00:28.738Z,7.22
2019-01-12T16:02:58.046Z,7.19
2019-01-12T16:05:28.240Z,7.21
2019-01-12T16:07:57.300Z,7.25
2019-01-12T16:10:26.449Z,7.27
2019-01-12T16:12:55.487Z,7.26
2019-01-12T16:15:28.276Z,7.26
2019-01-12T16:17:58.747Z,7.26
2019-01-12T16:20:38.949Z,7.27
2019-01-12T16:23:08.741Z,7.22
2019-01-12T16:25:38.951Z,7.20
2019-01-12T16:28:08.494Z,7.19
2019-01-12T16:30:37.534Z,6.97
2019-01-12T16:33:06.624Z,6.98
2019-01-12T16:35:35.740Z,6.99
2019-01-12T16:38:05.066Z,6.99
2019-01-12T16:40:34.131Z,7.08
2019-01-12T16:43:03.658Z,6.96
2019-01-12T16:45:32.713Z,6.96
2019-01-12T16:48:01.726Z,6.97
2019-01-12T16:50:30.811Z,6.95
2019-01-12T16:52:59.881Z,6.86
2019-01-12T16:55:28.959Z,6.77
2019-01-12T16:57:58.023Z,6.82
2019-01-12T17:00:31.061Z,6.89
2019-01-12T17:03:00.825Z,6.91
2019-01-12T17:05:29.888Z,6.91
2019-01-12T17:07:59.245Z,6.95
2019-01-12T17:10:28.318Z,6.99
2019-01-12T17:12:57.653Z,6.94
2019-01-12T17:15:26.646Z,7.00
2019-01-12T17:17:55.684Z,6.98
2019-01-12T17:20:26.792Z,6.99
2019-01-12T17:22:58.586Z,7.03
2019-01-12T17:25:27.613Z,7.07
2019-01-12T17:27:56.653Z,7.06
2019-01-12T17:30:25.723Z,7.06
2019-01-12T17:32:54.767Z,7.11
2019-01-12T17:35:23.818Z,7.14
2019-01-12T17:37:52.844Z,7.15
2019-01-12T17:40:21.894Z,7.12
2019-01-12T17:42:50.906Z,7.10
2019-01-12T17:45:21.800Z,7.15
2019-01-12T17:47:50.824Z,7.16
2019-01-12T17:50:21.416Z,7.17
2019-01-12T17:52:51.001Z,7.12
2019-01-12T17:55:21.776Z,7.01
2019-01-12T17:57:50.822Z,6.98
2019-01-12T18:00:32.491Z,6.95
2019-01-12T18:03:01.542Z,6.90
2019-01-12T18:05:30.598Z,6.95
2019-01-12T18:07:59.670Z,6.88
2019-01-12T18:10:28.730Z,6.87
2019-01-12T18:12:57.738Z,6.84
2019-01-12T18:15:26.758Z,6.90
2019-01-12T18:17:55.818Z,6.88
2019-01-12T18:20:24.832Z,6.94
2019-01-12T18:22:53.884Z,6.83
2019-01-12T18:25:22.933Z,6.72
2019-01-12T18:27:51.943Z,6.68
2019-01-12T18:30:21.395Z,6.63
2019-01-12T18:32:50.507Z,6.55
2019-01-12T18:35:19.568Z,6.50
2019-01-12T18:37:48.623Z,6.53
2019-01-12T18:40:18.060Z,6.46
2019-01-12T18:42:47.349Z,6.41
2019-01-12T18:45:17.694Z,6.31
2019-01-12T18:47:46.858Z,6.31
2019-01-12T18:50:18.564Z,6.35
2019-01-12T18:52:48.543Z,6.33
2019-01-12T18:55:18.107Z,6.32
2019-01-12T18:57:47.202Z,6.35
2019-01-12T19:00:18.846Z,6.34
2019-01-12T19:02:48.000Z,6.35
2019-01-12T19:05:17.108Z,6.30
2019-01-12T19:07:46.178Z,6.26
2019-01-12T19:10:15.325Z,6.27
2019-01-12T19:12:44.345Z,6.27
2019-01-12T19:15:16.259Z,6.31
2019-01-12T19:17:45.282Z,6.34
2019-01-12T19:20:14.346Z,6.41
2019-01-12T19:22:43.512Z,6.44
2019-01-12T19:25:12.653Z,6.45
2019-01-12T19:27:41.716Z,6.52
2019-01-12T19:30:16.786Z,6.54
2019-01-12T19:32:45.949Z,6.53
2019-01-12T19:35:14.987Z,6.55
2019-01-12T19:37:44.004Z,6.58
2019-01-12T19:40:15.304Z,6.65
2019-01-12T19:42:44.340Z,6.60
2019-01-12T19:45:14.524Z,6.49
2019-01-12T19:47:43.606Z,6.56
2019-01-12T19:50:15.228Z,6.53
2019-01-12T19:52:44.425Z,6.43
2019-01-12T19:55:13.804Z,6.53
2019-01-12T19:57:42.819Z,6.47
2019-01-12T20:00:16.966Z,6.32
2019-01-12T20:02:46.217Z,6.26
2019-01-12T20:05:15.225Z,6.23
2019-01-12T20:07:44.282Z,6.14
2019-01-12T20:10:14.902Z,6.15
2019-01-12T20:12:43.932Z,6.14
2019-01-12T20:15:15.961Z,6.14
2019-01-12T20:17:45.003Z,6.11
2019-01-12T20:20:14.664Z,6.05
2019-01-12T20:22:43.673Z,6.14
2019-01-12T20:25:15.504Z,6.09
2019-01-12T20:27:44.490Z,6.04
2019-01-12T20:30:22.410Z,6.11
2019-01-12T20:33:16.840Z,6.13
2019-01-12T20:36:30.358Z,6.13
2019-01-12T20:39:20.899Z,6.18
2019-01-12T20:42:01.501Z,6.17
2019-01-12T20:44:53.396Z,6.24
2019-01-12T20:47:36.769Z,6.16
2019-01-12T20:50:41.563Z,6.23
2019-01-12T20:53:48.539Z,6.33
2019-01-12T20:56:28.512Z,6.33
2019-01-12T20:59:28.321Z,6.36
2019-01-12T21:02:25.494Z,6.27
2019-01-12T21:05:29.406Z,6.16
2019-01-12T21:08:31.974Z,6.20
2019-01-12T21:11:22.309Z,6.22
2019-01-12T21:14:25.820Z,6.16
2019-01-12T21:17:11.887Z,6.12
2019-01-12T21:19:47.817Z,6.17
2019-01-12T21:22:11.677Z,6.22
2019-01-12T21:24:40.725Z,6.24
2019-01-12T21:27:09.738Z,6.19
2019-01-12T21:29:38.805Z,6.17
2019-01-12T21:32:08.214Z,6.19
2019-01-12T21:34:37.237Z,6.27
2019-01-12T21:37:06.497Z,6.27
2019-01-12T21:39:35.571Z,6.29
2019-01-12T21:42:04.698Z,6.35
2019-01-12T21:44:33.750Z,6.33
2019-01-12T21:47:02.804Z,6.35
2019-01-12T21:49:31.860Z,6.32
2019-01-12T21:52:00.937Z,6.23
2019-01-12T21:54:29.993Z,6.18
2019-01-12T21:56:59.127Z,6.16
2019-01-12T21:59:28.174Z,6.15
2019-01-12T22:01:57.319Z,6.20
2019-01-12T22:04:26.463Z,6.30
2019-01-12T22:06:55.473Z,6.29
2019-01-12T22:09:24.571Z,6.32
2019-01-12T22:11:53.632Z,6.23
2019-01-12T22:14:22.645Z,6.37
2019-01-12T22:16:51.666Z,6.35
2019-01-12T22:19:20.722Z,6.32
2019-01-12T22:21:49.770Z,6.41
2019-01-12T22:24:18.797Z,6.42
2019-01-12T22:26:47.848Z,6.49
2019-01-12T22:29:16.901Z,6.49
2019-01-12T22:31:45.957Z,6.50
2019-01-12T22:34:14.962Z,6.51
2019-01-12T22:36:43.978Z,6.61
2019-01-12T22:39:13.046Z,6.54
2019-01-12T22:41:42.084Z,6.62
2019-01-12T22:44:11.082Z,6.65
2019-01-12T22:46:40.143Z,6.65
2019-01-12T22:49:09.188Z,6.63
2019-01-12T22:51:38.196Z,6.65
2019-01-12T22:54:07.277Z,6.67
2019-01-12T22:56:36.284Z,6.72
2019-01-12T22:59:05.500Z,6.76
2019-01-12T23:02:04.562Z,6.69
2019-01-12T23:04:34.538Z,6.68
2019-01-12T23:07:03.794Z,6.78
2019-01-12T23:09:32.882Z,6.69
2019-01-12T23:12:01.935Z,6.73
2019-01-12T23:14:30.949Z,6.77
2019-01-12T23:17:00.201Z,6.80
2019-01-12T23:19:29.257Z,6.84
2019-01-12T23:21:58.261Z,6.87
2019-01-12T23:24:27.320Z,6.78
2019-01-12T23:26:56.358Z,6.83
2019-01-12T23:29:25.397Z,6.80
2019-01-12T23:31:54.448Z,6.74
2019-01-12T23:34:23.464Z,6.90
2019-01-12T23:36:52.469Z,6.93
2019-01-12T23:39:21.543Z,6.86
2019-01-12T23:41:50.573Z,6.92
2019-01-12T23:44:19.590Z,6.90
2019-01-12T23:46:48.641Z,6.93
2019-01-12T23:49:17.682Z,6.91
2019-01-12T23:51:46.690Z,6.84
2019-01-12T23:54:16.146Z,6.79
2019-01-12T23:56:45.201Z,6.80
2019-01-12T23:59:14.619Z,6.77
