createdAt,value
2022-11-30T00:04:39.281Z,0
2022-11-30T00:09:39.409Z,0
2022-11-30T00:14:39.736Z,0
2022-11-30T00:19:39.855Z,0
2022-11-30T00:24:40.117Z,0
2022-11-30T00:29:39.273Z,0
2022-11-30T00:34:39.735Z,0
2022-11-30T00:39:39.961Z,0
2022-11-30T00:44:39.343Z,0
2022-11-30T00:49:39.751Z,0
2022-11-30T00:54:39.084Z,0
2022-11-30T00:59:39.353Z,0
2022-11-30T01:04:40.020Z,0
2022-11-30T01:09:39.336Z,0
2022-11-30T01:14:39.543Z,0
2022-11-30T01:19:39.806Z,0
2022-11-30T01:24:39.180Z,0
2022-11-30T01:29:39.354Z,0
2022-11-30T01:34:39.736Z,0
2022-11-30T01:39:40.218Z,0
2022-11-30T01:44:39.519Z,0
2022-11-30T01:49:39.714Z,0
2022-11-30T01:54:40.117Z,0
2022-11-30T01:59:39.413Z,0
2022-11-30T02:04:39.878Z,0
2022-11-30T02:09:40.185Z,0
2022-11-30T02:14:39.465Z,0
2022-11-30T02:19:39.821Z,0
2022-11-30T02:24:39.179Z,0
2022-11-30T02:29:39.515Z,0
2022-11-30T02:34:39.667Z,0
2022-11-30T02:39:39.957Z,0
2022-11-30T02:44:39.308Z,0
2022-11-30T02:49:40.199Z,0
2022-11-30T02:54:39.259Z,0
2022-11-30T02:59:40.130Z,0
2022-11-30T03:04:39.666Z,0
2022-11-30T03:09:40.161Z,0
2022-11-30T03:14:39.238Z,0
2022-11-30T03:19:39.388Z,0
2022-11-30T03:24:39.296Z,0
2022-11-30T03:29:40.039Z,0
2022-11-30T03:34:39.782Z,0
2022-11-30T03:39:39.990Z,0
2022-11-30T03:44:40.094Z,0
2022-11-30T03:49:39.449Z,0
2022-11-30T03:54:39.671Z,0
2022-11-30T03:59:39.907Z,0
2022-11-30T04:04:39.874Z,0
2022-11-30T04:09:39.759Z,0
2022-11-30T04:14:39.762Z,0
2022-11-30T04:19:39.992Z,0
2022-11-30T04:24:40.012Z,0
2022-11-30T04:29:39.942Z,0
2022-11-30T04:34:39.370Z,0
2022-11-30T04:39:39.857Z,0
2022-11-30T04:44:39.451Z,0
2022-11-30T04:49:39.668Z,0
2022-11-30T04:54:40.005Z,0
2022-11-30T04:59:40.235Z,0
2022-11-30T05:04:39.536Z,0
2022-11-30T05:09:40.065Z,0
2022-11-30T05:14:39.726Z,0
2022-11-30T05:19:40.078Z,0
2022-11-30T05:24:39.416Z,0
2022-11-30T05:29:39.643Z,0
2022-11-30T05:34:50.026Z,0
2022-11-30T05:39:39.487Z,0
2022-11-30T05:44:39.646Z,0
2022-11-30T05:49:40.020Z,0
2022-11-30T05:54:39.417Z,0
2022-11-30T05:59:39.571Z,0
2022-11-30T06:04:40.038Z,0
2022-11-30T06:09:39.338Z,0
2022-11-30T06:14:39.648Z,0
2022-11-30T06:19:49.637Z,0
2022-11-30T06:24:40.262Z,0
2022-11-30T06:29:39.607Z,0
2022-11-30T06:34:40.144Z,0
2022-11-30T06:40:05.268Z,0
2022-11-30T06:44:39.369Z,0
2022-11-30T06:49:39.411Z,0
2022-11-30T06:54:39.727Z,0
2022-11-30T06:59:39.977Z,0
2022-11-30T07:04:40.050Z,0
2022-11-30T07:09:39.710Z,0
2022-11-30T07:14:39.376Z,0
2022-11-30T07:19:39.552Z,0
2022-11-30T07:24:40.262Z,0
2022-11-30T07:29:39.501Z,0
2022-11-30T07:34:39.738Z,0
2022-11-30T07:39:39.992Z,0
2022-11-30T07:44:40.297Z,0
2022-11-30T07:49:39.703Z,0
2022-11-30T07:54:39.870Z,0
2022-11-30T07:59:40.094Z,5.7
2022-11-30T08:04:40.204Z,5.7
2022-11-30T08:09:40.222Z,8.3
2022-11-30T08:15:11.196Z,8.3
2022-11-30T08:19:40.255Z,11.3
2022-11-30T08:24:39.886Z,11.3
2022-11-30T08:29:40.082Z,12.7
2022-11-30T08:34:39.744Z,12.7
2022-11-30T08:39:40.069Z,13.7
2022-11-30T08:44:39.450Z,13.7
2022-11-30T08:49:39.703Z,15.6
2022-11-30T08:54:39.566Z,15.6
2022-11-30T08:59:40.245Z,15
2022-11-30T09:04:39.499Z,15
2022-11-30T09:09:40.318Z,13
2022-11-30T09:14:39.764Z,13
2022-11-30T09:19:40.223Z,13.3
2022-11-30T09:24:39.683Z,13.3
2022-11-30T09:29:40.196Z,17.6
2022-11-30T09:34:39.424Z,17.6
2022-11-30T09:39:39.790Z,17.6
2022-11-30T09:44:40.097Z,17.6
2022-11-30T09:49:39.540Z,16
2022-11-30T09:54:40.250Z,16
2022-11-30T09:59:39.551Z,16.3
2022-11-30T10:04:39.668Z,16.3
2022-11-30T10:09:40.302Z,14.6
2022-11-30T10:14:40.007Z,14.6
2022-11-30T10:19:39.570Z,13.6
2022-11-30T10:24:39.919Z,13.6
2022-11-30T10:29:40.128Z,12.3
2022-11-30T10:34:39.697Z,12.3
2022-11-30T10:39:41.174Z,14
2022-11-30T10:44:40.407Z,14
2022-11-30T10:49:39.953Z,16.7
2022-11-30T10:54:40.345Z,16.7
2022-11-30T10:59:39.872Z,20.1
2022-11-30T11:04:40.302Z,20.1
2022-11-30T11:09:40.100Z,20.3
2022-11-30T11:14:39.751Z,20.3
2022-11-30T11:19:40.067Z,19.3
2022-11-30T11:24:40.344Z,19.3
2022-11-30T11:29:39.704Z,20.2
2022-11-30T11:34:40.006Z,20.2
2022-11-30T11:39:40.206Z,21
2022-11-30T11:44:40.451Z,21
2022-11-30T11:49:40.032Z,24
2022-11-30T11:54:40.270Z,24
2022-11-30T11:59:39.721Z,20
2022-11-30T12:04:40.115Z,20
2022-11-30T12:09:39.565Z,18.5
2022-11-30T12:14:39.890Z,18.5
2022-11-30T12:19:40.088Z,17.7
2022-11-30T12:24:40.229Z,17.7
2022-11-30T12:29:40.474Z,17.4
2022-11-30T12:34:39.680Z,17.4
2022-11-30T12:39:40.007Z,16
2022-11-30T12:44:42.408Z,16
2022-11-30T12:49:40.022Z,17
2022-11-30T12:54:40.264Z,17
2022-11-30T12:59:40.344Z,12
2022-11-30T13:04:39.603Z,12
2022-11-30T13:09:39.873Z,11.4
2022-11-30T13:14:39.783Z,11.4
2022-11-30T13:19:40.129Z,9.7
2022-11-30T13:24:40.333Z,9.7
2022-11-30T13:29:40.659Z,7
2022-11-30T13:34:40.306Z,7
2022-11-30T13:39:40.571Z,6
2022-11-30T13:44:39.844Z,6
2022-11-30T13:49:40.036Z,5
2022-11-30T13:54:40.309Z,5
2022-11-30T13:59:40.512Z,0
2022-11-30T14:04:40.275Z,0
2022-11-30T14:09:40.637Z,0
2022-11-30T14:14:44.875Z,0
2022-11-30T14:19:40.012Z,0
2022-11-30T14:24:40.374Z,0
2022-11-30T14:29:40.291Z,0
2022-11-30T14:34:40.496Z,0
2022-11-30T14:39:39.778Z,0
2022-11-30T14:44:40.074Z,0
2022-11-30T14:49:40.635Z,0
2022-11-30T14:54:39.766Z,0
2022-11-30T14:59:40.559Z,0
2022-11-30T15:04:40.441Z,0
2022-11-30T15:09:39.859Z,0
2022-11-30T15:14:40.437Z,0
2022-11-30T15:19:40.324Z,0
2022-11-30T15:24:39.719Z,0
2022-11-30T15:29:40.563Z,0
2022-11-30T15:34:40.166Z,0
2022-11-30T15:39:40.574Z,0
2022-11-30T15:44:40.470Z,0
2022-11-30T15:49:40.265Z,0
2022-11-30T15:54:40.342Z,0
2022-11-30T15:59:40.541Z,0
2022-11-30T16:04:40.528Z,0
2022-11-30T16:09:40.303Z,0
2022-11-30T16:14:40.407Z,0
2022-11-30T16:19:40.360Z,0
2022-11-30T16:24:40.206Z,0
2022-11-30T16:29:39.715Z,0
2022-11-30T16:34:40.309Z,0
2022-11-30T16:39:39.746Z,0
2022-11-30T16:44:40.179Z,0
2022-11-30T16:49:40.452Z,0
2022-11-30T16:54:40.082Z,0
2022-11-30T16:59:40.373Z,0
2022-11-30T17:04:39.801Z,0
2022-11-30T17:09:40.143Z,0
2022-11-30T17:14:40.670Z,0
2022-11-30T17:19:40.158Z,0
2022-11-30T17:24:40.489Z,0
2022-11-30T17:29:39.729Z,0
2022-11-30T17:34:40.094Z,0
2022-11-30T17:39:40.345Z,0
2022-11-30T17:44:40.687Z,0
2022-11-30T17:49:40.051Z,0
2022-11-30T17:54:40.392Z,0
2022-11-30T17:59:39.809Z,0
2022-11-30T18:04:40.028Z,0
2022-11-30T18:09:42.688Z,0
2022-11-30T18:14:40.474Z,0
2022-11-30T18:19:39.850Z,0
2022-11-30T18:24:40.160Z,0
2022-11-30T18:29:40.519Z,0
2022-11-30T18:34:40.828Z,0
2022-11-30T18:39:40.151Z,0
2022-11-30T18:44:40.508Z,0
2022-11-30T18:49:40.738Z,0
2022-11-30T18:54:40.004Z,0
2022-11-30T18:59:40.268Z,0
2022-11-30T19:04:40.674Z,0
2022-11-30T19:09:40.201Z,0
2022-11-30T19:14:40.667Z,0
2022-11-30T19:19:39.895Z,0
2022-11-30T19:24:40.282Z,0
2022-11-30T19:29:40.099Z,0
2022-11-30T19:34:40.806Z,0
2022-11-30T19:39:40.188Z,0
2022-11-30T19:44:40.499Z,0
2022-11-30T19:49:39.873Z,0
2022-11-30T19:54:40.135Z,0
2022-11-30T19:59:40.474Z,0
2022-11-30T20:04:40.093Z,0
2022-11-30T20:09:40.458Z,0
2022-11-30T20:14:39.812Z,0
2022-11-30T20:19:40.337Z,0
2022-11-30T20:24:40.670Z,0
2022-11-30T20:29:40.289Z,0
2022-11-30T20:34:43.755Z,0
2022-11-30T20:39:45.503Z,0
2022-11-30T20:44:40.722Z,0
2022-11-30T20:49:40.298Z,0
2022-11-30T20:54:40.081Z,0
2022-11-30T20:59:40.512Z,0
2022-11-30T21:04:40.371Z,0
2022-11-30T21:09:40.105Z,0
2022-11-30T21:14:40.292Z,0
2022-11-30T21:19:39.931Z,0
2022-11-30T21:24:40.334Z,0
2022-11-30T21:29:40.212Z,0
2022-11-30T21:34:39.920Z,0
2022-11-30T21:39:40.862Z,0
2022-11-30T21:44:40.310Z,0
2022-11-30T21:49:40.835Z,0
2022-11-30T21:54:40.336Z,0
2022-11-30T21:59:40.863Z,0
2022-11-30T22:04:40.273Z,0
2022-11-30T22:09:40.729Z,0
2022-11-30T22:14:40.295Z,0
2022-11-30T22:19:40.710Z,0
2022-11-30T22:24:40.122Z,0
2022-11-30T22:29:40.452Z,0
2022-11-30T22:34:40.900Z,0
2022-11-30T22:39:40.369Z,0
2022-11-30T22:44:40.837Z,0
2022-11-30T22:49:40.439Z,0
2022-11-30T22:54:40.971Z,0
2022-11-30T22:59:40.379Z,0
2022-11-30T23:04:40.856Z,0
2022-11-30T23:09:40.389Z,0
2022-11-30T23:14:40.992Z,0
2022-11-30T23:19:40.580Z,0
2022-11-30T23:24:40.003Z,0
2022-11-30T23:29:40.329Z,0
2022-11-30T23:34:40.730Z,0
2022-11-30T23:39:40.105Z,0
2022-11-30T23:44:40.296Z,0
2022-11-30T23:49:40.549Z,0
2022-11-30T23:54:40.844Z,0
2022-11-30T23:59:40.149Z,0
