createdAt,value
2018-11-14T00:01:08.346Z,5.70
2018-11-14T00:03:37.860Z,5.50
2018-11-14T00:06:07.723Z,5.50
2018-11-14T00:08:36.588Z,5.40
2018-11-14T00:11:05.776Z,5.40
2018-11-14T00:13:34.577Z,5.40
2018-11-14T00:16:03.454Z,5.30
2018-11-14T00:18:32.426Z,5.30
2018-11-14T00:21:01.280Z,5.30
2018-11-14T00:23:30.083Z,5.30
2018-11-14T00:25:59.916Z,5.20
2018-11-14T00:28:31.725Z,5.20
2018-11-14T00:31:03.075Z,5.20
2018-11-14T00:33:31.914Z,5.10
2018-11-14T00:36:04.104Z,5.00
2018-11-14T00:38:37.714Z,5.00
2018-11-14T00:41:10.906Z,4.90
2018-11-14T00:43:44.114Z,4.90
2018-11-14T00:46:14.509Z,4.80
2018-11-14T00:48:48.379Z,4.80
2018-11-14T00:51:18.520Z,4.80
2018-11-14T00:53:48.290Z,4.70
2018-11-14T00:56:19.012Z,4.70
2018-11-14T00:58:47.817Z,4.60
2018-11-14T01:01:16.657Z,4.60
2018-11-14T01:03:45.510Z,4.60
2018-11-14T01:06:14.356Z,4.50
2018-11-14T01:08:43.226Z,4.50
2018-11-14T01:11:12.053Z,4.50
2018-11-14T01:13:41.660Z,4.50
2018-11-14T01:16:14.200Z,4.50
2018-11-14T01:18:47.808Z,4.50
2018-11-14T01:21:18.612Z,4.40
2018-11-14T01:23:51.328Z,4.40
2018-11-14T01:26:24.416Z,4.40
2018-11-14T01:28:59.673Z,4.30
2018-11-14T01:31:29.345Z,4.30
2018-11-14T01:34:04.259Z,4.30
2018-11-14T01:36:37.719Z,4.20
2018-11-14T01:39:13.283Z,4.20
2018-11-14T01:41:43.567Z,4.20
2018-11-14T01:44:12.451Z,4.10
2018-11-14T01:46:42.969Z,4.10
2018-11-14T01:49:11.854Z,4.10
2018-11-14T01:51:40.647Z,4.00
2018-11-14T01:54:09.486Z,3.90
2018-11-14T01:56:38.302Z,3.90
2018-11-14T01:59:07.157Z,3.80
2018-11-14T02:01:35.959Z,3.80
2018-11-14T02:04:05.008Z,3.80
2018-11-14T02:06:33.860Z,3.80
2018-11-14T02:09:02.801Z,3.70
2018-11-14T02:11:33.301Z,3.70
2018-11-14T02:14:03.029Z,3.60
2018-11-14T02:16:32.767Z,3.60
2018-11-14T02:19:01.636Z,3.50
2018-11-14T02:21:31.319Z,3.50
2018-11-14T02:24:03.595Z,3.50
2018-11-14T02:26:41.953Z,3.40
2018-11-14T02:29:12.255Z,3.40
2018-11-14T02:31:42.486Z,3.30
2018-11-14T02:34:14.809Z,3.30
2018-11-14T02:36:45.265Z,3.30
2018-11-14T02:39:16.851Z,3.30
2018-11-14T02:41:47.162Z,3.20
2018-11-14T02:44:15.972Z,3.20
2018-11-14T02:46:46.158Z,3.20
2018-11-14T02:49:15.112Z,3.10
2018-11-14T02:51:43.979Z,3.10
2018-11-14T02:54:12.776Z,3.00
2018-11-14T02:56:41.609Z,3.00
2018-11-14T02:59:10.458Z,2.90
2018-11-14T03:01:39.543Z,2.90
2018-11-14T03:04:13.755Z,2.80
2018-11-14T03:06:44.449Z,2.80
2018-11-14T03:09:13.936Z,2.70
2018-11-14T03:11:44.510Z,2.70
2018-11-14T03:14:19.031Z,2.70
2018-11-14T03:16:50.972Z,2.70
2018-11-14T03:19:28.168Z,2.70
2018-11-14T03:22:06.776Z,2.70
2018-11-14T03:24:44.513Z,2.80
2018-11-14T03:27:14.756Z,2.80
2018-11-14T03:29:47.307Z,2.90
2018-11-14T03:32:17.232Z,2.90
2018-11-14T03:34:46.029Z,2.90
2018-11-14T03:37:14.843Z,2.80
2018-11-14T03:39:43.684Z,2.80
2018-11-14T03:42:12.503Z,2.70
2018-11-14T03:44:41.378Z,2.70
2018-11-14T03:47:10.788Z,2.70
2018-11-14T03:49:41.211Z,2.60
2018-11-14T03:52:10.094Z,2.60
2018-11-14T03:54:40.466Z,2.60
2018-11-14T03:57:10.086Z,2.60
2018-11-14T03:59:40.050Z,2.50
2018-11-14T04:02:09.083Z,2.50
2018-11-14T04:04:37.957Z,2.50
2018-11-14T04:07:10.203Z,2.40
2018-11-14T04:09:40.491Z,2.40
2018-11-14T04:12:14.227Z,2.30
2018-11-14T04:14:44.619Z,2.30
2018-11-14T04:17:15.084Z,2.20
2018-11-14T04:19:43.964Z,2.20
2018-11-14T04:22:12.841Z,2.10
2018-11-14T04:24:41.770Z,2.10
2018-11-14T04:27:10.641Z,2.10
2018-11-14T04:29:39.431Z,2.00
2018-11-14T04:32:08.295Z,2.00
2018-11-14T04:34:37.068Z,2.00
2018-11-14T04:37:05.981Z,2.00
2018-11-14T04:39:34.782Z,2.00
2018-11-14T04:42:03.658Z,2.00
2018-11-14T04:44:32.467Z,1.90
2018-11-14T04:47:01.335Z,1.90
2018-11-14T04:49:31.720Z,1.80
2018-11-14T04:52:00.755Z,1.80
2018-11-14T04:54:29.831Z,1.80
2018-11-14T04:57:01.403Z,1.70
2018-11-14T04:59:31.831Z,1.70
2018-11-14T05:02:00.747Z,1.70
2018-11-14T05:04:29.613Z,1.70
2018-11-14T05:06:58.470Z,1.70
2018-11-14T05:09:27.345Z,1.70
2018-11-14T05:11:56.193Z,1.60
2018-11-14T05:14:24.998Z,1.70
2018-11-14T05:16:53.831Z,1.70
2018-11-14T05:19:22.677Z,1.60
2018-11-14T05:21:51.547Z,1.60
2018-11-14T05:24:20.435Z,1.60
2018-11-14T05:26:49.237Z,1.50
2018-11-14T05:29:18.103Z,1.50
2018-11-14T05:31:46.952Z,1.50
2018-11-14T05:34:15.886Z,1.50
2018-11-14T05:36:44.804Z,1.40
2018-11-14T05:39:13.831Z,1.40
2018-11-14T05:41:42.714Z,1.40
2018-11-14T05:44:11.602Z,1.40
2018-11-14T05:46:40.468Z,1.40
2018-11-14T05:49:09.339Z,1.50
2018-11-14T05:51:38.163Z,1.40
2018-11-14T05:54:07.131Z,1.40
2018-11-14T05:56:36.025Z,1.30
2018-11-14T05:59:04.955Z,1.30
2018-11-14T06:01:33.810Z,1.30
2018-11-14T06:04:02.684Z,1.30
2018-11-14T06:06:31.588Z,1.30
2018-11-14T06:09:00.447Z,1.30
2018-11-14T06:11:29.306Z,1.20
2018-11-14T06:13:58.154Z,1.30
2018-11-14T06:16:26.993Z,1.30
2018-11-14T06:18:56.707Z,1.30
2018-11-14T06:21:25.567Z,1.30
2018-11-14T06:23:54.507Z,1.30
2018-11-14T06:26:23.363Z,1.40
2018-11-14T06:28:52.198Z,1.40
2018-11-14T06:31:21.080Z,1.50
2018-11-14T06:33:49.948Z,1.50
2018-11-14T06:36:18.734Z,1.60
2018-11-14T06:38:47.566Z,1.60
2018-11-14T06:41:16.446Z,1.70
2018-11-14T06:43:45.296Z,1.60
2018-11-14T06:46:14.144Z,1.60
2018-11-14T06:48:43.024Z,1.60
2018-11-14T06:51:11.813Z,1.70
2018-11-14T06:53:40.658Z,1.70
2018-11-14T06:56:09.543Z,1.70
2018-11-14T06:58:38.418Z,1.70
2018-11-14T07:01:07.201Z,1.80
2018-11-14T07:03:36.153Z,1.90
2018-11-14T07:06:05.317Z,2.00
2018-11-14T07:08:34.150Z,2.10
2018-11-14T07:11:03.019Z,2.20
2018-11-14T07:13:31.852Z,2.20
2018-11-14T07:16:00.706Z,2.30
2018-11-14T07:18:29.605Z,2.40
2018-11-14T07:20:58.453Z,2.50
2018-11-14T07:23:27.291Z,2.60
2018-11-14T07:25:56.085Z,2.70
2018-11-14T07:28:25.375Z,2.80
2018-11-14T07:30:54.272Z,2.90
2018-11-14T07:33:23.109Z,3.00
2018-11-14T07:35:52.000Z,3.10
2018-11-14T07:38:48.724Z,3.20
2018-11-14T07:41:22.651Z,3.30
2018-11-14T07:43:51.610Z,3.40
2018-11-14T07:46:20.615Z,3.60
2018-11-14T07:48:50.339Z,3.80
2018-11-14T07:51:19.636Z,3.90
2018-11-14T07:53:48.555Z,4.00
2018-11-14T07:56:17.403Z,4.20
2018-11-14T07:58:46.511Z,4.30
2018-11-14T08:01:15.599Z,4.50
2018-11-14T08:03:44.848Z,4.60
2018-11-14T08:06:13.775Z,4.70
2018-11-14T08:08:43.072Z,4.80
2018-11-14T08:11:11.995Z,4.90
2018-11-14T08:13:42.391Z,4.90
2018-11-14T08:16:11.249Z,5.00
2018-11-14T08:18:40.217Z,5.20
2018-11-14T08:21:09.421Z,5.50
2018-11-14T08:23:38.335Z,6.00
2018-11-14T08:26:07.316Z,6.20
2018-11-14T08:28:36.211Z,6.20
2018-11-14T08:31:05.205Z,6.30
2018-11-14T08:33:34.090Z,6.40
2018-11-14T08:36:04.042Z,6.40
2018-11-14T08:38:32.946Z,6.40
2018-11-14T08:41:01.807Z,6.50
2018-11-14T08:43:30.742Z,6.80
2018-11-14T08:45:59.553Z,7.00
2018-11-14T08:48:28.443Z,7.60
2018-11-14T08:50:57.314Z,8.10
2018-11-14T08:53:26.154Z,8.70
2018-11-14T08:55:55.114Z,9.50
2018-11-14T08:58:24.024Z,10.00
2018-11-14T09:00:53.079Z,10.60
2018-11-14T09:03:21.953Z,11.00
2018-11-14T09:05:50.820Z,11.20
2018-11-14T09:08:19.722Z,11.10
2018-11-14T09:10:48.594Z,10.70
2018-11-14T09:13:18.022Z,10.50
2018-11-14T09:15:46.881Z,10.60
2018-11-14T09:18:15.784Z,10.60
2018-11-14T09:20:44.742Z,10.40
2018-11-14T09:23:14.265Z,10.60
2018-11-14T09:25:43.207Z,10.60
2018-11-14T09:28:12.096Z,10.30
2018-11-14T09:30:41.095Z,10.20
2018-11-14T09:33:09.974Z,10.20
2018-11-14T09:35:39.878Z,10.20
2018-11-14T09:38:08.686Z,10.20
2018-11-14T09:40:37.575Z,10.30
2018-11-14T09:43:06.520Z,10.40
2018-11-14T09:45:35.372Z,10.30
2018-11-14T09:48:04.324Z,10.20
2018-11-14T09:50:33.432Z,10.10
2018-11-14T09:53:03.720Z,10.00
2018-11-14T09:55:32.614Z,9.90
2018-11-14T09:58:01.500Z,9.80
2018-11-14T10:00:32.706Z,9.80
2018-11-14T10:03:06.216Z,9.70
2018-11-14T10:05:35.148Z,9.70
2018-11-14T10:08:04.099Z,9.50
2018-11-14T10:10:33.084Z,9.40
2018-11-14T10:13:02.045Z,9.40
2018-11-14T10:15:30.887Z,9.30
2018-11-14T10:17:59.889Z,9.30
2018-11-14T10:20:28.797Z,9.20
2018-11-14T10:22:57.705Z,9.30
2018-11-14T10:25:26.534Z,9.30
2018-11-14T10:27:55.432Z,9.30
2018-11-14T10:30:27.508Z,9.30
2018-11-14T10:32:56.398Z,9.40
2018-11-14T10:35:26.937Z,9.40
2018-11-14T10:37:55.870Z,9.40
2018-11-14T10:40:25.981Z,9.40
2018-11-14T10:42:54.953Z,9.30
2018-11-14T10:45:24.900Z,9.30
2018-11-14T10:47:53.735Z,9.30
2018-11-14T10:50:23.901Z,9.30
2018-11-14T10:52:52.743Z,9.30
2018-11-14T10:55:21.973Z,9.30
2018-11-14T10:57:50.862Z,9.40
2018-11-14T11:00:26.330Z,9.50
2018-11-14T11:03:00.337Z,9.60
2018-11-14T11:05:34.552Z,9.70
2018-11-14T11:08:08.875Z,9.90
2018-11-14T11:10:43.013Z,10.00
2018-11-14T11:13:16.018Z,10.10
2018-11-14T11:15:50.244Z,10.20
2018-11-14T11:18:20.218Z,10.30
2018-11-14T11:20:49.057Z,10.50
2018-11-14T11:23:17.910Z,10.60
2018-11-14T11:25:46.782Z,10.60
2018-11-14T11:28:15.943Z,10.50
2018-11-14T11:30:44.943Z,10.40
2018-11-14T11:33:13.659Z,10.40
2018-11-14T11:35:42.529Z,10.40
2018-11-14T11:38:11.496Z,10.40
2018-11-14T11:40:40.319Z,10.50
2018-11-14T11:43:09.208Z,10.50
2018-11-14T11:45:38.078Z,10.50
2018-11-14T11:48:06.937Z,10.50
2018-11-14T11:50:35.767Z,10.50
2018-11-14T11:53:04.685Z,10.50
2018-11-14T11:55:33.509Z,10.50
2018-11-14T11:58:02.399Z,10.60
2018-11-14T12:00:31.394Z,10.60
2018-11-14T12:03:00.221Z,10.70
2018-11-14T12:05:29.084Z,10.70
2018-11-14T12:07:57.938Z,10.70
2018-11-14T12:10:26.863Z,10.70
2018-11-14T12:12:55.743Z,10.70
2018-11-14T12:15:24.604Z,10.70
2018-11-14T12:17:53.663Z,10.70
2018-11-14T12:20:22.457Z,10.60
2018-11-14T12:22:51.421Z,10.60
2018-11-14T12:25:20.239Z,10.60
2018-11-14T12:27:49.081Z,10.60
2018-11-14T12:30:18.681Z,10.60
2018-11-14T12:32:47.846Z,10.60
2018-11-14T12:35:17.448Z,10.60
2018-11-14T12:37:46.274Z,10.50
2018-11-14T12:40:15.667Z,10.40
2018-11-14T12:42:44.607Z,10.40
2018-11-14T12:45:14.818Z,10.30
2018-11-14T12:47:43.662Z,10.20
2018-11-14T12:50:13.490Z,10.20
2018-11-14T12:52:42.709Z,10.20
2018-11-14T12:55:14.942Z,10.20
2018-11-14T12:57:44.110Z,10.30
2018-11-14T13:00:14.425Z,10.30
2018-11-14T13:02:43.304Z,10.30
2018-11-14T13:05:13.261Z,10.30
2018-11-14T13:07:42.302Z,10.30
2018-11-14T13:10:12.495Z,10.30
2018-11-14T13:12:41.488Z,10.20
2018-11-14T13:15:11.634Z,10.10
2018-11-14T13:17:40.947Z,10.00
2018-11-14T13:20:12.674Z,9.90
2018-11-14T13:22:41.590Z,9.90
2018-11-14T13:25:11.923Z,9.90
2018-11-14T13:27:41.808Z,9.90
2018-11-14T13:30:12.838Z,9.80
2018-11-14T13:32:41.830Z,9.80
2018-11-14T13:35:13.147Z,9.80
2018-11-14T13:37:42.883Z,9.80
2018-11-14T13:40:11.974Z,9.80
2018-11-14T13:42:40.963Z,9.80
2018-11-14T13:45:11.618Z,9.80
2018-11-14T13:47:40.815Z,9.80
2018-11-14T13:50:15.180Z,9.70
2018-11-14T13:52:44.059Z,9.60
2018-11-14T13:55:17.076Z,9.50
2018-11-14T13:57:47.347Z,9.30
2018-11-14T14:00:18.721Z,9.30
2018-11-14T14:02:48.483Z,9.10
2018-11-14T14:05:19.037Z,9.00
2018-11-14T14:07:48.431Z,8.90
2018-11-14T14:10:18.552Z,8.80
2018-11-14T14:12:48.735Z,8.60
2018-11-14T14:15:19.827Z,8.50
2018-11-14T14:17:49.187Z,8.40
2018-11-14T14:20:18.624Z,8.20
2018-11-14T14:22:47.888Z,8.10
2018-11-14T14:25:17.929Z,8.00
2018-11-14T14:27:46.775Z,7.90
2018-11-14T14:30:16.863Z,7.80
2018-11-14T14:32:46.248Z,7.70
2018-11-14T14:35:16.260Z,7.60
2018-11-14T14:37:45.119Z,7.50
2018-11-14T14:40:19.468Z,7.40
2018-11-14T14:42:48.449Z,7.40
2018-11-14T14:45:19.009Z,7.30
2018-11-14T14:47:47.828Z,7.20
2018-11-14T14:50:17.781Z,7.10
2018-11-14T14:52:46.940Z,7.00
2018-11-14T14:55:18.295Z,6.90
2018-11-14T14:57:47.673Z,6.80
2018-11-14T15:00:22.086Z,6.70
2018-11-14T15:02:50.976Z,6.50
2018-11-14T15:05:19.809Z,6.50
2018-11-14T15:07:48.693Z,6.40
2018-11-14T15:10:19.548Z,6.30
2018-11-14T15:12:48.478Z,6.20
2018-11-14T15:15:17.957Z,6.10
2018-11-14T15:17:47.001Z,6.00
2018-11-14T15:20:18.192Z,5.90
2018-11-14T15:22:47.142Z,5.90
2018-11-14T15:25:17.604Z,5.80
2018-11-14T15:27:47.055Z,5.70
2018-11-14T15:30:21.663Z,5.60
2018-11-14T15:32:50.810Z,5.50
2018-11-14T15:35:19.785Z,5.50
2018-11-14T15:37:48.610Z,5.40
2018-11-14T15:40:18.540Z,5.30
2018-11-14T15:42:47.566Z,5.20
2018-11-14T15:45:24.518Z,5.20
2018-11-14T15:47:53.374Z,5.10
2018-11-14T15:50:23.525Z,5.00
2018-11-14T15:52:53.337Z,5.00
2018-11-14T15:55:22.443Z,4.90
2018-11-14T15:57:51.503Z,4.80
2018-11-14T16:00:24.635Z,4.80
2018-11-14T16:02:53.631Z,4.70
2018-11-14T16:05:23.698Z,4.60
2018-11-14T16:07:53.876Z,4.60
2018-11-14T16:10:23.766Z,4.60
2018-11-14T16:12:52.670Z,4.60
2018-11-14T16:15:23.052Z,4.50
2018-11-14T16:17:52.007Z,4.50
2018-11-14T16:20:22.124Z,4.40
2018-11-14T16:22:51.077Z,4.40
2018-11-14T16:25:21.274Z,4.40
2018-11-14T16:27:51.236Z,4.40
2018-11-14T16:30:23.438Z,4.40
2018-11-14T16:32:54.036Z,4.40
2018-11-14T16:35:23.061Z,4.30
2018-11-14T16:37:52.099Z,4.30
2018-11-14T16:40:22.699Z,4.30
2018-11-14T16:42:52.527Z,4.20
2018-11-14T16:45:21.541Z,4.20
2018-11-14T16:47:50.749Z,4.10
2018-11-14T16:50:22.346Z,4.10
2018-11-14T16:52:51.314Z,4.10
2018-11-14T16:55:21.414Z,4.10
2018-11-14T16:57:51.551Z,4.10
2018-11-14T17:00:21.984Z,4.20
2018-11-14T17:02:51.111Z,4.20
2018-11-14T17:05:33.447Z,4.30
2018-11-14T17:08:03.805Z,4.30
2018-11-14T17:10:33.038Z,4.30
2018-11-14T17:13:02.451Z,4.40
2018-11-14T17:15:31.452Z,4.40
2018-11-14T17:18:00.321Z,4.40
2018-11-14T17:20:29.216Z,4.40
2018-11-14T17:22:58.346Z,4.40
2018-11-14T17:25:27.586Z,4.40
2018-11-14T17:27:56.772Z,4.40
2018-11-14T17:30:26.992Z,4.40
2018-11-14T17:32:56.067Z,4.40
2018-11-14T17:35:24.906Z,4.40
2018-11-14T17:37:53.823Z,4.40
2018-11-14T17:40:25.266Z,4.40
2018-11-14T17:42:54.572Z,4.30
2018-11-14T17:45:25.817Z,4.30
2018-11-14T17:47:55.179Z,4.20
2018-11-14T17:50:26.617Z,4.20
2018-11-14T17:52:56.325Z,4.10
2018-11-14T17:55:25.852Z,4.00
2018-11-14T17:57:56.119Z,3.90
2018-11-14T18:00:27.238Z,3.90
2018-11-14T18:02:56.249Z,3.80
2018-11-14T18:05:26.616Z,3.80
2018-11-14T18:07:55.858Z,3.80
2018-11-14T18:10:26.799Z,3.70
2018-11-14T18:12:57.805Z,3.70
2018-11-14T18:15:27.262Z,3.70
2018-11-14T18:17:56.786Z,3.70
2018-11-14T18:20:29.550Z,3.70
2018-11-14T18:22:58.767Z,3.70
2018-11-14T18:25:28.940Z,3.70
2018-11-14T18:27:58.560Z,3.70
2018-11-14T18:30:29.545Z,3.60
2018-11-14T18:32:59.330Z,3.60
2018-11-14T18:35:28.484Z,3.60
2018-11-14T18:37:58.535Z,3.60
2018-11-14T18:40:28.961Z,3.60
2018-11-14T18:42:57.925Z,3.60
2018-11-14T18:45:29.291Z,3.60
2018-11-14T18:47:59.795Z,3.60
2018-11-14T18:50:29.024Z,3.50
2018-11-14T18:52:57.954Z,3.50
2018-11-14T18:55:28.400Z,3.50
2018-11-14T18:57:57.754Z,3.40
2018-11-14T19:00:28.919Z,3.40
2018-11-14T19:02:58.019Z,3.40
2018-11-14T19:05:26.998Z,3.40
2018-11-14T19:07:56.072Z,3.40
2018-11-14T19:10:29.264Z,3.50
2018-11-14T19:12:58.272Z,3.50
2018-11-14T19:15:29.077Z,3.50
2018-11-14T19:17:58.035Z,3.60
2018-11-14T19:20:28.186Z,3.60
2018-11-14T19:22:59.455Z,3.70
2018-11-14T19:25:30.647Z,3.70
2018-11-14T19:27:59.711Z,3.70
2018-11-14T19:30:30.025Z,3.70
2018-11-14T19:33:04.928Z,3.70
2018-11-14T19:35:33.926Z,3.80
2018-11-14T19:38:03.208Z,3.80
2018-11-14T19:40:33.817Z,3.80
2018-11-14T19:43:03.790Z,3.90
2018-11-14T19:45:34.165Z,3.90
2018-11-14T19:48:04.480Z,3.90
2018-11-14T19:50:33.558Z,3.90
2018-11-14T19:53:02.589Z,3.90
2018-11-14T19:55:32.426Z,3.90
2018-11-14T19:58:03.478Z,3.90
2018-11-14T20:00:33.650Z,3.90
2018-11-14T20:03:02.776Z,3.90
2018-11-14T20:05:31.702Z,3.90
2018-11-14T20:08:02.321Z,3.90
2018-11-14T20:10:32.612Z,3.90
2018-11-14T20:13:02.507Z,3.90
2018-11-14T20:15:33.102Z,3.90
2018-11-14T20:18:02.023Z,3.80
2018-11-14T20:20:32.554Z,3.80
2018-11-14T20:23:01.455Z,3.80
2018-11-14T20:25:30.424Z,3.80
2018-11-14T20:28:00.220Z,3.80
2018-11-14T20:30:35.494Z,3.80
2018-11-14T20:33:06.551Z,3.70
2018-11-14T20:35:36.359Z,3.70
2018-11-14T20:38:06.282Z,3.70
2018-11-14T20:40:40.517Z,3.70
2018-11-14T20:43:09.671Z,3.70
2018-11-14T20:45:38.525Z,3.70
2018-11-14T20:48:07.486Z,3.70
2018-11-14T20:50:38.517Z,3.70
2018-11-14T20:53:07.429Z,3.70
2018-11-14T20:55:36.720Z,3.70
2018-11-14T20:58:05.777Z,3.70
2018-11-14T21:00:35.914Z,3.70
2018-11-14T21:03:05.622Z,3.60
2018-11-14T21:05:34.605Z,3.60
2018-11-14T21:08:03.802Z,3.50
2018-11-14T21:10:34.058Z,3.50
2018-11-14T21:13:03.792Z,3.40
2018-11-14T21:15:34.168Z,3.40
2018-11-14T21:18:03.608Z,3.30
2018-11-14T21:20:33.014Z,3.30
2018-11-14T21:23:02.262Z,3.30
2018-11-14T21:25:31.343Z,3.30
2018-11-14T21:28:00.604Z,3.20
2018-11-14T21:30:30.325Z,3.20
2018-11-14T21:33:00.681Z,3.20
2018-11-14T21:35:31.651Z,3.20
2018-11-14T21:38:01.710Z,3.20
2018-11-14T21:40:30.747Z,3.10
2018-11-14T21:42:59.595Z,3.10
2018-11-14T21:45:29.205Z,3.10
2018-11-14T21:48:03.372Z,3.10
2018-11-14T21:50:32.872Z,3.10
2018-11-14T21:53:01.737Z,3.10
2018-11-14T21:55:30.626Z,3.10
2018-11-14T21:57:59.518Z,3.00
2018-11-14T22:00:35.673Z,3.00
2018-11-14T22:03:05.183Z,2.90
2018-11-14T22:05:34.536Z,2.90
2018-11-14T22:08:03.423Z,2.80
2018-11-14T22:10:32.950Z,2.80
2018-11-14T22:13:01.848Z,2.70
2018-11-14T22:15:31.296Z,2.70
2018-11-14T22:18:00.184Z,2.70
2018-11-14T22:20:29.578Z,2.60
2018-11-14T22:22:58.585Z,2.60
2018-11-14T22:25:28.615Z,2.60
2018-11-14T22:27:58.531Z,2.60
2018-11-14T22:30:32.523Z,2.60
2018-11-14T22:33:02.459Z,2.60
2018-11-14T22:35:33.004Z,2.60
2018-11-14T22:38:02.609Z,2.50
2018-11-14T22:40:32.612Z,2.50
2018-11-14T22:43:01.479Z,2.50
2018-11-14T22:45:31.617Z,2.40
2018-11-14T22:48:00.528Z,2.40
2018-11-14T22:50:29.428Z,2.40
2018-11-14T22:52:58.258Z,2.30
2018-11-14T22:55:27.343Z,2.30
2018-11-14T22:57:56.307Z,2.30
2018-11-14T23:00:37.093Z,2.20
2018-11-14T23:03:06.125Z,2.20
2018-11-14T23:05:34.914Z,2.20
2018-11-14T23:08:03.796Z,2.20
2018-11-14T23:10:32.675Z,2.20
2018-11-14T23:13:01.531Z,2.20
2018-11-14T23:15:30.494Z,2.20
2018-11-14T23:17:59.345Z,2.10
2018-11-14T23:20:28.198Z,2.10
2018-11-14T23:22:57.047Z,2.10
2018-11-14T23:25:25.942Z,2.10
2018-11-14T23:27:55.635Z,2.10
2018-11-14T23:30:25.791Z,2.10
2018-11-14T23:32:55.570Z,2.10
2018-11-14T23:35:25.629Z,2.10
2018-11-14T23:37:56.825Z,2.10
2018-11-14T23:40:25.875Z,2.10
2018-11-14T23:42:54.775Z,2.20
2018-11-14T23:45:24.446Z,2.10
2018-11-14T23:47:53.409Z,2.20
2018-11-14T23:50:24.486Z,2.20
2018-11-14T23:52:54.190Z,2.10
2018-11-14T23:55:23.818Z,2.20
2018-11-14T23:57:52.715Z,2.10
