createdAt,value
2018-11-13T00:04:13.715Z,42.17
2018-11-13T00:09:16.918Z,48.10
2018-11-13T00:14:20.118Z,46.68
2018-11-13T00:19:23.287Z,44.33
2018-11-13T00:24:26.466Z,42.70
2018-11-13T00:29:29.690Z,43.58
2018-11-13T00:34:32.864Z,43.23
2018-11-13T00:39:36.050Z,44.20
2018-11-13T00:44:39.238Z,45.47
2018-11-13T00:49:42.440Z,46.92
2018-11-13T00:54:45.689Z,47.15
2018-11-13T00:59:48.874Z,44.70
2018-11-13T01:04:52.090Z,42.30
2018-11-13T01:09:55.306Z,43.10
2018-11-13T01:14:58.559Z,43.28
2018-11-13T01:20:01.744Z,42.83
2018-11-13T01:25:05.436Z,41.70
2018-11-13T01:30:09.909Z,40.98
2018-11-13T01:35:14.351Z,39.18
2018-11-13T01:40:19.406Z,40.63
2018-11-13T01:45:22.634Z,38.48
2018-11-13T01:50:25.839Z,37.73
2018-11-13T01:55:29.036Z,37.58
2018-11-13T02:00:32.239Z,36.73
2018-11-13T02:05:35.464Z,37.80
2018-11-13T02:10:38.700Z,37.33
2018-11-13T02:15:41.887Z,37.93
2018-11-13T02:20:45.083Z,34.50
2018-11-13T02:25:48.270Z,35.78
2018-11-13T02:30:51.497Z,35.40
2018-11-13T02:35:54.704Z,33.60
2018-11-13T02:40:57.899Z,32.83
2018-11-13T02:46:01.135Z,33.18
2018-11-13T02:51:04.507Z,31.52
2018-11-13T02:56:07.820Z,31.45
2018-11-13T03:01:11.115Z,32.93
2018-11-13T03:06:14.331Z,31.52
2018-11-13T03:11:17.555Z,30.23
2018-11-13T03:16:20.788Z,31.10
2018-11-13T03:21:23.979Z,30.52
2018-11-13T03:26:27.200Z,30.05
2018-11-13T03:31:30.470Z,28.38
2018-11-13T03:36:33.620Z,28.32
2018-11-13T03:41:37.260Z,29.07
2018-11-13T03:46:40.471Z,28.25
2018-11-13T03:51:43.684Z,28.53
2018-11-13T03:56:46.910Z,26.13
2018-11-13T04:01:50.171Z,24.72
2018-11-13T04:06:53.415Z,22.27
2018-11-13T04:11:56.659Z,19.52
2018-11-13T04:16:59.895Z,18.65
2018-11-13T04:22:04.971Z,19.27
2018-11-13T04:27:08.196Z,16.73
2018-11-13T04:32:11.432Z,16.10
2018-11-13T04:37:14.671Z,16.05
2018-11-13T04:42:17.907Z,14.47
2018-11-13T04:47:21.127Z,13.90
2018-11-13T04:52:24.377Z,13.77
2018-11-13T04:57:27.612Z,13.33
2018-11-13T05:02:30.870Z,13.32
2018-11-13T05:07:34.148Z,13.62
2018-11-13T05:12:37.400Z,12.47
2018-11-13T05:17:41.300Z,12.20
2018-11-13T05:22:44.495Z,12.47
2018-11-13T05:27:47.851Z,12.70
2018-11-13T05:32:51.701Z,13.10
2018-11-13T05:37:54.887Z,14.58
2018-11-13T05:42:58.099Z,14.73
2018-11-13T05:48:01.498Z,14.23
2018-11-13T05:53:04.999Z,14.37
2018-11-13T05:58:08.191Z,14.57
2018-11-13T06:03:11.383Z,13.70
2018-11-13T06:08:17.444Z,13.38
2018-11-13T06:13:20.627Z,13.60
2018-11-13T06:18:23.940Z,13.55
2018-11-13T06:23:27.059Z,11.97
2018-11-13T06:28:30.272Z,11.97
2018-11-13T06:33:33.458Z,13.40
2018-11-13T06:38:36.719Z,13.45
2018-11-13T06:43:39.868Z,13.80
2018-11-13T06:48:43.099Z,13.95
2018-11-13T06:53:57.646Z,13.32
2018-11-13T06:59:00.873Z,12.28
2018-11-13T07:04:04.047Z,13.30
2018-11-13T07:09:08.086Z,13.00
2018-11-13T07:14:11.272Z,13.43
2018-11-13T07:19:14.472Z,12.80
2018-11-13T07:24:17.683Z,12.35
2018-11-13T07:29:20.955Z,12.33
2018-11-13T07:34:24.146Z,13.45
2018-11-13T07:39:27.335Z,12.90
2018-11-13T07:44:30.515Z,13.28
2018-11-13T07:49:33.720Z,13.83
2018-11-13T07:54:38.031Z,15.48
2018-11-13T07:59:41.228Z,13.88
2018-11-13T08:04:44.432Z,13.40
2018-11-13T08:09:47.642Z,13.40
2018-11-13T08:14:50.847Z,13.70
2018-11-13T08:19:54.039Z,13.85
2018-11-13T08:24:57.255Z,13.37
2018-11-13T08:30:00.459Z,11.50
2018-11-13T08:35:03.815Z,10.70
2018-11-13T08:40:08.986Z,10.30
2018-11-13T08:45:13.071Z,9.03
2018-11-13T08:50:16.538Z,8.33
2018-11-13T08:55:19.745Z,7.20
2018-11-13T09:00:22.944Z,6.72
2018-11-13T09:05:26.280Z,6.55
2018-11-13T09:10:29.488Z,6.33
2018-11-13T09:15:32.699Z,6.40
2018-11-13T09:20:35.911Z,6.75
2018-11-13T09:25:39.103Z,4.63
2018-11-13T09:30:42.574Z,6.10
2018-11-13T09:35:45.515Z,5.67
2018-11-13T09:40:48.751Z,7.08
2018-11-13T09:45:51.991Z,5.93
2018-11-13T09:50:55.228Z,5.80
2018-11-13T09:55:58.437Z,5.10
2018-11-13T10:01:01.938Z,6.17
2018-11-13T10:06:04.895Z,5.22
2018-11-13T10:11:08.099Z,5.80
2018-11-13T10:16:11.280Z,5.70
2018-11-13T10:21:14.499Z,5.40
2018-11-13T10:26:17.689Z,5.87
2018-11-13T10:31:20.914Z,5.97
2018-11-13T10:36:24.115Z,6.30
2018-11-13T10:41:27.340Z,5.50
2018-11-13T10:46:30.499Z,5.20
2018-11-13T10:51:33.707Z,5.57
2018-11-13T10:56:36.981Z,4.70
2018-11-13T11:01:59.483Z,4.10
2018-11-13T11:07:02.710Z,4.10
2018-11-13T11:12:06.438Z,3.77
2018-11-13T11:17:10.428Z,3.60
2018-11-13T11:22:13.695Z,4.22
2018-11-13T11:27:16.923Z,3.58
2018-11-13T11:32:20.197Z,3.20
2018-11-13T11:37:23.459Z,2.90
2018-11-13T11:42:26.696Z,3.13
2018-11-13T11:47:30.534Z,3.05
2018-11-13T11:52:33.768Z,3.00
2018-11-13T11:57:36.978Z,3.42
2018-11-13T12:02:40.199Z,3.00
2018-11-13T12:07:43.535Z,2.60
2018-11-13T12:12:46.743Z,2.40
2018-11-13T12:17:49.995Z,2.62
2018-11-13T12:22:53.265Z,3.80
2018-11-13T12:27:56.479Z,2.08
2018-11-13T12:32:59.723Z,2.65
2018-11-13T12:38:02.960Z,1.80
2018-11-13T12:43:06.370Z,2.17
2018-11-13T12:48:09.628Z,1.85
2018-11-13T12:53:12.895Z,1.87
2018-11-13T12:58:16.114Z,1.87
2018-11-13T13:03:19.355Z,2.20
2018-11-13T13:08:22.593Z,2.15
2018-11-13T13:13:25.836Z,2.60
2018-11-13T13:18:29.027Z,2.23
2018-11-13T13:23:32.256Z,2.47
2018-11-13T13:28:35.671Z,2.70
2018-11-13T13:33:38.907Z,2.60
2018-11-13T13:38:42.285Z,2.52
2018-11-13T13:43:45.478Z,2.60
2018-11-13T13:48:48.716Z,2.87
2018-11-13T13:53:52.080Z,2.90
2018-11-13T13:58:55.276Z,3.37
2018-11-13T14:03:58.524Z,3.12
2018-11-13T14:09:01.755Z,2.80
2018-11-13T14:14:05.135Z,3.40
2018-11-13T14:19:08.387Z,8.25
2018-11-13T14:24:11.592Z,3.00
2018-11-13T14:29:14.851Z,2.73
2018-11-13T14:34:18.013Z,3.08
2018-11-13T14:39:21.220Z,3.22
2018-11-13T14:44:24.420Z,3.10
2018-11-13T14:49:27.644Z,3.10
2018-11-13T14:54:30.853Z,2.80
2018-11-13T14:59:34.161Z,2.87
2018-11-13T15:04:37.375Z,4.72
2018-11-13T15:09:40.631Z,3.02
2018-11-13T15:14:43.855Z,3.93
2018-11-13T15:19:47.075Z,4.20
2018-11-13T15:24:50.338Z,109.87
2018-11-13T15:29:54.141Z,7.47
2018-11-13T15:34:58.235Z,5.33
2018-11-13T15:40:01.486Z,3.27
2018-11-13T15:45:05.118Z,3.52
2018-11-13T15:50:12.407Z,3.70
2018-11-13T15:55:16.128Z,3.87
2018-11-13T16:00:25.004Z,4.27
2018-11-13T16:05:36.987Z,4.42
2018-11-13T16:10:40.233Z,4.00
2018-11-13T16:15:44.023Z,4.65
2018-11-13T16:20:47.246Z,4.17
2018-11-13T16:25:50.443Z,4.37
2018-11-13T16:30:53.800Z,3.80
2018-11-13T16:35:56.967Z,4.20
2018-11-13T16:41:00.579Z,4.33
2018-11-13T16:46:03.895Z,4.63
2018-11-13T16:51:07.476Z,5.03
2018-11-13T16:56:10.979Z,5.30
2018-11-13T17:01:14.384Z,5.93
2018-11-13T17:06:17.583Z,6.40
2018-11-13T17:11:20.788Z,6.10
2018-11-13T17:16:24.199Z,5.85
2018-11-13T17:21:27.428Z,6.37
2018-11-13T17:26:30.659Z,5.67
2018-11-13T17:31:33.939Z,6.40
2018-11-13T17:36:37.004Z,5.50
2018-11-13T17:41:40.207Z,5.87
2018-11-13T17:46:43.396Z,6.40
2018-11-13T17:51:46.594Z,8.93
2018-11-13T17:56:49.768Z,7.53
2018-11-13T18:01:52.969Z,5.78
2018-11-13T18:06:56.402Z,6.97
2018-11-13T18:11:59.785Z,7.17
2018-11-13T18:17:02.967Z,5.72
2018-11-13T18:22:06.313Z,5.37
2018-11-13T18:27:09.411Z,5.93
2018-11-13T18:32:12.628Z,5.90
2018-11-13T18:37:15.819Z,5.25
2018-11-13T18:42:19.016Z,6.10
2018-11-13T18:47:22.283Z,4.60
2018-11-13T18:52:26.511Z,5.00
2018-11-13T18:57:29.744Z,6.10
2018-11-13T19:02:32.917Z,5.05
2018-11-13T19:07:36.111Z,5.23
2018-11-13T19:12:39.805Z,5.60
2018-11-13T19:17:42.932Z,5.93
2018-11-13T19:22:46.083Z,6.10
2018-11-13T19:27:49.667Z,5.78
2018-11-13T19:32:53.119Z,5.97
2018-11-13T19:37:56.332Z,5.95
2018-11-13T19:43:00.907Z,6.62
2018-11-13T19:48:04.427Z,6.50
2018-11-13T19:53:07.713Z,5.75
2018-11-13T19:58:10.928Z,6.05
2018-11-13T20:03:14.332Z,5.70
2018-11-13T20:08:17.676Z,6.62
2018-11-13T20:13:20.947Z,5.87
2018-11-13T20:18:24.163Z,5.83
2018-11-13T20:23:27.582Z,6.00
2018-11-13T20:28:30.807Z,8.40
2018-11-13T20:33:34.001Z,11.00
2018-11-13T20:38:38.184Z,9.45
2018-11-13T20:43:41.748Z,6.67
2018-11-13T20:48:45.655Z,7.75
2018-11-13T20:53:48.935Z,6.60
2018-11-13T20:58:52.143Z,8.40
2018-11-13T21:03:55.357Z,6.50
2018-11-13T21:08:58.591Z,8.63
2018-11-13T21:14:01.808Z,7.42
2018-11-13T21:19:05.507Z,8.03
2018-11-13T21:24:09.271Z,6.55
2018-11-13T21:29:11.980Z,6.47
2018-11-13T21:34:15.216Z,7.20
2018-11-13T21:39:18.971Z,6.95
2018-11-13T21:44:22.196Z,6.87
2018-11-13T21:49:25.417Z,7.43
2018-11-13T21:54:28.633Z,7.80
2018-11-13T21:59:31.863Z,8.20
2018-11-13T22:04:35.208Z,8.70
2018-11-13T22:09:38.323Z,9.00
2018-11-13T22:14:41.503Z,10.30
2018-11-13T22:19:45.143Z,9.70
2018-11-13T22:24:47.907Z,10.93
2018-11-13T22:29:51.106Z,10.72
2018-11-13T22:34:54.311Z,11.35
2018-11-13T22:39:57.520Z,12.67
2018-11-13T22:45:00.703Z,13.00
2018-11-13T22:50:05.216Z,12.68
2018-11-13T22:55:09.663Z,13.50
2018-11-13T23:00:15.913Z,14.03
2018-11-13T23:05:19.072Z,14.40
2018-11-13T23:10:22.291Z,13.83
2018-11-13T23:15:25.536Z,14.65
2018-11-13T23:20:28.775Z,14.78
2018-11-13T23:25:32.011Z,16.15
2018-11-13T23:30:35.276Z,15.68
2018-11-13T23:35:38.457Z,15.88
2018-11-13T23:40:41.683Z,15.30
2018-11-13T23:45:44.923Z,15.47
2018-11-13T23:50:48.121Z,15.40
2018-11-13T23:55:51.667Z,17.25
