createdAt,value
2017-12-27T00:00:48.659Z,0
2017-12-27T00:01:58.636Z,0
2017-12-27T00:03:08.616Z,0
2017-12-27T00:04:18.614Z,0
2017-12-27T00:05:28.327Z,0
2017-12-27T00:06:38.301Z,0
2017-12-27T00:07:48.280Z,0
2017-12-27T00:08:58.319Z,0
2017-12-27T00:10:08.038Z,0
2017-12-27T00:11:18.017Z,0
2017-12-27T00:12:27.993Z,0
2017-12-27T00:13:37.445Z,0
2017-12-27T00:14:47.421Z,0
2017-12-27T00:15:56.872Z,0
2017-12-27T00:17:06.328Z,0
2017-12-27T00:18:16.308Z,0
2017-12-27T00:19:26.322Z,0
2017-12-27T00:20:36.304Z,0
2017-12-27T00:21:46.017Z,0
2017-12-27T00:22:55.991Z,0
2017-12-27T00:24:05.709Z,0
2017-12-27T00:25:15.687Z,0
2017-12-27T00:26:25.661Z,0
2017-12-27T00:27:35.379Z,0
2017-12-27T00:28:45.395Z,0
2017-12-27T00:29:55.373Z,0
2017-12-27T00:31:05.358Z,0
2017-12-27T00:32:15.339Z,0
2017-12-27T00:33:25.341Z,0
2017-12-27T00:34:34.523Z,0
2017-12-27T00:35:44.500Z,0
2017-12-27T00:36:54.476Z,0
2017-12-27T00:38:04.187Z,0
2017-12-27T00:39:13.642Z,0
2017-12-27T00:40:23.624Z,0
2017-12-27T00:41:33.073Z,0
2017-12-27T00:42:42.787Z,0
2017-12-27T00:43:52.769Z,0
2017-12-27T00:45:02.742Z,0
2017-12-27T00:46:12.454Z,0
2017-12-27T00:47:22.170Z,0
2017-12-27T00:48:31.888Z,0
2017-12-27T00:49:41.878Z,0
2017-12-27T00:50:51.061Z,0
2017-12-27T00:52:01.035Z,0
2017-12-27T00:53:11.007Z,0
2017-12-27T00:54:20.192Z,0
2017-12-27T00:55:29.899Z,0
2017-12-27T00:56:39.879Z,0
2017-12-27T00:57:49.853Z,0
2017-12-27T00:58:59.295Z,0
2017-12-27T01:00:09.008Z,0
2017-12-27T01:01:18.728Z,0
2017-12-27T01:02:28.173Z,0
2017-12-27T01:03:37.886Z,0
2017-12-27T01:04:47.861Z,0
2017-12-27T01:05:57.311Z,0
2017-12-27T01:07:06.763Z,0
2017-12-27T01:08:16.475Z,0
2017-12-27T01:09:26.264Z,0
2017-12-27T01:10:36.237Z,0
2017-12-27T01:11:46.254Z,0
2017-12-27T01:12:56.228Z,0
2017-12-27T01:14:06.202Z,0
2017-12-27T01:15:16.228Z,0
2017-12-27T01:16:26.207Z,0
2017-12-27T01:17:36.181Z,0
2017-12-27T01:18:46.160Z,0
2017-12-27T01:19:56.133Z,0
2017-12-27T01:21:06.158Z,0
2017-12-27T01:22:16.136Z,0
2017-12-27T01:23:26.111Z,0
2017-12-27T01:24:35.843Z,0
2017-12-27T01:25:45.823Z,0
2017-12-27T01:26:55.534Z,0
2017-12-27T01:28:05.508Z,0
2017-12-27T01:29:15.493Z,0
2017-12-27T01:30:25.212Z,0
2017-12-27T01:31:34.925Z,0
2017-12-27T01:32:44.899Z,0
2017-12-27T01:33:54.615Z,0
2017-12-27T01:35:04.341Z,0
2017-12-27T01:36:14.360Z,0
2017-12-27T01:37:24.338Z,0
2017-12-27T01:38:34.316Z,0
2017-12-27T01:39:44.291Z,0
2017-12-27T01:40:54.004Z,0
2017-12-27T01:42:03.714Z,0
2017-12-27T01:43:13.161Z,0
2017-12-27T01:44:22.872Z,0
2017-12-27T01:45:32.851Z,0
2017-12-27T01:46:42.827Z,0
2017-12-27T01:47:52.537Z,0
2017-12-27T01:49:02.257Z,0
2017-12-27T01:50:11.967Z,0
2017-12-27T01:51:21.941Z,0
2017-12-27T01:52:31.921Z,0
2017-12-27T01:53:41.895Z,0
2017-12-27T01:54:51.605Z,0
2017-12-27T01:56:01.577Z,0
2017-12-27T01:57:11.556Z,0
2017-12-27T01:58:21.270Z,0
2017-12-27T01:59:33.267Z,0
2017-12-27T02:00:43.241Z,0
2017-12-27T02:01:52.955Z,0
2017-12-27T02:03:02.977Z,0
2017-12-27T02:04:12.953Z,0
2017-12-27T02:05:22.661Z,0
2017-12-27T02:06:32.634Z,0
2017-12-27T02:07:42.613Z,0
2017-12-27T02:08:52.321Z,0
2017-12-27T02:10:02.313Z,0
2017-12-27T02:11:12.295Z,0
2017-12-27T02:12:22.276Z,0
2017-12-27T02:13:32.255Z,0
2017-12-27T02:14:41.966Z,0
2017-12-27T02:15:51.946Z,0
2017-12-27T02:17:01.655Z,0
2017-12-27T02:18:11.636Z,0
2017-12-27T02:19:21.612Z,0
2017-12-27T02:20:31.060Z,0
2017-12-27T02:21:41.037Z,0
2017-12-27T02:22:51.014Z,0
2017-12-27T02:24:00.195Z,0
2017-12-27T02:25:10.168Z,0
2017-12-27T02:26:20.139Z,0
2017-12-27T02:27:29.848Z,0
2017-12-27T02:28:39.829Z,0
2017-12-27T02:29:49.803Z,0
2017-12-27T02:30:59.782Z,0
2017-12-27T02:32:09.767Z,0
2017-12-27T02:33:19.741Z,0
2017-12-27T02:34:29.720Z,0
2017-12-27T02:35:39.174Z,0
2017-12-27T02:36:48.889Z,0
2017-12-27T02:37:58.604Z,0
2017-12-27T02:39:08.316Z,0
2017-12-27T02:40:18.292Z,0
2017-12-27T02:41:28.003Z,0
2017-12-27T02:42:37.723Z,0
2017-12-27T02:43:47.700Z,0
2017-12-27T02:44:57.680Z,0
2017-12-27T02:46:07.394Z,0
2017-12-27T02:47:17.379Z,0
2017-12-27T02:48:27.363Z,0
2017-12-27T02:49:37.338Z,0
2017-12-27T02:50:47.316Z,0
2017-12-27T02:51:57.030Z,0
2017-12-27T02:53:07.026Z,0
2017-12-27T02:54:17.013Z,0
2017-12-27T02:55:26.988Z,0
2017-12-27T02:56:36.706Z,0
2017-12-27T02:57:46.413Z,0
2017-12-27T02:58:56.383Z,0
2017-12-27T03:00:06.095Z,0
2017-12-27T03:01:15.813Z,0
2017-12-27T03:02:25.788Z,0
2017-12-27T03:03:35.500Z,0
2017-12-27T03:04:45.213Z,0
2017-12-27T03:05:55.191Z,0
2017-12-27T03:07:05.165Z,0
2017-12-27T03:08:15.144Z,0
2017-12-27T03:09:25.159Z,0
2017-12-27T03:10:35.135Z,0
2017-12-27T03:11:45.109Z,0
2017-12-27T03:12:55.142Z,0
2017-12-27T03:14:04.858Z,0
2017-12-27T03:15:14.836Z,0
2017-12-27T03:16:24.550Z,0
2017-12-27T03:17:34.271Z,0
2017-12-27T03:18:43.984Z,0
2017-12-27T03:19:53.700Z,0
2017-12-27T03:21:03.197Z,0
2017-12-27T03:22:13.166Z,0
2017-12-27T03:23:23.194Z,0
2017-12-27T03:24:32.900Z,0
2017-12-27T03:25:42.918Z,0
2017-12-27T03:26:52.629Z,0
2017-12-27T03:28:02.340Z,0
2017-12-27T03:29:12.316Z,0
2017-12-27T03:30:22.301Z,0
2017-12-27T03:31:32.019Z,0
2017-12-27T03:32:41.731Z,0
2017-12-27T03:33:51.706Z,0
2017-12-27T03:35:01.679Z,0
2017-12-27T03:36:11.394Z,0
2017-12-27T03:37:21.368Z,0
2017-12-27T03:38:31.077Z,0
2017-12-27T03:39:41.057Z,0
2017-12-27T03:40:50.772Z,0
2017-12-27T03:42:00.752Z,0
2017-12-27T03:43:10.461Z,0
2017-12-27T03:44:20.437Z,0
2017-12-27T03:45:30.418Z,0
2017-12-27T03:46:40.130Z,0
2017-12-27T03:47:49.847Z,0
2017-12-27T03:48:59.292Z,0
2017-12-27T03:50:09.002Z,0
2017-12-27T03:51:18.714Z,0
2017-12-27T03:52:28.690Z,0
2017-12-27T03:53:38.694Z,0
2017-12-27T03:54:48.669Z,0
2017-12-27T03:55:58.648Z,0
2017-12-27T03:57:08.135Z,0
2017-12-27T03:58:18.112Z,0
2017-12-27T03:59:27.308Z,0
2017-12-27T04:03:28.660Z,0
2017-12-27T04:04:38.630Z,0
2017-12-27T04:05:48.610Z,0
2017-12-27T04:06:58.584Z,0
2017-12-27T04:08:08.297Z,0
2017-12-27T04:09:18.282Z,0
2017-12-27T04:10:28.309Z,0
2017-12-27T04:11:38.015Z,0
2017-12-27T04:12:47.987Z,0
2017-12-27T04:13:57.694Z,0
2017-12-27T04:15:07.405Z,0
2017-12-27T04:16:17.116Z,0
2017-12-27T04:17:27.085Z,0
2017-12-27T04:18:37.065Z,0
2017-12-27T04:19:47.039Z,0
2017-12-27T04:20:57.013Z,0
2017-12-27T04:22:06.721Z,0
2017-12-27T04:23:16.691Z,0
2017-12-27T04:24:26.667Z,0
2017-12-27T04:25:36.644Z,0
2017-12-27T04:26:46.622Z,0
2017-12-27T04:27:56.593Z,0
2017-12-27T04:29:06.568Z,0
2017-12-27T04:30:16.277Z,0
2017-12-27T04:31:26.250Z,0
2017-12-27T04:32:36.225Z,0
2017-12-27T04:33:45.933Z,0
2017-12-27T04:34:55.910Z,0
2017-12-27T04:36:05.883Z,0
2017-12-27T04:37:15.864Z,0
2017-12-27T04:38:25.838Z,0
2017-12-27T04:39:35.547Z,0
2017-12-27T04:40:45.525Z,0
2017-12-27T04:41:55.500Z,0
2017-12-27T04:43:05.212Z,0
2017-12-27T04:44:15.188Z,0
2017-12-27T04:45:25.171Z,0
2017-12-27T04:46:35.145Z,0
2017-12-27T04:47:44.856Z,0
2017-12-27T04:48:54.571Z,0
2017-12-27T04:50:04.278Z,0
2017-12-27T04:51:14.257Z,0
2017-12-27T04:52:23.968Z,0
2017-12-27T04:53:33.690Z,0
2017-12-27T04:54:43.664Z,0
2017-12-27T04:55:53.640Z,0
2017-12-27T04:57:03.349Z,0
2017-12-27T04:58:13.324Z,0
2017-12-27T04:59:22.776Z,0
2017-12-27T05:00:32.752Z,0
2017-12-27T05:01:42.481Z,0
2017-12-27T05:02:52.456Z,0
2017-12-27T05:04:02.430Z,0
2017-12-27T05:05:12.405Z,0
2017-12-27T05:06:22.379Z,0
2017-12-27T05:07:32.352Z,0
2017-12-27T05:08:42.330Z,0
2017-12-27T05:09:52.317Z,0
2017-12-27T05:11:02.030Z,0
2017-12-27T05:12:11.746Z,0
2017-12-27T05:13:21.733Z,0
2017-12-27T05:14:31.181Z,0
2017-12-27T05:15:41.159Z,0
2017-12-27T05:16:50.875Z,0
2017-12-27T05:18:00.322Z,0
2017-12-27T05:19:10.038Z,0
2017-12-27T05:20:20.008Z,0
2017-12-27T05:21:29.986Z,0
2017-12-27T05:22:39.966Z,0
2017-12-27T05:23:49.944Z,0
2017-12-27T05:24:59.660Z,0
2017-12-27T05:26:09.641Z,0
2017-12-27T05:27:19.620Z,0
2017-12-27T05:28:29.327Z,0
2017-12-27T05:29:39.306Z,0
2017-12-27T05:30:49.282Z,0
2017-12-27T05:31:59.258Z,0
2017-12-27T05:33:09.232Z,0
2017-12-27T05:34:18.679Z,0
2017-12-27T05:35:28.390Z,0
2017-12-27T05:36:38.366Z,0
2017-12-27T05:37:48.345Z,0
2017-12-27T05:38:58.324Z,0
2017-12-27T05:40:08.031Z,0
2017-12-27T05:41:17.742Z,0
2017-12-27T05:42:27.457Z,0
2017-12-27T05:43:37.170Z,0
2017-12-27T05:44:47.141Z,0
2017-12-27T05:45:57.119Z,0
2017-12-27T05:47:07.090Z,0
2017-12-27T05:48:16.809Z,0
2017-12-27T05:49:26.519Z,0
2017-12-27T05:50:35.966Z,0
2017-12-27T05:51:45.940Z,0
2017-12-27T05:52:55.911Z,0
2017-12-27T05:54:05.882Z,0
2017-12-27T05:55:15.857Z,0
2017-12-27T05:56:25.303Z,0
2017-12-27T05:57:35.016Z,0
2017-12-27T05:58:44.993Z,0
2017-12-27T05:59:54.966Z,0
2017-12-27T06:01:04.938Z,0
2017-12-27T06:02:14.913Z,0
2017-12-27T06:03:24.893Z,0
2017-12-27T06:04:34.601Z,0
2017-12-27T06:05:44.626Z,0
2017-12-27T06:06:54.598Z,0
2017-12-27T06:08:04.578Z,0
2017-12-27T06:09:14.362Z,0
2017-12-27T06:10:24.338Z,0
2017-12-27T06:11:34.047Z,0
2017-12-27T06:12:44.022Z,0
2017-12-27T06:13:53.996Z,0
2017-12-27T06:15:03.970Z,0
2017-12-27T06:16:13.159Z,0
2017-12-27T06:17:25.134Z,0
2017-12-27T06:18:35.106Z,0
2017-12-27T06:19:45.087Z,0
2017-12-27T06:20:54.802Z,0
2017-12-27T06:22:04.517Z,0
2017-12-27T06:23:14.224Z,0
2017-12-27T06:24:24.199Z,0
2017-12-27T06:25:33.916Z,0
2017-12-27T06:26:43.893Z,0
2017-12-27T06:27:53.872Z,0
2017-12-27T06:29:03.851Z,0
2017-12-27T06:30:13.849Z,0
2017-12-27T06:31:23.561Z,0
2017-12-27T06:32:33.285Z,0
2017-12-27T06:33:43.275Z,0
2017-12-27T06:34:53.247Z,0
2017-12-27T06:36:03.221Z,0
2017-12-27T06:37:13.199Z,0
2017-12-27T06:38:22.642Z,0
2017-12-27T06:39:32.357Z,0
2017-12-27T06:40:42.068Z,0
2017-12-27T06:41:52.043Z,0
2017-12-27T06:43:02.020Z,0
2017-12-27T06:44:11.474Z,0
2017-12-27T06:45:21.457Z,0
2017-12-27T06:46:30.902Z,0
2017-12-27T06:47:40.882Z,0
2017-12-27T06:48:50.855Z,0
2017-12-27T06:50:00.565Z,0
2017-12-27T06:51:10.278Z,0
2017-12-27T06:52:22.255Z,0
2017-12-27T06:53:31.970Z,0
2017-12-27T06:54:41.946Z,0
2017-12-27T06:55:51.924Z,0
2017-12-27T06:57:01.901Z,0
2017-12-27T06:58:11.610Z,0
2017-12-27T06:59:21.581Z,0
2017-12-27T07:00:31.044Z,0
2017-12-27T07:01:40.496Z,0
2017-12-27T07:02:50.468Z,0
2017-12-27T07:04:00.178Z,0
2017-12-27T07:05:10.157Z,0
2017-12-27T07:06:20.133Z,0
2017-12-27T07:07:30.113Z,0
2017-12-27T07:08:39.824Z,0
2017-12-27T07:09:49.796Z,0
2017-12-27T07:10:58.979Z,0
2017-12-27T07:12:08.690Z,0
2017-12-27T07:13:18.665Z,0
2017-12-27T07:14:28.636Z,0
2017-12-27T07:15:38.610Z,0
2017-12-27T07:16:48.583Z,0
2017-12-27T07:17:58.559Z,0
2017-12-27T07:19:08.535Z,0
2017-12-27T07:20:18.254Z,0
2017-12-27T07:21:28.231Z,0
2017-12-27T07:22:38.206Z,0
2017-12-27T07:23:47.917Z,0
2017-12-27T07:24:57.627Z,0
2017-12-27T07:26:07.335Z,0
2017-12-27T07:27:17.049Z,0
2017-12-27T07:28:26.765Z,0
2017-12-27T07:29:36.740Z,0
2017-12-27T07:30:46.726Z,0
2017-12-27T07:31:56.704Z,0
2017-12-27T07:33:06.686Z,0
2017-12-27T07:34:16.141Z,0
2017-12-27T07:35:25.850Z,0
2017-12-27T07:36:35.836Z,0
2017-12-27T07:37:45.815Z,0
2017-12-27T07:38:55.792Z,0
2017-12-27T07:40:05.510Z,0
2017-12-27T07:41:15.487Z,0
2017-12-27T07:42:24.935Z,0
2017-12-27T07:43:34.379Z,0
2017-12-27T07:44:44.362Z,0
2017-12-27T07:45:54.338Z,0
2017-12-27T07:47:04.316Z,0
2017-12-27T07:48:14.294Z,0
2017-12-27T07:49:24.279Z,0
2017-12-27T07:50:33.998Z,0
2017-12-27T07:51:44.026Z,0
2017-12-27T07:52:54.006Z,0
2017-12-27T07:54:03.984Z,0
2017-12-27T07:55:13.961Z,0
2017-12-27T07:56:23.409Z,0
2017-12-27T07:57:33.387Z,0
2017-12-27T07:58:42.569Z,0
2017-12-27T07:59:52.284Z,0
2017-12-27T08:01:02.262Z,0
2017-12-27T08:02:11.961Z,0
2017-12-27T08:03:21.940Z,0
2017-12-27T08:04:31.653Z,0
2017-12-27T08:05:41.637Z,0
2017-12-27T08:06:51.357Z,0
2017-12-27T08:08:01.327Z,0
2017-12-27T08:09:11.308Z,0
2017-12-27T08:10:21.018Z,0
2017-12-27T08:11:30.474Z,0
2017-12-27T08:12:40.513Z,0
2017-12-27T08:13:49.958Z,0
2017-12-27T08:14:59.408Z,5
2017-12-27T08:16:09.386Z,5
2017-12-27T08:17:19.098Z,5
2017-12-27T08:18:28.808Z,5
2017-12-27T08:19:38.527Z,5
2017-12-27T08:20:48.501Z,5
2017-12-27T08:21:58.485Z,5
2017-12-27T08:23:08.464Z,5
2017-12-27T08:24:18.179Z,5
2017-12-27T08:25:28.154Z,5
2017-12-27T08:26:38.125Z,5
2017-12-27T08:27:47.837Z,5
2017-12-27T08:28:57.817Z,10
2017-12-27T08:30:07.528Z,10
2017-12-27T08:31:17.240Z,10
2017-12-27T08:32:26.963Z,10
2017-12-27T08:33:36.667Z,10
2017-12-27T08:34:46.643Z,10
2017-12-27T08:35:56.623Z,10
2017-12-27T08:37:06.337Z,10
2017-12-27T08:38:16.314Z,10
2017-12-27T08:39:25.764Z,10
2017-12-27T08:40:35.738Z,15
2017-12-27T08:41:45.716Z,15
2017-12-27T08:42:55.753Z,15
2017-12-27T08:44:05.728Z,15
2017-12-27T08:45:15.704Z,15
2017-12-27T08:46:25.417Z,20
2017-12-27T08:47:35.391Z,20
2017-12-27T08:48:45.107Z,20
2017-12-27T08:49:55.082Z,20
2017-12-27T08:51:05.060Z,20
2017-12-27T08:52:14.774Z,20
2017-12-27T08:53:24.751Z,25
2017-12-27T08:54:34.729Z,25
2017-12-27T08:55:44.453Z,25
2017-12-27T08:56:54.167Z,25
2017-12-27T08:58:03.874Z,25
2017-12-27T08:59:13.853Z,25
2017-12-27T09:00:23.811Z,30
2017-12-27T09:01:33.790Z,30
2017-12-27T09:02:43.771Z,30
2017-12-27T09:03:53.482Z,30
2017-12-27T09:05:03.514Z,30
2017-12-27T09:06:13.225Z,35
2017-12-27T09:07:22.941Z,35
2017-12-27T09:08:32.654Z,35
2017-12-27T09:09:42.366Z,40
2017-12-27T09:10:52.348Z,40
2017-12-27T09:12:02.320Z,45
2017-12-27T09:13:12.298Z,40
2017-12-27T09:14:22.316Z,45
2017-12-27T09:15:32.032Z,50
2017-12-27T09:16:42.019Z,55
2017-12-27T09:17:51.732Z,60
2017-12-27T09:19:01.450Z,65
2017-12-27T09:20:11.429Z,70
2017-12-27T09:21:21.416Z,70
2017-12-27T09:22:30.873Z,80
2017-12-27T09:23:40.855Z,85
2017-12-27T09:24:50.837Z,90
2017-12-27T09:26:00.280Z,100
2017-12-27T09:27:10.258Z,100
2017-12-27T09:28:20.238Z,105
2017-12-27T09:29:29.953Z,110
2017-12-27T09:30:39.932Z,110
2017-12-27T09:31:49.917Z,115
2017-12-27T09:32:59.896Z,120
2017-12-27T09:34:09.876Z,125
2017-12-27T09:35:19.856Z,130
2017-12-27T09:36:29.303Z,130
2017-12-27T09:37:39.279Z,135
2017-12-27T09:38:48.991Z,135
2017-12-27T09:39:58.440Z,135
2017-12-27T09:41:08.156Z,135
2017-12-27T09:42:18.133Z,135
2017-12-27T09:43:28.117Z,140
2017-12-27T09:44:37.828Z,140
2017-12-27T09:45:47.809Z,145
2017-12-27T09:46:57.808Z,150
2017-12-27T09:48:07.521Z,150
2017-12-27T09:49:17.502Z,150
2017-12-27T09:50:27.487Z,150
2017-12-27T09:51:37.462Z,150
2017-12-27T09:52:47.437Z,150
2017-12-27T09:53:57.417Z,145
2017-12-27T09:55:07.400Z,145
2017-12-27T09:56:17.118Z,145
2017-12-27T09:57:27.100Z,145
2017-12-27T09:58:36.816Z,140
2017-12-27T09:59:46.533Z,140
2017-12-27T10:00:55.986Z,140
2017-12-27T10:02:06.003Z,140
2017-12-27T10:03:15.982Z,140
2017-12-27T10:04:25.958Z,140
2017-12-27T10:05:35.667Z,140
2017-12-27T10:06:45.642Z,140
2017-12-27T10:07:55.620Z,145
2017-12-27T10:09:05.597Z,145
2017-12-27T10:10:15.570Z,150
2017-12-27T10:11:25.552Z,155
2017-12-27T10:12:35.534Z,160
2017-12-27T10:13:45.510Z,160
2017-12-27T10:14:55.489Z,160
2017-12-27T10:16:05.471Z,160
2017-12-27T10:17:15.453Z,155
2017-12-27T10:18:25.426Z,150
2017-12-27T10:19:35.462Z,145
2017-12-27T10:20:45.448Z,140
2017-12-27T10:21:55.444Z,140
2017-12-27T10:23:05.419Z,140
2017-12-27T10:24:14.866Z,140
2017-12-27T10:25:24.584Z,135
2017-12-27T10:26:34.033Z,135
2017-12-27T10:27:43.749Z,135
2017-12-27T10:28:53.474Z,135
2017-12-27T10:30:03.445Z,135
2017-12-27T10:31:13.425Z,135
2017-12-27T10:32:23.400Z,135
2017-12-27T10:33:33.111Z,135
2017-12-27T10:34:43.089Z,135
2017-12-27T10:35:53.069Z,145
2017-12-27T10:37:03.046Z,205
2017-12-27T10:38:13.027Z,245
2017-12-27T10:39:22.210Z,245
2017-12-27T10:40:31.930Z,255
2017-12-27T10:41:41.645Z,270
2017-12-27T10:42:51.620Z,275
2017-12-27T10:44:01.600Z,280
2017-12-27T10:45:11.579Z,280
2017-12-27T10:46:21.296Z,275
2017-12-27T10:47:31.276Z,235
2017-12-27T10:48:40.990Z,185
2017-12-27T10:49:50.702Z,170
2017-12-27T10:51:00.678Z,185
2017-12-27T10:52:10.126Z,185
2017-12-27T10:53:20.100Z,190
2017-12-27T10:54:29.811Z,195
2017-12-27T10:55:39.321Z,195
2017-12-27T10:56:49.297Z,195
2017-12-27T10:57:59.009Z,185
2017-12-27T10:59:08.996Z,170
2017-12-27T11:00:18.726Z,175
2017-12-27T11:01:28.181Z,180
2017-12-27T11:02:38.160Z,195
2017-12-27T11:03:47.870Z,190
2017-12-27T11:04:57.056Z,200
2017-12-27T11:06:07.032Z,185
2017-12-27T11:07:17.014Z,180
2017-12-27T11:08:26.464Z,175
2017-12-27T11:09:36.178Z,200
2017-12-27T11:10:46.156Z,190
2017-12-27T11:11:55.605Z,180
2017-12-27T11:13:05.579Z,180
2017-12-27T11:14:16.054Z,225
2017-12-27T11:15:25.772Z,245
2017-12-27T11:16:35.774Z,245
2017-12-27T11:17:45.485Z,235
2017-12-27T11:18:55.471Z,240
2017-12-27T11:20:05.187Z,225
2017-12-27T11:21:14.637Z,195
2017-12-27T11:22:24.619Z,215
2017-12-27T11:23:34.594Z,200
2017-12-27T11:24:44.578Z,200
2017-12-27T11:25:54.558Z,195
2017-12-27T11:27:04.275Z,195
2017-12-27T11:28:13.991Z,175
2017-12-27T11:29:23.440Z,190
2017-12-27T11:30:33.419Z,195
2017-12-27T11:31:43.398Z,190
2017-12-27T11:32:52.854Z,195
2017-12-27T11:34:02.830Z,250
2017-12-27T11:35:12.809Z,235
2017-12-27T11:36:21.994Z,275
2017-12-27T11:37:31.445Z,255
2017-12-27T11:38:41.163Z,255
2017-12-27T11:39:51.146Z,265
2017-12-27T11:41:01.128Z,265
2017-12-27T11:42:10.840Z,270
2017-12-27T11:43:20.820Z,265
2017-12-27T11:44:30.799Z,275
2017-12-27T11:45:40.517Z,275
2017-12-27T11:46:50.517Z,270
2017-12-27T11:48:00.496Z,270
2017-12-27T11:49:10.479Z,260
2017-12-27T11:50:20.457Z,260
2017-12-27T11:51:30.433Z,265
2017-12-27T11:52:40.152Z,255
2017-12-27T11:53:50.136Z,270
2017-12-27T11:54:59.854Z,275
2017-12-27T11:56:09.832Z,260
2017-12-27T11:57:19.810Z,255
2017-12-27T11:58:29.789Z,245
2017-12-27T11:59:39.766Z,255
2017-12-27T12:00:49.487Z,260
2017-12-27T12:01:59.200Z,260
2017-12-27T12:03:08.912Z,235
2017-12-27T12:04:18.625Z,230
2017-12-27T12:05:28.340Z,225
2017-12-27T12:06:38.054Z,225
2017-12-27T12:07:47.508Z,215
2017-12-27T12:08:57.498Z,220
2017-12-27T12:10:07.211Z,220
2017-12-27T12:11:16.925Z,230
2017-12-27T12:12:26.901Z,235
2017-12-27T12:13:36.880Z,235
2017-12-27T12:14:46.864Z,235
2017-12-27T12:15:56.844Z,230
2017-12-27T12:17:06.822Z,230
2017-12-27T12:18:16.534Z,245
2017-12-27T12:19:26.512Z,250
2017-12-27T12:20:36.226Z,270
2017-12-27T12:21:45.943Z,260
2017-12-27T12:22:55.664Z,255
2017-12-27T12:24:07.646Z,240
2017-12-27T12:25:17.620Z,250
2017-12-27T12:26:27.602Z,255
2017-12-27T12:27:37.581Z,250
2017-12-27T12:28:47.564Z,245
2017-12-27T12:29:57.285Z,245
2017-12-27T12:31:07.270Z,225
2017-12-27T12:32:17.255Z,235
2017-12-27T12:33:26.702Z,210
2017-12-27T12:34:36.157Z,195
2017-12-27T12:35:46.135Z,160
2017-12-27T12:36:56.122Z,155
2017-12-27T12:38:06.097Z,155
2017-12-27T12:39:15.811Z,170
2017-12-27T12:40:25.788Z,195
2017-12-27T12:41:35.504Z,210
2017-12-27T12:42:45.488Z,220
2017-12-27T12:43:55.462Z,195
2017-12-27T12:45:05.457Z,145
2017-12-27T12:46:15.172Z,145
2017-12-27T12:47:24.896Z,140
2017-12-27T12:48:34.880Z,150
2017-12-27T12:49:44.853Z,175
2017-12-27T12:50:54.828Z,190
2017-12-27T12:52:04.552Z,205
2017-12-27T12:53:14.263Z,160
2017-12-27T12:54:24.248Z,130
2017-12-27T12:55:33.972Z,125
2017-12-27T12:56:43.997Z,105
2017-12-27T12:57:53.987Z,95
2017-12-27T12:59:04.008Z,95
2017-12-27T13:00:13.459Z,90
2017-12-27T13:01:22.904Z,85
2017-12-27T13:02:32.618Z,85
2017-12-27T13:03:42.330Z,85
2017-12-27T13:04:52.309Z,90
2017-12-27T13:06:02.069Z,85
2017-12-27T13:07:12.055Z,80
2017-12-27T13:08:22.031Z,80
2017-12-27T13:09:32.003Z,80
2017-12-27T13:10:41.984Z,95
2017-12-27T13:11:51.968Z,115
2017-12-27T13:13:01.941Z,95
2017-12-27T13:14:11.674Z,80
2017-12-27T13:15:21.646Z,75
2017-12-27T13:16:31.622Z,70
2017-12-27T13:17:41.599Z,75
2017-12-27T13:18:50.781Z,70
2017-12-27T13:20:00.763Z,70
2017-12-27T13:21:10.474Z,65
2017-12-27T13:22:20.188Z,65
2017-12-27T13:23:30.166Z,65
2017-12-27T13:24:40.144Z,60
2017-12-27T13:25:50.121Z,60
2017-12-27T13:27:00.101Z,60
2017-12-27T13:28:09.813Z,55
2017-12-27T13:29:19.793Z,55
2017-12-27T13:30:29.501Z,55
2017-12-27T13:31:38.947Z,50
2017-12-27T13:32:48.666Z,50
2017-12-27T13:33:58.664Z,50
2017-12-27T13:35:08.642Z,50
2017-12-27T13:36:18.624Z,45
2017-12-27T13:37:28.597Z,45
2017-12-27T13:38:38.571Z,45
2017-12-27T13:39:48.543Z,45
2017-12-27T13:40:58.523Z,40
2017-12-27T13:42:08.503Z,40
2017-12-27T13:43:18.479Z,40
2017-12-27T13:44:28.462Z,35
2017-12-27T13:45:38.438Z,35
2017-12-27T13:46:48.410Z,35
2017-12-27T13:47:58.127Z,35
2017-12-27T13:49:07.576Z,30
2017-12-27T13:50:17.561Z,30
2017-12-27T13:51:27.273Z,30
2017-12-27T13:52:36.987Z,30
2017-12-27T13:53:46.962Z,30
2017-12-27T13:54:56.727Z,25
2017-12-27T13:56:06.709Z,25
2017-12-27T13:57:16.685Z,25
2017-12-27T13:58:26.664Z,25
2017-12-27T13:59:36.641Z,20
2017-12-27T14:00:46.666Z,20
2017-12-27T14:01:56.383Z,20
2017-12-27T14:03:06.092Z,20
2017-12-27T14:04:15.541Z,20
2017-12-27T14:05:25.307Z,20
2017-12-27T14:06:35.022Z,15
2017-12-27T14:07:44.733Z,15
2017-12-27T14:08:57.006Z,15
2017-12-27T14:10:06.984Z,15
2017-12-27T14:11:16.961Z,15
2017-12-27T14:12:26.674Z,10
2017-12-27T14:13:36.394Z,10
2017-12-27T14:14:46.374Z,10
2017-12-27T14:15:56.350Z,10
2017-12-27T14:17:06.065Z,10
2017-12-27T14:18:16.038Z,10
2017-12-27T14:19:25.746Z,10
2017-12-27T14:20:35.454Z,5
2017-12-27T14:21:45.431Z,5
2017-12-27T14:22:55.415Z,5
2017-12-27T14:24:05.405Z,5
2017-12-27T14:25:14.851Z,5
2017-12-27T14:26:24.295Z,5
2017-12-27T14:27:34.003Z,5
2017-12-27T14:28:43.987Z,5
2017-12-27T14:29:53.962Z,0
2017-12-27T14:31:03.944Z,0
2017-12-27T14:32:13.925Z,0
2017-12-27T14:33:23.636Z,0
2017-12-27T14:34:33.346Z,0
2017-12-27T14:35:43.328Z,0
2017-12-27T14:36:53.303Z,0
2017-12-27T14:38:03.035Z,0
2017-12-27T14:39:13.014Z,0
2017-12-27T14:40:22.728Z,0
2017-12-27T14:41:32.448Z,0
2017-12-27T14:42:42.163Z,0
2017-12-27T14:43:51.610Z,0
2017-12-27T14:45:01.589Z,0
2017-12-27T14:46:11.308Z,0
2017-12-27T14:47:21.285Z,0
2017-12-27T14:48:30.998Z,0
2017-12-27T14:49:40.977Z,0
2017-12-27T14:50:50.689Z,0
2017-12-27T14:52:00.667Z,0
2017-12-27T14:53:10.648Z,0
2017-12-27T14:54:20.622Z,0
2017-12-27T14:55:32.070Z,0
2017-12-27T14:56:42.049Z,0
2017-12-27T14:57:52.025Z,0
2017-12-27T14:59:02.001Z,0
2017-12-27T15:00:11.712Z,0
2017-12-27T15:01:21.692Z,0
2017-12-27T15:02:31.403Z,0
2017-12-27T15:03:41.422Z,0
2017-12-27T15:04:51.147Z,0
2017-12-27T15:06:01.126Z,0
2017-12-27T15:07:11.113Z,0
2017-12-27T15:08:20.832Z,0
2017-12-27T15:09:30.817Z,0
2017-12-27T15:10:40.796Z,0
2017-12-27T15:11:50.245Z,0
2017-12-27T15:13:00.231Z,0
2017-12-27T15:14:09.943Z,0
2017-12-27T15:15:19.707Z,0
2017-12-27T15:16:29.162Z,0
2017-12-27T15:17:39.138Z,0
2017-12-27T15:18:49.122Z,0
2017-12-27T15:19:58.869Z,0
2017-12-27T15:21:08.849Z,0
2017-12-27T15:22:18.831Z,0
2017-12-27T15:23:28.275Z,0
2017-12-27T15:24:38.251Z,0
2017-12-27T15:25:47.962Z,0
2017-12-27T15:26:57.933Z,0
2017-12-27T15:28:07.651Z,0
2017-12-27T15:29:17.690Z,0
2017-12-27T15:30:27.403Z,0
2017-12-27T15:31:37.432Z,0
2017-12-27T15:32:47.142Z,0
2017-12-27T15:33:56.854Z,0
2017-12-27T15:35:06.827Z,0
2017-12-27T15:36:16.805Z,0
2017-12-27T15:37:26.786Z,0
2017-12-27T15:38:36.760Z,0
2017-12-27T15:39:46.473Z,0
2017-12-27T15:40:56.447Z,0
2017-12-27T15:42:06.165Z,0
2017-12-27T15:43:15.882Z,0
2017-12-27T15:44:25.859Z,0
2017-12-27T15:45:35.309Z,0
2017-12-27T15:46:45.032Z,0
2017-12-27T15:47:55.006Z,0
2017-12-27T15:49:04.994Z,0
2017-12-27T15:50:14.967Z,0
2017-12-27T15:51:24.679Z,0
2017-12-27T15:52:34.391Z,0
2017-12-27T15:53:44.104Z,0
2017-12-27T15:54:54.080Z,0
2017-12-27T15:56:03.526Z,0
2017-12-27T15:57:13.509Z,0
2017-12-27T15:58:23.490Z,0
2017-12-27T15:59:33.203Z,0
2017-12-27T16:00:43.178Z,0
2017-12-27T16:01:53.154Z,0
2017-12-27T16:03:02.870Z,0
2017-12-27T16:04:12.584Z,0
2017-12-27T16:05:22.038Z,0
2017-12-27T16:06:31.750Z,0
2017-12-27T16:07:41.725Z,0
2017-12-27T16:08:51.700Z,0
2017-12-27T16:10:01.672Z,0
2017-12-27T16:11:11.704Z,0
2017-12-27T16:12:21.685Z,0
2017-12-27T16:13:31.398Z,0
2017-12-27T16:14:41.379Z,0
2017-12-27T16:15:51.358Z,0
2017-12-27T16:17:01.067Z,0
2017-12-27T16:18:10.777Z,0
2017-12-27T16:19:20.751Z,0
2017-12-27T16:20:30.734Z,0
2017-12-27T16:21:40.712Z,0
2017-12-27T16:22:50.701Z,0
2017-12-27T16:24:00.673Z,0
2017-12-27T16:25:10.653Z,0
2017-12-27T16:26:20.363Z,0
2017-12-27T16:27:30.343Z,0
2017-12-27T16:28:40.051Z,0
2017-12-27T16:29:49.769Z,0
2017-12-27T16:30:59.595Z,0
2017-12-27T16:32:09.575Z,0
2017-12-27T16:33:19.026Z,0
2017-12-27T16:34:29.005Z,0
2017-12-27T16:35:38.981Z,0
2017-12-27T16:36:48.690Z,0
2017-12-27T16:37:58.665Z,0
2017-12-27T16:39:08.647Z,0
2017-12-27T16:40:18.619Z,0
2017-12-27T16:41:28.332Z,0
2017-12-27T16:42:38.314Z,0
2017-12-27T16:43:48.031Z,0
2017-12-27T16:44:58.017Z,0
2017-12-27T16:46:07.193Z,0
2017-12-27T16:47:17.169Z,0
2017-12-27T16:48:27.155Z,0
2017-12-27T16:49:37.134Z,0
2017-12-27T16:50:46.843Z,0
2017-12-27T16:51:56.835Z,0
2017-12-27T16:53:06.577Z,0
2017-12-27T16:54:15.764Z,0
2017-12-27T16:55:25.745Z,0