createdAt,value
2018-02-14T00:00:55.816Z,12.52
2018-02-14T00:03:23.243Z,13.45
2018-02-14T00:05:51.440Z,15.15
2018-02-14T00:08:18.883Z,14.82
2018-02-14T00:10:46.320Z,14.02
2018-02-14T00:13:13.751Z,18.23
2018-02-14T00:15:41.171Z,17.55
2018-02-14T00:18:08.624Z,18.12
2018-02-14T00:20:36.052Z,19.15
2018-02-14T00:23:03.495Z,17.08
2018-02-14T00:25:30.915Z,16.58
2018-02-14T00:27:58.360Z,35.20
2018-02-14T00:30:25.793Z,34.22
2018-02-14T00:32:53.223Z,19.85
2018-02-14T00:35:20.659Z,25.27
2018-02-14T00:37:48.103Z,26.25
2018-02-14T00:40:15.523Z,24.80
2018-02-14T00:42:42.954Z,31.58
2018-02-14T00:45:10.395Z,29.30
2018-02-14T00:47:37.830Z,23.45
2018-02-14T00:50:05.273Z,23.73
2018-02-14T00:52:32.703Z,21.65
2018-02-14T00:55:00.141Z,17.48
2018-02-14T00:57:28.331Z,16.37
2018-02-14T00:59:55.767Z,15.32
2018-02-14T01:02:23.960Z,14.80
2018-02-14T01:04:51.403Z,16.37
2018-02-14T01:07:18.840Z,14.77
2018-02-14T01:09:46.259Z,17.48
2018-02-14T01:12:13.695Z,14.52
2018-02-14T01:14:41.131Z,16.15
2018-02-14T01:17:08.563Z,14.20
2018-02-14T01:19:36.775Z,20.67
2018-02-14T01:22:04.391Z,14.35
2018-02-14T01:24:31.829Z,16.90
2018-02-14T01:26:59.260Z,22.58
2018-02-14T01:29:26.717Z,17.48
2018-02-14T01:31:54.144Z,17.55
2018-02-14T01:34:21.576Z,19.33
2018-02-14T01:36:48.999Z,13.98
2018-02-14T01:39:16.446Z,19.42
2018-02-14T01:41:43.871Z,16.02
2018-02-14T01:44:11.307Z,16.30
2018-02-14T01:46:38.760Z,17.92
2018-02-14T01:49:06.189Z,18.37
2018-02-14T01:51:33.616Z,21.37
2018-02-14T01:54:01.056Z,16.00
2018-02-14T01:56:29.318Z,13.38
2018-02-14T01:58:57.520Z,13.15
2018-02-14T02:01:24.949Z,15.20
2018-02-14T02:03:52.383Z,12.25
2018-02-14T02:06:19.814Z,14.57
2018-02-14T02:08:47.260Z,14.27
2018-02-14T02:11:14.701Z,15.80
2018-02-14T02:13:42.144Z,15.32
2018-02-14T02:16:09.576Z,11.82
2018-02-14T02:18:37.771Z,14.50
2018-02-14T02:21:05.191Z,13.82
2018-02-14T02:23:32.624Z,18.37
2018-02-14T02:26:00.072Z,15.10
2018-02-14T02:28:27.509Z,12.05
2018-02-14T02:30:54.927Z,14.18
2018-02-14T02:33:23.137Z,19.25
2018-02-14T02:35:50.564Z,17.12
2018-02-14T02:38:18.767Z,18.02
2018-02-14T02:40:46.199Z,14.85
2018-02-14T02:43:13.638Z,14.15
2018-02-14T02:45:41.068Z,14.95
2018-02-14T02:48:08.494Z,11.77
2018-02-14T02:50:35.924Z,11.23
2018-02-14T02:53:03.345Z,18.42
2018-02-14T02:55:30.782Z,11.38
2018-02-14T02:57:58.655Z,13.38
2018-02-14T03:00:26.087Z,13.40
2018-02-14T03:02:53.516Z,12.40
2018-02-14T03:05:20.948Z,9.82
2018-02-14T03:07:48.367Z,13.23
2018-02-14T03:10:15.807Z,12.32
2018-02-14T03:12:43.223Z,9.70
2018-02-14T03:15:10.661Z,15.70
2018-02-14T03:17:38.090Z,18.65
2018-02-14T03:20:05.515Z,17.05
2018-02-14T03:22:32.940Z,9.82
2018-02-14T03:25:00.395Z,11.12
2018-02-14T03:27:27.824Z,11.25
2018-02-14T03:29:55.260Z,11.63
2018-02-14T03:32:22.687Z,12.43
2018-02-14T03:34:50.116Z,11.52
2018-02-14T03:37:17.545Z,15.82
2018-02-14T03:39:44.985Z,13.65
2018-02-14T03:42:12.407Z,13.85
2018-02-14T03:44:39.838Z,11.57
2018-02-14T03:47:08.032Z,11.43
2018-02-14T03:49:35.515Z,13.55
2018-02-14T03:52:03.152Z,14.18
2018-02-14T03:54:30.622Z,14.23
2018-02-14T03:56:58.043Z,13.40
2018-02-14T03:59:26.264Z,11.55
2018-02-14T04:01:53.724Z,13.23
2018-02-14T04:04:21.174Z,14.55
2018-02-14T04:06:48.629Z,12.63
2018-02-14T04:09:16.068Z,14.68
2018-02-14T04:11:43.494Z,12.70
2018-02-14T04:14:11.737Z,13.70
2018-02-14T04:16:39.151Z,13.45
2018-02-14T04:19:06.843Z,12.88
2018-02-14T04:21:34.299Z,11.55
2018-02-14T04:24:01.951Z,21.10
2018-02-14T04:26:29.378Z,22.23
2018-02-14T04:28:56.815Z,23.83
2018-02-14T04:31:25.012Z,23.38
2018-02-14T04:33:52.493Z,20.55
2018-02-14T04:36:19.920Z,16.90
2018-02-14T04:38:47.359Z,15.82
2018-02-14T04:41:14.865Z,13.20
2018-02-14T04:43:42.625Z,15.30
2018-02-14T04:46:10.067Z,15.40
2018-02-14T04:48:37.535Z,17.92
2018-02-14T04:51:05.180Z,15.57
2018-02-14T04:53:32.647Z,12.98
2018-02-14T04:56:00.144Z,13.93
2018-02-14T04:58:27.568Z,16.08
2018-02-14T05:00:55.016Z,13.95
2018-02-14T05:03:22.443Z,14.60
2018-02-14T05:05:49.911Z,17.02
2018-02-14T05:08:17.504Z,23.95
2018-02-14T05:10:45.260Z,15.43
2018-02-14T05:13:13.027Z,14.82
2018-02-14T05:15:40.531Z,12.93
2018-02-14T05:18:07.965Z,11.05
2018-02-14T05:20:35.406Z,16.90
2018-02-14T05:23:02.836Z,14.68
2018-02-14T05:25:30.272Z,17.15
2018-02-14T05:27:57.699Z,14.90
2018-02-14T05:30:25.145Z,13.70
2018-02-14T05:32:52.587Z,14.30
2018-02-14T05:35:20.052Z,13.15
2018-02-14T05:37:47.492Z,15.25
2018-02-14T05:40:14.963Z,15.68
2018-02-14T05:42:42.399Z,17.23
2018-02-14T05:45:09.876Z,21.25
2018-02-14T05:47:37.302Z,14.50
2018-02-14T05:50:04.739Z,14.02
2018-02-14T05:52:32.212Z,16.23
2018-02-14T05:54:59.704Z,19.12
2018-02-14T05:57:27.145Z,17.50
2018-02-14T05:59:54.611Z,17.17
2018-02-14T06:02:22.049Z,18.35
2018-02-14T06:04:49.483Z,19.60
2018-02-14T06:07:16.907Z,14.23
2018-02-14T06:09:45.111Z,22.52
2018-02-14T06:12:12.544Z,30.33
2018-02-14T06:14:40.051Z,34.53
2018-02-14T06:17:07.500Z,24.63
2018-02-14T06:19:34.965Z,22.23
2018-02-14T06:22:02.431Z,19.10
2018-02-14T06:24:29.881Z,17.00
2018-02-14T06:26:57.329Z,18.10
2018-02-14T06:29:24.785Z,20.23
2018-02-14T06:31:52.226Z,26.02
2018-02-14T06:34:19.661Z,28.08
2018-02-14T06:36:47.147Z,19.05
2018-02-14T06:39:14.576Z,22.30
2018-02-14T06:41:42.020Z,30.10
2018-02-14T06:44:10.224Z,29.70
2018-02-14T06:46:37.693Z,20.62
2018-02-14T06:49:05.100Z,40.75
2018-02-14T06:51:32.527Z,34.00
2018-02-14T06:53:59.961Z,36.42
2018-02-14T06:56:27.446Z,26.10
2018-02-14T06:58:54.881Z,22.27
2018-02-14T07:01:22.342Z,19.87
2018-02-14T07:03:49.860Z,22.15
2018-02-14T07:06:17.331Z,26.77
2018-02-14T07:08:44.763Z,23.85
2018-02-14T07:11:12.983Z,25.67
2018-02-14T07:13:40.435Z,21.48
2018-02-14T07:16:08.051Z,28.25
2018-02-14T07:18:35.467Z,22.85
2018-02-14T07:21:02.935Z,15.90
2018-02-14T07:23:30.847Z,19.45
2018-02-14T07:25:58.348Z,21.05
2018-02-14T07:28:25.783Z,28.50
2018-02-14T07:30:54.787Z,25.42
2018-02-14T07:33:22.312Z,20.02
2018-02-14T07:35:49.817Z,26.70
2018-02-14T07:38:17.251Z,22.83
2018-02-14T07:40:44.737Z,19.45
2018-02-14T07:43:12.116Z,24.50
2018-02-14T07:45:39.552Z,22.52
2018-02-14T07:48:07.002Z,24.77
2018-02-14T07:50:34.452Z,23.17
2018-02-14T07:53:01.878Z,18.95
2018-02-14T07:55:29.376Z,26.02
2018-02-14T07:57:56.832Z,26.75
2018-02-14T08:00:24.235Z,28.60
2018-02-14T08:02:51.670Z,19.52
2018-02-14T08:05:19.116Z,23.48
2018-02-14T08:07:46.547Z,21.60
2018-02-14T08:10:14.011Z,29.42
2018-02-14T08:12:41.459Z,28.45
2018-02-14T08:15:08.891Z,27.77
2018-02-14T08:17:36.348Z,25.48
2018-02-14T08:20:03.775Z,20.95
2018-02-14T08:22:31.391Z,23.50
2018-02-14T08:24:58.824Z,21.92
2018-02-14T08:27:26.340Z,28.70
2018-02-14T08:29:53.751Z,31.77
2018-02-14T08:32:21.189Z,20.40
2018-02-14T08:34:48.620Z,23.27
2018-02-14T08:37:16.063Z,21.30
2018-02-14T08:39:43.487Z,17.08
2018-02-14T08:42:11.728Z,17.77
2018-02-14T08:44:39.161Z,18.58
2018-02-14T08:47:06.599Z,20.95
2018-02-14T08:49:34.029Z,25.45
2018-02-14T08:52:01.472Z,22.15
2018-02-14T08:54:28.905Z,20.75
2018-02-14T08:56:56.347Z,23.17
2018-02-14T08:59:23.797Z,26.10
2018-02-14T09:01:51.231Z,20.05
2018-02-14T09:04:18.665Z,21.92
2018-02-14T09:06:46.106Z,23.35
2018-02-14T09:09:13.536Z,25.30
2018-02-14T09:11:40.981Z,19.10
2018-02-14T09:14:08.404Z,18.27
2018-02-14T09:16:35.846Z,20.25
2018-02-14T09:19:03.315Z,15.90
2018-02-14T09:21:30.756Z,17.70
2018-02-14T09:23:58.176Z,17.35
2018-02-14T09:26:25.637Z,21.55
2018-02-14T09:28:53.057Z,20.00
2018-02-14T09:31:20.514Z,15.95
2018-02-14T09:33:47.915Z,19.60
2018-02-14T09:36:15.348Z,21.65
2018-02-14T09:38:42.775Z,16.95
2018-02-14T09:41:10.227Z,20.70
2018-02-14T09:43:37.656Z,14.82
2018-02-14T09:46:05.094Z,15.38
2018-02-14T09:48:32.523Z,17.83
2018-02-14T09:50:59.968Z,17.02
2018-02-14T09:53:27.404Z,21.52
2018-02-14T09:55:54.880Z,16.90
2018-02-14T09:58:22.290Z,19.77
2018-02-14T10:00:49.733Z,17.17
2018-02-14T10:03:17.201Z,23.08
2018-02-14T10:05:44.632Z,20.62
2018-02-14T10:08:12.072Z,19.30
2018-02-14T10:10:39.529Z,23.48
2018-02-14T10:13:06.952Z,20.05
2018-02-14T10:15:34.388Z,16.60
2018-02-14T10:18:01.855Z,25.00
2018-02-14T10:20:29.256Z,19.98
2018-02-14T10:22:56.859Z,23.90
2018-02-14T10:25:24.291Z,18.35
2018-02-14T10:27:51.732Z,15.98
2018-02-14T10:30:19.156Z,19.37
2018-02-14T10:32:46.596Z,17.00
2018-02-14T10:35:14.027Z,16.90
2018-02-14T10:37:41.463Z,16.75
2018-02-14T10:40:08.893Z,15.82
2018-02-14T10:42:36.335Z,19.20
2018-02-14T10:45:03.768Z,18.75
2018-02-14T10:47:31.980Z,18.40
2018-02-14T10:49:59.415Z,18.45
2018-02-14T10:52:26.847Z,18.60
2018-02-14T10:54:54.282Z,18.58
2018-02-14T10:57:21.722Z,20.70
2018-02-14T10:59:49.167Z,18.37
2018-02-14T11:02:16.604Z,19.67
2018-02-14T11:04:49.702Z,18.58
2018-02-14T11:07:19.068Z,21.92
2018-02-14T11:09:46.483Z,19.50
2018-02-14T11:12:13.923Z,16.73
2018-02-14T11:14:41.384Z,17.37
2018-02-14T11:17:09.593Z,16.37
2018-02-14T11:19:37.047Z,16.83
2018-02-14T11:22:04.483Z,15.33
2018-02-14T11:24:31.912Z,19.13
2018-02-14T11:26:59.358Z,16.33
2018-02-14T11:29:26.779Z,17.37
2018-02-14T11:31:54.217Z,15.87
2018-02-14T11:34:22.506Z,15.13
2018-02-14T11:36:49.987Z,16.43
2018-02-14T11:39:17.442Z,17.33
2018-02-14T11:41:44.871Z,15.23
2018-02-14T11:44:12.306Z,13.90
2018-02-14T11:46:39.745Z,15.37
2018-02-14T11:49:07.176Z,15.90
2018-02-14T11:51:34.698Z,14.83
2018-02-14T11:54:02.146Z,14.25
2018-02-14T11:56:29.572Z,14.13
2018-02-14T11:58:57.033Z,17.27
2018-02-14T12:01:24.439Z,14.97
2018-02-14T12:03:52.695Z,14.37
2018-02-14T12:06:20.132Z,17.70
2018-02-14T12:08:47.547Z,11.17
2018-02-14T12:11:14.968Z,12.73
2018-02-14T12:13:42.397Z,12.93
2018-02-14T12:16:09.827Z,13.50
2018-02-14T12:18:37.255Z,14.17
2018-02-14T12:21:04.672Z,14.93
2018-02-14T12:23:32.128Z,14.00
2018-02-14T12:25:59.555Z,15.67
2018-02-14T12:28:26.980Z,13.20
2018-02-14T12:30:54.411Z,12.77
2018-02-14T12:33:21.847Z,13.67
2018-02-14T12:35:49.283Z,12.87
2018-02-14T12:38:16.720Z,13.33
2018-02-14T12:40:44.221Z,12.70
2018-02-14T12:43:11.813Z,14.23
2018-02-14T12:45:39.304Z,12.60
2018-02-14T12:48:06.748Z,13.97
2018-02-14T12:50:34.163Z,14.10
2018-02-14T12:53:01.591Z,14.03
2018-02-14T12:55:29.045Z,11.97
2018-02-14T12:57:56.595Z,13.67
2018-02-14T13:00:24.048Z,14.33
2018-02-14T13:02:51.485Z,13.17
2018-02-14T13:05:18.904Z,12.50
2018-02-14T13:07:47.199Z,14.07
2018-02-14T13:10:15.359Z,12.07
2018-02-14T13:12:43.563Z,12.20
2018-02-14T13:15:10.988Z,12.97
2018-02-14T13:17:38.421Z,11.67
2018-02-14T13:20:05.863Z,11.73
2018-02-14T13:22:33.296Z,12.27
2018-02-14T13:25:01.269Z,14.20
2018-02-14T13:27:28.703Z,12.70
2018-02-14T13:29:56.152Z,14.10
2018-02-14T13:32:23.639Z,13.83
2018-02-14T13:34:51.040Z,13.40
2018-02-14T13:37:18.476Z,13.43
2018-02-14T13:39:45.945Z,11.97
2018-02-14T13:42:13.379Z,12.67
2018-02-14T13:44:40.804Z,14.33
2018-02-14T13:49:35.223Z,13.90
2018-02-14T13:52:02.690Z,12.60
2018-02-14T13:54:30.201Z,11.40
2018-02-14T13:56:58.398Z,11.13
2018-02-14T13:59:25.823Z,11.67
2018-02-14T14:01:53.242Z,13.00
2018-02-14T14:04:20.676Z,9.40
2018-02-14T14:06:48.115Z,8.90
2018-02-14T14:09:15.556Z,10.67
2018-02-14T14:11:42.986Z,10.30
2018-02-14T14:14:10.456Z,11.50
2018-02-14T14:16:38.646Z,11.93
2018-02-14T14:19:06.076Z,11.80
2018-02-14T14:21:33.524Z,12.97
2018-02-14T14:24:00.954Z,11.25
2018-02-14T14:26:28.388Z,11.37
2018-02-14T14:28:55.824Z,12.37
2018-02-14T14:31:23.280Z,10.97
2018-02-14T14:33:51.471Z,11.60
2018-02-14T14:36:18.903Z,12.33
2018-02-14T14:38:46.341Z,14.13
2018-02-14T14:41:14.523Z,12.93
2018-02-14T14:43:41.959Z,13.83
2018-02-14T14:46:09.384Z,11.90
2018-02-14T14:48:36.825Z,12.00
2018-02-14T14:51:04.244Z,13.50
2018-02-14T14:53:31.677Z,13.57
2018-02-14T14:55:59.099Z,13.07
2018-02-14T14:58:26.528Z,15.50
2018-02-14T15:00:53.960Z,12.73
2018-02-14T15:03:22.189Z,13.50
2018-02-14T15:05:49.611Z,12.53
2018-02-14T15:08:17.055Z,12.83
2018-02-14T15:10:44.481Z,12.93
2018-02-14T15:13:11.991Z,15.13
2018-02-14T15:15:39.450Z,14.97
2018-02-14T15:18:06.847Z,14.13
2018-02-14T15:20:34.292Z,14.70
2018-02-14T15:23:03.268Z,19.43
2018-02-14T15:25:31.760Z,15.37
2018-02-14T15:27:59.216Z,15.00
2018-02-14T15:30:26.619Z,14.53
2018-02-14T15:32:54.818Z,15.67
2018-02-14T15:35:22.322Z,15.47
2018-02-14T15:37:49.853Z,15.70
2018-02-14T15:40:17.268Z,14.83
2018-02-14T15:42:45.468Z,14.90
2018-02-14T15:45:12.962Z,16.00
2018-02-14T15:47:40.384Z,15.13
2018-02-14T15:50:07.809Z,14.53
2018-02-14T15:52:35.332Z,15.23
2018-02-14T15:55:02.776Z,14.90
2018-02-14T15:57:30.211Z,15.30
2018-02-14T15:59:57.700Z,14.70
2018-02-14T16:02:25.177Z,15.37
2018-02-14T16:04:52.601Z,14.90
2018-02-14T16:07:20.036Z,14.73
2018-02-14T16:09:47.490Z,13.47
2018-02-14T16:12:14.932Z,13.10
2018-02-14T16:14:42.364Z,15.13
2018-02-14T16:17:09.783Z,13.87
2018-02-14T16:19:37.268Z,13.87
2018-02-14T16:22:04.800Z,13.85
2018-02-14T16:24:32.245Z,13.33
2018-02-14T16:26:59.671Z,15.20
2018-02-14T16:29:27.139Z,13.40
2018-02-14T16:31:54.557Z,13.73
2018-02-14T16:36:48.956Z,12.00
2018-02-14T16:39:17.168Z,11.87
2018-02-14T16:41:44.594Z,12.50
2018-02-14T16:44:12.800Z,15.13
2018-02-14T16:46:40.231Z,12.77
2018-02-14T16:49:07.672Z,17.23
2018-02-14T16:51:35.914Z,14.48
2018-02-14T16:54:03.425Z,13.57
2018-02-14T16:56:31.588Z,12.02
2018-02-14T16:58:59.019Z,16.15
2018-02-14T17:01:26.464Z,18.17
2018-02-14T17:03:53.896Z,14.52
2018-02-14T17:06:21.339Z,13.07
2018-02-14T17:08:48.792Z,18.90
2018-02-14T17:11:16.219Z,13.77
2018-02-14T17:13:43.662Z,14.38
2018-02-14T17:16:11.888Z,16.98
2018-02-14T17:18:39.337Z,14.18
2018-02-14T17:21:06.757Z,14.10
2018-02-14T17:23:34.314Z,14.38
2018-02-14T17:26:01.740Z,16.15
2018-02-14T17:35:50.208Z,20.50
2018-02-14T17:38:17.715Z,21.35
2018-02-14T17:40:45.134Z,18.77
2018-02-14T17:43:12.592Z,17.58
2018-02-14T17:45:40.037Z,21.12
2018-02-14T17:48:07.470Z,16.95
2018-02-14T17:50:34.933Z,14.35
2018-02-14T17:53:02.433Z,19.50
2018-02-14T17:55:29.864Z,16.33
2018-02-14T17:57:57.347Z,15.70
2018-02-14T18:00:24.771Z,15.13
2018-02-14T18:02:52.236Z,13.65
2018-02-14T18:05:19.779Z,17.05
2018-02-14T18:07:47.201Z,30.77
2018-02-14T18:10:14.707Z,33.20
2018-02-14T18:12:42.327Z,24.90
2018-02-14T18:15:09.819Z,21.87
2018-02-14T18:17:37.282Z,25.00
2018-02-14T18:20:04.784Z,20.98
2018-02-14T18:22:32.290Z,19.70
2018-02-14T18:24:59.726Z,18.20
2018-02-14T18:27:28.112Z,19.73
2018-02-14T18:29:55.552Z,23.25
2018-02-14T18:32:23.039Z,26.12
2018-02-14T18:34:50.462Z,31.10
2018-02-14T18:37:17.891Z,24.73
2018-02-14T18:39:45.332Z,29.00
2018-02-14T18:42:12.768Z,24.77
2018-02-14T18:44:40.196Z,29.27
2018-02-14T18:47:07.648Z,33.13
2018-02-14T18:49:35.162Z,31.12
2018-02-14T18:52:02.611Z,26.58
2018-02-14T18:54:30.079Z,25.55
2018-02-14T18:56:57.499Z,22.95
2018-02-14T18:59:24.932Z,23.87
2018-02-14T19:01:52.427Z,26.25
2018-02-14T19:04:19.874Z,31.85
2018-02-14T19:06:47.742Z,26.15
2018-02-14T19:09:15.176Z,26.20
2018-02-14T19:11:42.636Z,21.98
2018-02-14T19:14:10.073Z,26.75
2018-02-14T19:16:37.531Z,29.58
2018-02-14T19:19:04.954Z,36.00
2018-02-14T19:21:32.367Z,39.03
2018-02-14T19:23:59.883Z,42.58
2018-02-14T19:26:28.065Z,33.17
2018-02-14T19:28:55.505Z,41.85
2018-02-14T19:31:22.962Z,36.50
2018-02-14T19:33:50.552Z,39.00
2018-02-14T19:36:17.969Z,30.90
2018-02-14T19:38:45.399Z,25.25
2018-02-14T19:41:12.818Z,29.40
2018-02-14T19:43:40.250Z,30.08
2018-02-14T19:46:07.675Z,25.98
2018-02-14T19:48:35.099Z,31.92
2018-02-14T19:51:02.529Z,39.72
2018-02-14T19:53:29.959Z,43.60
2018-02-14T19:55:58.159Z,30.42
2018-02-14T19:58:25.596Z,32.65
2018-02-14T20:00:53.055Z,36.15
2018-02-14T20:03:20.488Z,29.17
2018-02-14T20:05:47.934Z,22.40
2018-02-14T20:08:15.364Z,25.25
2018-02-14T20:10:42.788Z,24.08
2018-02-14T20:13:10.214Z,19.37
2018-02-14T20:15:37.643Z,20.30
2018-02-14T20:18:05.080Z,19.73
2018-02-14T20:20:32.515Z,26.52
2018-02-14T20:22:59.984Z,24.25
2018-02-14T20:25:27.463Z,23.20
2018-02-14T20:27:55.880Z,21.58
2018-02-14T20:30:24.072Z,21.02
2018-02-14T20:32:51.555Z,17.33
2018-02-14T20:35:18.980Z,25.10
2018-02-14T20:37:46.395Z,20.95
2018-02-14T20:40:13.864Z,41.03
2018-02-14T20:42:41.254Z,31.83
2018-02-14T20:45:08.684Z,21.10
2018-02-14T20:47:36.112Z,22.87
2018-02-14T20:50:03.548Z,19.73
2018-02-14T20:52:30.973Z,18.23
2018-02-14T20:54:58.403Z,17.92
2018-02-14T20:57:25.834Z,17.67
2018-02-14T20:59:53.275Z,16.17
2018-02-14T21:02:20.709Z,14.55
2018-02-14T21:04:48.144Z,12.75
2018-02-14T21:07:15.560Z,13.93
2018-02-14T21:09:43.028Z,14.05
2018-02-14T21:12:10.490Z,14.15
2018-02-14T21:14:37.932Z,14.25
2018-02-14T21:17:05.367Z,14.85
2018-02-14T21:19:32.795Z,16.20
2018-02-14T21:22:00.214Z,16.05
2018-02-14T21:24:27.652Z,14.60
2018-02-14T21:26:55.088Z,15.25
2018-02-14T21:29:22.552Z,18.83
2018-02-14T21:31:50.952Z,14.68
2018-02-14T21:34:18.364Z,15.48
2018-02-14T21:36:45.821Z,13.88
2018-02-14T21:39:13.323Z,32.97
2018-02-14T21:41:41.421Z,18.02
2018-02-14T21:44:09.614Z,19.35
2018-02-14T21:46:38.662Z,17.85
2018-02-14T21:49:06.146Z,18.20
2018-02-14T21:51:33.620Z,20.88
2018-02-14T21:54:01.044Z,23.60
2018-02-14T21:56:29.299Z,24.10
2018-02-14T21:58:56.798Z,24.98
2018-02-14T22:01:24.228Z,19.85
2018-02-14T22:03:51.663Z,20.85
2018-02-14T22:06:19.094Z,20.50
2018-02-14T22:08:47.143Z,28.83
2018-02-14T22:11:14.601Z,19.15
2018-02-14T22:13:42.046Z,17.15
2018-02-14T22:16:09.467Z,15.07
2018-02-14T22:18:36.904Z,16.60
2018-02-14T22:21:04.681Z,18.45
2018-02-14T22:23:33.178Z,23.27
2018-02-14T22:26:00.598Z,19.65
2018-02-14T22:28:28.032Z,18.37
2018-02-14T22:30:55.500Z,19.67
2018-02-14T22:33:23.036Z,15.85
2018-02-14T22:35:50.464Z,21.70
2018-02-14T22:38:17.937Z,21.95
2018-02-14T22:40:45.413Z,20.83
2018-02-14T22:43:12.854Z,22.50
2018-02-14T22:45:40.284Z,22.62
2018-02-14T22:48:07.702Z,21.02
2018-02-14T22:50:35.171Z,19.42
2018-02-14T22:53:02.805Z,20.00
2018-02-14T22:55:30.228Z,19.35
2018-02-14T22:57:57.659Z,21.85
2018-02-14T23:00:25.155Z,19.48
2018-02-14T23:02:53.190Z,22.27
2018-02-14T23:05:20.648Z,21.05
2018-02-14T23:07:48.079Z,21.35
2018-02-14T23:10:15.503Z,20.90
2018-02-14T23:12:42.927Z,20.00
2018-02-14T23:15:10.348Z,19.08
2018-02-14T23:17:37.780Z,18.25
2018-02-14T23:20:05.208Z,18.70
2018-02-14T23:22:32.630Z,16.48
2018-02-14T23:25:00.084Z,17.73
2018-02-14T23:27:27.653Z,15.75
2018-02-14T23:29:55.127Z,22.52
2018-02-14T23:32:22.600Z,21.73
2018-02-14T23:34:50.040Z,19.40
2018-02-14T23:37:17.472Z,18.37
2018-02-14T23:39:45.087Z,20.88
2018-02-14T23:42:12.501Z,22.17
2018-02-14T23:44:40.686Z,23.90
2018-02-14T23:47:08.120Z,19.87
2018-02-14T23:49:35.704Z,22.55
2018-02-14T23:52:03.143Z,20.20
2018-02-14T23:54:30.716Z,21.02
2018-02-14T23:56:58.933Z,23.58
2018-02-14T23:59:26.363Z,19.62
