createdAt,value
2018-05-27T00:01:28.564Z,57.63
2018-05-27T00:06:19.422Z,57.84
2018-05-27T00:11:10.309Z,58.16
2018-05-27T00:16:01.211Z,58.41
2018-05-27T00:20:52.087Z,58.72
2018-05-27T00:25:44.458Z,58.74
2018-05-27T00:30:36.095Z,58.74
2018-05-27T00:35:27.794Z,58.83
2018-05-27T00:40:19.448Z,59.00
2018-05-27T00:45:10.349Z,58.98
2018-05-27T00:50:01.294Z,59.30
2018-05-27T00:54:54.046Z,59.36
2018-05-27T00:59:44.974Z,59.52
2018-05-27T01:04:37.320Z,59.52
2018-05-27T01:09:29.702Z,59.66
2018-05-27T01:14:21.352Z,59.68
2018-05-27T01:19:12.989Z,59.72
2018-05-27T01:24:04.740Z,59.79
2018-05-27T01:28:55.634Z,59.87
2018-05-27T01:33:47.348Z,60.12
2018-05-27T01:38:38.209Z,60.36
2018-05-27T01:43:29.877Z,60.85
2018-05-27T01:48:20.795Z,60.78
2018-05-27T01:53:11.684Z,60.89
2018-05-27T01:58:03.325Z,60.95
2018-05-27T02:02:55.759Z,61.13
2018-05-27T02:07:46.669Z,61.47
2018-05-27T02:12:37.596Z,61.46
2018-05-27T02:17:28.470Z,61.65
2018-05-27T02:22:19.380Z,61.92
2018-05-27T02:27:11.074Z,62.20
2018-05-27T02:32:01.968Z,62.34
2018-05-27T02:36:53.703Z,62.42
2018-05-27T02:41:44.602Z,62.94
2018-05-27T02:46:35.525Z,62.92
2018-05-27T02:51:26.423Z,62.94
2018-05-27T02:56:18.104Z,62.92
2018-05-27T03:01:08.998Z,63.12
2018-05-27T03:05:59.972Z,63.11
2018-05-27T03:10:50.880Z,63.34
2018-05-27T03:15:41.761Z,63.68
2018-05-27T03:20:32.716Z,63.51
2018-05-27T03:25:23.604Z,63.59
2018-05-27T03:30:15.262Z,63.67
2018-05-27T03:35:06.907Z,63.89
2018-05-27T03:39:57.828Z,63.95
2018-05-27T03:44:48.746Z,64.50
2018-05-27T03:49:39.625Z,64.56
2018-05-27T03:54:30.555Z,64.64
2018-05-27T03:59:21.546Z,64.46
2018-05-27T04:04:41.399Z,64.45
2018-05-27T04:09:33.041Z,64.39
2018-05-27T04:14:23.920Z,64.61
2018-05-27T04:19:15.553Z,64.59
2018-05-27T04:24:07.219Z,64.71
2018-05-27T04:28:58.163Z,64.78
2018-05-27T04:33:50.592Z,64.88
2018-05-27T04:38:42.258Z,65.00
2018-05-27T04:43:33.192Z,65.13
2018-05-27T04:48:24.098Z,65.57
2018-05-27T04:53:14.987Z,65.46
2018-05-27T04:58:05.908Z,65.43
2018-05-27T05:02:56.835Z,65.32
2018-05-27T05:07:47.762Z,65.29
2018-05-27T05:12:38.676Z,65.52
2018-05-27T05:17:30.316Z,65.53
2018-05-27T05:22:21.920Z,65.62
2018-05-27T05:27:13.600Z,65.63
2018-05-27T05:32:04.536Z,65.71
2018-05-27T05:36:55.525Z,65.77
2018-05-27T05:41:46.444Z,65.75
2018-05-27T05:46:37.316Z,65.70
2018-05-27T05:51:28.201Z,65.80
2018-05-27T05:56:19.068Z,65.79
2018-05-27T06:01:10.743Z,65.77
2018-05-27T06:06:02.404Z,65.84
2018-05-27T06:10:54.111Z,65.67
2018-05-27T06:15:45.792Z,65.61
2018-05-27T06:20:36.689Z,65.62
2018-05-27T06:25:28.307Z,65.54
2018-05-27T06:30:19.988Z,65.34
2018-05-27T06:35:10.909Z,65.26
2018-05-27T06:40:01.819Z,65.15
2018-05-27T06:44:52.758Z,65.16
2018-05-27T06:49:43.617Z,65.08
2018-05-27T06:54:35.260Z,65.04
2018-05-27T06:59:27.657Z,64.90
2018-05-27T07:04:18.536Z,64.64
2018-05-27T07:09:10.198Z,64.61
2018-05-27T07:14:01.113Z,64.91
2018-05-27T07:18:51.999Z,64.89
2018-05-27T07:23:43.652Z,63.55
2018-05-27T07:28:34.568Z,61.38
2018-05-27T07:33:25.480Z,57.36
2018-05-27T07:38:17.103Z,54.50
2018-05-27T07:43:08.754Z,53.17
2018-05-27T07:48:00.421Z,51.53
2018-05-27T07:52:51.316Z,49.88
2018-05-27T07:57:42.228Z,48.60
2018-05-27T08:02:33.870Z,48.16
2018-05-27T08:07:26.280Z,46.40
2018-05-27T08:12:17.140Z,46.16
2018-05-27T08:17:08.781Z,45.72
2018-05-27T08:22:00.399Z,44.84
2018-05-27T08:26:52.090Z,44.48
2018-05-27T08:31:42.969Z,44.84
2018-05-27T08:36:34.650Z,45.25
2018-05-27T08:41:25.534Z,45.59
2018-05-27T08:46:17.165Z,45.76
2018-05-27T08:51:08.832Z,45.52
2018-05-27T08:55:59.707Z,45.96
2018-05-27T09:00:50.592Z,45.81
2018-05-27T09:05:42.230Z,44.97
2018-05-27T09:10:33.123Z,44.75
2018-05-27T09:15:24.814Z,44.46
2018-05-27T09:20:15.689Z,43.91
2018-05-27T09:25:06.623Z,44.11
2018-05-27T09:29:57.485Z,43.68
2018-05-27T09:34:49.142Z,43.48
2018-05-27T09:39:40.805Z,43.24
2018-05-27T09:44:31.703Z,42.23
2018-05-27T09:49:24.099Z,41.42
2018-05-27T09:54:14.990Z,41.28
2018-05-27T09:59:05.917Z,40.65
2018-05-27T10:03:57.563Z,40.68
2018-05-27T10:08:49.217Z,40.09
2018-05-27T10:13:41.029Z,39.11
2018-05-27T10:18:31.904Z,38.32
2018-05-27T10:23:23.585Z,37.95
2018-05-27T10:28:15.195Z,37.00
2018-05-27T10:33:06.862Z,37.79
2018-05-27T10:37:57.719Z,37.36
2018-05-27T10:42:48.605Z,36.91
2018-05-27T10:47:39.535Z,36.84
2018-05-27T10:52:30.413Z,36.50
2018-05-27T10:57:22.055Z,36.39
2018-05-27T11:02:13.688Z,36.04
2018-05-27T11:07:05.357Z,35.40
2018-05-27T11:11:56.251Z,35.04
2018-05-27T11:16:47.213Z,34.55
2018-05-27T11:21:38.103Z,34.68
2018-05-27T11:26:29.904Z,34.38
2018-05-27T11:31:20.810Z,34.58
2018-05-27T11:36:11.776Z,34.24
2018-05-27T11:41:03.432Z,33.50
2018-05-27T11:45:55.044Z,33.86
2018-05-27T11:50:46.711Z,34.25
2018-05-27T11:55:38.357Z,34.36
2018-05-27T12:00:29.223Z,34.55
2018-05-27T12:05:20.915Z,34.42
2018-05-27T12:10:11.825Z,34.56
2018-05-27T12:15:02.867Z,34.23
2018-05-27T12:19:53.753Z,34.17
2018-05-27T12:24:44.687Z,34.29
2018-05-27T12:29:35.616Z,34.16
2018-05-27T12:34:27.601Z,34.48
2018-05-27T12:39:18.531Z,34.78
2018-05-27T12:44:09.472Z,34.59
2018-05-27T12:49:01.130Z,35.55
2018-05-27T12:53:52.063Z,34.63
2018-05-27T12:58:42.995Z,33.16
2018-05-27T13:03:33.905Z,33.20
2018-05-27T13:08:25.559Z,33.74
2018-05-27T13:13:17.228Z,34.69
2018-05-27T13:18:09.622Z,35.93
2018-05-27T13:23:00.491Z,37.78
2018-05-27T13:27:51.379Z,39.38
2018-05-27T13:32:42.313Z,40.62
2018-05-27T13:37:33.196Z,41.48
2018-05-27T13:42:24.064Z,42.99
2018-05-27T13:47:14.954Z,43.24
2018-05-27T13:52:06.581Z,42.85
2018-05-27T13:56:57.434Z,42.53
2018-05-27T14:01:48.366Z,41.94
2018-05-27T14:06:40.763Z,41.17
2018-05-27T14:11:32.394Z,40.59
2018-05-27T14:16:24.078Z,40.25
2018-05-27T14:21:14.955Z,40.24
2018-05-27T14:26:07.433Z,40.24
2018-05-27T14:30:58.334Z,40.36
2018-05-27T14:35:50.006Z,40.53
2018-05-27T14:40:40.859Z,40.42
2018-05-27T14:45:33.272Z,41.01
2018-05-27T14:50:24.167Z,41.51
2018-05-27T14:55:18.622Z,41.42
2018-05-27T15:00:10.326Z,41.60
2018-05-27T15:05:01.937Z,41.94
2018-05-27T15:09:53.576Z,42.20
2018-05-27T15:14:45.215Z,42.23
2018-05-27T15:19:36.810Z,42.50
2018-05-27T15:24:29.250Z,42.41
2018-05-27T15:29:20.143Z,42.51
2018-05-27T15:34:11.060Z,42.40
2018-05-27T15:39:02.730Z,42.51
2018-05-27T15:43:54.356Z,42.74
2018-05-27T15:48:45.262Z,42.84
2018-05-27T15:53:36.861Z,43.15
2018-05-27T15:58:29.252Z,43.75
2018-05-27T16:03:20.888Z,44.25
2018-05-27T16:08:12.523Z,43.55
2018-05-27T16:13:04.211Z,41.93
2018-05-27T16:17:56.901Z,41.89
2018-05-27T16:22:49.308Z,41.89
2018-05-27T16:27:40.232Z,42.17
2018-05-27T16:32:31.899Z,41.80
2018-05-27T16:37:22.845Z,41.82
2018-05-27T16:42:14.499Z,41.81
2018-05-27T16:47:06.172Z,41.85
2018-05-27T16:51:57.048Z,42.25
2018-05-27T16:56:47.938Z,42.18
2018-05-27T17:01:38.859Z,42.45
2018-05-27T17:06:29.771Z,42.86
2018-05-27T17:11:20.820Z,42.88
2018-05-27T17:16:13.188Z,42.72
2018-05-27T17:21:04.865Z,42.39
2018-05-27T17:25:55.772Z,42.46
2018-05-27T17:30:47.430Z,43.14
2018-05-27T17:35:38.285Z,43.27
2018-05-27T17:40:29.169Z,43.18
2018-05-27T17:45:20.066Z,43.49
2018-05-27T17:50:11.695Z,43.55
2018-05-27T17:55:03.374Z,44.00
2018-05-27T17:59:55.004Z,44.25
2018-05-27T18:04:46.366Z,43.99
2018-05-27T18:09:37.263Z,44.08
2018-05-27T18:14:28.206Z,44.27
2018-05-27T18:19:19.430Z,44.35
2018-05-27T18:24:10.352Z,44.61
2018-05-27T18:29:01.225Z,44.96
2018-05-27T18:33:52.905Z,45.39
2018-05-27T18:38:43.857Z,45.48
2018-05-27T18:43:34.704Z,45.54
2018-05-27T18:48:25.654Z,45.67
2018-05-27T18:53:16.548Z,46.07
2018-05-27T18:58:08.218Z,46.51
2018-05-27T19:02:59.136Z,46.83
2018-05-27T19:07:50.052Z,47.25
2018-05-27T19:12:41.694Z,47.68
2018-05-27T19:17:32.588Z,48.08
2018-05-27T19:22:23.505Z,48.45
2018-05-27T19:27:15.162Z,48.64
2018-05-27T19:32:06.901Z,49.00
2018-05-27T19:36:57.767Z,49.35
2018-05-27T19:41:48.768Z,49.88
2018-05-27T19:46:39.705Z,50.49
2018-05-27T19:51:30.601Z,50.41
2018-05-27T19:56:21.510Z,50.42
2018-05-27T20:01:13.221Z,50.67
2018-05-27T20:06:04.865Z,51.08
2018-05-27T20:10:56.531Z,51.38
2018-05-27T20:15:47.449Z,51.58
2018-05-27T20:20:38.323Z,51.84
2018-05-27T20:25:30.022Z,51.87
2018-05-27T20:30:20.924Z,52.06
2018-05-27T20:35:11.816Z,51.98
2018-05-27T20:40:03.472Z,52.32
2018-05-27T20:44:54.374Z,52.22
2018-05-27T20:49:46.028Z,52.26
2018-05-27T20:54:37.707Z,52.24
2018-05-27T20:59:28.580Z,52.34
2018-05-27T21:04:19.531Z,52.88
2018-05-27T21:09:10.504Z,52.78
2018-05-27T21:14:02.110Z,52.83
2018-05-27T21:18:53.727Z,52.86
2018-05-27T21:23:44.646Z,53.05
2018-05-27T21:28:35.570Z,52.95
2018-05-27T21:33:27.197Z,52.91
2018-05-27T21:38:18.944Z,53.10
2018-05-27T21:43:09.873Z,53.09
2018-05-27T21:48:00.789Z,53.21
2018-05-27T21:52:51.714Z,53.37
2018-05-27T21:57:42.661Z,53.57
2018-05-27T22:02:33.648Z,53.76
2018-05-27T22:07:24.581Z,53.88
2018-05-27T22:12:16.216Z,54.14
2018-05-27T22:17:07.126Z,54.32
2018-05-27T22:21:58.039Z,54.95
2018-05-27T22:26:49.814Z,55.02
2018-05-27T22:31:40.709Z,55.04
2018-05-27T22:36:32.347Z,55.19
2018-05-27T22:41:24.097Z,55.42
2018-05-27T22:46:15.006Z,55.60
2018-05-27T22:51:05.904Z,55.93
2018-05-27T22:55:57.545Z,56.18
2018-05-27T23:00:48.590Z,56.27
2018-05-27T23:05:39.504Z,56.54
2018-05-27T23:10:31.143Z,56.67
2018-05-27T23:15:22.777Z,56.93
2018-05-27T23:20:13.713Z,57.11
2018-05-27T23:25:04.626Z,57.33
2018-05-27T23:29:55.490Z,57.57
2018-05-27T23:34:46.406Z,57.73
2018-05-27T23:39:37.369Z,57.87
2018-05-27T23:44:29.045Z,57.95
2018-05-27T23:49:19.951Z,58.19
2018-05-27T23:54:11.740Z,58.45
2018-05-27T23:59:02.636Z,58.64
