createdAt,value
2017-05-03T00:00:11.325Z,0
2017-05-03T00:00:43.614Z,0
2017-05-03T00:01:15.913Z,0
2017-05-03T00:01:48.220Z,0
2017-05-03T00:02:20.510Z,0
2017-05-03T00:02:52.799Z,0
2017-05-03T00:03:25.085Z,0
2017-05-03T00:03:57.390Z,0
2017-05-03T00:04:29.688Z,0
2017-05-03T00:05:01.965Z,0
2017-05-03T00:05:34.243Z,0
2017-05-03T00:06:08.625Z,0
2017-05-03T00:06:40.913Z,0
2017-05-03T00:07:13.202Z,0
2017-05-03T00:07:45.495Z,0
2017-05-03T00:08:17.796Z,0
2017-05-03T00:08:50.096Z,0
2017-05-03T00:09:22.382Z,0
2017-05-03T00:09:54.679Z,0
2017-05-03T00:10:26.967Z,0
2017-05-03T00:10:59.258Z,0
2017-05-03T00:11:31.558Z,0
2017-05-03T00:12:03.820Z,0
2017-05-03T00:12:36.143Z,0
2017-05-03T00:13:08.437Z,0
2017-05-03T00:13:40.686Z,0
2017-05-03T00:14:12.947Z,0
2017-05-03T00:14:45.191Z,0
2017-05-03T00:15:17.448Z,0
2017-05-03T00:15:49.709Z,0
2017-05-03T00:16:21.967Z,0
2017-05-03T00:16:54.989Z,0
2017-05-03T00:19:00.103Z,0
2017-05-03T00:19:32.347Z,0
2017-05-03T00:20:04.601Z,0
2017-05-03T00:20:36.847Z,0
2017-05-03T00:21:09.091Z,0
2017-05-03T00:21:41.378Z,0
2017-05-03T00:22:13.681Z,0
2017-05-03T00:22:45.973Z,0
2017-05-03T00:23:18.271Z,0
2017-05-03T00:23:50.581Z,0
2017-05-03T00:24:22.866Z,0
2017-05-03T00:24:55.148Z,0
2017-05-03T00:25:27.433Z,0
2017-05-03T00:25:59.722Z,0
2017-05-03T00:26:32.007Z,0
2017-05-03T00:27:04.290Z,0
2017-05-03T00:27:36.584Z,0
2017-05-03T00:28:08.861Z,0
2017-05-03T00:28:41.155Z,0
2017-05-03T00:29:13.454Z,0
2017-05-03T00:29:45.740Z,0
2017-05-03T00:30:18.016Z,0
2017-05-03T00:30:50.296Z,0
2017-05-03T00:31:22.584Z,0
2017-05-03T00:31:54.871Z,0
2017-05-03T00:32:27.130Z,0
2017-05-03T00:32:59.354Z,0
2017-05-03T00:33:31.603Z,0
2017-05-03T00:34:03.872Z,0
2017-05-03T00:34:36.129Z,0
2017-05-03T00:35:08.378Z,0
2017-05-03T00:35:40.644Z,0
2017-05-03T00:36:12.907Z,0
2017-05-03T00:36:45.163Z,0
2017-05-03T00:37:17.421Z,0
2017-05-03T00:37:49.677Z,0
2017-05-03T00:38:21.967Z,0
2017-05-03T00:38:54.232Z,0
2017-05-03T00:39:27.446Z,0
2017-05-03T00:39:59.746Z,0
2017-05-03T00:40:32.007Z,0
2017-05-03T00:41:04.270Z,0
2017-05-03T00:41:36.529Z,0
2017-05-03T00:42:09.554Z,0
2017-05-03T00:42:41.829Z,0
2017-05-03T00:43:14.087Z,0
2017-05-03T00:43:46.355Z,0
2017-05-03T00:44:18.688Z,0
2017-05-03T00:44:51.003Z,0
2017-05-03T00:45:24.507Z,0
2017-05-03T00:45:56.761Z,0
2017-05-03T00:46:29.062Z,0
2017-05-03T00:47:01.302Z,0
2017-05-03T00:47:33.606Z,0
2017-05-03T00:48:05.882Z,0
2017-05-03T00:48:38.148Z,0
2017-05-03T00:49:10.415Z,0
2017-05-03T00:49:42.665Z,0
2017-05-03T00:50:14.917Z,0
2017-05-03T00:50:47.163Z,0
2017-05-03T00:51:19.544Z,0
2017-05-03T00:51:51.803Z,0
2017-05-03T00:52:24.048Z,0
2017-05-03T00:52:56.295Z,0
2017-05-03T00:53:28.519Z,0
2017-05-03T00:54:01.514Z,0
2017-05-03T00:54:33.776Z,0
2017-05-03T00:55:06.020Z,0
2017-05-03T00:55:38.297Z,0
2017-05-03T00:56:10.638Z,0
2017-05-03T00:56:42.888Z,0
2017-05-03T00:57:15.143Z,0
2017-05-03T00:57:47.372Z,0
2017-05-03T00:58:20.369Z,0
2017-05-03T00:58:52.618Z,0
2017-05-03T00:59:24.868Z,0
2017-05-03T00:59:57.214Z,0
2017-05-03T01:00:30.059Z,0
2017-05-03T01:01:02.319Z,0
2017-05-03T01:01:35.366Z,0
2017-05-03T01:02:07.624Z,0
2017-05-03T01:02:39.885Z,0
2017-05-03T01:03:12.146Z,0
2017-05-03T01:03:44.372Z,0
2017-05-03T01:04:17.466Z,0
2017-05-03T01:04:50.371Z,0
2017-05-03T01:05:22.641Z,0
2017-05-03T01:05:54.896Z,0
2017-05-03T01:06:27.134Z,0
2017-05-03T01:06:59.900Z,0
2017-05-03T01:07:32.150Z,0
2017-05-03T01:08:05.012Z,0
2017-05-03T01:08:37.319Z,0
2017-05-03T01:09:09.573Z,0
2017-05-03T01:09:41.827Z,0
2017-05-03T01:10:14.116Z,0
2017-05-03T01:10:47.016Z,0
2017-05-03T01:11:19.294Z,0
2017-05-03T01:11:51.542Z,0
2017-05-03T01:12:23.807Z,0
2017-05-03T01:12:56.075Z,0
2017-05-03T01:13:28.336Z,0
2017-05-03T01:14:00.593Z,0
2017-05-03T01:14:32.867Z,0
2017-05-03T01:15:05.952Z,0
2017-05-03T01:15:38.217Z,0
2017-05-03T01:16:10.479Z,0
2017-05-03T01:16:42.735Z,0
2017-05-03T01:17:14.985Z,0
2017-05-03T01:17:47.254Z,0
2017-05-03T01:18:19.519Z,0
2017-05-03T01:18:51.796Z,0
2017-05-03T01:19:24.068Z,0
2017-05-03T01:19:56.326Z,0
2017-05-03T01:20:28.587Z,0
2017-05-03T01:21:00.850Z,0
2017-05-03T01:21:33.102Z,0
2017-05-03T01:22:05.350Z,0
2017-05-03T01:22:37.591Z,0
2017-05-03T01:23:10.372Z,0
2017-05-03T01:23:42.622Z,0
2017-05-03T01:24:14.935Z,0
2017-05-03T01:24:47.191Z,0
2017-05-03T01:25:20.383Z,0
2017-05-03T01:25:52.632Z,0
2017-05-03T01:26:24.893Z,0
2017-05-03T01:26:57.144Z,0
2017-05-03T01:27:29.400Z,0
2017-05-03T01:28:01.730Z,0
2017-05-03T01:28:33.982Z,0
2017-05-03T01:29:06.241Z,0
2017-05-03T01:29:38.467Z,0
2017-05-03T01:30:10.701Z,0
2017-05-03T01:30:43.086Z,0
2017-05-03T01:31:15.383Z,0
2017-05-03T01:31:47.638Z,0
2017-05-03T01:32:19.913Z,0
2017-05-03T01:32:52.223Z,0
2017-05-03T01:33:24.517Z,0
2017-05-03T01:33:56.809Z,0
2017-05-03T01:34:29.109Z,0
2017-05-03T01:35:01.396Z,0
2017-05-03T01:35:33.678Z,0
2017-05-03T01:36:05.968Z,0
2017-05-03T01:36:38.266Z,0
2017-05-03T01:37:10.558Z,0
2017-05-03T01:37:42.860Z,0
2017-05-03T01:38:15.152Z,0
2017-05-03T01:38:47.433Z,0
2017-05-03T01:39:19.736Z,0
2017-05-03T01:39:52.020Z,0
2017-05-03T01:40:24.306Z,0
2017-05-03T01:40:56.586Z,0
2017-05-03T01:41:28.879Z,0
2017-05-03T01:42:01.163Z,0
2017-05-03T01:42:33.430Z,0
2017-05-03T01:43:05.714Z,0
2017-05-03T01:43:37.984Z,0
2017-05-03T01:44:10.275Z,0
2017-05-03T01:44:42.540Z,0
2017-05-03T01:45:14.886Z,0
2017-05-03T01:45:47.137Z,0
2017-05-03T01:46:19.407Z,0
2017-05-03T01:46:51.663Z,0
2017-05-03T01:47:23.914Z,0
2017-05-03T01:47:56.184Z,0
2017-05-03T01:48:28.555Z,0
2017-05-03T01:49:01.470Z,0
2017-05-03T01:49:33.728Z,0
2017-05-03T01:50:06.007Z,0
2017-05-03T01:50:38.271Z,0
2017-05-03T01:51:11.488Z,0
2017-05-03T01:51:43.791Z,0
2017-05-03T01:52:16.076Z,0
2017-05-03T01:52:48.381Z,0
2017-05-03T01:53:20.675Z,0
2017-05-03T01:53:52.950Z,0
2017-05-03T01:54:25.243Z,0
2017-05-03T01:54:57.531Z,0
2017-05-03T01:55:29.844Z,0
2017-05-03T01:56:02.138Z,0
2017-05-03T01:56:34.454Z,0
2017-05-03T01:57:06.753Z,0
2017-05-03T01:57:39.042Z,0
2017-05-03T01:58:11.333Z,0
2017-05-03T01:58:43.634Z,0
2017-05-03T01:59:15.933Z,0
2017-05-03T01:59:48.251Z,0
2017-05-03T02:00:20.545Z,0
2017-05-03T02:00:52.850Z,0
2017-05-03T02:01:25.131Z,0
2017-05-03T02:01:57.466Z,0
2017-05-03T02:02:29.755Z,0
2017-05-03T02:03:02.056Z,0
2017-05-03T02:03:34.351Z,0
2017-05-03T02:04:06.648Z,0
2017-05-03T02:04:38.933Z,0
2017-05-03T02:05:11.220Z,0
2017-05-03T02:05:43.522Z,0
2017-05-03T02:06:15.820Z,0
2017-05-03T02:06:48.115Z,0
2017-05-03T02:07:20.406Z,0
2017-05-03T02:07:52.688Z,0
2017-05-03T02:08:25.017Z,0
2017-05-03T02:08:57.308Z,0
2017-05-03T02:09:29.597Z,0
2017-05-03T02:10:01.883Z,0
2017-05-03T02:10:34.174Z,0
2017-05-03T02:11:06.466Z,0
2017-05-03T02:11:38.758Z,0
2017-05-03T02:12:11.015Z,0
2017-05-03T02:12:43.279Z,0
2017-05-03T02:13:15.522Z,0
2017-05-03T02:13:47.768Z,0
2017-05-03T02:14:20.027Z,0
2017-05-03T02:14:52.271Z,0
2017-05-03T02:15:24.510Z,0
2017-05-03T02:15:56.837Z,0
2017-05-03T02:16:29.094Z,0
2017-05-03T02:17:01.341Z,0
2017-05-03T02:17:33.610Z,0
2017-05-03T02:18:05.889Z,0
2017-05-03T02:18:38.144Z,0
2017-05-03T02:19:10.430Z,0
2017-05-03T02:19:42.740Z,0
2017-05-03T02:20:15.001Z,0
2017-05-03T02:20:47.258Z,0
2017-05-03T02:21:19.533Z,0
2017-05-03T02:21:52.571Z,0
2017-05-03T02:22:24.835Z,0
2017-05-03T02:22:57.120Z,0
2017-05-03T02:23:29.379Z,0
2017-05-03T02:24:02.573Z,0
2017-05-03T02:24:34.852Z,0
2017-05-03T02:25:07.148Z,0
2017-05-03T02:25:39.970Z,0
2017-05-03T02:26:12.254Z,0
2017-05-03T02:26:44.516Z,0
2017-05-03T02:27:16.765Z,0
2017-05-03T02:27:49.024Z,0
2017-05-03T02:28:21.288Z,0
2017-05-03T02:28:53.584Z,0
2017-05-03T02:29:25.856Z,0
2017-05-03T02:29:58.137Z,0
2017-05-03T02:30:30.391Z,0
2017-05-03T02:31:03.544Z,0
2017-05-03T02:31:35.827Z,0
2017-05-03T02:32:09.007Z,0
2017-05-03T02:32:41.910Z,0
2017-05-03T02:33:14.155Z,0
2017-05-03T02:33:46.409Z,0
2017-05-03T02:34:18.652Z,0
2017-05-03T02:34:50.901Z,0
2017-05-03T02:35:23.193Z,0
2017-05-03T02:35:55.447Z,0
2017-05-03T02:36:28.679Z,0
2017-05-03T02:37:00.942Z,0
2017-05-03T02:37:33.212Z,0
2017-05-03T02:38:05.455Z,0
2017-05-03T02:38:37.709Z,0
2017-05-03T02:39:10.557Z,0
2017-05-03T07:55:21.617Z,80
2017-05-03T07:55:53.886Z,75
2017-05-03T07:56:26.145Z,80
2017-05-03T07:56:58.390Z,95
2017-05-03T07:57:30.620Z,100
2017-05-03T07:58:03.003Z,100
2017-05-03T07:58:35.268Z,105
2017-05-03T07:59:07.519Z,90
2017-05-03T07:59:39.789Z,75
2017-05-03T08:00:12.035Z,60
2017-05-03T08:00:44.282Z,60
2017-05-03T08:01:16.543Z,70
2017-05-03T08:01:48.789Z,75
2017-05-03T08:02:21.060Z,120
2017-05-03T08:02:53.347Z,140
2017-05-03T08:04:45.062Z,95
2017-05-03T08:05:17.365Z,115
2017-05-03T08:05:49.680Z,150
2017-05-03T08:06:21.955Z,160
2017-05-03T08:06:54.230Z,120
2017-05-03T08:07:27.011Z,140
2017-05-03T08:08:00.075Z,160
2017-05-03T08:08:32.359Z,135
2017-05-03T08:09:04.663Z,120
2017-05-03T08:09:36.959Z,85
2017-05-03T08:10:09.236Z,105
2017-05-03T08:12:00.732Z,135
2017-05-03T08:12:33.044Z,145
2017-05-03T08:13:05.338Z,130
2017-05-03T08:13:37.610Z,120
2017-05-03T08:14:09.902Z,150
2017-05-03T08:14:42.219Z,145
2017-05-03T08:16:33.766Z,165
2017-05-03T08:17:06.051Z,175
2017-05-03T08:17:38.338Z,155
2017-05-03T08:19:30.238Z,115
2017-05-03T08:21:21.688Z,170
2017-05-03T08:21:53.977Z,185
2017-05-03T08:22:26.269Z,190
2017-05-03T08:22:58.537Z,180
2017-05-03T08:23:30.834Z,175
2017-05-03T08:24:03.137Z,165
2017-05-03T08:24:35.151Z,170
2017-05-03T08:25:07.460Z,190
2017-05-03T08:25:39.739Z,205
2017-05-03T08:27:32.435Z,190
2017-05-03T08:28:04.736Z,175
2017-05-03T08:29:56.353Z,170
2017-05-03T08:30:28.656Z,180
2017-05-03T08:31:00.928Z,180
2017-05-03T08:31:33.211Z,165
2017-05-03T08:32:05.526Z,165
2017-05-03T08:32:37.814Z,165
2017-05-03T08:33:10.138Z,165
2017-05-03T08:33:42.420Z,170
2017-05-03T08:34:14.689Z,175
2017-05-03T08:34:46.984Z,185
2017-05-03T08:35:20.030Z,185
2017-05-03T08:35:52.299Z,180
2017-05-03T08:36:24.327Z,185
2017-05-03T08:36:56.610Z,175
2017-05-03T08:37:28.917Z,180
2017-05-03T08:39:20.582Z,180
2017-05-03T08:39:52.856Z,180
2017-05-03T08:40:25.109Z,170
2017-05-03T08:40:57.181Z,125
2017-05-03T08:41:29.470Z,130
2017-05-03T08:42:01.777Z,105
2017-05-03T08:42:34.094Z,105
2017-05-03T08:43:06.407Z,110
2017-05-03T08:43:39.350Z,170
2017-05-03T08:45:31.089Z,180
2017-05-03T08:46:03.377Z,175
2017-05-03T08:46:35.698Z,180
2017-05-03T08:47:08.067Z,185
2017-05-03T08:47:40.349Z,190
2017-05-03T08:48:12.620Z,195
2017-05-03T08:48:45.087Z,195
2017-05-03T08:49:17.366Z,195
2017-05-03T08:49:49.764Z,190
2017-05-03T08:51:41.646Z,155
2017-05-03T08:52:14.153Z,180
2017-05-03T08:52:46.575Z,180
2017-05-03T08:54:38.086Z,150
2017-05-03T08:55:10.365Z,185
2017-05-03T08:55:43.155Z,185
2017-05-03T08:57:34.895Z,145
2017-05-03T08:58:07.330Z,145
2017-05-03T08:58:39.611Z,155
2017-05-03T08:59:11.901Z,205
2017-05-03T08:59:44.203Z,205
2017-05-03T09:00:16.498Z,155
2017-05-03T09:02:08.183Z,195
2017-05-03T09:03:59.713Z,185
2017-05-03T09:04:32.197Z,145
2017-05-03T09:06:23.678Z,200
2017-05-03T09:06:55.671Z,195
2017-05-03T09:07:27.970Z,195
2017-05-03T09:08:00.252Z,195
2017-05-03T09:08:32.259Z,190
2017-05-03T09:09:04.603Z,190
2017-05-03T09:09:36.894Z,185
2017-05-03T09:10:09.207Z,185
2017-05-03T09:10:41.689Z,185
2017-05-03T09:11:13.996Z,180
2017-05-03T09:11:46.298Z,185
2017-05-03T09:12:18.594Z,190
2017-05-03T09:12:50.887Z,190
2017-05-03T09:14:42.643Z,135
2017-05-03T09:15:15.423Z,145
2017-05-03T09:15:47.768Z,185
2017-05-03T09:16:20.056Z,185
2017-05-03T09:16:52.356Z,190
2017-05-03T09:20:03.791Z,200
2017-05-03T09:20:36.115Z,175
2017-05-03T09:21:08.434Z,145
2017-05-03T09:21:40.743Z,145
2017-05-03T09:23:32.619Z,195
2017-05-03T09:24:04.907Z,195
2017-05-03T09:24:37.200Z,195
2017-05-03T09:25:09.485Z,190
2017-05-03T09:25:41.759Z,190
2017-05-03T09:26:14.050Z,185
2017-05-03T09:26:46.339Z,185
2017-05-03T09:27:18.621Z,185
2017-05-03T09:27:50.892Z,185
2017-05-03T09:28:23.191Z,180
2017-05-03T09:28:55.449Z,180
2017-05-03T09:29:27.749Z,180
2017-05-03T09:30:00.082Z,180
2017-05-03T09:30:32.389Z,180
2017-05-03T09:31:04.674Z,180
2017-05-03T09:31:36.988Z,180
2017-05-03T09:32:09.278Z,180
2017-05-03T09:32:42.033Z,185
2017-05-03T09:33:15.198Z,185
2017-05-03T09:33:49.171Z,190
2017-05-03T09:34:22.139Z,190
2017-05-03T09:34:54.401Z,185
2017-05-03T09:35:26.650Z,185
2017-05-03T09:35:58.911Z,180
2017-05-03T09:36:31.142Z,170
2017-05-03T09:37:03.392Z,160
2017-05-03T09:37:35.779Z,180
2017-05-03T09:38:08.668Z,185
2017-05-03T09:38:40.930Z,185
2017-05-03T09:39:15.090Z,180
2017-05-03T09:39:47.327Z,175
2017-05-03T09:40:19.599Z,165
2017-05-03T09:40:51.850Z,170
2017-05-03T09:41:24.122Z,175
2017-05-03T09:41:56.363Z,175
2017-05-03T09:42:28.679Z,180
2017-05-03T09:43:00.962Z,135
2017-05-03T09:43:33.206Z,180
2017-05-03T09:44:05.449Z,180
2017-05-03T09:44:38.653Z,175
2017-05-03T09:45:10.926Z,190
2017-05-03T09:45:44.047Z,195
2017-05-03T09:46:16.298Z,150
2017-05-03T09:46:48.688Z,155
2017-05-03T09:47:20.953Z,165
2017-05-03T09:47:53.230Z,155
2017-05-03T09:48:25.480Z,155
2017-05-03T09:48:57.721Z,155
2017-05-03T09:49:29.971Z,160
2017-05-03T09:50:02.217Z,165
2017-05-03T09:50:34.480Z,170
2017-05-03T09:51:07.650Z,195
2017-05-03T09:51:39.916Z,215
2017-05-03T09:52:12.206Z,220
2017-05-03T09:52:44.490Z,225
2017-05-03T09:53:16.769Z,225
2017-05-03T09:53:49.207Z,220
2017-05-03T09:54:21.487Z,210
2017-05-03T09:54:53.778Z,200
2017-05-03T09:55:26.060Z,200
2017-05-03T09:55:58.355Z,195
2017-05-03T09:56:30.626Z,195
2017-05-03T09:57:02.910Z,195
2017-05-03T09:57:35.934Z,195
2017-05-03T09:58:08.265Z,200
2017-05-03T09:58:40.556Z,200
2017-05-03T09:59:12.838Z,195
2017-05-03T09:59:45.138Z,195
2017-05-03T10:00:17.431Z,190
2017-05-03T10:00:49.713Z,160
2017-05-03T10:01:21.996Z,190
2017-05-03T10:01:54.282Z,175
2017-05-03T10:02:27.158Z,200
2017-05-03T10:02:59.411Z,170
2017-05-03T10:03:31.681Z,175
2017-05-03T10:04:03.942Z,175
2017-05-03T10:04:36.295Z,180
2017-05-03T10:05:08.561Z,185
2017-05-03T10:05:40.811Z,200
2017-05-03T10:06:13.090Z,215
2017-05-03T10:06:45.356Z,190
2017-05-03T10:07:17.613Z,195
2017-05-03T10:07:50.688Z,235
2017-05-03T10:08:23.629Z,210
2017-05-03T10:08:55.875Z,195
2017-05-03T10:09:28.158Z,210
2017-05-03T10:10:00.482Z,245
2017-05-03T10:10:32.755Z,245
2017-05-03T10:11:05.663Z,235
2017-05-03T10:11:38.010Z,230
2017-05-03T10:12:11.310Z,220
2017-05-03T10:12:43.593Z,215
2017-05-03T10:13:15.843Z,205
2017-05-03T10:13:52.466Z,200
2017-05-03T10:14:25.275Z,190
2017-05-03T10:14:57.520Z,195
2017-05-03T10:15:29.778Z,175
2017-05-03T10:16:02.049Z,165
2017-05-03T10:16:34.297Z,205
2017-05-03T10:17:07.123Z,210
2017-05-03T10:17:39.366Z,205
2017-05-03T10:18:11.634Z,180
2017-05-03T10:18:43.892Z,165
2017-05-03T10:19:17.017Z,165
2017-05-03T10:19:49.273Z,165
2017-05-03T10:20:21.540Z,165
2017-05-03T10:20:53.814Z,195
2017-05-03T10:21:26.577Z,235
2017-05-03T10:21:58.817Z,235
2017-05-03T10:22:31.075Z,230
2017-05-03T10:23:03.354Z,230
2017-05-03T10:23:35.588Z,230
2017-05-03T10:24:07.983Z,225
2017-05-03T10:24:40.796Z,220
2017-05-03T10:25:13.568Z,220
2017-05-03T10:25:45.805Z,170
2017-05-03T10:26:18.565Z,165
2017-05-03T10:26:50.811Z,170
2017-05-03T10:27:23.076Z,215
2017-05-03T10:27:55.340Z,220
2017-05-03T10:28:27.601Z,180
2017-05-03T10:29:00.643Z,185
2017-05-03T10:29:32.894Z,200
2017-05-03T10:30:05.147Z,210
2017-05-03T10:30:37.385Z,195
2017-05-03T10:31:09.657Z,240
2017-05-03T10:31:41.918Z,215
2017-05-03T10:32:14.676Z,245
2017-05-03T10:32:48.577Z,250
2017-05-03T10:33:20.826Z,250
2017-05-03T10:33:53.093Z,245
2017-05-03T10:34:25.413Z,245
2017-05-03T10:34:57.664Z,240
2017-05-03T10:35:30.574Z,240
2017-05-03T10:36:02.819Z,235
2017-05-03T10:36:35.071Z,235
2017-05-03T10:37:07.335Z,230
2017-05-03T10:37:39.600Z,225
2017-05-03T10:38:11.843Z,225
2017-05-03T10:38:44.089Z,200
2017-05-03T10:39:17.136Z,220
2017-05-03T10:39:49.398Z,220
2017-05-03T10:40:21.695Z,225
2017-05-03T10:40:53.949Z,240
2017-05-03T10:41:26.308Z,250
2017-05-03T10:41:58.551Z,255
2017-05-03T10:42:30.878Z,255
2017-05-03T10:43:03.159Z,255
2017-05-03T10:43:35.447Z,250
2017-05-03T10:44:07.742Z,240
2017-05-03T10:44:40.029Z,235
2017-05-03T10:45:12.319Z,205
2017-05-03T10:45:44.598Z,245
2017-05-03T10:46:16.890Z,250
2017-05-03T10:46:49.162Z,255
2017-05-03T10:47:21.443Z,250
2017-05-03T10:47:53.740Z,250
2017-05-03T10:48:26.013Z,255
2017-05-03T10:48:59.358Z,260
2017-05-03T10:49:31.842Z,255
2017-05-03T10:50:04.668Z,265
2017-05-03T10:50:36.951Z,240
2017-05-03T10:51:09.246Z,195
2017-05-03T10:51:42.092Z,190
2017-05-03T10:52:14.353Z,190
2017-05-03T10:52:46.615Z,205
2017-05-03T10:53:18.871Z,205
2017-05-03T10:53:51.132Z,205
2017-05-03T10:54:23.393Z,200
2017-05-03T10:54:55.741Z,195
2017-05-03T10:55:27.978Z,190
2017-05-03T10:56:00.217Z,195
2017-05-03T10:56:32.462Z,270
2017-05-03T10:57:04.721Z,255
2017-05-03T10:57:36.969Z,280
2017-05-03T10:58:09.353Z,285
2017-05-03T10:58:41.608Z,265
2017-05-03T10:59:13.859Z,210
2017-05-03T10:59:46.103Z,190
2017-05-03T11:00:18.358Z,185
2017-05-03T11:00:50.755Z,260
2017-05-03T11:01:22.987Z,260
2017-05-03T11:01:55.243Z,265
2017-05-03T11:02:27.493Z,270
2017-05-03T11:02:59.745Z,270
2017-05-03T11:03:32.558Z,250
2017-05-03T11:04:04.840Z,235
2017-05-03T11:04:37.102Z,225
2017-05-03T11:05:09.351Z,170
2017-05-03T11:05:41.629Z,165
2017-05-03T11:06:14.567Z,175
2017-05-03T11:06:46.909Z,190
2017-05-03T11:07:19.157Z,165
2017-05-03T11:07:52.703Z,175
2017-05-03T11:08:24.985Z,185
2017-05-03T11:08:58.629Z,205
2017-05-03T11:09:30.878Z,250
2017-05-03T11:10:03.150Z,225
2017-05-03T11:10:36.206Z,255
2017-05-03T11:11:10.326Z,320
2017-05-03T11:11:42.571Z,325
2017-05-03T11:12:14.843Z,255
2017-05-03T11:12:47.126Z,240
2017-05-03T11:13:19.385Z,260
2017-05-03T11:13:51.655Z,300
2017-05-03T11:14:25.652Z,305
2017-05-03T11:14:57.943Z,325
2017-05-03T11:15:30.188Z,330
2017-05-03T11:16:02.537Z,325
2017-05-03T11:16:34.837Z,310
2017-05-03T11:17:07.108Z,290
2017-05-03T11:17:39.378Z,270
2017-05-03T11:18:11.642Z,280
2017-05-03T11:18:43.925Z,225
2017-05-03T11:19:16.202Z,210
2017-05-03T11:19:48.469Z,205
2017-05-03T11:20:20.745Z,200
2017-05-03T11:20:53.043Z,200
2017-05-03T11:21:25.307Z,205
2017-05-03T11:21:57.585Z,205
2017-05-03T11:22:29.864Z,220
2017-05-03T11:23:02.137Z,220
2017-05-03T11:23:34.410Z,220
2017-05-03T11:24:06.686Z,230
2017-05-03T11:24:38.971Z,250
2017-05-03T11:25:11.252Z,325
2017-05-03T11:25:43.535Z,325
2017-05-03T11:26:15.814Z,335
2017-05-03T11:26:48.089Z,325
2017-05-03T11:27:20.360Z,300
2017-05-03T11:27:52.649Z,280
2017-05-03T11:28:24.923Z,320
2017-05-03T11:28:57.209Z,320
2017-05-03T11:29:29.514Z,260
2017-05-03T11:30:01.804Z,255
2017-05-03T11:30:34.073Z,280
2017-05-03T11:31:06.332Z,250
2017-05-03T11:31:38.614Z,255
2017-05-03T11:32:10.908Z,335
2017-05-03T11:32:43.290Z,345
2017-05-03T11:33:15.530Z,345
2017-05-03T11:33:47.797Z,325
2017-05-03T11:34:20.049Z,280
2017-05-03T11:34:52.299Z,310
2017-05-03T11:35:24.587Z,285
2017-05-03T11:35:56.848Z,275
2017-05-03T11:36:29.610Z,330
2017-05-03T11:37:01.854Z,350
2017-05-03T11:37:34.139Z,375
2017-05-03T11:38:06.371Z,390
2017-05-03T11:38:38.606Z,400
2017-05-03T11:39:10.870Z,405
2017-05-03T11:39:43.162Z,405
2017-05-03T11:40:15.431Z,345
2017-05-03T11:40:47.679Z,270
2017-05-03T11:41:19.963Z,255
2017-05-03T11:41:52.217Z,345
2017-05-03T11:42:24.497Z,330
2017-05-03T11:42:56.764Z,355
2017-05-03T11:43:29.046Z,360
2017-05-03T11:44:01.326Z,370
2017-05-03T11:44:33.668Z,385
2017-05-03T11:45:05.958Z,340
2017-05-03T11:45:39.105Z,405
2017-05-03T11:46:11.411Z,440
2017-05-03T11:46:43.681Z,340
2017-05-03T11:47:15.949Z,290
2017-05-03T11:47:48.219Z,260
2017-05-03T11:48:20.496Z,285
2017-05-03T11:48:52.786Z,360
2017-05-03T11:49:25.058Z,355
2017-05-03T11:49:57.353Z,315
2017-05-03T11:50:29.632Z,290
2017-05-03T11:51:01.909Z,290
2017-05-03T11:51:34.183Z,430
2017-05-03T11:52:06.465Z,445
2017-05-03T11:52:38.724Z,455
2017-05-03T11:53:10.971Z,450
2017-05-03T11:53:44.149Z,455
2017-05-03T11:54:16.407Z,290
2017-05-03T11:54:48.666Z,285
2017-05-03T11:55:20.906Z,385
2017-05-03T11:55:53.150Z,455
2017-05-03T11:56:25.405Z,450
2017-05-03T11:56:57.667Z,445
2017-05-03T11:57:29.910Z,440
2017-05-03T11:58:02.163Z,455
2017-05-03T11:58:34.426Z,460
2017-05-03T11:59:06.708Z,465
2017-05-03T11:59:39.055Z,470
2017-05-03T12:00:11.333Z,480
2017-05-03T12:00:43.591Z,480
2017-05-03T12:01:15.889Z,480
2017-05-03T12:01:48.750Z,480
2017-05-03T12:02:20.997Z,485
2017-05-03T12:02:53.387Z,460
2017-05-03T12:03:25.630Z,280
2017-05-03T12:03:57.870Z,270
2017-05-03T12:04:30.122Z,315
2017-05-03T12:05:02.386Z,330
2017-05-03T12:05:34.619Z,345
2017-05-03T12:06:06.870Z,320
2017-05-03T12:06:40.294Z,320
2017-05-03T12:07:12.541Z,275
2017-05-03T12:07:44.792Z,265
2017-05-03T12:08:17.075Z,275
2017-05-03T12:08:49.324Z,315
2017-05-03T12:09:21.566Z,315
2017-05-03T12:09:53.805Z,310
2017-05-03T12:10:26.071Z,485
2017-05-03T12:10:58.336Z,285
2017-05-03T12:11:30.583Z,260
2017-05-03T12:12:02.852Z,250
2017-05-03T12:12:35.116Z,260
2017-05-03T12:13:07.396Z,230
2017-05-03T12:13:39.672Z,205
2017-05-03T12:14:11.946Z,210
2017-05-03T12:14:44.211Z,220
2017-05-03T12:15:16.474Z,235
2017-05-03T12:15:48.745Z,255
2017-05-03T12:16:21.017Z,275
2017-05-03T12:16:53.284Z,285
2017-05-03T12:17:25.571Z,300
2017-05-03T12:17:57.843Z,320
2017-05-03T12:18:30.102Z,365
2017-05-03T12:19:02.387Z,565
2017-05-03T12:19:34.661Z,585
2017-05-03T12:20:06.930Z,615
2017-05-03T12:20:39.204Z,625
2017-05-03T12:21:11.481Z,570
2017-05-03T12:21:43.754Z,650
2017-05-03T12:23:35.360Z,355
2017-05-03T12:24:07.642Z,450
2017-05-03T12:24:39.902Z,525
2017-05-03T12:26:31.412Z,545
2017-05-03T12:27:03.693Z,620
2017-05-03T12:27:35.965Z,420
2017-05-03T12:28:08.239Z,405
2017-05-03T12:28:40.511Z,585
2017-05-03T12:29:12.787Z,355
2017-05-03T12:29:45.075Z,310
2017-05-03T12:30:17.352Z,305
2017-05-03T12:30:49.632Z,305
2017-05-03T12:31:21.897Z,360
2017-05-03T12:31:54.149Z,425
2017-05-03T12:32:26.442Z,355
2017-05-03T12:32:58.756Z,315
2017-05-03T12:34:50.231Z,255
2017-05-03T12:35:22.499Z,250
2017-05-03T12:35:55.205Z,265
2017-05-03T12:37:47.923Z,770
2017-05-03T12:38:20.196Z,770
2017-05-03T12:38:55.611Z,740
2017-05-03T12:39:27.893Z,760
2017-05-03T12:40:00.179Z,765
2017-05-03T12:40:32.460Z,780
2017-05-03T12:41:04.763Z,785
2017-05-03T12:41:37.037Z,790
2017-05-03T12:42:09.313Z,795
2017-05-03T12:42:41.595Z,790
2017-05-03T12:43:13.880Z,805
2017-05-03T12:43:46.154Z,805
2017-05-03T12:44:18.439Z,810
2017-05-03T12:44:50.723Z,820
2017-05-03T12:45:22.995Z,810
2017-05-03T12:45:55.262Z,785
2017-05-03T12:46:27.535Z,800
2017-05-03T12:46:59.826Z,470
2017-05-03T12:47:32.085Z,370
2017-05-03T12:48:04.362Z,345
2017-05-03T12:48:36.650Z,325
2017-05-03T12:49:08.935Z,320
2017-05-03T12:49:41.227Z,700
2017-05-03T12:50:13.505Z,800
2017-05-03T12:50:45.771Z,795
2017-05-03T12:51:18.045Z,790
2017-05-03T12:51:50.368Z,815
2017-05-03T12:52:22.644Z,835
2017-05-03T12:52:54.943Z,845
2017-05-03T12:53:27.234Z,815
2017-05-03T12:53:59.525Z,795
2017-05-03T12:54:31.806Z,445
2017-05-03T12:55:04.083Z,410
2017-05-03T12:55:36.347Z,385
2017-05-03T12:56:08.624Z,860
2017-05-03T12:56:40.910Z,790
2017-05-03T12:57:13.185Z,630
2017-05-03T12:57:45.448Z,375
2017-05-03T12:58:17.727Z,345
2017-05-03T12:58:50.012Z,340
2017-05-03T12:59:22.309Z,365
2017-05-03T12:59:54.585Z,485
2017-05-03T13:00:26.871Z,415
2017-05-03T13:00:59.163Z,410
2017-05-03T13:01:31.451Z,690
2017-05-03T13:02:03.733Z,385
2017-05-03T13:02:36.028Z,345
2017-05-03T13:03:08.352Z,320
2017-05-03T13:03:40.858Z,335
2017-05-03T13:04:13.125Z,295
2017-05-03T13:04:45.404Z,285
2017-05-03T13:05:17.711Z,290
2017-05-03T13:05:49.989Z,305
2017-05-03T13:06:22.276Z,570
2017-05-03T13:06:54.533Z,840
2017-05-03T13:07:26.799Z,835
2017-05-03T13:07:59.074Z,590
2017-05-03T13:08:31.356Z,885
2017-05-03T13:09:03.661Z,905
2017-05-03T13:09:35.959Z,840
2017-05-03T13:10:08.251Z,905
2017-05-03T13:10:40.519Z,440
2017-05-03T13:11:12.815Z,345
2017-05-03T13:11:45.105Z,315
2017-05-03T13:12:17.391Z,640
2017-05-03T13:12:49.739Z,340
2017-05-03T13:13:22.016Z,275
2017-05-03T13:13:54.312Z,250
2017-05-03T13:14:26.590Z,225
2017-05-03T13:14:58.873Z,190
2017-05-03T13:15:31.148Z,170
2017-05-03T13:16:03.433Z,155
2017-05-03T13:16:35.704Z,155
2017-05-03T13:17:07.997Z,235
2017-05-03T13:17:40.267Z,165
2017-05-03T13:18:12.550Z,150
2017-05-03T13:18:44.825Z,145
2017-05-03T13:19:17.086Z,140
2017-05-03T13:19:49.341Z,140
2017-05-03T13:20:21.612Z,145
2017-05-03T13:20:53.885Z,155
2017-05-03T13:21:26.158Z,170
2017-05-03T13:21:58.407Z,215
2017-05-03T13:22:31.175Z,365
2017-05-03T13:23:03.447Z,375
2017-05-03T13:23:36.318Z,760
2017-05-03T13:24:08.545Z,870