createdAt,value
2022-10-01T00:00:16.124Z,63.67
2022-10-01T00:03:04.950Z,63.49
2022-10-01T00:05:33.875Z,63.43
2022-10-01T00:08:02.785Z,63.45
2022-10-01T00:10:31.875Z,63.40
2022-10-01T00:13:00.384Z,63.52
2022-10-01T00:15:29.269Z,63.38
2022-10-01T00:17:58.478Z,63.46
2022-10-01T00:20:27.207Z,63.40
2022-10-01T00:22:56.088Z,63.38
2022-10-01T00:25:25.759Z,63.43
2022-10-01T00:27:54.566Z,63.20
2022-10-01T00:30:23.458Z,63.20
2022-10-01T00:32:55.443Z,63.03
2022-10-01T00:35:24.383Z,63.13
2022-10-01T00:37:53.239Z,63.19
2022-10-01T00:40:24.025Z,63.13
2022-10-01T00:42:53.106Z,63.03
2022-10-01T00:45:21.697Z,63.21
2022-10-01T00:47:55.804Z,63.03
2022-10-01T00:50:27.267Z,63.12
2022-10-01T00:52:58.203Z,63.04
2022-10-01T00:55:28.605Z,62.86
2022-10-01T00:57:57.420Z,62.91
2022-10-01T01:00:25.952Z,62.89
2022-10-01T01:02:55.032Z,63.11
2022-10-01T01:05:23.923Z,62.97
2022-10-01T01:07:52.903Z,62.78
2022-10-01T01:10:51.893Z,62.92
2022-10-01T01:13:48.204Z,63.15
2022-10-01T01:16:34.284Z,62.74
2022-10-01T01:19:23.164Z,62.80
2022-10-01T01:21:55.804Z,62.96
2022-10-01T01:24:39.407Z,62.72
2022-10-01T01:27:28.274Z,62.76
2022-10-01T01:30:08.687Z,62.76
2022-10-01T01:33:03.402Z,62.90
2022-10-01T01:35:40.847Z,62.83
2022-10-01T01:38:16.685Z,63.02
2022-10-01T01:40:45.736Z,63.01
2022-10-01T01:43:18.795Z,63.04
2022-10-01T01:45:50.118Z,63.19
2022-10-01T01:48:19.164Z,63.04
2022-10-01T01:51:14.763Z,63.27
2022-10-01T01:53:43.376Z,62.96
2022-10-01T01:56:11.876Z,63.24
2022-10-01T01:58:40.285Z,62.78
2022-10-01T02:01:39.661Z,62.69
2022-10-01T02:04:36.502Z,62.98
2022-10-01T02:07:16.848Z,62.72
2022-10-01T02:09:53.243Z,62.54
2022-10-01T02:12:43.142Z,62.61
2022-10-01T02:15:41.260Z,62.42
2022-10-01T02:18:16.994Z,62.14
2022-10-01T02:21:07.684Z,62.37
2022-10-01T02:23:59.327Z,62.25
2022-10-01T02:26:28.514Z,62.04
2022-10-01T02:29:01.717Z,61.78
2022-10-01T02:31:30.379Z,62.06
2022-10-01T02:33:59.831Z,61.95
2022-10-01T02:36:28.765Z,61.90
2022-10-01T02:38:57.361Z,61.79
2022-10-01T02:41:29.645Z,61.85
2022-10-01T02:44:16.905Z,61.62
2022-10-01T02:47:02.367Z,61.76
2022-10-01T02:49:31.187Z,61.82
2022-10-01T02:52:22.375Z,61.39
2022-10-01T02:55:16.247Z,61.43
2022-10-01T02:57:44.975Z,61.37
2022-10-01T03:00:16.916Z,61.53
2022-10-01T03:02:45.740Z,61.54
2022-10-01T03:05:16.444Z,61.71
2022-10-01T03:07:44.855Z,61.66
2022-10-01T03:10:15.126Z,61.14
2022-10-01T03:12:46.881Z,61.35
2022-10-01T03:15:18.493Z,61.31
2022-10-01T03:17:54.514Z,61.52
2022-10-01T03:20:23.329Z,61.22
2022-10-01T03:22:52.124Z,61.28
2022-10-01T03:25:20.615Z,61.46
2022-10-01T03:27:53.271Z,61.49
2022-10-01T03:30:22.451Z,61.13
2022-10-01T03:32:50.904Z,61.35
2022-10-01T03:35:20.674Z,61.14
2022-10-01T03:37:49.804Z,61.40
2022-10-01T03:40:18.435Z,61.29
2022-10-01T03:42:46.966Z,61.45
2022-10-01T03:45:15.524Z,61.70
2022-10-01T03:47:43.965Z,61.22
2022-10-01T03:50:12.545Z,61.27
2022-10-01T03:52:42.617Z,61.42
2022-10-01T03:55:11.071Z,61.37
2022-10-01T03:57:39.814Z,61.39
2022-10-01T04:00:10.205Z,61.19
2022-10-01T04:02:40.374Z,61.08
2022-10-01T04:05:09.747Z,61.40
2022-10-01T04:07:38.525Z,60.99
2022-10-01T04:10:07.975Z,61.03
2022-10-01T04:12:36.615Z,60.95
2022-10-01T04:15:05.325Z,61.00
2022-10-01T04:17:34.377Z,60.82
2022-10-01T04:20:03.175Z,60.78
2022-10-01T04:22:31.675Z,60.67
2022-10-01T04:25:00.124Z,60.61
2022-10-01T04:27:28.928Z,60.56
2022-10-01T04:29:57.735Z,60.42
2022-10-01T04:32:26.495Z,60.08
2022-10-01T04:34:55.034Z,60.42
2022-10-01T04:37:23.805Z,60.28
2022-10-01T04:39:52.296Z,60.14
2022-10-01T04:42:21.785Z,59.86
2022-10-01T04:44:50.216Z,60.08
2022-10-01T04:47:18.833Z,59.92
2022-10-01T04:49:47.585Z,59.97
2022-10-01T04:52:16.205Z,59.96
2022-10-01T04:54:44.955Z,60.37
2022-10-01T04:57:14.189Z,60.08
2022-10-01T04:59:42.596Z,60.02
2022-10-01T05:02:11.080Z,59.87
2022-10-01T05:04:40.026Z,59.90
2022-10-01T05:07:08.437Z,59.95
2022-10-01T05:09:36.867Z,59.89
2022-10-01T05:12:06.486Z,59.90
2022-10-01T05:14:35.185Z,59.98
2022-10-01T05:17:03.855Z,59.88
2022-10-01T05:19:32.617Z,59.91
2022-10-01T05:22:01.105Z,59.69
2022-10-01T05:24:30.376Z,59.83
2022-10-01T05:26:59.256Z,60.07
2022-10-01T05:29:27.695Z,60.09
2022-10-01T05:31:56.471Z,60.41
2022-10-01T05:34:25.266Z,59.93
2022-10-01T05:36:53.706Z,59.66
2022-10-01T05:39:22.152Z,59.88
2022-10-01T05:41:51.075Z,59.99
2022-10-01T05:44:20.007Z,59.85
2022-10-01T05:46:48.741Z,59.95
2022-10-01T05:49:18.132Z,60.19
2022-10-01T05:51:46.820Z,60.21
2022-10-01T05:54:16.640Z,60.27
2022-10-01T05:56:46.210Z,60.27
2022-10-01T05:59:15.130Z,60.30
2022-10-01T06:01:43.460Z,60.11
2022-10-01T06:04:12.207Z,59.98
2022-10-01T06:06:40.609Z,60.01
2022-10-01T06:09:09.028Z,59.94
2022-10-01T06:11:37.866Z,60.02
2022-10-01T06:14:07.481Z,59.98
2022-10-01T06:16:36.222Z,60.18
2022-10-01T06:19:05.208Z,60.47
2022-10-01T06:21:33.984Z,60.81
2022-10-01T06:24:03.077Z,60.77
2022-10-01T06:26:31.836Z,60.71
2022-10-01T06:29:00.336Z,60.48
2022-10-01T06:31:29.265Z,60.51
2022-10-01T06:33:57.917Z,60.62
2022-10-01T06:36:26.396Z,60.67
2022-10-01T06:38:54.777Z,60.70
2022-10-01T06:41:23.261Z,60.69
2022-10-01T06:43:51.654Z,60.53
2022-10-01T06:46:20.091Z,60.40
2022-10-01T06:48:49.068Z,60.68
2022-10-01T06:51:37.326Z,60.64
2022-10-01T06:54:05.937Z,60.77
2022-10-01T06:56:36.587Z,60.59
2022-10-01T06:59:05.006Z,60.63
2022-10-01T07:01:34.065Z,60.50
2022-10-01T07:04:03.187Z,61.11
2022-10-01T07:06:32.745Z,61.72
2022-10-01T07:09:01.886Z,61.95
2022-10-01T07:11:30.301Z,61.89
2022-10-01T07:13:59.157Z,62.10
2022-10-01T07:16:27.801Z,62.47
2022-10-01T07:18:56.167Z,62.72
2022-10-01T07:21:24.603Z,62.59
2022-10-01T07:23:53.127Z,62.41
2022-10-01T07:26:21.486Z,62.80
2022-10-01T07:28:49.898Z,63.52
2022-10-01T07:31:18.740Z,65.26
2022-10-01T07:33:48.583Z,64.56
2022-10-01T07:36:17.237Z,64.71
2022-10-01T07:38:48.908Z,65.30
2022-10-01T07:41:18.196Z,65.20
2022-10-01T07:43:47.128Z,64.91
2022-10-01T07:46:15.600Z,65.11
2022-10-01T07:48:46.565Z,64.39
2022-10-01T07:51:15.667Z,64.13
2022-10-01T07:53:44.296Z,63.98
2022-10-01T07:56:12.977Z,63.90
2022-10-01T07:58:41.644Z,63.50
2022-10-01T08:01:10.088Z,63.32
2022-10-01T08:03:38.566Z,63.12
2022-10-01T08:06:07.396Z,62.98
2022-10-01T08:08:35.678Z,62.45
2022-10-01T08:11:04.062Z,62.21
2022-10-01T08:13:32.707Z,62.29
2022-10-01T08:16:04.175Z,62.17
2022-10-01T08:18:33.728Z,62.44
2022-10-01T08:21:02.377Z,62.42
2022-10-01T08:23:33.937Z,62.06
2022-10-01T08:26:07.146Z,62.02
2022-10-01T08:28:36.036Z,62.04
2022-10-01T08:31:10.151Z,61.89
2022-10-01T08:33:39.030Z,62.42
2022-10-01T08:36:08.836Z,62.42
2022-10-01T08:38:37.484Z,62.45
2022-10-01T08:41:30.977Z,62.44
2022-10-01T08:44:01.211Z,62.36
2022-10-01T08:46:35.316Z,62.08
2022-10-01T08:49:34.546Z,62.10
2022-10-01T08:52:13.656Z,62.08
2022-10-01T08:54:51.469Z,61.94
2022-10-01T08:57:28.329Z,61.79
2022-10-01T09:00:03.988Z,62.02
2022-10-01T09:02:34.932Z,62.08
2022-10-01T09:05:36.691Z,61.87
2022-10-01T09:08:23.285Z,61.60
2022-10-01T09:11:02.886Z,61.51
2022-10-01T09:13:58.327Z,61.39
2022-10-01T09:17:24.610Z,61.12
2022-10-01T09:20:20.995Z,61.57
2022-10-01T09:23:16.428Z,61.76
2022-10-01T09:25:50.639Z,61.43
2022-10-01T09:28:29.510Z,61.36
2022-10-01T09:31:17.627Z,61.32
2022-10-01T09:34:15.933Z,61.33
2022-10-01T09:37:06.695Z,61.32
2022-10-01T09:40:02.915Z,61.49
2022-10-01T09:42:31.447Z,61.54
2022-10-01T09:44:59.836Z,61.69
2022-10-01T09:47:28.365Z,61.42
2022-10-01T09:49:57.232Z,61.15
2022-10-01T09:52:34.866Z,60.64
2022-10-01T09:55:35.402Z,61.05
2022-10-01T09:58:24.189Z,61.18
2022-10-01T10:00:54.090Z,61.01
2022-10-01T10:03:30.463Z,61.03
2022-10-01T10:06:02.678Z,61.17
2022-10-01T10:08:35.878Z,60.91
2022-10-01T10:11:10.846Z,60.59
2022-10-01T10:13:50.118Z,60.53
2022-10-01T10:16:35.842Z,60.22
2022-10-01T10:19:22.536Z,60.42
2022-10-01T10:21:57.897Z,60.26
2022-10-01T10:24:36.277Z,60.05
2022-10-01T10:27:17.726Z,59.46
2022-10-01T10:29:46.177Z,59.81
2022-10-01T10:32:27.658Z,59.55
2022-10-01T10:35:05.947Z,59.47
2022-10-01T10:37:37.671Z,59.31
2022-10-01T10:40:09.696Z,59.46
2022-10-01T10:42:39.229Z,59.35
2022-10-01T10:45:16.329Z,59.60
2022-10-01T10:47:47.199Z,59.42
2022-10-01T10:50:40.337Z,59.20
2022-10-01T10:53:29.367Z,59.37
2022-10-01T10:56:01.589Z,59.19
2022-10-01T10:58:38.171Z,59.24
2022-10-01T11:01:12.276Z,58.79
2022-10-01T11:04:27.494Z,58.32
2022-10-01T11:06:58.537Z,58.66
2022-10-01T11:09:34.016Z,59.02
2022-10-01T11:12:27.298Z,58.73
2022-10-01T11:15:29.316Z,58.89
2022-10-01T11:18:45.353Z,59.04
2022-10-01T11:21:32.126Z,59.24
2022-10-01T11:24:13.236Z,58.96
2022-10-01T11:26:56.188Z,58.80
2022-10-01T11:29:45.237Z,58.54
2022-10-01T11:32:47.280Z,58.24
2022-10-01T11:35:42.786Z,58.43
2022-10-01T11:38:39.937Z,59.25
2022-10-01T11:41:27.076Z,59.11
2022-10-01T11:44:02.737Z,58.63
2022-10-01T11:47:05.178Z,57.80
2022-10-01T11:50:06.306Z,57.27
2022-10-01T11:53:15.589Z,56.22
2022-10-01T11:56:20.116Z,56.47
2022-10-01T11:58:59.077Z,56.95
2022-10-01T12:01:45.691Z,56.58
2022-10-01T12:04:38.767Z,56.16
2022-10-01T12:07:47.360Z,56.73
2022-10-01T12:10:44.956Z,56.51
2022-10-01T12:13:16.540Z,56.21
2022-10-01T12:16:02.033Z,55.70
2022-10-01T12:18:39.615Z,55.44
2022-10-01T12:21:16.697Z,54.96
2022-10-01T12:24:02.919Z,54.99
2022-10-01T12:26:52.846Z,55.45
2022-10-01T12:29:45.577Z,54.49
2022-10-01T12:32:54.778Z,54.57
2022-10-01T12:35:38.307Z,54.69
2022-10-01T12:38:45.241Z,54.70
2022-10-01T12:41:46.516Z,54.43
2022-10-01T12:44:37.549Z,54.30
2022-10-01T12:47:22.745Z,54.57
2022-10-01T12:50:05.386Z,54.74
2022-10-01T12:52:52.716Z,54.35
2022-10-01T12:55:35.146Z,53.80
2022-10-01T12:58:24.766Z,54.08
2022-10-01T13:01:30.086Z,53.85
2022-10-01T13:04:57.430Z,53.23
2022-10-01T13:08:13.516Z,53.07
2022-10-01T13:10:57.727Z,52.55
2022-10-01T13:13:35.010Z,52.32
2022-10-01T13:16:41.368Z,52.38
2022-10-01T13:19:31.875Z,52.48
2022-10-01T13:22:32.836Z,52.53
2022-10-01T13:25:42.570Z,52.40
2022-10-01T13:29:01.135Z,52.92
2022-10-01T13:31:40.884Z,52.54
2022-10-01T13:34:40.758Z,52.71
2022-10-01T13:37:31.939Z,52.37
2022-10-01T13:40:02.078Z,52.57
2022-10-01T13:43:13.189Z,52.54
2022-10-01T13:45:47.150Z,52.06
2022-10-01T13:48:25.326Z,51.60
2022-10-01T13:51:13.119Z,51.64
2022-10-01T13:53:45.155Z,51.63
2022-10-01T13:56:30.236Z,51.32
2022-10-01T13:58:58.888Z,50.90
2022-10-01T14:01:40.131Z,50.97
2022-10-01T14:04:31.476Z,51.06
2022-10-01T14:07:16.427Z,51.03
2022-10-01T14:09:49.117Z,50.73
2022-10-01T14:12:55.709Z,50.96
2022-10-01T14:15:45.789Z,51.02
2022-10-01T14:18:21.459Z,50.98
2022-10-01T14:21:07.997Z,50.66
2022-10-01T14:24:22.131Z,50.70
2022-10-01T14:26:54.707Z,50.30
2022-10-01T14:29:38.627Z,49.98
2022-10-01T14:32:53.445Z,50.17
2022-10-01T14:35:41.418Z,49.88
2022-10-01T14:38:20.810Z,49.73
2022-10-01T14:40:51.564Z,49.46
2022-10-01T14:43:25.138Z,49.16
2022-10-01T14:46:03.916Z,49.20
2022-10-01T14:48:34.910Z,48.64
2022-10-01T14:51:06.218Z,47.57
2022-10-01T14:53:45.605Z,47.52
2022-10-01T14:56:15.370Z,48.01
2022-10-01T14:59:02.894Z,48.11
2022-10-01T15:01:31.767Z,48.58
2022-10-01T15:04:00.431Z,48.64
2022-10-01T15:06:30.380Z,48.75
2022-10-01T15:09:15.614Z,48.32
2022-10-01T15:11:44.810Z,48.00
2022-10-01T15:14:24.663Z,47.81
2022-10-01T15:16:53.167Z,47.08
2022-10-01T15:19:23.080Z,46.57
2022-10-01T15:21:58.955Z,46.78
2022-10-01T15:24:47.115Z,47.15
2022-10-01T15:27:18.085Z,46.96
2022-10-01T15:29:46.965Z,47.15
2022-10-01T15:32:22.585Z,47.19
2022-10-01T15:35:01.295Z,47.43
2022-10-01T15:37:35.095Z,47.55
2022-10-01T15:40:06.485Z,47.67
2022-10-01T15:42:37.908Z,47.43
2022-10-01T15:45:09.482Z,47.63
2022-10-01T15:47:52.437Z,46.68
2022-10-01T15:50:30.224Z,46.10
2022-10-01T15:53:19.915Z,46.31
2022-10-01T15:55:52.552Z,46.29
2022-10-01T15:58:27.553Z,46.32
2022-10-01T16:01:10.940Z,46.32
2022-10-01T16:03:40.465Z,46.43
2022-10-01T16:06:26.028Z,46.67
2022-10-01T16:09:17.817Z,47.17
2022-10-01T16:12:11.765Z,47.63
2022-10-01T16:14:43.062Z,47.84
2022-10-01T16:17:17.727Z,47.95
2022-10-01T16:19:53.163Z,47.97
2022-10-01T16:22:35.677Z,48.19
2022-10-01T16:25:27.165Z,48.63
2022-10-01T16:28:04.229Z,48.60
2022-10-01T16:30:34.238Z,48.72
2022-10-01T16:33:05.198Z,49.06
2022-10-01T16:35:39.083Z,49.18
2022-10-01T16:38:09.316Z,49.33
2022-10-01T16:40:40.426Z,49.56
2022-10-01T16:43:21.834Z,49.80
2022-10-01T16:45:50.827Z,49.87
2022-10-01T16:48:22.645Z,49.64
2022-10-01T16:50:54.047Z,49.60
2022-10-01T16:53:25.007Z,50.13
2022-10-01T16:55:55.009Z,50.01
2022-10-01T16:58:24.824Z,50.40
2022-10-01T17:00:53.373Z,50.44
2022-10-01T17:03:22.644Z,50.64
2022-10-01T17:05:52.816Z,50.76
2022-10-01T17:08:21.245Z,51.04
2022-10-01T17:10:58.786Z,51.03
2022-10-01T17:13:33.005Z,51.16
2022-10-01T17:16:02.071Z,51.09
2022-10-01T17:18:30.725Z,51.02
2022-10-01T17:20:59.772Z,51.12
2022-10-01T17:23:28.315Z,51.10
2022-10-01T17:25:56.976Z,51.25
2022-10-01T17:28:25.529Z,51.32
2022-10-01T17:30:54.093Z,51.40
2022-10-01T17:33:23.936Z,51.36
2022-10-01T17:35:54.768Z,51.24
2022-10-01T17:38:23.484Z,51.49
2022-10-01T17:40:56.493Z,51.77
2022-10-01T17:43:25.750Z,51.51
2022-10-01T17:45:59.266Z,51.73
2022-10-01T17:48:28.454Z,51.63
2022-10-01T17:51:06.399Z,51.90
2022-10-01T17:53:42.216Z,51.77
2022-10-01T17:56:19.072Z,52.00
2022-10-01T17:58:47.914Z,52.06
2022-10-01T18:01:22.829Z,51.97
2022-10-01T18:04:00.454Z,51.84
2022-10-01T18:06:30.044Z,52.18
2022-10-01T18:08:59.205Z,52.32
2022-10-01T18:11:28.176Z,52.41
2022-10-01T18:13:56.856Z,52.31
2022-10-01T18:16:25.700Z,52.30
2022-10-01T18:21:47.712Z,52.53
2022-10-01T18:24:16.418Z,52.64
2022-10-01T18:26:46.058Z,52.33
2022-10-01T18:29:26.526Z,52.51
2022-10-01T18:32:01.697Z,52.25
2022-10-01T18:35:02.764Z,52.42
2022-10-01T18:37:39.057Z,52.51
2022-10-01T18:40:43.201Z,52.55
2022-10-01T18:43:18.438Z,52.69
2022-10-01T18:46:03.077Z,52.63
2022-10-01T18:48:53.674Z,52.63
2022-10-01T18:51:52.299Z,52.77
2022-10-01T18:54:56.265Z,52.56
2022-10-01T18:57:51.531Z,52.53
2022-10-01T19:00:24.564Z,52.65
2022-10-01T19:03:35.644Z,52.76
2022-10-01T19:06:16.305Z,52.77
2022-10-01T19:09:07.806Z,52.74
2022-10-01T19:11:58.915Z,52.43
2022-10-01T19:15:05.920Z,52.66
2022-10-01T19:17:46.226Z,52.70
2022-10-01T19:20:16.525Z,52.93
2022-10-01T19:23:35.046Z,52.51
2022-10-01T19:26:09.404Z,52.78
2022-10-01T19:29:12.795Z,52.90
2022-10-01T19:32:12.688Z,52.72
2022-10-01T19:34:58.031Z,52.72
2022-10-01T19:37:51.310Z,52.83
2022-10-01T19:40:46.217Z,52.99
2022-10-01T19:43:34.445Z,52.96
2022-10-01T19:46:36.713Z,53.16
2022-10-01T19:49:17.784Z,53.10
2022-10-01T19:51:57.322Z,53.13
2022-10-01T19:54:38.757Z,53.03
2022-10-01T19:57:30.915Z,53.20
2022-10-01T20:00:12.504Z,53.21
2022-10-01T20:03:10.027Z,53.17
2022-10-01T20:05:55.756Z,53.51
2022-10-01T20:08:55.932Z,53.36
2022-10-01T20:12:14.010Z,53.24
2022-10-01T20:15:20.044Z,53.35
2022-10-01T20:18:04.459Z,53.45
2022-10-01T20:21:04.608Z,53.31
2022-10-01T20:24:24.227Z,53.26
2022-10-01T20:27:13.783Z,53.54
2022-10-01T20:30:12.696Z,53.29
2022-10-01T20:32:58.534Z,53.24
2022-10-01T20:36:02.227Z,53.26
2022-10-01T20:38:54.505Z,53.23
2022-10-01T20:41:24.239Z,53.20
2022-10-01T20:43:56.764Z,53.14
2022-10-01T20:46:38.446Z,53.26
2022-10-01T20:49:40.401Z,53.28
2022-10-01T20:52:27.314Z,53.42
2022-10-01T20:55:27.145Z,53.30
2022-10-01T20:58:07.065Z,53.17
2022-10-01T21:00:35.861Z,53.20
2022-10-01T21:03:25.645Z,53.23
2022-10-01T21:06:18.729Z,53.08
2022-10-01T21:09:19.396Z,53.09
2022-10-01T21:12:20.860Z,53.23
2022-10-01T21:14:56.245Z,53.20
2022-10-01T21:17:53.985Z,53.19
2022-10-01T21:20:39.330Z,53.25
2022-10-01T21:23:16.819Z,53.19
2022-10-01T21:26:25.004Z,53.13
2022-10-01T21:29:22.914Z,53.18
2022-10-01T21:31:51.674Z,53.17
2022-10-01T21:34:43.115Z,53.16
2022-10-01T21:37:41.749Z,53.27
2022-10-01T21:40:44.465Z,53.40
2022-10-01T21:43:41.950Z,53.59
2022-10-01T21:46:57.114Z,53.33
2022-10-01T21:49:48.923Z,53.42
2022-10-01T21:52:33.909Z,53.48
2022-10-01T21:55:33.660Z,53.29
2022-10-01T21:58:13.646Z,53.37
2022-10-01T22:00:42.678Z,53.42
2022-10-01T22:03:24.149Z,53.27
2022-10-01T22:06:17.055Z,53.49
2022-10-01T22:09:10.684Z,53.46
2022-10-01T22:11:45.211Z,53.61
2022-10-01T22:14:17.902Z,53.51
2022-10-01T22:17:17.225Z,53.53
2022-10-01T22:19:50.600Z,53.49
2022-10-01T22:22:30.355Z,53.41
2022-10-01T22:25:01.037Z,53.55
2022-10-01T22:28:02.269Z,53.44
2022-10-01T22:30:34.528Z,53.60
2022-10-01T22:33:38.305Z,53.49
2022-10-01T22:36:15.285Z,53.45
2022-10-01T22:39:08.767Z,53.49
2022-10-01T22:42:08.770Z,53.51
2022-10-01T22:44:37.666Z,53.52
2022-10-01T22:47:08.866Z,53.49
2022-10-01T22:49:51.012Z,53.48
2022-10-01T22:52:51.046Z,53.68
2022-10-01T22:55:54.662Z,53.63
2022-10-01T22:58:58.304Z,53.77
2022-10-01T23:02:28.714Z,53.66
2022-10-01T23:05:16.213Z,53.42
2022-10-01T23:08:06.174Z,53.69
2022-10-01T23:11:02.381Z,53.64
2022-10-01T23:13:36.973Z,53.48
2022-10-01T23:16:27.967Z,53.56
2022-10-01T23:19:02.739Z,53.54
2022-10-01T23:21:41.102Z,53.53
2022-10-01T23:24:38.728Z,53.48
2022-10-01T23:27:48.153Z,53.62
2022-10-01T23:30:20.632Z,53.83
2022-10-01T23:33:05.287Z,53.64
2022-10-01T23:35:59.334Z,53.73
2022-10-01T23:38:50.053Z,53.74
2022-10-01T23:41:33.755Z,53.73
2022-10-01T23:44:48.084Z,53.65
2022-10-01T23:47:43.035Z,53.80
2022-10-01T23:50:37.362Z,53.88
2022-10-01T23:53:19.783Z,53.99
2022-10-01T23:56:37.098Z,53.99
2022-10-01T23:59:39.844Z,53.89
