createdAt,value
2019-01-02T00:01:39.095Z,11.97
2019-01-02T00:04:10.152Z,6.17
2019-01-02T00:06:40.886Z,13.33
2019-01-02T00:09:12.207Z,8.80
2019-01-02T00:11:42.743Z,5.50
2019-01-02T00:14:13.175Z,9.13
2019-01-02T00:16:46.527Z,7.80
2019-01-02T00:19:17.111Z,8.07
2019-01-02T00:21:48.475Z,6.53
2019-01-02T00:24:19.214Z,11.07
2019-01-02T00:26:50.057Z,9.23
2019-01-02T00:29:20.551Z,11.70
2019-01-02T00:31:51.183Z,10.00
2019-01-02T00:34:22.957Z,11.03
2019-01-02T00:36:53.619Z,10.43
2019-01-02T00:39:25.887Z,8.13
2019-01-02T00:41:56.940Z,9.03
2019-01-02T00:44:27.970Z,14.47
2019-01-02T00:46:58.781Z,11.83
2019-01-02T00:49:29.753Z,11.20
2019-01-02T00:52:01.638Z,12.60
2019-01-02T00:54:32.100Z,10.57
2019-01-02T00:57:02.907Z,14.97
2019-01-02T00:59:33.771Z,5.50
2019-01-02T01:02:04.601Z,12.13
2019-01-02T01:04:35.376Z,14.13
2019-01-02T01:07:06.763Z,9.50
2019-01-02T01:09:37.619Z,11.67
2019-01-02T01:12:09.359Z,13.33
2019-01-02T01:14:40.095Z,8.97
2019-01-02T01:17:10.628Z,5.50
2019-01-02T01:19:41.059Z,4.20
2019-01-02T01:22:12.483Z,10.27
2019-01-02T01:24:43.016Z,7.73
2019-01-02T01:27:14.055Z,10.97
2019-01-02T01:29:45.019Z,6.20
2019-01-02T01:32:15.778Z,10.10
2019-01-02T01:34:47.376Z,8.50
2019-01-02T01:37:18.206Z,10.10
2019-01-02T01:39:49.201Z,6.10
2019-01-02T01:42:20.855Z,5.30
2019-01-02T01:44:52.201Z,6.20
2019-01-02T01:47:24.490Z,6.30
2019-01-02T01:49:55.131Z,4.47
2019-01-02T01:52:25.726Z,5.47
2019-01-02T01:54:57.408Z,12.87
2019-01-02T01:57:28.405Z,6.43
2019-01-02T02:00:00.183Z,8.53
2019-01-02T02:02:31.886Z,11.33
2019-01-02T02:05:02.532Z,14.17
2019-01-02T02:07:32.873Z,10.07
2019-01-02T02:10:04.063Z,12.03
2019-01-02T02:12:34.605Z,10.77
2019-01-02T02:15:05.804Z,8.23
2019-01-02T02:17:37.079Z,9.77
2019-01-02T02:20:10.054Z,15.53
2019-01-02T02:22:41.193Z,9.23
2019-01-02T02:25:14.756Z,7.73
2019-01-02T02:27:45.296Z,7.00
2019-01-02T02:30:16.128Z,10.23
2019-01-02T02:32:47.882Z,9.60
2019-01-02T02:35:18.852Z,12.27
2019-01-02T02:37:49.170Z,10.23
2019-01-02T02:40:19.971Z,11.97
2019-01-02T02:42:51.006Z,12.90
2019-01-02T02:45:27.278Z,4.50
2019-01-02T02:47:58.582Z,12.67
2019-01-02T02:50:29.535Z,6.80
2019-01-02T02:53:00.932Z,9.33
2019-01-02T02:55:31.971Z,13.10
2019-01-02T02:58:03.651Z,12.87
2019-01-02T03:00:34.304Z,10.00
2019-01-02T03:03:05.931Z,11.33
2019-01-02T03:05:36.802Z,11.07
2019-01-02T03:08:07.904Z,10.93
2019-01-02T03:10:39.519Z,15.70
2019-01-02T03:13:10.848Z,7.03
2019-01-02T03:15:42.238Z,9.73
2019-01-02T03:18:14.093Z,12.20
2019-01-02T03:20:44.852Z,11.43
2019-01-02T03:23:15.846Z,10.27
2019-01-02T03:25:47.135Z,12.97
2019-01-02T03:28:18.652Z,8.50
2019-01-02T03:30:50.053Z,13.10
2019-01-02T03:33:21.012Z,10.57
2019-01-02T03:35:52.586Z,8.63
2019-01-02T03:38:23.388Z,11.63
2019-01-02T03:40:54.208Z,10.97
2019-01-02T03:43:24.931Z,18.37
2019-01-02T03:45:55.660Z,9.90
2019-01-02T03:48:32.449Z,14.33
2019-01-02T03:51:04.153Z,13.53
2019-01-02T03:53:35.171Z,17.63
2019-01-02T03:56:05.852Z,11.30
2019-01-02T03:58:36.478Z,15.57
2019-01-02T04:01:07.968Z,7.30
2019-01-02T04:03:38.931Z,14.90
2019-01-02T04:06:10.138Z,12.33
2019-01-02T04:08:40.986Z,8.20
2019-01-02T04:11:11.809Z,10.63
2019-01-02T04:13:42.864Z,13.70
2019-01-02T04:16:13.571Z,14.07
2019-01-02T04:18:44.139Z,12.23
2019-01-02T04:21:14.926Z,14.70
2019-01-02T04:23:45.607Z,16.80
2019-01-02T04:26:16.138Z,13.67
2019-01-02T04:28:46.786Z,10.87
2019-01-02T04:31:17.464Z,22.33
2019-01-02T04:33:48.545Z,7.33
2019-01-02T04:36:19.008Z,8.80
2019-01-02T04:38:50.126Z,13.60
2019-01-02T04:41:21.347Z,6.53
2019-01-02T04:43:51.766Z,8.90
2019-01-02T04:46:22.495Z,7.33
2019-01-02T04:48:53.453Z,12.60
2019-01-02T04:51:23.743Z,15.30
2019-01-02T04:53:54.616Z,11.57
2019-01-02T04:56:25.084Z,14.10
2019-01-02T04:58:55.683Z,9.27
2019-01-02T05:01:26.218Z,15.37
2019-01-02T05:03:56.564Z,8.73
2019-01-02T05:06:27.399Z,10.83
2019-01-02T05:09:00.779Z,10.90
2019-01-02T05:11:31.226Z,9.13
2019-01-02T05:14:02.041Z,12.30
2019-01-02T05:16:32.551Z,9.83
2019-01-02T05:19:03.190Z,11.07
2019-01-02T05:21:34.167Z,12.07
2019-01-02T05:24:05.572Z,10.30
2019-01-02T05:26:35.975Z,15.67
2019-01-02T05:29:07.663Z,9.67
2019-01-02T05:31:38.144Z,10.70
2019-01-02T05:34:09.721Z,13.07
2019-01-02T05:36:40.403Z,16.70
2019-01-02T05:39:11.111Z,11.57
2019-01-02T05:41:41.335Z,12.03
2019-01-02T05:44:11.653Z,10.50
2019-01-02T05:46:42.441Z,11.23
2019-01-02T05:49:13.655Z,10.60
2019-01-02T05:51:44.056Z,10.00
2019-01-02T05:54:14.575Z,9.77
2019-01-02T05:56:45.315Z,16.77
2019-01-02T05:59:16.560Z,11.77
2019-01-02T06:01:47.016Z,13.70
2019-01-02T06:04:18.056Z,9.77
2019-01-02T06:06:48.562Z,10.63
2019-01-02T06:09:19.223Z,11.53
2019-01-02T06:11:50.854Z,11.70
2019-01-02T06:14:22.251Z,11.67
2019-01-02T06:16:53.210Z,16.97
2019-01-02T06:19:23.918Z,16.03
2019-01-02T06:21:54.729Z,11.83
2019-01-02T06:24:25.360Z,19.83
2019-01-02T06:26:56.137Z,13.20
2019-01-02T06:29:27.144Z,10.93
2019-01-02T06:31:57.592Z,11.13
2019-01-02T06:34:28.414Z,9.53
2019-01-02T06:36:58.886Z,14.63
2019-01-02T06:39:29.721Z,13.17
2019-01-02T06:42:00.140Z,11.93
2019-01-02T06:44:30.751Z,9.73
2019-01-02T06:47:01.325Z,16.50
2019-01-02T06:49:32.520Z,23.60
2019-01-02T06:52:03.341Z,14.40
2019-01-02T06:54:34.955Z,14.03
2019-01-02T06:57:05.856Z,21.57
2019-01-02T06:59:36.786Z,18.93
2019-01-02T07:02:07.332Z,12.87
2019-01-02T07:04:38.008Z,13.80
2019-01-02T07:07:08.770Z,12.20
2019-01-02T07:09:39.409Z,10.47
2019-01-02T07:12:10.180Z,13.17
2019-01-02T07:14:43.990Z,9.93
2019-01-02T07:17:15.438Z,14.57
2019-01-02T07:19:45.949Z,10.70
2019-01-02T07:22:16.498Z,10.40
2019-01-02T07:24:47.649Z,8.57
2019-01-02T07:38:38.919Z,7.03
2019-01-02T07:45:26.038Z,8.53
2019-01-02T07:48:55.802Z,7.53
2019-01-02T07:52:02.262Z,12.60
2019-01-02T07:55:25.620Z,5.93
2019-01-02T07:58:24.377Z,9.83
2019-01-02T08:02:10.235Z,5.10
2019-01-02T08:05:16.948Z,6.10
2019-01-02T08:08:15.200Z,8.40
2019-01-02T08:11:29.422Z,6.10
2019-01-02T08:14:36.223Z,13.83
2019-01-02T08:17:49.935Z,5.53
2019-01-02T08:20:58.991Z,10.40
2019-01-02T08:23:48.497Z,6.30
2019-01-02T08:26:49.769Z,9.40
2019-01-02T08:30:04.719Z,4.03
2019-01-02T08:33:11.081Z,5.53
2019-01-02T08:36:19.856Z,4.43
2019-01-02T08:39:14.056Z,7.90
2019-01-02T08:42:27.758Z,4.00
2019-01-02T08:45:39.121Z,4.77
2019-01-02T08:49:04.840Z,2.50
2019-01-02T08:52:07.259Z,4.40
2019-01-02T08:54:51.035Z,3.77
2019-01-02T08:57:49.380Z,7.57
2019-01-02T09:00:47.257Z,4.43
2019-01-02T09:04:02.705Z,3.90
2019-01-02T09:07:28.975Z,4.30
2019-01-02T09:10:35.972Z,3.47
2019-01-02T09:13:28.221Z,3.80
2019-01-02T09:16:26.780Z,5.00
2019-01-02T09:19:23.846Z,3.33
2019-01-02T09:22:26.708Z,3.83
2019-01-02T09:25:27.218Z,4.93
2019-01-02T09:28:30.536Z,5.60
2019-01-02T09:31:37.923Z,4.90
2019-01-02T09:34:58.058Z,4.13
2019-01-02T09:38:18.737Z,5.03
2019-01-02T09:41:07.599Z,6.93
2019-01-02T09:44:21.612Z,5.47
2019-01-02T09:47:15.702Z,5.67
2019-01-02T09:50:26.282Z,5.93
2019-01-02T09:53:33.740Z,7.60
2019-01-02T09:56:49.673Z,5.80
2019-01-02T09:59:56.943Z,5.80
2019-01-02T10:03:23.070Z,6.43
2019-01-02T10:06:18.497Z,6.07
2019-01-02T10:09:13.575Z,7.17
2019-01-02T10:12:21.213Z,7.00
2019-01-02T10:15:09.194Z,6.47
2019-01-02T10:18:14.988Z,7.70
2019-01-02T10:21:21.186Z,9.50
2019-01-02T10:24:32.885Z,9.37
2019-01-02T10:27:29.422Z,10.07
2019-01-02T10:30:39.353Z,10.80
2019-01-02T10:33:54.385Z,10.83
2019-01-02T10:37:06.574Z,11.30
2019-01-02T10:40:37.036Z,10.60
2019-01-02T10:43:28.341Z,10.37
2019-01-02T10:46:25.418Z,9.87
2019-01-02T10:49:18.129Z,9.30
2019-01-02T10:52:37.878Z,9.87
2019-01-02T10:55:47.289Z,9.90
2019-01-02T10:59:01.444Z,8.90
2019-01-02T11:02:00.434Z,9.87
2019-01-02T11:05:19.711Z,10.93
2019-01-02T11:08:27.208Z,10.80
2019-01-02T11:11:30.826Z,11.63
2019-01-02T11:14:31.123Z,10.03
2019-01-02T11:17:23.566Z,9.80
2019-01-02T11:20:18.730Z,9.90
2019-01-02T11:23:42.166Z,9.80
2019-01-02T11:26:52.883Z,11.50
2019-01-02T11:29:54.013Z,11.50
2019-01-02T11:33:00.346Z,12.20
2019-01-02T11:36:07.142Z,11.97
2019-01-02T11:39:14.462Z,11.80
2019-01-02T11:42:22.985Z,11.30
2019-01-02T11:45:11.326Z,10.53
2019-01-02T11:47:42.313Z,12.20
2019-01-02T11:50:14.828Z,12.13
2019-01-02T11:52:46.003Z,12.73
2019-01-02T11:55:16.714Z,12.80
2019-01-02T11:57:47.772Z,12.40
2019-01-02T12:00:18.798Z,12.30
2019-01-02T12:02:49.118Z,12.63
2019-01-02T12:05:20.403Z,12.80
2019-01-02T12:07:50.866Z,13.60
2019-01-02T12:10:22.546Z,12.57
2019-01-02T12:12:53.827Z,12.00
2019-01-02T12:15:24.179Z,10.80
2019-01-02T12:17:55.714Z,11.57
2019-01-02T12:20:27.067Z,11.70
2019-01-02T12:22:58.414Z,11.27
2019-01-02T12:25:29.095Z,13.17
2019-01-02T12:27:59.518Z,12.33
2019-01-02T12:30:29.989Z,13.50
2019-01-02T12:33:01.784Z,12.43
2019-01-02T12:35:32.341Z,11.20
2019-01-02T12:38:02.890Z,13.10
2019-01-02T12:40:36.814Z,12.67
2019-01-02T12:43:07.840Z,12.40
2019-01-02T12:45:38.252Z,12.60
2019-01-02T12:48:08.867Z,12.60
2019-01-02T12:50:39.308Z,13.10
2019-01-02T12:53:10.227Z,12.70
2019-01-02T12:55:40.849Z,10.60
2019-01-02T12:58:11.381Z,12.30
2019-01-02T13:00:51.989Z,11.53
2019-01-02T13:04:14.910Z,12.83
2019-01-02T13:07:17.915Z,12.80
2019-01-02T13:10:00.551Z,12.60
2019-01-02T13:13:30.602Z,11.80
2019-01-02T13:16:36.166Z,11.73
2019-01-02T13:19:15.487Z,13.50
2019-01-02T13:22:01.393Z,12.03
2019-01-02T13:25:07.345Z,12.67
2019-01-02T13:28:18.425Z,14.10
2019-01-02T13:31:18.071Z,14.13
2019-01-02T13:34:39.183Z,11.57
2019-01-02T13:37:29.535Z,13.23
2019-01-02T13:40:50.548Z,11.90
2019-01-02T13:44:09.671Z,12.17
2019-01-02T13:47:08.950Z,12.03
2019-01-02T13:50:17.032Z,13.30
2019-01-02T13:52:47.447Z,11.40
2019-01-02T13:55:20.470Z,11.53
2019-01-02T13:57:51.224Z,15.40
2019-01-02T14:00:22.212Z,11.70
2019-01-02T14:02:52.625Z,12.30
2019-01-02T14:05:25.088Z,11.97
2019-01-02T14:07:55.502Z,11.60
2019-01-02T14:10:26.159Z,10.80
2019-01-02T14:12:58.377Z,11.77
2019-01-02T14:15:29.359Z,11.57
2019-01-02T14:18:01.098Z,12.20
2019-01-02T14:20:31.810Z,12.00
2019-01-02T14:23:02.519Z,11.70
2019-01-02T14:25:33.996Z,12.33
2019-01-02T14:28:04.710Z,13.37
2019-01-02T14:30:35.224Z,10.97
2019-01-02T14:33:05.717Z,13.10
2019-01-02T14:35:36.458Z,13.63
2019-01-02T14:38:07.182Z,12.53
2019-01-02T14:40:38.008Z,9.57
2019-01-02T14:43:08.558Z,9.90
2019-01-02T14:45:39.879Z,11.00
2019-01-02T14:48:13.439Z,10.90
2019-01-02T14:50:44.054Z,11.03
2019-01-02T14:53:14.903Z,11.30
2019-01-02T14:55:45.768Z,10.93
2019-01-02T14:58:16.849Z,11.70
2019-01-02T15:00:48.172Z,12.00
2019-01-02T15:03:20.066Z,13.53
2019-01-02T15:05:50.662Z,15.03
2019-01-02T15:08:21.523Z,13.67
2019-01-02T15:10:52.968Z,12.63
2019-01-02T15:13:24.096Z,13.40
2019-01-02T15:15:55.112Z,13.23
2019-01-02T15:18:26.308Z,12.50
2019-01-02T15:20:57.478Z,13.30
2019-01-02T15:23:28.797Z,13.40
2019-01-02T15:25:59.620Z,15.03
2019-01-02T15:28:30.864Z,13.20
2019-01-02T15:31:03.591Z,12.37
2019-01-02T15:33:34.197Z,15.27
2019-01-02T15:36:06.796Z,12.40
2019-01-02T15:38:37.862Z,13.57
2019-01-02T15:41:08.559Z,14.83
2019-01-02T15:43:39.432Z,12.50
2019-01-02T15:46:11.349Z,12.93
2019-01-02T15:48:42.041Z,13.20
2019-01-02T15:51:13.023Z,13.07
2019-01-02T15:53:44.820Z,14.60
2019-01-02T15:56:16.198Z,13.90
2019-01-02T15:58:47.186Z,13.93
2019-01-02T16:01:18.164Z,13.70
2019-01-02T16:03:49.147Z,13.43
2019-01-02T16:06:19.983Z,12.30
2019-01-02T16:08:53.331Z,13.43
2019-01-02T16:11:24.482Z,13.47
2019-01-02T16:13:54.977Z,12.83
2019-01-02T16:16:26.390Z,13.73
2019-01-02T16:18:57.975Z,13.50
2019-01-02T16:21:29.142Z,13.00
2019-01-02T16:24:00.882Z,14.33
2019-01-02T16:26:31.670Z,16.07
2019-01-02T16:29:02.215Z,18.67
2019-01-02T16:31:32.742Z,13.67
2019-01-02T16:34:06.096Z,12.20
2019-01-02T16:36:36.541Z,12.90
2019-01-02T16:39:10.240Z,13.00
2019-01-02T16:41:41.143Z,14.00
2019-01-02T16:44:12.176Z,12.40
2019-01-02T16:46:43.359Z,13.37
2019-01-02T16:49:14.377Z,13.00
2019-01-02T16:51:45.422Z,14.90
2019-01-02T16:54:17.092Z,15.30
2019-01-02T16:56:51.376Z,12.60
2019-01-02T16:59:22.078Z,13.47
2019-01-02T17:01:52.494Z,13.83
2019-01-02T17:04:23.394Z,17.97
2019-01-02T17:06:53.653Z,14.63
2019-01-02T17:09:24.500Z,13.37
2019-01-02T17:11:55.027Z,13.93
2019-01-02T17:14:25.370Z,14.93
2019-01-02T17:16:56.245Z,17.47
2019-01-02T17:19:28.097Z,16.80
2019-01-02T17:21:58.945Z,16.70
2019-01-02T17:24:30.220Z,14.87
2019-01-02T17:27:00.695Z,14.73
2019-01-02T17:29:31.936Z,15.50
2019-01-02T17:32:03.227Z,15.40
2019-01-02T17:34:33.756Z,14.27
2019-01-02T17:37:04.615Z,15.53
2019-01-02T17:39:36.214Z,15.90
2019-01-02T17:42:08.063Z,15.23
2019-01-02T17:44:38.624Z,14.67
2019-01-02T17:47:09.252Z,14.17
2019-01-02T17:49:40.254Z,17.17
2019-01-02T17:52:11.671Z,16.87
2019-01-02T17:54:42.262Z,15.30
2019-01-02T17:57:13.692Z,17.87
2019-01-02T17:59:44.455Z,14.93
2019-01-02T18:02:15.535Z,16.20
2019-01-02T18:04:46.738Z,13.80
2019-01-02T18:07:18.006Z,15.57
2019-01-02T18:09:48.601Z,13.03
2019-01-02T18:12:19.467Z,12.87
2019-01-02T18:14:51.050Z,13.67
2019-01-02T18:17:21.443Z,13.20
2019-01-02T18:19:51.901Z,14.47
2019-01-02T18:22:22.878Z,14.63
2019-01-02T18:24:54.534Z,15.87
2019-01-02T18:27:25.017Z,14.30
2019-01-02T18:29:55.982Z,14.20
2019-01-02T18:32:26.829Z,13.67
2019-01-02T18:34:59.369Z,15.00
2019-01-02T18:37:30.260Z,15.13
2019-01-02T18:40:01.413Z,14.30
2019-01-02T18:42:33.392Z,14.20
2019-01-02T18:45:05.642Z,14.90
2019-01-02T18:47:36.598Z,13.30
2019-01-02T18:50:10.057Z,12.93
2019-01-02T18:52:41.375Z,12.83
2019-01-02T18:55:13.120Z,11.90
2019-01-02T18:57:45.195Z,12.30
2019-01-02T19:00:15.819Z,12.57
2019-01-02T19:02:46.813Z,10.47
2019-01-02T19:05:19.173Z,13.33
2019-01-02T19:07:50.248Z,11.40
2019-01-02T19:10:22.229Z,13.10
2019-01-02T19:12:52.955Z,12.73
2019-01-02T19:15:24.309Z,11.63
2019-01-02T19:17:56.127Z,12.40
2019-01-02T19:20:26.956Z,14.03
2019-01-02T19:22:58.297Z,14.80
2019-01-02T19:25:29.734Z,15.53
2019-01-02T19:28:01.713Z,15.73
2019-01-02T19:30:32.772Z,14.00
2019-01-02T19:33:04.574Z,12.20
2019-01-02T19:35:36.281Z,12.70
2019-01-02T19:38:07.418Z,13.60
2019-01-02T19:40:38.860Z,11.60
2019-01-02T19:43:10.937Z,11.43
2019-01-02T19:45:43.075Z,12.97
2019-01-02T19:48:15.010Z,13.20
2019-01-02T19:50:46.213Z,14.53
2019-01-02T19:53:17.579Z,14.30
2019-01-02T19:55:49.015Z,19.57
2019-01-02T19:58:19.956Z,15.00
2019-01-02T20:00:50.833Z,15.93
2019-01-02T20:03:21.775Z,13.37
2019-01-02T20:05:52.556Z,15.67
2019-01-02T20:08:23.615Z,12.43
2019-01-02T20:10:54.986Z,14.80
2019-01-02T20:13:26.455Z,14.50
2019-01-02T20:15:57.142Z,13.87
2019-01-02T20:18:28.376Z,13.93
2019-01-02T20:20:59.262Z,13.57
2019-01-02T20:23:30.377Z,10.80
2019-01-02T20:26:08.194Z,12.90
2019-01-02T20:28:39.461Z,11.40
2019-01-02T20:31:11.724Z,11.60
2019-01-02T20:33:44.614Z,11.07
2019-01-02T20:36:16.593Z,12.00
2019-01-02T20:38:49.155Z,11.10
2019-01-02T20:41:21.156Z,10.00
2019-01-02T20:43:52.833Z,11.57
2019-01-02T20:46:34.648Z,10.47
2019-01-02T20:49:06.592Z,11.80
2019-01-02T20:51:38.485Z,9.77
2019-01-02T20:54:10.627Z,9.83
2019-01-02T20:56:43.438Z,8.97
2019-01-02T20:59:15.588Z,10.20
2019-01-02T21:01:47.270Z,11.43
2019-01-02T21:04:20.136Z,10.03
2019-01-02T21:06:51.935Z,12.17
2019-01-02T21:09:24.330Z,11.10
2019-01-02T21:11:55.913Z,10.63
2019-01-02T21:14:27.872Z,10.60
2019-01-02T21:16:59.589Z,11.27
2019-01-02T21:19:51.803Z,12.33
2019-01-02T21:22:23.729Z,10.67
2019-01-02T21:24:57.014Z,12.33
2019-01-02T21:27:28.817Z,11.37
2019-01-02T21:30:01.423Z,11.23
2019-01-02T21:32:36.509Z,12.20
2019-01-02T21:35:07.736Z,12.80
2019-01-02T21:37:39.234Z,11.33
2019-01-02T21:40:11.551Z,10.87
2019-01-02T21:42:42.946Z,11.50
2019-01-02T21:45:13.459Z,12.13
2019-01-02T21:47:44.432Z,12.37
2019-01-02T21:50:14.704Z,11.63
2019-01-02T21:52:45.715Z,12.00
2019-01-02T21:55:16.360Z,12.10
2019-01-02T21:57:47.238Z,12.40
2019-01-02T22:00:18.175Z,12.43
2019-01-02T22:02:49.141Z,14.40
2019-01-02T22:05:21.119Z,15.23
2019-01-02T22:07:52.296Z,14.17
2019-01-02T22:10:23.830Z,11.13
2019-01-02T22:12:54.593Z,15.03
2019-01-02T22:15:25.145Z,13.90
2019-01-02T22:17:55.853Z,14.97
2019-01-02T22:20:26.243Z,15.77
2019-01-02T22:22:57.505Z,15.07
2019-01-02T22:25:28.035Z,15.13
2019-01-02T22:27:59.257Z,15.27
2019-01-02T22:30:29.683Z,14.50
2019-01-02T22:33:00.867Z,14.87
2019-01-02T22:35:31.095Z,14.33
2019-01-02T22:38:01.625Z,14.87
2019-01-02T22:40:32.778Z,13.23
2019-01-02T22:43:02.983Z,13.77
2019-01-02T22:45:33.246Z,14.10
2019-01-02T22:48:04.032Z,15.87
2019-01-02T22:50:34.433Z,14.77
2019-01-02T22:53:05.415Z,14.90
2019-01-02T22:55:36.134Z,14.40
2019-01-02T22:58:06.364Z,14.13
2019-01-02T23:00:54.058Z,14.63
2019-01-02T23:03:41.986Z,14.60
2019-01-02T23:06:49.599Z,15.07
2019-01-02T23:09:48.623Z,16.03
2019-01-02T23:12:47.268Z,13.83
2019-01-02T23:15:40.858Z,14.93
2019-01-02T23:18:39.737Z,14.83
2019-01-02T23:21:35.279Z,15.33
2019-01-02T23:24:23.250Z,14.97
2019-01-02T23:27:19.312Z,14.50
2019-01-02T23:30:27.222Z,14.33
2019-01-02T23:33:34.479Z,14.70
2019-01-02T23:36:23.556Z,15.53
2019-01-02T23:39:11.614Z,15.80
2019-01-02T23:42:16.777Z,15.47
2019-01-02T23:45:05.404Z,14.60
2019-01-02T23:48:04.293Z,14.50
2019-01-02T23:50:57.696Z,15.60
2019-01-02T23:53:46.022Z,14.10
2019-01-02T23:56:44.935Z,14.47
2019-01-02T23:59:33.542Z,15.47
