createdAt,value
2022-10-05T00:01:30.876Z,44.92
2022-10-05T00:04:17.389Z,54.08
2022-10-05T00:06:51.327Z,51.63
2022-10-05T00:09:21.886Z,47.17
2022-10-05T00:11:51.534Z,50.03
2022-10-05T00:14:38.338Z,49.00
2022-10-05T00:17:06.692Z,52.30
2022-10-05T00:19:37.726Z,49.35
2022-10-05T00:22:20.898Z,40.35
2022-10-05T00:24:52.402Z,43.10
2022-10-05T00:27:39.267Z,24.92
2022-10-05T00:30:21.712Z,30.60
2022-10-05T00:32:50.508Z,41.13
2022-10-05T00:35:19.938Z,35.20
2022-10-05T00:37:53.611Z,43.28
2022-10-05T00:40:58.149Z,39.42
2022-10-05T00:44:09.853Z,35.05
2022-10-05T00:46:56.737Z,32.70
2022-10-05T00:49:51.495Z,26.52
2022-10-05T00:52:31.674Z,39.38
2022-10-05T00:54:59.804Z,35.47
2022-10-05T00:57:27.903Z,36.25
2022-10-05T01:00:08.709Z,26.60
2022-10-05T01:03:02.693Z,27.88
2022-10-05T01:05:45.824Z,33.30
2022-10-05T01:08:40.197Z,27.45
2022-10-05T01:11:21.218Z,22.90
2022-10-05T01:14:08.203Z,27.30
2022-10-05T01:17:00.450Z,30.65
2022-10-05T01:19:43.866Z,27.00
2022-10-05T01:25:01.835Z,31.90
2022-10-05T01:27:47.926Z,26.08
2022-10-05T01:30:19.278Z,32.13
2022-10-05T01:35:47.830Z,27.63
2022-10-05T01:38:19.002Z,21.67
2022-10-05T01:41:03.796Z,28.02
2022-10-05T01:43:41.434Z,30.70
2022-10-05T01:49:13.702Z,27.98
2022-10-05T01:52:07.986Z,31.13
2022-10-05T01:54:36.095Z,33.90
2022-10-05T01:57:10.121Z,20.40
2022-10-05T01:59:41.214Z,33.75
2022-10-05T02:02:17.219Z,34.70
2022-10-05T02:05:02.140Z,33.90
2022-10-05T02:07:39.089Z,36.08
2022-10-05T02:10:23.639Z,32.25
2022-10-05T02:12:57.208Z,34.03
2022-10-05T02:15:42.743Z,28.27
2022-10-05T02:18:15.111Z,28.27
2022-10-05T02:20:45.090Z,32.47
2022-10-05T02:23:21.394Z,31.00
2022-10-05T02:25:52.198Z,35.03
2022-10-05T02:28:27.257Z,32.10
2022-10-05T02:31:03.918Z,30.35
2022-10-05T02:33:34.107Z,30.77
2022-10-05T02:36:35.586Z,31.13
2022-10-05T02:42:36.643Z,26.58
2022-10-05T02:45:10.841Z,42.22
2022-10-05T02:48:08.418Z,30.25
2022-10-05T02:50:45.553Z,39.10
2022-10-05T02:53:31.519Z,29.20
2022-10-05T02:56:17.986Z,28.20
2022-10-05T02:58:55.034Z,22.42
2022-10-05T03:01:34.719Z,24.90
2022-10-05T03:04:06.080Z,28.58
2022-10-05T03:06:42.570Z,35.50
2022-10-05T03:09:11.165Z,32.50
2022-10-05T03:11:58.880Z,30.17
2022-10-05T03:14:34.831Z,33.60
2022-10-05T03:17:54.870Z,25.00
2022-10-05T03:20:48.804Z,27.85
2022-10-05T03:23:40.119Z,33.40
2022-10-05T03:26:29.680Z,32.28
2022-10-05T03:29:26.520Z,26.17
2022-10-05T03:32:13.393Z,30.90
2022-10-05T03:35:10.833Z,28.35
2022-10-05T03:38:16.928Z,35.25
2022-10-05T03:41:01.360Z,29.77
2022-10-05T03:44:07.300Z,37.10
2022-10-05T03:46:46.006Z,28.35
2022-10-05T03:49:23.696Z,37.28
2022-10-05T03:54:31.387Z,32.33
2022-10-05T03:57:10.967Z,29.63
2022-10-05T04:00:04.673Z,32.40
2022-10-05T04:03:19.827Z,25.35
2022-10-05T04:05:56.709Z,32.72
2022-10-05T04:09:00.721Z,31.88
2022-10-05T04:11:59.042Z,42.70
2022-10-05T04:14:49.886Z,24.08
2022-10-05T04:17:28.081Z,36.50
2022-10-05T04:20:27.753Z,33.28
2022-10-05T04:23:05.807Z,27.77
2022-10-05T04:25:49.676Z,31.95
2022-10-05T04:31:03.057Z,29.70
2022-10-05T04:34:01.515Z,37.30
2022-10-05T04:36:40.285Z,29.58
2022-10-05T04:39:14.512Z,34.92
2022-10-05T04:41:56.297Z,44.60
2022-10-05T04:44:43.630Z,31.65
2022-10-05T04:47:31.134Z,46.15
2022-10-05T04:50:31.462Z,34.00
2022-10-05T04:53:34.459Z,34.80
2022-10-05T04:56:18.415Z,30.63
2022-10-05T04:59:06.387Z,32.42
2022-10-05T05:01:40.506Z,38.78
2022-10-05T05:04:11.919Z,29.95
2022-10-05T05:06:55.837Z,29.77
2022-10-05T05:09:26.714Z,30.30
2022-10-05T05:11:58.110Z,33.90
2022-10-05T05:14:42.045Z,37.97
2022-10-05T05:17:22.980Z,34.20
2022-10-05T05:20:21.338Z,30.48
2022-10-05T05:23:06.298Z,35.97
2022-10-05T05:25:57.877Z,37.22
2022-10-05T05:28:46.118Z,41.63
2022-10-05T05:31:59.229Z,46.17
2022-10-05T05:35:32.063Z,36.55
2022-10-05T05:38:28.128Z,37.05
2022-10-05T05:41:22.858Z,37.20
2022-10-05T05:43:53.691Z,39.05
2022-10-05T05:46:58.292Z,47.78
2022-10-05T05:50:02.918Z,35.45
2022-10-05T05:52:49.994Z,39.85
2022-10-05T05:58:00.923Z,44.70
2022-10-05T06:00:38.083Z,39.33
2022-10-05T06:03:41.714Z,30.42
2022-10-05T06:06:15.231Z,46.75
2022-10-05T06:09:07.277Z,41.45
2022-10-05T06:11:43.389Z,36.05
2022-10-05T06:14:18.776Z,34.85
2022-10-05T06:17:01.346Z,36.33
2022-10-05T06:19:49.966Z,35.10
2022-10-05T06:22:24.975Z,38.40
2022-10-05T06:25:16.417Z,41.50
2022-10-05T06:28:16.386Z,30.83
2022-10-05T06:31:19.042Z,32.90
2022-10-05T06:34:38.922Z,29.38
2022-10-05T06:37:18.131Z,43.75
2022-10-05T06:40:12.399Z,26.88
2022-10-05T06:43:19.303Z,26.73
2022-10-05T06:46:29.325Z,36.03
2022-10-05T06:49:35.782Z,33.10
2022-10-05T06:52:35.887Z,32.33
2022-10-05T06:55:14.348Z,32.83
2022-10-05T06:58:01.114Z,32.22
2022-10-05T07:00:52.376Z,33.05
2022-10-05T07:03:49.273Z,30.98
2022-10-05T07:06:34.532Z,28.65
2022-10-05T07:09:18.656Z,31.35
2022-10-05T07:12:17.558Z,33.03
2022-10-05T07:15:19.903Z,32.92
2022-10-05T07:20:27.306Z,38.33
2022-10-05T07:23:22.711Z,42.22
2022-10-05T07:25:51.706Z,39.22
2022-10-05T07:28:40.531Z,44.30
2022-10-05T07:31:31.398Z,34.75
2022-10-05T07:34:21.571Z,35.78
2022-10-05T07:37:24.714Z,40.25
2022-10-05T07:40:19.781Z,43.05
2022-10-05T07:43:15.631Z,38.28
2022-10-05T07:45:48.366Z,31.65
2022-10-05T07:48:43.629Z,37.35
2022-10-05T07:51:11.626Z,35.88
2022-10-05T07:53:52.146Z,37.38
2022-10-05T07:56:37.034Z,30.23
2022-10-05T07:59:13.943Z,42.20
2022-10-05T08:04:19.934Z,39.70
2022-10-05T08:06:53.098Z,40.53
2022-10-05T08:09:39.409Z,30.10
2022-10-05T08:12:38.282Z,37.63
2022-10-05T08:15:15.806Z,40.85
2022-10-05T08:18:10.413Z,48.95
2022-10-05T08:20:48.711Z,37.88
2022-10-05T08:23:42.802Z,34.15
2022-10-05T08:26:25.616Z,38.63
2022-10-05T08:29:07.377Z,50.78
2022-10-05T08:31:41.092Z,42.45
2022-10-05T08:34:31.251Z,43.25
2022-10-05T08:37:13.826Z,37.08
2022-10-05T08:39:58.669Z,46.72
2022-10-05T08:42:53.567Z,37.13
2022-10-05T08:48:38.845Z,44.63
2022-10-05T08:51:41.820Z,39.92
2022-10-05T08:54:31.750Z,34.92
2022-10-05T08:57:24.665Z,38.47
2022-10-05T09:00:24.550Z,51.55
2022-10-05T09:03:17.167Z,42.45
2022-10-05T09:06:19.117Z,41.38
2022-10-05T09:09:06.548Z,37.80
2022-10-05T09:11:50.998Z,37.85
2022-10-05T09:14:33.911Z,41.95
2022-10-05T09:17:17.757Z,48.95
2022-10-05T09:19:52.050Z,51.50
2022-10-05T09:22:59.474Z,44.28
2022-10-05T09:25:36.042Z,42.75
2022-10-05T09:28:40.807Z,50.00
2022-10-05T09:31:34.678Z,40.53
2022-10-05T09:34:27.359Z,42.60
2022-10-05T09:37:08.883Z,51.08
2022-10-05T09:40:07.423Z,52.17
2022-10-05T09:43:01.983Z,51.20
2022-10-05T09:46:03.586Z,41.50
2022-10-05T09:49:09.150Z,54.53
2022-10-05T09:51:55.343Z,48.60
2022-10-05T09:54:57.190Z,53.45
2022-10-05T09:57:59.793Z,54.92
2022-10-05T10:00:59.564Z,40.10
2022-10-05T10:04:14.625Z,53.88
2022-10-05T10:07:03.898Z,47.72
2022-10-05T10:09:39.834Z,43.50
2022-10-05T10:12:33.138Z,43.63
2022-10-05T10:15:14.704Z,60.28
2022-10-05T10:18:08.986Z,51.83
2022-10-05T10:20:39.822Z,45.55
2022-10-05T10:23:19.405Z,63.20
2022-10-05T10:26:08.621Z,62.90
2022-10-05T10:28:52.524Z,47.33
2022-10-05T10:31:58.969Z,40.60
2022-10-05T10:34:45.261Z,56.45
2022-10-05T10:37:50.215Z,37.50
2022-10-05T10:40:20.921Z,55.72
2022-10-05T10:43:30.248Z,49.20
2022-10-05T10:46:50.085Z,51.50
2022-10-05T10:49:46.021Z,53.00
2022-10-05T10:52:54.174Z,51.17
2022-10-05T10:55:42.463Z,58.17
2022-10-05T10:58:45.975Z,55.17
2022-10-05T11:01:37.132Z,44.13
2022-10-05T11:07:32.109Z,50.40
2022-10-05T11:10:00.050Z,56.90
2022-10-05T11:12:46.283Z,58.05
2022-10-05T11:15:14.250Z,52.25
2022-10-05T11:17:51.067Z,53.45
2022-10-05T11:20:39.557Z,45.70
2022-10-05T11:23:38.835Z,69.65
2022-10-05T11:26:28.108Z,48.08
2022-10-05T11:29:23.824Z,62.55
2022-10-05T11:32:29.881Z,56.42
2022-10-05T11:35:59.558Z,45.22
2022-10-05T11:38:55.361Z,51.88
2022-10-05T11:41:23.479Z,48.35
2022-10-05T11:47:18.412Z,49.83
2022-10-05T11:49:53.855Z,50.88
2022-10-05T11:52:30.653Z,53.58
2022-10-05T11:55:17.213Z,63.97
2022-10-05T11:58:01.852Z,61.28
2022-10-05T12:00:40.937Z,59.80
2022-10-05T12:03:36.809Z,53.35
2022-10-05T12:06:14.674Z,75.65
2022-10-05T12:08:57.696Z,53.70
2022-10-05T12:11:58.820Z,59.20
2022-10-05T12:14:41.938Z,61.78
2022-10-05T12:17:28.652Z,48.97
2022-10-05T12:20:07.074Z,43.42
2022-10-05T12:22:46.937Z,68.40
2022-10-05T12:25:36.214Z,58.33
2022-10-05T12:28:13.426Z,49.75
2022-10-05T12:31:17.747Z,59.55
2022-10-05T12:34:00.098Z,54.30
2022-10-05T12:36:59.664Z,56.05
2022-10-05T12:42:38.094Z,45.83
2022-10-05T12:45:15.107Z,57.22
2022-10-05T12:48:05.007Z,46.33
2022-10-05T12:50:42.441Z,58.03
2022-10-05T12:53:54.985Z,51.88
2022-10-05T12:56:51.300Z,48.75
2022-10-05T12:59:42.345Z,63.88
2022-10-05T13:02:34.255Z,49.67
2022-10-05T13:05:26.839Z,44.85
2022-10-05T13:08:07.630Z,55.90
2022-10-05T13:11:02.254Z,55.03
2022-10-05T13:13:59.365Z,51.17
2022-10-05T13:16:54.812Z,59.58
2022-10-05T13:19:39.543Z,58.20
2022-10-05T13:22:10.043Z,56.38
2022-10-05T13:25:28.755Z,57.38
2022-10-05T13:28:13.467Z,62.90
2022-10-05T13:30:50.968Z,58.47
2022-10-05T13:33:25.415Z,57.65
2022-10-05T13:36:04.335Z,61.47
2022-10-05T13:38:57.253Z,52.33
2022-10-05T13:41:40.060Z,55.63
2022-10-05T13:47:17.125Z,46.22
2022-10-05T13:49:55.129Z,56.28
2022-10-05T13:53:10.265Z,54.33
2022-10-05T13:55:49.951Z,56.22
2022-10-05T13:58:24.436Z,58.65
2022-10-05T14:01:22.720Z,63.63
2022-10-05T14:04:10.422Z,60.90
2022-10-05T14:06:39.526Z,58.95
2022-10-05T14:09:26.662Z,55.97
2022-10-05T14:12:12.674Z,52.38
2022-10-05T14:14:47.260Z,63.67
2022-10-05T14:17:38.511Z,61.42
2022-10-05T14:20:26.538Z,69.80
2022-10-05T14:23:17.238Z,61.20
2022-10-05T14:25:54.191Z,60.05
2022-10-05T14:28:33.880Z,53.38
2022-10-05T14:31:15.667Z,62.55
2022-10-05T14:33:43.919Z,58.05
2022-10-05T14:36:22.382Z,62.53
2022-10-05T14:38:58.094Z,65.75
2022-10-05T14:41:27.753Z,61.67
2022-10-05T14:44:17.786Z,63.55
2022-10-05T14:47:02.795Z,55.38
2022-10-05T14:49:37.596Z,66.45
2022-10-05T14:52:32.728Z,59.90
2022-10-05T14:55:24.127Z,60.95
2022-10-05T14:58:17.316Z,53.60
2022-10-05T15:00:58.802Z,66.63
2022-10-05T15:03:43.700Z,64.03
2022-10-05T15:06:41.366Z,61.63
2022-10-05T15:09:24.877Z,69.88
2022-10-05T15:11:58.625Z,59.92
2022-10-05T15:14:35.117Z,56.58
2022-10-05T15:17:28.686Z,53.35
2022-10-05T15:20:24.710Z,65.93
2022-10-05T15:23:24.839Z,56.13
2022-10-05T15:26:01.613Z,64.50
2022-10-05T15:28:48.648Z,57.45
2022-10-05T15:31:49.044Z,68.35
2022-10-05T15:34:23.862Z,64.90
2022-10-05T15:37:17.755Z,63.60
2022-10-05T15:40:02.800Z,66.00
2022-10-05T15:42:38.841Z,53.08
2022-10-05T15:45:34.373Z,54.05
2022-10-05T15:48:29.315Z,57.25
2022-10-05T15:51:24.576Z,51.60
2022-10-05T15:54:21.277Z,65.55
2022-10-05T15:57:16.473Z,62.20
2022-10-05T16:00:04.958Z,64.72
2022-10-05T16:02:36.074Z,57.53
2022-10-05T16:09:06.618Z,56.28
2022-10-05T16:11:51.283Z,70.57
2022-10-05T16:14:22.142Z,76.65
2022-10-05T16:17:01.241Z,53.35
2022-10-05T16:19:34.588Z,58.83
2022-10-05T16:22:22.004Z,56.10
2022-10-05T16:24:50.045Z,61.25
2022-10-05T16:27:55.520Z,63.05
2022-10-05T16:30:24.645Z,64.85
2022-10-05T16:33:29.439Z,57.72
2022-10-05T16:36:23.514Z,67.25
2022-10-05T16:39:07.291Z,65.93
2022-10-05T16:42:00.413Z,60.33
2022-10-05T16:44:37.321Z,66.90
2022-10-05T16:47:32.771Z,64.25
2022-10-05T16:50:28.111Z,66.78
2022-10-05T16:53:15.341Z,65.20
2022-10-05T16:55:49.262Z,57.60
2022-10-05T16:58:56.282Z,67.05
2022-10-05T17:04:58.258Z,63.13
2022-10-05T17:07:35.373Z,54.30
2022-10-05T17:10:06.082Z,48.53
2022-10-05T17:13:23.200Z,61.35
2022-10-05T17:15:57.045Z,59.60
2022-10-05T17:18:50.725Z,61.55
2022-10-05T17:21:24.761Z,58.78
2022-10-05T17:24:06.474Z,57.67
2022-10-05T17:26:34.391Z,57.75
2022-10-05T17:29:28.370Z,53.47
2022-10-05T17:32:08.677Z,60.53
2022-10-05T17:35:00.810Z,58.70
2022-10-05T17:37:35.924Z,53.47
2022-10-05T17:40:41.319Z,52.70
2022-10-05T17:43:14.986Z,61.03
2022-10-05T17:45:42.926Z,64.05
2022-10-05T17:48:13.056Z,60.88
2022-10-05T17:51:07.446Z,46.90
2022-10-05T17:53:56.497Z,56.75
2022-10-05T17:56:24.686Z,65.00
2022-10-05T17:58:56.537Z,60.63
2022-10-05T18:01:38.750Z,48.33
2022-10-05T18:04:12.897Z,61.95
2022-10-05T18:07:06.054Z,68.57
2022-10-05T18:09:37.784Z,48.03
2022-10-05T18:12:18.195Z,55.08
2022-10-05T18:15:05.817Z,54.80
2022-10-05T18:17:45.545Z,51.83
2022-10-05T18:20:31.793Z,59.45
2022-10-05T18:23:09.903Z,52.88
2022-10-05T18:26:05.841Z,62.60
2022-10-05T18:28:56.726Z,43.65
2022-10-05T18:31:40.339Z,47.78
2022-10-05T18:34:37.939Z,59.88
2022-10-05T18:37:16.399Z,52.33
2022-10-05T18:39:44.380Z,64.60
2022-10-05T18:42:27.397Z,54.70
2022-10-05T18:45:12.181Z,58.47
2022-10-05T18:47:48.250Z,57.17
2022-10-05T18:51:10.183Z,66.65
2022-10-05T18:53:46.113Z,56.25
2022-10-05T18:56:20.199Z,48.38
2022-10-05T18:59:14.556Z,52.72
2022-10-05T19:01:59.960Z,52.47
2022-10-05T19:04:51.410Z,68.60
2022-10-05T19:07:41.013Z,57.85
2022-10-05T19:10:40.822Z,46.97
2022-10-05T19:13:44.985Z,58.72
2022-10-05T19:16:37.633Z,58.60
2022-10-05T19:19:44.283Z,64.55
2022-10-05T19:22:25.153Z,64.82
2022-10-05T19:25:21.207Z,61.22
2022-10-05T19:28:27.001Z,60.00
2022-10-05T19:31:04.076Z,51.20
2022-10-05T19:33:37.831Z,58.35
2022-10-05T19:36:29.279Z,68.43
2022-10-05T19:39:19.478Z,56.50
2022-10-05T19:42:36.900Z,48.83
2022-10-05T19:45:07.583Z,47.35
2022-10-05T19:50:57.658Z,61.78
2022-10-05T19:53:37.273Z,66.68
2022-10-05T19:56:21.131Z,60.63
2022-10-05T19:58:50.506Z,63.17
2022-10-05T20:01:40.335Z,63.38
2022-10-05T20:04:10.798Z,60.42
2022-10-05T20:06:39.923Z,53.78
2022-10-05T20:09:22.041Z,67.68
2022-10-05T20:11:51.506Z,59.95
2022-10-05T20:14:21.895Z,56.75
2022-10-05T20:17:44.838Z,54.65
2022-10-05T20:20:45.861Z,57.65
2022-10-05T20:23:30.680Z,61.97
2022-10-05T20:26:17.138Z,61.05
2022-10-05T20:28:45.804Z,56.03
2022-10-05T20:31:14.806Z,64.35
2022-10-05T20:33:42.756Z,69.57
2022-10-05T20:36:10.657Z,53.67
2022-10-05T20:38:41.068Z,55.15
2022-10-05T20:41:09.734Z,59.67
2022-10-05T20:43:39.576Z,66.43
2022-10-05T20:46:07.823Z,65.28
2022-10-05T20:48:36.330Z,62.17
2022-10-05T20:51:04.522Z,70.78
2022-10-05T20:53:32.566Z,61.58
2022-10-05T20:56:02.671Z,74.22
2022-10-05T20:58:31.107Z,59.10
2022-10-05T21:01:18.425Z,64.25
2022-10-05T21:03:46.805Z,68.95
2022-10-05T21:06:33.310Z,54.90
2022-10-05T21:09:21.700Z,61.88
2022-10-05T21:11:51.879Z,64.53
2022-10-05T21:14:20.122Z,60.60
2022-10-05T21:16:48.262Z,61.72
2022-10-05T21:22:43.524Z,54.60
2022-10-05T21:25:11.657Z,68.40
2022-10-05T21:27:40.111Z,58.30
2022-10-05T21:30:26.796Z,67.45
2022-10-05T21:33:13.204Z,62.85
2022-10-05T21:35:41.313Z,63.97
2022-10-05T21:38:09.639Z,66.47
2022-10-05T21:40:37.930Z,50.47
2022-10-05T21:43:06.128Z,53.75
2022-10-05T21:45:54.953Z,58.70
2022-10-05T21:48:23.785Z,53.70
2022-10-05T21:50:52.032Z,50.28
2022-10-05T21:53:25.613Z,60.47
2022-10-05T21:55:53.999Z,57.85
2022-10-05T22:01:09.338Z,60.95
2022-10-05T22:03:57.188Z,64.97
2022-10-05T22:06:44.413Z,61.90
2022-10-05T22:09:12.715Z,42.63
2022-10-05T22:11:40.795Z,61.42
2022-10-05T22:14:08.967Z,61.97
2022-10-05T22:16:39.094Z,51.03
2022-10-05T22:19:14.325Z,54.38
2022-10-05T22:21:42.605Z,52.25
2022-10-05T22:26:57.321Z,53.15
2022-10-05T22:29:25.513Z,61.53
2022-10-05T22:31:55.870Z,52.85
2022-10-05T22:34:24.350Z,71.10
2022-10-05T22:36:52.544Z,52.75
2022-10-05T22:39:20.613Z,43.45
2022-10-05T22:41:49.178Z,45.88
2022-10-05T22:44:36.416Z,44.55
2022-10-05T22:47:04.848Z,49.80
2022-10-05T22:49:32.912Z,47.35
2022-10-05T22:52:01.043Z,42.92
2022-10-05T22:54:47.789Z,41.35
2022-10-05T22:57:16.156Z,50.13
2022-10-05T23:00:03.152Z,42.33
2022-10-05T23:02:31.392Z,46.08
2022-10-05T23:04:59.538Z,49.05
2022-10-05T23:07:27.779Z,45.97
2022-10-05T23:09:55.854Z,50.10
2022-10-05T23:17:56.498Z,43.53
2022-10-05T23:20:24.994Z,36.25
2022-10-05T23:23:11.630Z,28.90
2022-10-05T23:25:39.694Z,39.78
2022-10-05T23:28:07.840Z,45.35
2022-10-05T23:30:36.105Z,48.20
2022-10-05T23:33:04.288Z,42.05
2022-10-05T23:36:16.641Z,37.83
2022-10-05T23:38:45.229Z,31.38
2022-10-05T23:41:14.132Z,36.60
2022-10-05T23:43:43.040Z,35.70
2022-10-05T23:46:12.291Z,35.70
2022-10-05T23:48:40.569Z,30.85
2022-10-05T23:51:10.662Z,36.13
2022-10-05T23:53:38.922Z,32.08
2022-10-05T23:56:07.401Z,44.08
2022-10-05T23:58:53.730Z,36.90
