createdAt,value
2023-04-08T00:00:25.572Z,100.00
2023-04-08T00:03:13.928Z,100.00
2023-04-08T00:05:42.767Z,100.00
2023-04-08T00:08:12.020Z,100.00
2023-04-08T00:10:42.553Z,100.00
2023-04-08T00:13:14.881Z,100.00
2023-04-08T00:15:44.422Z,100.00
2023-04-08T00:18:15.781Z,100.00
2023-04-08T00:20:47.398Z,100.00
2023-04-08T00:23:15.837Z,100.00
2023-04-08T00:25:44.297Z,100.00
2023-04-08T00:28:15.020Z,100.00
2023-04-08T00:30:43.225Z,100.00
2023-04-08T00:33:11.877Z,100.00
2023-04-08T00:35:41.937Z,100.00
2023-04-08T00:38:10.557Z,100.00
2023-04-08T00:40:41.990Z,100.00
2023-04-08T00:43:10.382Z,100.00
2023-04-08T00:45:43.387Z,100.00
2023-04-08T00:48:15.588Z,100.00
2023-04-08T00:50:47.176Z,100.00
2023-04-08T00:53:37.985Z,100.00
2023-04-08T00:56:14.926Z,100.00
2023-04-08T00:58:43.157Z,100.00
2023-04-08T01:01:15.986Z,100.00
2023-04-08T01:04:01.008Z,100.00
2023-04-08T01:06:47.145Z,100.00
2023-04-08T01:09:19.677Z,100.00
2023-04-08T01:11:50.581Z,100.00
2023-04-08T01:14:23.601Z,100.00
2023-04-08T01:16:56.039Z,100.00
2023-04-08T01:19:29.596Z,100.00
2023-04-08T01:22:05.699Z,100.00
2023-04-08T01:24:36.662Z,100.00
2023-04-08T01:27:04.901Z,100.00
2023-04-08T01:29:34.345Z,100.00
2023-04-08T01:32:02.754Z,100.00
2023-04-08T01:34:30.974Z,100.00
2023-04-08T01:36:59.429Z,100.00
2023-04-08T01:39:31.001Z,100.00
2023-04-08T01:41:59.349Z,100.00
2023-04-08T01:44:33.633Z,100.00
2023-04-08T01:47:02.316Z,100.00
2023-04-08T01:49:30.591Z,100.00
2023-04-08T01:51:59.047Z,100.00
2023-04-08T01:54:27.248Z,100.00
2023-04-08T01:56:57.439Z,100.00
2023-04-08T01:59:28.533Z,100.00
2023-04-08T02:01:57.106Z,100.00
2023-04-08T02:04:25.708Z,100.00
2023-04-08T02:06:53.948Z,100.00
2023-04-08T02:09:22.670Z,100.00
2023-04-08T02:11:53.307Z,100.00
2023-04-08T02:14:23.122Z,100.00
2023-04-08T02:17:12.570Z,100.00
2023-04-08T02:19:49.404Z,100.00
2023-04-08T02:22:39.856Z,100.00
2023-04-08T02:25:09.435Z,100.00
2023-04-08T02:27:37.896Z,100.00
2023-04-08T02:30:06.470Z,100.00
2023-04-08T02:32:36.301Z,100.00
2023-04-08T02:35:04.883Z,100.00
2023-04-08T02:37:34.925Z,100.00
2023-04-08T02:40:03.652Z,100.00
2023-04-08T02:42:32.103Z,100.00
2023-04-08T02:45:03.209Z,100.00
2023-04-08T02:47:32.051Z,100.00
2023-04-08T02:50:00.268Z,100.00
2023-04-08T02:52:41.138Z,100.00
2023-04-08T02:55:12.681Z,100.00
2023-04-08T02:57:42.449Z,100.00
2023-04-08T03:00:16.219Z,100.00
2023-04-08T03:02:46.363Z,100.00
2023-04-08T03:05:16.546Z,100.00
2023-04-08T03:07:44.951Z,100.00
2023-04-08T03:10:13.698Z,100.00
2023-04-08T03:12:42.744Z,100.00
2023-04-08T03:15:10.998Z,100.00
2023-04-08T03:17:40.008Z,100.00
2023-04-08T03:20:08.716Z,100.00
2023-04-08T03:22:37.200Z,100.00
2023-04-08T03:25:06.071Z,100.00
2023-04-08T03:27:34.299Z,100.00
2023-04-08T03:30:08.135Z,100.00
2023-04-08T03:32:37.293Z,100.00
2023-04-08T03:35:06.537Z,100.00
2023-04-08T03:37:37.275Z,100.00
2023-04-08T03:40:06.827Z,100.00
2023-04-08T03:42:36.312Z,100.00
2023-04-08T03:45:05.188Z,100.00
2023-04-08T03:47:34.377Z,100.00
2023-04-08T03:50:02.575Z,100.00
2023-04-08T03:52:32.737Z,100.00
2023-04-08T03:55:01.465Z,100.00
2023-04-08T03:57:29.976Z,100.00
2023-04-08T03:59:58.325Z,100.00
2023-04-08T04:02:26.570Z,100.00
2023-04-08T04:04:54.913Z,100.00
2023-04-08T04:07:23.401Z,100.00
2023-04-08T04:09:54.314Z,100.00
2023-04-08T04:12:22.728Z,100.00
2023-04-08T04:14:57.294Z,100.00
2023-04-08T04:17:25.886Z,100.00
2023-04-08T04:19:57.584Z,100.00
2023-04-08T04:22:30.189Z,100.00
2023-04-08T04:24:58.394Z,100.00
2023-04-08T04:27:31.479Z,100.00
2023-04-08T04:30:00.907Z,100.00
2023-04-08T04:32:33.220Z,100.00
2023-04-08T04:35:02.661Z,100.00
2023-04-08T04:37:31.852Z,100.00
2023-04-08T04:40:00.414Z,100.00
2023-04-08T04:42:28.556Z,100.00
2023-04-08T04:44:56.587Z,100.00
2023-04-08T04:47:25.964Z,100.00
2023-04-08T04:49:54.193Z,100.00
2023-04-08T04:52:23.257Z,100.00
2023-04-08T04:54:51.608Z,100.00
2023-04-08T04:57:19.893Z,100.00
2023-04-08T04:59:49.692Z,100.00
2023-04-08T05:02:17.894Z,100.00
2023-04-08T05:04:46.198Z,100.00
2023-04-08T05:07:20.986Z,100.00
2023-04-08T05:09:50.808Z,100.00
2023-04-08T05:12:20.810Z,100.00
2023-04-08T05:14:53.922Z,100.00
2023-04-08T05:17:22.447Z,100.00
2023-04-08T05:19:50.805Z,100.00
2023-04-08T05:22:19.145Z,100.00
2023-04-08T05:24:51.126Z,100.00
2023-04-08T05:27:19.251Z,100.00
2023-04-08T05:29:47.945Z,100.00
2023-04-08T05:32:17.135Z,100.00
2023-04-08T05:34:46.041Z,100.00
2023-04-08T05:37:14.182Z,100.00
2023-04-08T05:39:46.369Z,100.00
2023-04-08T05:42:14.880Z,100.00
2023-04-08T05:44:44.114Z,100.00
2023-04-08T05:47:13.224Z,100.00
2023-04-08T05:49:42.121Z,100.00
2023-04-08T05:52:10.457Z,100.00
2023-04-08T05:54:38.776Z,100.00
2023-04-08T05:57:09.209Z,100.00
2023-04-08T05:59:41.697Z,100.00
2023-04-08T06:02:11.650Z,100.00
2023-04-08T06:04:40.702Z,100.00
2023-04-08T06:07:09.430Z,100.00
2023-04-08T06:09:38.188Z,100.00
2023-04-08T06:12:06.680Z,100.00
2023-04-08T06:14:35.857Z,100.00
2023-04-08T06:17:04.593Z,100.00
2023-04-08T06:19:33.228Z,100.00
2023-04-08T06:22:01.533Z,100.00
2023-04-08T06:24:31.600Z,100.00
2023-04-08T06:27:03.111Z,100.00
2023-04-08T06:29:31.437Z,100.00
2023-04-08T06:32:00.248Z,100.00
2023-04-08T06:34:28.828Z,100.00
2023-04-08T06:36:57.602Z,100.00
2023-04-08T06:39:27.556Z,100.00
2023-04-08T06:41:56.192Z,100.00
2023-04-08T06:44:34.878Z,100.00
2023-04-08T06:47:03.191Z,100.00
2023-04-08T06:49:32.044Z,100.00
2023-04-08T06:52:07.067Z,100.00
2023-04-08T06:54:35.921Z,100.00
2023-04-08T06:57:04.402Z,100.00
2023-04-08T06:59:34.379Z,100.00
2023-04-08T07:02:02.672Z,100.00
2023-04-08T07:04:31.654Z,100.00
2023-04-08T07:06:59.843Z,100.00
2023-04-08T07:09:28.117Z,100.00
2023-04-08T07:11:58.629Z,100.00
2023-04-08T07:14:26.925Z,100.00
2023-04-08T07:17:00.345Z,100.00
2023-04-08T07:19:28.841Z,100.00
2023-04-08T07:21:58.123Z,100.00
2023-04-08T07:24:26.354Z,100.00
2023-04-08T07:26:56.495Z,100.00
2023-04-08T07:29:24.871Z,100.00
2023-04-08T07:31:53.051Z,100.00
2023-04-08T07:34:21.224Z,100.00
2023-04-08T07:36:49.680Z,100.00
2023-04-08T07:39:17.908Z,100.00
2023-04-08T07:41:46.110Z,100.00
2023-04-08T07:44:17.404Z,100.00
2023-04-08T07:46:51.600Z,100.00
2023-04-08T07:49:19.764Z,100.00
2023-04-08T07:51:48.150Z,100.00
2023-04-08T07:54:19.076Z,100.00
2023-04-08T07:56:47.510Z,100.00
2023-04-08T07:59:19.836Z,100.00
2023-04-08T08:01:48.057Z,100.00
2023-04-08T08:04:19.191Z,100.00
2023-04-08T08:06:55.263Z,100.00
2023-04-08T08:09:24.765Z,100.00
2023-04-08T08:11:52.909Z,100.00
2023-04-08T08:14:23.068Z,100.00
2023-04-08T08:16:54.302Z,100.00
2023-04-08T08:19:22.639Z,100.00
2023-04-08T08:21:53.460Z,100.00
2023-04-08T08:24:21.919Z,100.00
2023-04-08T08:26:50.190Z,100.00
2023-04-08T08:29:18.580Z,100.00
2023-04-08T08:31:48.706Z,100.00
2023-04-08T08:34:17.140Z,100.00
2023-04-08T08:36:46.596Z,100.00
2023-04-08T08:39:15.045Z,100.00
2023-04-08T08:41:43.761Z,100.00
2023-04-08T08:44:12.741Z,100.00
2023-04-08T08:46:44.104Z,100.00
2023-04-08T08:49:13.326Z,100.00
2023-04-08T08:51:42.423Z,100.00
2023-04-08T08:54:13.735Z,100.00
2023-04-08T08:56:43.416Z,100.00
2023-04-08T08:59:15.748Z,100.00
2023-04-08T09:01:44.111Z,100.00
2023-04-08T09:04:15.826Z,100.00
2023-04-08T09:06:47.630Z,100.00
2023-04-08T09:09:18.104Z,100.00
2023-04-08T09:11:49.175Z,100.00
2023-04-08T09:14:22.294Z,100.00
2023-04-08T09:16:51.440Z,100.00
2023-04-08T09:19:22.696Z,100.00
2023-04-08T09:22:11.022Z,100.00
2023-04-08T09:24:39.665Z,100.00
2023-04-08T09:27:15.738Z,100.00
2023-04-08T09:29:45.220Z,99.04
2023-04-08T09:32:13.450Z,92.09
2023-04-08T09:34:45.298Z,91.31
2023-04-08T09:37:16.593Z,93.77
2023-04-08T09:39:46.546Z,95.91
2023-04-08T09:42:16.079Z,94.12
2023-04-08T09:44:44.236Z,92.61
2023-04-08T09:47:22.194Z,89.67
2023-04-08T09:49:54.072Z,86.27
2023-04-08T09:52:25.104Z,84.55
2023-04-08T09:54:56.198Z,86.32
2023-04-08T09:57:32.085Z,85.59
2023-04-08T10:00:06.105Z,79.88
2023-04-08T10:02:53.254Z,80.29
2023-04-08T10:05:21.859Z,78.12
2023-04-08T10:07:50.998Z,78.56
2023-04-08T10:10:19.218Z,80.25
2023-04-08T10:12:49.196Z,78.66
2023-04-08T10:15:27.164Z,75.71
2023-04-08T10:18:19.264Z,74.32
2023-04-08T10:20:52.545Z,71.81
2023-04-08T10:23:47.644Z,71.20
2023-04-08T10:26:30.936Z,69.12
2023-04-08T10:29:19.233Z,69.00
2023-04-08T10:31:51.692Z,68.75
2023-04-08T10:34:25.752Z,67.15
2023-04-08T10:36:55.845Z,65.70
2023-04-08T10:39:25.594Z,65.98
2023-04-08T10:41:54.317Z,67.98
2023-04-08T10:44:22.948Z,68.86
2023-04-08T10:46:52.133Z,69.50
2023-04-08T10:49:22.098Z,69.08
2023-04-08T10:51:56.672Z,70.13
2023-04-08T10:54:24.812Z,71.17
2023-04-08T10:56:53.716Z,69.34
2023-04-08T10:59:30.800Z,68.14
2023-04-08T11:02:00.652Z,69.72
2023-04-08T11:04:29.119Z,69.77
2023-04-08T11:06:59.178Z,68.95
2023-04-08T11:09:27.680Z,70.28
2023-04-08T11:11:56.787Z,67.10
2023-04-08T11:14:31.583Z,62.53
2023-04-08T11:17:01.634Z,61.69
2023-04-08T11:19:30.021Z,63.28
2023-04-08T11:21:59.273Z,64.84
2023-04-08T11:24:27.368Z,65.56
2023-04-08T11:26:55.682Z,66.18
2023-04-08T11:29:23.935Z,64.38
2023-04-08T11:31:52.032Z,63.92
2023-04-08T11:34:24.421Z,63.90
2023-04-08T11:36:53.425Z,64.95
2023-04-08T11:39:24.861Z,66.19
2023-04-08T11:41:53.639Z,66.38
2023-04-08T11:44:31.057Z,64.06
2023-04-08T11:47:02.353Z,61.08
2023-04-08T11:49:44.036Z,60.87
2023-04-08T11:52:13.444Z,62.14
2023-04-08T11:54:42.263Z,61.75
2023-04-08T11:57:10.656Z,63.94
2023-04-08T11:59:39.306Z,65.14
2023-04-08T12:02:07.999Z,64.77
2023-04-08T12:04:36.322Z,65.37
2023-04-08T12:07:04.896Z,66.63
2023-04-08T12:09:33.058Z,65.14
2023-04-08T12:12:07.432Z,64.24
2023-04-08T12:14:37.536Z,64.14
2023-04-08T12:17:05.489Z,65.06
2023-04-08T12:19:38.533Z,62.92
2023-04-08T12:22:07.191Z,63.59
2023-04-08T12:24:35.406Z,63.54
2023-04-08T12:27:10.534Z,62.97
2023-04-08T12:29:38.612Z,62.91
2023-04-08T12:32:07.025Z,62.13
2023-04-08T12:34:35.737Z,62.10
2023-04-08T12:37:03.958Z,61.59
2023-04-08T12:39:33.306Z,62.45
2023-04-08T12:42:01.638Z,63.74
2023-04-08T12:44:29.975Z,64.60
2023-04-08T12:47:01.262Z,64.48
2023-04-08T12:49:30.804Z,63.94
2023-04-08T12:52:05.683Z,63.34
2023-04-08T12:54:36.448Z,64.11
2023-04-08T12:57:05.079Z,65.24
2023-04-08T12:59:36.351Z,65.98
2023-04-08T13:02:05.041Z,65.42
2023-04-08T13:04:33.475Z,65.24
2023-04-08T13:07:02.509Z,65.43
2023-04-08T13:09:34.994Z,64.48
2023-04-08T13:12:05.050Z,63.48
2023-04-08T13:14:33.310Z,62.48
2023-04-08T13:17:02.552Z,61.46
2023-04-08T13:19:33.594Z,61.87
2023-04-08T13:22:05.115Z,60.36
2023-04-08T13:24:33.791Z,60.07
2023-04-08T13:27:02.665Z,59.94
2023-04-08T13:29:31.876Z,59.37
2023-04-08T13:32:01.740Z,59.61
2023-04-08T13:34:30.487Z,61.38
2023-04-08T13:37:00.860Z,60.09
2023-04-08T13:39:31.155Z,59.46
2023-04-08T13:41:59.628Z,61.26
2023-04-08T13:44:28.878Z,61.97
2023-04-08T13:46:57.163Z,61.39
2023-04-08T13:49:26.148Z,62.00
2023-04-08T13:51:58.108Z,66.14
2023-04-08T13:54:33.009Z,72.13
2023-04-08T13:57:02.719Z,81.85
2023-04-08T13:59:31.209Z,88.30
2023-04-08T14:01:59.991Z,92.00
2023-04-08T14:04:28.485Z,94.50
2023-04-08T14:06:58.368Z,99.12
2023-04-08T14:09:29.434Z,100.00
2023-04-08T14:11:59.204Z,100.00
2023-04-08T14:14:27.859Z,100.00
2023-04-08T14:16:57.406Z,100.00
2023-04-08T14:19:27.738Z,100.00
2023-04-08T14:21:57.121Z,100.00
2023-04-08T14:24:25.507Z,100.00
2023-04-08T14:26:54.498Z,100.00
2023-04-08T14:29:27.299Z,99.71
2023-04-08T14:31:57.048Z,98.18
2023-04-08T14:34:25.889Z,97.56
2023-04-08T14:36:54.415Z,96.43
2023-04-08T14:39:25.489Z,97.42
2023-04-08T14:41:57.508Z,99.01
2023-04-08T14:44:25.802Z,99.42
2023-04-08T14:46:54.587Z,100.00
2023-04-08T14:49:23.203Z,100.00
2023-04-08T14:51:54.862Z,99.92
2023-04-08T14:54:23.091Z,100.00
2023-04-08T14:56:51.575Z,100.00
2023-04-08T14:59:20.703Z,100.00
2023-04-08T15:01:49.116Z,100.00
2023-04-08T15:04:17.828Z,100.00
2023-04-08T15:06:48.711Z,100.00
2023-04-08T15:09:17.816Z,100.00
2023-04-08T15:11:46.186Z,100.00
2023-04-08T15:14:15.543Z,100.00
2023-04-08T15:16:43.930Z,100.00
2023-04-08T15:19:12.733Z,100.00
2023-04-08T15:21:41.980Z,100.00
2023-04-08T15:24:10.258Z,100.00
2023-04-08T15:26:38.719Z,100.00
2023-04-08T15:29:10.179Z,100.00
2023-04-08T15:31:38.335Z,100.00
2023-04-08T15:34:06.632Z,100.00
2023-04-08T15:36:37.455Z,100.00
2023-04-08T15:39:06.709Z,100.00
2023-04-08T15:41:36.458Z,100.00
2023-04-08T15:44:04.817Z,100.00
2023-04-08T15:46:34.029Z,100.00
2023-04-08T15:49:07.227Z,100.00
2023-04-08T15:51:35.898Z,100.00
2023-04-08T15:54:04.404Z,100.00
2023-04-08T15:56:33.717Z,100.00
2023-04-08T15:59:03.403Z,100.00
2023-04-08T16:01:34.013Z,100.00
2023-04-08T16:04:03.518Z,100.00
2023-04-08T16:06:33.621Z,100.00
2023-04-08T16:09:02.049Z,100.00
2023-04-08T16:11:36.222Z,100.00
2023-04-08T16:14:05.305Z,100.00
2023-04-08T16:16:33.464Z,100.00
2023-04-08T16:19:03.085Z,100.00
2023-04-08T16:21:31.727Z,100.00
2023-04-08T16:23:59.931Z,100.00
2023-04-08T16:26:28.855Z,100.00
2023-04-08T16:28:59.381Z,100.00
2023-04-08T16:31:27.694Z,100.00
2023-04-08T16:33:57.137Z,100.00
2023-04-08T16:36:25.317Z,100.00
2023-04-08T16:38:54.774Z,100.00
2023-04-08T16:41:23.107Z,100.00
2023-04-08T16:43:51.727Z,100.00
2023-04-08T16:46:22.216Z,100.00
2023-04-08T16:48:50.877Z,100.00
2023-04-08T16:51:24.076Z,100.00
2023-04-08T16:53:52.550Z,100.00
2023-04-08T16:56:22.431Z,100.00
2023-04-08T16:58:51.709Z,100.00
2023-04-08T17:01:21.209Z,100.00
2023-04-08T17:03:50.663Z,100.00
2023-04-08T17:06:19.223Z,100.00
2023-04-08T17:08:49.406Z,100.00
2023-04-08T17:11:18.218Z,100.00
2023-04-08T17:13:47.878Z,100.00
2023-04-08T17:16:17.661Z,100.00
2023-04-08T17:18:47.036Z,100.00
2023-04-08T17:21:15.755Z,100.00
2023-04-08T17:23:52.429Z,100.00
2023-04-08T17:26:24.295Z,100.00
2023-04-08T17:28:52.460Z,100.00
2023-04-08T17:31:20.889Z,100.00
2023-04-08T17:33:49.659Z,100.00
2023-04-08T17:36:19.243Z,100.00
2023-04-08T17:38:49.553Z,100.00
2023-04-08T17:41:29.783Z,100.00
2023-04-08T17:44:07.906Z,100.00
2023-04-08T17:46:36.874Z,100.00
2023-04-08T17:49:07.431Z,100.00
2023-04-08T17:51:37.566Z,100.00
2023-04-08T17:54:06.015Z,100.00
2023-04-08T17:56:39.945Z,100.00
2023-04-08T17:59:10.619Z,100.00
2023-04-08T18:01:39.904Z,100.00
2023-04-08T18:04:08.767Z,100.00
2023-04-08T18:06:37.888Z,100.00
2023-04-08T18:09:08.068Z,100.00
2023-04-08T18:11:38.680Z,100.00
2023-04-08T18:14:06.896Z,100.00
2023-04-08T18:16:44.327Z,100.00
2023-04-08T18:19:14.540Z,100.00
2023-04-08T18:21:42.791Z,100.00
2023-04-08T18:24:11.232Z,100.00
2023-04-08T18:26:39.503Z,100.00
2023-04-08T18:29:08.034Z,100.00
2023-04-08T18:31:37.276Z,100.00
2023-04-08T18:34:05.598Z,100.00
2023-04-08T18:36:34.018Z,100.00
2023-04-08T18:39:02.572Z,100.00
2023-04-08T18:41:32.949Z,100.00
2023-04-08T18:44:03.231Z,100.00
2023-04-08T18:46:31.633Z,100.00
2023-04-08T18:49:00.079Z,100.00
2023-04-08T18:51:29.579Z,100.00
2023-04-08T18:53:59.287Z,100.00
2023-04-08T18:56:28.079Z,100.00
2023-04-08T18:58:57.333Z,100.00
2023-04-08T19:01:25.775Z,100.00
2023-04-08T19:03:56.713Z,100.00
2023-04-08T19:06:26.103Z,100.00
2023-04-08T19:08:54.516Z,100.00
2023-04-08T19:11:26.638Z,100.00
2023-04-08T19:13:56.354Z,100.00
2023-04-08T19:16:25.256Z,100.00
2023-04-08T19:18:54.919Z,100.00
2023-04-08T19:21:23.386Z,100.00
2023-04-08T19:23:53.343Z,100.00
2023-04-08T19:26:23.995Z,100.00
2023-04-08T19:28:52.037Z,100.00
2023-04-08T19:31:20.761Z,100.00
2023-04-08T19:33:49.753Z,100.00
2023-04-08T19:36:26.041Z,100.00
2023-04-08T19:38:54.642Z,100.00
2023-04-08T19:41:23.369Z,100.00
2023-04-08T19:43:52.535Z,100.00
2023-04-08T19:46:21.610Z,100.00
2023-04-08T19:48:53.206Z,100.00
2023-04-08T19:51:23.225Z,100.00
2023-04-08T19:53:56.469Z,100.00
2023-04-08T19:56:26.770Z,100.00
2023-04-08T19:58:55.290Z,100.00
2023-04-08T20:01:23.894Z,100.00
2023-04-08T20:03:53.229Z,100.00
2023-04-08T20:06:34.612Z,100.00
2023-04-08T20:09:11.518Z,100.00
2023-04-08T20:11:42.500Z,100.00
2023-04-08T20:14:17.819Z,100.00
2023-04-08T20:16:46.337Z,100.00
2023-04-08T20:19:16.052Z,100.00
2023-04-08T20:21:44.909Z,100.00
2023-04-08T20:24:13.094Z,100.00
2023-04-08T20:26:41.227Z,100.00
2023-04-08T20:29:09.818Z,100.00
2023-04-08T20:31:38.250Z,100.00
2023-04-08T20:34:10.922Z,100.00
2023-04-08T20:36:40.062Z,100.00
2023-04-08T20:39:11.534Z,100.00
2023-04-08T20:41:42.645Z,100.00
2023-04-08T20:44:11.200Z,100.00
2023-04-08T20:46:47.472Z,100.00
2023-04-08T20:49:16.886Z,100.00
2023-04-08T20:51:48.121Z,100.00
2023-04-08T20:54:16.616Z,100.00
2023-04-08T20:56:44.767Z,100.00
2023-04-08T20:59:17.620Z,100.00
2023-04-08T21:01:48.282Z,100.00
2023-04-08T21:04:16.850Z,100.00
2023-04-08T21:06:44.974Z,100.00
2023-04-08T21:09:15.112Z,100.00
2023-04-08T21:11:44.915Z,100.00
2023-04-08T21:14:15.918Z,100.00
2023-04-08T21:16:46.829Z,100.00
2023-04-08T21:19:15.089Z,100.00
2023-04-08T21:21:50.404Z,100.00
2023-04-08T21:24:21.909Z,100.00
2023-04-08T21:26:50.989Z,100.00
2023-04-08T21:29:19.183Z,100.00
2023-04-08T21:31:47.593Z,100.00
2023-04-08T21:34:18.027Z,100.00
2023-04-08T21:36:46.179Z,100.00
2023-04-08T21:39:14.669Z,100.00
2023-04-08T21:41:43.330Z,100.00
2023-04-08T21:44:11.587Z,100.00
2023-04-08T21:46:40.023Z,100.00
2023-04-08T21:49:08.469Z,100.00
2023-04-08T21:51:41.809Z,100.00
2023-04-08T21:54:12.649Z,100.00
2023-04-08T21:56:42.776Z,100.00
2023-04-08T21:59:11.714Z,100.00
2023-04-08T22:01:40.169Z,100.00
2023-04-08T22:04:09.091Z,100.00
2023-04-08T22:06:37.395Z,100.00
2023-04-08T22:09:06.294Z,100.00
2023-04-08T22:11:35.690Z,100.00
2023-04-08T22:14:04.007Z,100.00
2023-04-08T22:16:34.075Z,100.00
2023-04-08T22:19:02.615Z,100.00
2023-04-08T22:21:33.228Z,100.00
2023-04-08T22:24:04.077Z,100.00
2023-04-08T22:26:32.329Z,100.00
2023-04-08T22:29:00.689Z,100.00
2023-04-08T22:31:30.391Z,100.00
2023-04-08T22:34:00.036Z,100.00
2023-04-08T22:36:28.676Z,100.00
2023-04-08T22:38:58.142Z,100.00
2023-04-08T22:41:27.141Z,100.00
2023-04-08T22:43:55.623Z,100.00
2023-04-08T22:46:29.315Z,100.00
2023-04-08T22:49:01.192Z,100.00
2023-04-08T22:51:30.893Z,100.00
2023-04-08T22:53:59.462Z,100.00
2023-04-08T22:56:33.518Z,100.00
2023-04-08T22:59:03.519Z,100.00
2023-04-08T23:01:36.677Z,100.00
2023-04-08T23:04:06.195Z,100.00
2023-04-08T23:06:37.862Z,100.00
2023-04-08T23:09:06.703Z,100.00
2023-04-08T23:11:34.907Z,100.00
2023-04-08T23:14:05.503Z,100.00
2023-04-08T23:16:35.854Z,100.00
2023-04-08T23:19:06.962Z,100.00
2023-04-08T23:21:38.180Z,100.00
2023-04-08T23:24:08.247Z,100.00
2023-04-08T23:26:36.807Z,100.00
2023-04-08T23:29:08.882Z,100.00
2023-04-08T23:31:37.248Z,100.00
2023-04-08T23:34:06.286Z,100.00
2023-04-08T23:36:45.261Z,100.00
2023-04-08T23:39:14.329Z,100.00
2023-04-08T23:41:42.567Z,100.00
2023-04-08T23:44:14.171Z,100.00
2023-04-08T23:46:45.490Z,100.00
2023-04-08T23:49:16.735Z,100.00
2023-04-08T23:51:45.903Z,100.00
2023-04-08T23:54:16.821Z,100.00
2023-04-08T23:56:45.058Z,100.00
2023-04-08T23:59:15.690Z,100.00
