createdAt,value
2023-06-23T00:00:27.495Z,31.37
2023-06-23T00:02:55.958Z,25.07
2023-06-23T00:05:24.874Z,26.90
2023-06-23T00:07:53.335Z,21.07
2023-06-23T00:10:21.884Z,22.03
2023-06-23T00:12:51.132Z,22.70
2023-06-23T00:15:21.088Z,23.43
2023-06-23T00:17:51.587Z,25.40
2023-06-23T00:20:20.575Z,26.20
2023-06-23T00:22:49.041Z,27.00
2023-06-23T00:25:17.537Z,26.07
2023-06-23T00:27:46.573Z,26.93
2023-06-23T00:30:16.792Z,28.80
2023-06-23T00:32:46.786Z,24.63
2023-06-23T00:35:15.809Z,25.67
2023-06-23T00:37:45.661Z,25.10
2023-06-23T00:40:14.719Z,29.27
2023-06-23T00:42:47.294Z,25.70
2023-06-23T00:45:15.960Z,27.13
2023-06-23T00:47:46.477Z,29.23
2023-06-23T00:50:18.295Z,24.67
2023-06-23T00:52:52.819Z,24.60
2023-06-23T00:55:22.257Z,30.03
2023-06-23T00:57:51.962Z,28.40
2023-06-23T01:00:21.463Z,24.97
2023-06-23T01:02:53.454Z,24.73
2023-06-23T01:05:26.303Z,26.27
2023-06-23T01:08:06.194Z,25.00
2023-06-23T01:10:38.210Z,23.70
2023-06-23T01:13:22.244Z,23.63
2023-06-23T01:15:56.179Z,26.80
2023-06-23T01:18:41.889Z,25.97
2023-06-23T01:21:15.043Z,26.83
2023-06-23T01:24:06.837Z,29.40
2023-06-23T01:26:57.818Z,24.40
2023-06-23T01:29:31.364Z,29.43
2023-06-23T01:32:04.341Z,26.97
2023-06-23T01:34:41.179Z,29.53
2023-06-23T01:37:13.200Z,27.27
2023-06-23T01:39:45.735Z,26.00
2023-06-23T01:42:18.428Z,34.73
2023-06-23T01:44:51.974Z,26.30
2023-06-23T01:47:23.443Z,26.33
2023-06-23T01:49:53.122Z,28.93
2023-06-23T01:52:22.444Z,29.73
2023-06-23T01:54:52.633Z,30.17
2023-06-23T01:57:23.044Z,25.80
2023-06-23T01:59:55.087Z,31.23
2023-06-23T02:02:25.819Z,29.07
2023-06-23T02:04:56.788Z,32.40
2023-06-23T02:07:26.362Z,28.90
2023-06-23T02:09:57.463Z,28.97
2023-06-23T02:12:26.083Z,29.47
2023-06-23T02:14:56.160Z,27.33
2023-06-23T02:17:26.601Z,27.83
2023-06-23T02:19:56.923Z,30.93
2023-06-23T02:22:28.623Z,28.87
2023-06-23T02:24:58.510Z,32.33
2023-06-23T02:27:28.248Z,25.73
2023-06-23T02:29:59.668Z,28.27
2023-06-23T02:32:28.080Z,24.87
2023-06-23T02:34:56.655Z,27.93
2023-06-23T02:37:27.517Z,28.63
2023-06-23T02:39:59.832Z,26.00
2023-06-23T02:42:35.758Z,31.53
2023-06-23T02:45:11.140Z,24.73
2023-06-23T02:47:42.422Z,28.13
2023-06-23T02:50:14.426Z,26.33
2023-06-23T02:52:47.284Z,27.60
2023-06-23T02:55:21.116Z,29.17
2023-06-23T02:57:52.150Z,25.53
2023-06-23T03:00:24.523Z,25.97
2023-06-23T03:02:58.517Z,22.13
2023-06-23T03:05:27.919Z,25.50
2023-06-23T03:07:56.682Z,22.23
2023-06-23T03:10:25.141Z,23.17
2023-06-23T03:12:53.960Z,22.97
2023-06-23T03:15:23.864Z,23.73
2023-06-23T03:17:57.530Z,26.50
2023-06-23T03:20:31.235Z,23.90
2023-06-23T03:23:05.134Z,19.40
2023-06-23T03:25:34.362Z,17.80
2023-06-23T03:28:06.914Z,19.70
2023-06-23T03:30:41.984Z,16.07
2023-06-23T03:33:15.259Z,15.73
2023-06-23T03:35:44.893Z,15.17
2023-06-23T03:38:19.071Z,18.23
2023-06-23T03:40:53.226Z,14.37
2023-06-23T03:43:29.155Z,14.43
2023-06-23T03:46:19.591Z,15.37
2023-06-23T03:48:53.496Z,13.90
2023-06-23T03:51:25.317Z,13.17
2023-06-23T03:53:55.808Z,12.50
2023-06-23T03:56:26.263Z,13.60
2023-06-23T03:58:56.796Z,11.10
2023-06-23T04:01:29.143Z,11.93
2023-06-23T04:03:59.446Z,11.97
2023-06-23T04:06:30.090Z,11.03
2023-06-23T04:09:00.447Z,10.70
2023-06-23T04:11:30.146Z,9.83
2023-06-23T04:13:59.108Z,10.63
2023-06-23T04:16:31.015Z,9.90
2023-06-23T04:19:01.631Z,10.73
2023-06-23T04:21:32.529Z,9.30
2023-06-23T04:24:07.439Z,10.47
2023-06-23T04:26:37.207Z,10.03
2023-06-23T04:29:08.010Z,10.60
2023-06-23T04:31:39.461Z,11.50
2023-06-23T04:34:08.592Z,18.90
2023-06-23T04:37:01.074Z,10.63
2023-06-23T04:39:34.095Z,11.50
2023-06-23T04:42:06.950Z,13.30
2023-06-23T04:44:46.004Z,22.23
2023-06-23T04:47:19.931Z,16.23
2023-06-23T04:49:52.377Z,12.63
2023-06-23T04:52:22.968Z,11.80
2023-06-23T04:54:54.316Z,16.77
2023-06-23T04:57:26.899Z,13.10
2023-06-23T04:59:59.885Z,14.43
2023-06-23T05:02:33.713Z,11.73
2023-06-23T05:05:03.308Z,10.97
2023-06-23T05:07:33.219Z,10.87
2023-06-23T05:10:03.430Z,10.97
2023-06-23T05:12:33.549Z,11.87
2023-06-23T05:15:03.891Z,11.18
2023-06-23T05:17:36.916Z,8.38
2023-06-23T05:20:07.725Z,8.50
2023-06-23T05:22:38.301Z,8.15
2023-06-23T05:25:09.661Z,10.48
2023-06-23T05:27:40.459Z,8.07
2023-06-23T05:30:11.690Z,7.70
2023-06-23T05:32:44.684Z,7.38
2023-06-23T05:35:14.448Z,8.55
2023-06-23T05:37:45.036Z,7.90
2023-06-23T05:40:15.726Z,8.30
2023-06-23T05:42:44.999Z,7.97
2023-06-23T05:45:14.534Z,8.45
2023-06-23T05:47:52.304Z,7.60
2023-06-23T05:50:25.693Z,7.78
2023-06-23T05:53:00.652Z,7.40
2023-06-23T05:55:31.090Z,7.57
2023-06-23T05:58:05.873Z,7.80
2023-06-23T06:00:40.392Z,9.63
2023-06-23T06:03:15.956Z,7.93
2023-06-23T06:05:50.143Z,6.95
2023-06-23T06:08:19.095Z,7.60
2023-06-23T06:10:48.380Z,24.98
2023-06-23T06:13:19.233Z,7.07
2023-06-23T06:15:48.928Z,7.43
2023-06-23T06:18:23.888Z,11.85
2023-06-23T06:20:54.921Z,7.63
2023-06-23T06:23:26.288Z,7.43
2023-06-23T06:25:56.197Z,7.20
2023-06-23T06:28:26.598Z,7.93
2023-06-23T06:30:57.087Z,7.32
2023-06-23T06:33:27.798Z,7.93
2023-06-23T06:35:59.990Z,8.07
2023-06-23T06:38:30.985Z,8.68
2023-06-23T06:41:00.637Z,8.60
2023-06-23T06:43:29.129Z,9.07
2023-06-23T06:45:58.102Z,8.00
2023-06-23T06:48:29.038Z,8.45
2023-06-23T06:50:58.359Z,8.90
2023-06-23T06:53:27.675Z,8.60
2023-06-23T06:55:57.112Z,8.38
2023-06-23T06:58:26.102Z,11.90
2023-06-23T07:00:55.447Z,8.02
2023-06-23T07:03:24.874Z,7.20
2023-06-23T07:05:55.434Z,7.50
2023-06-23T07:08:24.276Z,6.93
2023-06-23T07:10:52.745Z,7.32
2023-06-23T07:13:21.091Z,7.57
2023-06-23T07:15:49.682Z,8.00
2023-06-23T07:18:18.063Z,7.80
2023-06-23T07:20:54.252Z,7.00
2023-06-23T07:23:24.838Z,9.88
2023-06-23T07:25:53.390Z,7.65
2023-06-23T07:28:21.875Z,8.13
2023-06-23T07:30:50.418Z,8.63
2023-06-23T07:33:18.960Z,8.98
2023-06-23T07:35:47.408Z,8.10
2023-06-23T07:38:15.685Z,7.97
2023-06-23T07:40:46.862Z,8.27
2023-06-23T07:43:15.576Z,8.27
2023-06-23T07:45:45.226Z,8.00
2023-06-23T07:48:13.787Z,8.18
2023-06-23T07:50:42.212Z,8.65
2023-06-23T07:53:10.681Z,9.45
2023-06-23T07:55:39.026Z,8.40
2023-06-23T07:58:08.793Z,8.55
2023-06-23T08:00:37.245Z,9.98
2023-06-23T08:03:06.426Z,9.07
2023-06-23T08:05:35.237Z,10.77
2023-06-23T08:08:03.856Z,9.52
2023-06-23T08:10:32.368Z,9.48
2023-06-23T08:13:01.172Z,9.55
2023-06-23T08:15:31.863Z,10.82
2023-06-23T08:18:00.632Z,10.02
2023-06-23T08:20:30.146Z,9.83
2023-06-23T08:22:58.999Z,10.70
2023-06-23T08:25:27.584Z,10.77
2023-06-23T08:27:57.350Z,13.83
2023-06-23T08:30:33.163Z,11.53
2023-06-23T08:33:01.837Z,11.20
2023-06-23T08:35:30.664Z,10.80
2023-06-23T08:37:59.183Z,11.17
2023-06-23T08:40:27.644Z,13.90
2023-06-23T08:42:58.474Z,11.50
2023-06-23T08:45:27.570Z,10.60
2023-06-23T08:48:03.365Z,11.63
2023-06-23T08:50:33.095Z,12.17
2023-06-23T08:53:02.079Z,11.97
2023-06-23T08:55:30.951Z,11.70
2023-06-23T08:58:01.663Z,11.30
2023-06-23T09:00:31.731Z,11.87
2023-06-23T09:03:02.615Z,11.43
2023-06-23T09:05:31.395Z,14.13
2023-06-23T09:08:02.445Z,11.63
2023-06-23T09:10:31.595Z,13.53
2023-06-23T09:13:18.905Z,11.03
2023-06-23T09:18:21.481Z,11.07
2023-06-23T09:20:51.858Z,10.77
2023-06-23T09:23:22.687Z,11.27
2023-06-23T09:25:52.643Z,11.03
2023-06-23T09:28:29.995Z,11.07
2023-06-23T09:30:59.930Z,14.20
2023-06-23T09:33:30.797Z,11.10
2023-06-23T09:35:59.217Z,10.30
2023-06-23T09:38:29.870Z,9.73
2023-06-23T09:41:13.717Z,10.90
2023-06-23T09:43:43.524Z,9.83
2023-06-23T09:46:13.754Z,16.23
2023-06-23T09:48:45.735Z,10.97
2023-06-23T09:51:20.354Z,10.40
2023-06-23T09:53:50.153Z,10.50
2023-06-23T09:56:20.421Z,10.93
2023-06-23T09:58:52.041Z,14.70
2023-06-23T10:01:22.089Z,10.70
2023-06-23T10:03:54.179Z,10.63
2023-06-23T10:06:25.180Z,12.27
2023-06-23T10:08:58.858Z,11.27
2023-06-23T10:11:34.768Z,9.83
2023-06-23T10:14:06.992Z,10.70
2023-06-23T10:16:36.366Z,10.57
2023-06-23T10:19:06.589Z,12.27
2023-06-23T10:21:35.677Z,11.10
2023-06-23T10:24:06.297Z,14.27
2023-06-23T10:26:36.340Z,12.20
2023-06-23T10:29:08.410Z,9.40
2023-06-23T10:31:40.146Z,14.93
2023-06-23T10:34:15.097Z,10.87
2023-06-23T10:36:45.093Z,12.90
2023-06-23T10:39:15.410Z,11.07
2023-06-23T10:41:47.234Z,12.23
2023-06-23T10:44:18.197Z,9.80
2023-06-23T10:46:47.367Z,11.53
2023-06-23T10:49:21.824Z,10.77
2023-06-23T10:51:52.457Z,12.20
2023-06-23T10:54:29.132Z,10.10
2023-06-23T10:56:57.624Z,10.83
2023-06-23T10:59:28.064Z,13.60
2023-06-23T11:02:19.011Z,11.53
2023-06-23T11:04:57.819Z,10.97
2023-06-23T11:07:27.052Z,10.20
2023-06-23T11:10:07.691Z,10.50
2023-06-23T11:12:44.179Z,11.97
2023-06-23T11:15:17.268Z,12.27
2023-06-23T11:17:47.424Z,10.03
2023-06-23T11:20:31.842Z,14.20
2023-06-23T11:23:02.727Z,12.37
2023-06-23T11:25:33.115Z,11.83
2023-06-23T11:28:41.065Z,13.90
2023-06-23T11:31:14.506Z,10.20
2023-06-23T11:33:44.269Z,10.57
2023-06-23T11:36:16.600Z,9.90
2023-06-23T11:38:46.820Z,11.87
2023-06-23T11:41:16.700Z,10.40
2023-06-23T11:43:46.878Z,13.63
2023-06-23T11:46:17.135Z,11.20
2023-06-23T11:48:46.915Z,12.50
2023-06-23T11:51:18.052Z,10.53
2023-06-23T11:53:47.478Z,10.83
2023-06-23T11:56:17.633Z,10.20
2023-06-23T11:58:52.853Z,17.10
2023-06-23T12:01:21.968Z,9.50
2023-06-23T12:03:51.322Z,9.43
2023-06-23T12:06:24.282Z,10.03
2023-06-23T12:08:53.925Z,10.37
2023-06-23T12:11:23.663Z,9.93
2023-06-23T12:13:54.195Z,9.73
2023-06-23T12:16:22.767Z,12.87
2023-06-23T12:18:54.980Z,13.70
2023-06-23T12:21:30.118Z,9.43
2023-06-23T12:24:02.796Z,8.93
2023-06-23T12:26:32.127Z,9.37
2023-06-23T12:29:11.183Z,10.10
2023-06-23T12:31:41.443Z,9.57
2023-06-23T12:34:16.629Z,10.77
2023-06-23T12:36:51.903Z,10.27
2023-06-23T12:39:25.189Z,11.67
2023-06-23T12:41:54.848Z,9.73
2023-06-23T12:44:24.079Z,12.07
2023-06-23T12:46:52.658Z,10.43
2023-06-23T12:49:23.010Z,9.63
2023-06-23T12:51:53.608Z,17.30
2023-06-23T12:54:23.660Z,10.50
2023-06-23T12:56:52.138Z,10.07
2023-06-23T12:59:21.263Z,11.27
2023-06-23T13:01:51.857Z,10.67
2023-06-23T13:04:20.414Z,10.07
2023-06-23T13:06:49.009Z,12.47
2023-06-23T13:09:21.374Z,9.83
2023-06-23T13:11:49.845Z,9.87
2023-06-23T13:14:19.114Z,10.60
2023-06-23T13:16:48.830Z,9.33
2023-06-23T13:19:17.931Z,9.73
2023-06-23T13:21:48.558Z,9.40
2023-06-23T13:24:19.045Z,11.60
2023-06-23T13:26:51.011Z,12.13
2023-06-23T13:29:19.382Z,12.07
2023-06-23T13:31:47.777Z,11.93
2023-06-23T13:34:16.360Z,10.90
2023-06-23T13:36:44.875Z,11.60
2023-06-23T13:39:13.755Z,11.10
2023-06-23T13:41:43.593Z,14.53
2023-06-23T13:44:14.698Z,11.53
2023-06-23T13:46:43.161Z,10.10
2023-06-23T13:49:13.622Z,10.00
2023-06-23T13:51:42.454Z,9.93
2023-06-23T13:54:10.838Z,11.10
2023-06-23T13:56:39.434Z,10.33
2023-06-23T13:59:09.264Z,11.23
2023-06-23T14:01:37.898Z,13.53
2023-06-23T14:04:06.770Z,12.67
2023-06-23T14:06:35.313Z,11.23
2023-06-23T14:09:04.688Z,11.00
2023-06-23T14:11:33.185Z,11.90
2023-06-23T14:14:04.531Z,11.67
2023-06-23T14:16:36.002Z,10.47
2023-06-23T14:19:05.186Z,11.07
2023-06-23T14:24:46.730Z,12.63
2023-06-23T14:27:15.200Z,11.50
2023-06-23T14:29:43.630Z,12.00
2023-06-23T14:32:13.529Z,12.20
2023-06-23T14:34:42.704Z,10.70
2023-06-23T14:37:11.022Z,13.10
2023-06-23T14:39:39.438Z,11.27
2023-06-23T14:42:09.521Z,12.07
2023-06-23T14:44:38.105Z,11.67
2023-06-23T14:47:07.265Z,11.83
2023-06-23T14:49:37.187Z,12.07
2023-06-23T14:52:06.293Z,10.70
2023-06-23T14:54:34.833Z,10.70
2023-06-23T14:57:03.295Z,12.37
2023-06-23T14:59:32.040Z,11.93
2023-06-23T15:02:03.021Z,10.63
2023-06-23T15:04:31.656Z,10.80
2023-06-23T15:07:02.117Z,10.27
2023-06-23T15:09:30.949Z,10.80
2023-06-23T15:11:59.525Z,13.80
2023-06-23T15:14:29.295Z,11.00
2023-06-23T15:16:57.698Z,13.03
2023-06-23T15:19:34.016Z,11.03
2023-06-23T15:22:04.738Z,11.20
2023-06-23T15:24:33.100Z,11.37
2023-06-23T15:27:02.324Z,11.63
2023-06-23T15:29:30.914Z,11.40
2023-06-23T15:32:00.351Z,10.50
2023-06-23T15:34:31.177Z,10.33
2023-06-23T15:37:00.177Z,11.73
2023-06-23T15:39:32.614Z,12.30
2023-06-23T15:42:00.958Z,14.50
2023-06-23T15:44:29.517Z,12.13
2023-06-23T15:46:58.081Z,11.03
2023-06-23T15:49:27.089Z,17.70
2023-06-23T15:51:55.644Z,11.90
2023-06-23T15:54:24.396Z,17.97
2023-06-23T15:56:54.492Z,12.63
2023-06-23T15:59:22.961Z,11.53
2023-06-23T16:01:51.572Z,11.80
2023-06-23T16:04:20.350Z,11.73
2023-06-23T16:06:48.974Z,12.37
2023-06-23T16:09:17.530Z,12.77
2023-06-23T16:11:45.993Z,12.73
2023-06-23T16:14:16.092Z,11.50
2023-06-23T16:16:44.585Z,11.50
2023-06-23T16:19:12.999Z,17.60
2023-06-23T16:21:45.744Z,11.50
2023-06-23T16:24:15.382Z,11.73
2023-06-23T16:26:44.197Z,16.90
2023-06-23T16:29:12.585Z,14.77
2023-06-23T16:31:42.595Z,12.23
2023-06-23T16:34:10.960Z,11.37
2023-06-23T16:36:39.315Z,13.53
2023-06-23T16:39:09.452Z,11.33
2023-06-23T16:41:38.171Z,12.40
2023-06-23T16:44:06.960Z,13.57
2023-06-23T16:46:35.337Z,12.10
2023-06-23T16:49:05.510Z,13.00
2023-06-23T16:51:41.391Z,15.23
2023-06-23T16:54:10.365Z,12.37
2023-06-23T16:56:38.852Z,12.00
2023-06-23T16:59:08.783Z,16.20
2023-06-23T17:01:37.202Z,12.77
2023-06-23T17:04:07.374Z,12.50
2023-06-23T17:06:35.906Z,14.00
2023-06-23T17:09:04.316Z,11.90
2023-06-23T17:11:32.677Z,12.27
2023-06-23T17:14:01.037Z,12.90
2023-06-23T17:16:36.399Z,14.63
2023-06-23T17:19:04.772Z,12.77
2023-06-23T17:21:35.510Z,11.83
2023-06-23T17:24:03.931Z,13.90
2023-06-23T17:26:33.107Z,15.30
2023-06-23T17:29:01.492Z,17.70
2023-06-23T17:31:31.185Z,13.60
2023-06-23T17:33:59.866Z,13.47
2023-06-23T17:36:32.414Z,12.97
2023-06-23T17:39:02.164Z,12.40
2023-06-23T17:41:30.673Z,11.07
2023-06-23T17:43:59.298Z,12.60
2023-06-23T17:46:28.186Z,13.30
2023-06-23T17:48:57.077Z,13.20
2023-06-23T17:51:27.966Z,12.47
2023-06-23T17:53:56.907Z,14.40
2023-06-23T17:56:27.067Z,13.37
2023-06-23T17:58:56.121Z,12.90
2023-06-23T18:01:24.796Z,24.73
2023-06-23T18:03:54.079Z,13.33
2023-06-23T18:06:23.437Z,13.40
2023-06-23T18:08:52.547Z,14.27
2023-06-23T18:11:22.945Z,13.73
2023-06-23T18:13:53.299Z,13.03
2023-06-23T18:16:37.074Z,16.93
2023-06-23T18:19:05.492Z,14.50
2023-06-23T18:21:33.924Z,14.03
2023-06-23T18:24:02.404Z,14.63
2023-06-23T18:26:32.931Z,12.57
2023-06-23T18:29:02.818Z,11.87
2023-06-23T18:31:31.409Z,13.23
2023-06-23T18:34:00.008Z,14.20
2023-06-23T18:36:29.060Z,15.27
2023-06-23T18:38:57.536Z,13.90
2023-06-23T18:41:26.025Z,16.00
2023-06-23T18:43:54.465Z,14.17
2023-06-23T18:46:24.237Z,14.30
2023-06-23T18:48:52.635Z,15.70
2023-06-23T18:51:21.086Z,15.63
2023-06-23T18:53:49.401Z,16.60
2023-06-23T18:56:17.823Z,16.40
2023-06-23T18:58:49.906Z,16.83
2023-06-23T19:01:18.314Z,15.40
2023-06-23T19:03:50.694Z,15.90
2023-06-23T19:06:19.575Z,22.77
2023-06-23T19:08:48.132Z,14.77
2023-06-23T19:11:16.838Z,16.67
2023-06-23T19:13:45.368Z,21.70
2023-06-23T19:16:13.697Z,17.33
2023-06-23T19:18:42.135Z,15.90
2023-06-23T19:21:12.225Z,18.80
2023-06-23T19:23:40.775Z,16.67
2023-06-23T19:26:09.190Z,16.57
2023-06-23T19:28:37.640Z,16.23
2023-06-23T19:31:06.306Z,15.77
2023-06-23T19:33:34.960Z,15.57
2023-06-23T19:36:03.493Z,17.23
2023-06-23T19:38:33.492Z,17.03
2023-06-23T19:41:02.370Z,16.97
2023-06-23T19:43:30.726Z,16.30
2023-06-23T19:46:00.106Z,16.23
2023-06-23T19:48:35.817Z,15.73
2023-06-23T19:51:04.545Z,15.13
2023-06-23T19:53:34.420Z,20.77
2023-06-23T19:56:02.864Z,15.80
2023-06-23T19:58:31.158Z,23.27
2023-06-23T20:01:00.037Z,16.10
2023-06-23T20:03:28.453Z,16.63
2023-06-23T20:05:57.269Z,17.80
2023-06-23T20:08:25.828Z,16.23
2023-06-23T20:10:55.609Z,17.70
2023-06-23T20:13:24.326Z,15.97
2023-06-23T20:15:52.918Z,15.10
2023-06-23T20:18:21.504Z,16.20
2023-06-23T20:20:49.955Z,17.53
2023-06-23T20:23:18.347Z,16.00
2023-06-23T20:25:46.842Z,16.70
2023-06-23T20:28:16.772Z,15.80
2023-06-23T20:30:45.339Z,17.30
2023-06-23T20:33:13.684Z,17.60
2023-06-23T20:35:45.534Z,16.47
2023-06-23T20:38:14.173Z,16.73
2023-06-23T20:40:43.149Z,17.87
2023-06-23T20:43:12.108Z,16.90
2023-06-23T20:45:42.054Z,16.83
2023-06-23T20:48:10.516Z,16.90
2023-06-23T20:50:39.078Z,21.50
2023-06-23T20:53:07.473Z,19.17
2023-06-23T20:55:36.016Z,18.90
2023-06-23T20:58:04.572Z,20.33
2023-06-23T21:00:33.626Z,19.00
2023-06-23T21:03:05.688Z,18.03
2023-06-23T21:05:34.483Z,18.97
2023-06-23T21:08:03.016Z,19.37
2023-06-23T21:10:31.495Z,19.17
2023-06-23T21:12:59.993Z,21.90
2023-06-23T21:15:28.410Z,18.73
2023-06-23T21:17:57.755Z,17.60
2023-06-23T21:23:16.076Z,18.23
2023-06-23T21:25:45.677Z,19.07
2023-06-23T21:28:14.145Z,18.73
2023-06-23T21:30:42.775Z,19.73
2023-06-23T21:33:11.319Z,19.67
2023-06-23T21:35:41.879Z,19.30
2023-06-23T21:38:11.651Z,21.03
2023-06-23T21:40:42.608Z,23.77
2023-06-23T21:43:12.479Z,20.57
2023-06-23T21:45:40.959Z,29.80
2023-06-23T21:48:09.376Z,18.90
2023-06-23T21:50:37.974Z,19.63
2023-06-23T21:53:10.215Z,27.17
2023-06-23T21:55:38.823Z,21.27
2023-06-23T21:58:08.134Z,19.13
2023-06-23T22:00:37.032Z,20.73
2023-06-23T22:03:06.017Z,22.17
2023-06-23T22:05:34.480Z,20.47
2023-06-23T22:08:02.777Z,20.70
2023-06-23T22:10:32.962Z,20.70
2023-06-23T22:13:04.375Z,19.20
2023-06-23T22:15:32.861Z,20.10
2023-06-23T22:18:01.392Z,23.17
2023-06-23T22:20:29.873Z,22.60
2023-06-23T22:22:58.342Z,22.23
2023-06-23T22:25:26.796Z,25.07
2023-06-23T22:27:56.566Z,22.97
2023-06-23T22:30:24.895Z,22.40
2023-06-23T22:32:53.334Z,20.40
2023-06-23T22:35:22.616Z,25.33
2023-06-23T22:37:54.042Z,23.10
2023-06-23T22:40:22.360Z,18.77
2023-06-23T22:42:50.774Z,27.40
2023-06-23T22:45:20.782Z,18.57
2023-06-23T22:47:49.432Z,17.90
2023-06-23T22:50:18.077Z,18.33
2023-06-23T22:52:46.770Z,20.70
2023-06-23T22:55:15.807Z,20.40
2023-06-23T22:57:44.578Z,22.60
2023-06-23T23:00:14.459Z,15.60
2023-06-23T23:02:44.439Z,16.10
2023-06-23T23:05:15.826Z,16.87
2023-06-23T23:07:46.660Z,17.60
2023-06-23T23:10:15.341Z,20.87
2023-06-23T23:12:44.700Z,18.10
2023-06-23T23:15:13.329Z,18.40
2023-06-23T23:17:41.828Z,30.10
2023-06-23T23:20:12.822Z,17.03
2023-06-23T23:22:41.683Z,23.63
2023-06-23T23:25:11.280Z,14.97
2023-06-23T23:27:39.751Z,17.50
2023-06-23T23:30:09.665Z,19.30
2023-06-23T23:32:39.627Z,17.40
2023-06-23T23:35:11.634Z,16.33
2023-06-23T23:37:42.239Z,15.80
2023-06-23T23:40:12.521Z,18.03
2023-06-23T23:42:41.128Z,15.97
2023-06-23T23:45:10.409Z,18.87
2023-06-23T23:47:38.902Z,17.53
2023-06-23T23:50:09.337Z,22.60
2023-06-23T23:52:37.775Z,15.60
2023-06-23T23:55:08.034Z,16.40
2023-06-23T23:57:36.742Z,14.87
