createdAt,value
2023-10-24T00:00:18.591Z,0.80
2023-10-24T00:02:47.049Z,0.60
2023-10-24T00:07:40.944Z,1.17
2023-10-24T00:10:08.829Z,0.17
2023-10-24T00:12:35.985Z,0.40
2023-10-24T00:15:03.052Z,0.70
2023-10-24T00:17:30.091Z,0.75
2023-10-24T00:19:58.498Z,0.73
2023-10-24T00:22:25.678Z,0.60
2023-10-24T00:24:52.699Z,0.65
2023-10-24T00:27:19.685Z,0.85
2023-10-24T00:29:46.743Z,0.50
2023-10-24T00:32:13.881Z,0.52
2023-10-24T00:34:41.206Z,0.63
2023-10-24T00:37:09.707Z,0.50
2023-10-24T00:42:06.028Z,0.60
2023-10-24T00:44:33.926Z,0.52
2023-10-24T00:47:02.040Z,0.45
2023-10-24T00:49:29.197Z,0.20
2023-10-24T00:51:57.526Z,0.95
2023-10-24T00:54:26.404Z,0.25
2023-10-24T00:56:53.549Z,0.60
2023-10-24T00:59:22.187Z,0.70
2023-10-24T01:01:50.276Z,0.60
2023-10-24T01:04:19.506Z,0.30
2023-10-24T01:06:46.661Z,0.40
2023-10-24T01:09:13.718Z,1.15
2023-10-24T01:11:42.324Z,0.35
2023-10-24T01:14:09.574Z,0.30
2023-10-24T01:16:42.884Z,0.47
2023-10-24T01:19:10.459Z,0.50
2023-10-24T01:21:37.644Z,0.70
2023-10-24T01:24:07.110Z,0.17
2023-10-24T01:26:34.478Z,0.57
2023-10-24T01:29:01.557Z,0.30
2023-10-24T01:31:28.784Z,0.57
2023-10-24T01:33:56.527Z,0.68
2023-10-24T01:36:23.513Z,1.10
2023-10-24T01:38:50.553Z,0.80
2023-10-24T01:41:18.872Z,1.27
2023-10-24T01:43:45.881Z,0.43
2023-10-24T01:46:13.035Z,0.40
2023-10-24T01:48:41.615Z,0.40
2023-10-24T01:51:08.546Z,0.63
2023-10-24T01:53:35.642Z,0.30
2023-10-24T01:56:02.627Z,1.23
2023-10-24T01:58:31.169Z,0.55
2023-10-24T02:03:25.295Z,1.08
2023-10-24T02:05:52.362Z,0.90
2023-10-24T02:08:19.421Z,0.30
2023-10-24T02:10:46.476Z,0.50
2023-10-24T02:13:16.082Z,0.25
2023-10-24T02:15:44.822Z,1.05
2023-10-24T02:18:11.815Z,0.40
2023-10-24T02:20:39.135Z,1.27
2023-10-24T02:23:06.232Z,0.63
2023-10-24T02:25:36.773Z,1.25
2023-10-24T02:28:04.897Z,0.68
2023-10-24T02:30:32.151Z,0.93
2023-10-24T02:33:04.021Z,0.88
2023-10-24T02:35:31.258Z,0.20
2023-10-24T02:37:58.271Z,0.40
2023-10-24T02:40:25.460Z,0.73
2023-10-24T02:42:52.572Z,1.20
2023-10-24T02:45:19.709Z,1.05
2023-10-24T02:47:46.832Z,0.60
2023-10-24T02:50:15.453Z,0.85
2023-10-24T02:52:42.582Z,0.70
2023-10-24T02:55:10.298Z,1.00
2023-10-24T02:57:37.334Z,0.47
2023-10-24T03:00:05.722Z,1.25
2023-10-24T03:02:33.989Z,0.85
2023-10-24T03:05:01.165Z,1.42
2023-10-24T03:07:29.726Z,0.40
2023-10-24T03:09:56.700Z,0.95
2023-10-24T03:12:23.770Z,1.10
2023-10-24T03:14:50.843Z,0.55
2023-10-24T03:17:17.948Z,0.70
2023-10-24T03:19:45.189Z,0.50
2023-10-24T03:22:12.269Z,0.90
2023-10-24T03:24:41.040Z,0.40
2023-10-24T03:27:13.169Z,0.57
2023-10-24T03:29:41.814Z,1.02
2023-10-24T03:32:08.806Z,0.80
2023-10-24T03:34:37.024Z,0.70
2023-10-24T03:37:04.464Z,0.32
2023-10-24T03:39:31.541Z,0.60
2023-10-24T03:42:00.151Z,1.10
2023-10-24T03:47:09.238Z,0.73
2023-10-24T03:49:36.501Z,1.33
2023-10-24T03:52:03.970Z,1.23
2023-10-24T03:54:32.491Z,1.00
2023-10-24T03:59:28.521Z,0.60
2023-10-24T04:01:55.620Z,0.50
2023-10-24T04:04:22.742Z,1.20
2023-10-24T04:06:49.767Z,1.20
2023-10-24T04:09:31.387Z,0.80
2023-10-24T04:12:06.176Z,1.15
2023-10-24T04:14:33.246Z,1.42
2023-10-24T04:17:00.705Z,1.40
2023-10-24T04:19:28.097Z,1.50
2023-10-24T04:21:55.418Z,2.00
2023-10-24T04:24:22.463Z,1.50
2023-10-24T04:26:49.473Z,1.15
2023-10-24T04:29:17.850Z,1.05
2023-10-24T04:34:12.086Z,1.05
2023-10-24T04:36:39.164Z,0.85
2023-10-24T04:39:06.396Z,1.33
2023-10-24T04:41:33.659Z,0.85
2023-10-24T04:44:00.649Z,1.45
2023-10-24T04:46:29.184Z,1.52
2023-10-24T04:48:56.317Z,1.40
2023-10-24T04:51:23.416Z,1.48
2023-10-24T04:53:50.667Z,1.13
2023-10-24T04:56:17.778Z,0.80
2023-10-24T04:58:44.783Z,1.65
2023-10-24T05:01:11.861Z,1.33
2023-10-24T05:03:40.298Z,1.73
2023-10-24T05:08:34.745Z,1.00
2023-10-24T05:11:02.780Z,1.27
2023-10-24T05:13:29.767Z,1.25
2023-10-24T05:15:57.105Z,0.90
2023-10-24T05:18:24.205Z,1.23
2023-10-24T05:20:52.663Z,1.83
2023-10-24T05:23:19.606Z,0.80
2023-10-24T05:25:46.815Z,2.03
2023-10-24T05:28:13.773Z,2.00
2023-10-24T05:30:40.976Z,1.20
2023-10-24T05:33:08.043Z,1.67
2023-10-24T05:35:35.383Z,1.88
2023-10-24T05:38:03.862Z,1.77
2023-10-24T05:40:31.506Z,1.75
2023-10-24T05:42:58.490Z,1.30
2023-10-24T05:45:28.443Z,1.85
2023-10-24T05:47:55.744Z,2.25
2023-10-24T05:50:22.840Z,1.20
2023-10-24T05:52:51.095Z,1.10
2023-10-24T05:55:19.860Z,2.47
2023-10-24T05:57:47.042Z,1.67
2023-10-24T06:00:14.671Z,1.80
2023-10-24T06:02:41.851Z,2.15
2023-10-24T06:05:09.459Z,3.35
2023-10-24T06:07:37.212Z,2.90
2023-10-24T06:10:06.456Z,2.75
2023-10-24T06:12:35.632Z,2.83
2023-10-24T06:15:04.773Z,1.77
2023-10-24T06:17:31.826Z,2.20
2023-10-24T06:19:58.816Z,2.80
2023-10-24T06:22:26.567Z,2.00
2023-10-24T06:24:53.624Z,2.72
2023-10-24T06:27:20.571Z,2.67
2023-10-24T06:29:48.997Z,2.85
2023-10-24T06:32:16.118Z,3.13
2023-10-24T06:34:43.565Z,1.90
2023-10-24T06:37:10.563Z,2.63
2023-10-24T06:39:37.691Z,3.50
2023-10-24T06:42:05.123Z,3.53
2023-10-24T06:44:32.268Z,3.40
2023-10-24T06:47:00.758Z,3.58
2023-10-24T06:49:28.151Z,4.10
2023-10-24T06:51:55.278Z,3.47
2023-10-24T06:54:22.310Z,4.22
2023-10-24T06:56:49.251Z,4.32
2023-10-24T06:59:16.855Z,4.30
2023-10-24T07:01:44.022Z,3.90
2023-10-24T07:04:12.461Z,3.72
2023-10-24T07:06:39.588Z,4.20
2023-10-24T07:09:06.643Z,5.15
2023-10-24T07:11:33.750Z,4.22
2023-10-24T07:14:00.974Z,3.60
2023-10-24T07:16:28.392Z,2.65
2023-10-24T07:18:55.441Z,3.70
2023-10-24T07:21:23.936Z,2.80
2023-10-24T07:23:51.911Z,3.13
2023-10-24T07:26:20.144Z,4.18
2023-10-24T07:28:47.278Z,3.45
2023-10-24T07:31:16.338Z,3.22
2023-10-24T07:33:44.986Z,3.95
2023-10-24T07:36:11.980Z,3.97
2023-10-24T07:38:41.472Z,3.78
2023-10-24T07:41:09.263Z,4.40
2023-10-24T07:43:36.266Z,3.42
2023-10-24T07:46:04.198Z,3.50
2023-10-24T07:48:31.297Z,4.00
2023-10-24T07:50:58.882Z,3.72
2023-10-24T07:53:27.366Z,2.53
2023-10-24T07:55:55.936Z,3.90
2023-10-24T07:58:23.017Z,3.42
2023-10-24T08:00:50.231Z,3.17
2023-10-24T08:03:17.627Z,2.70
2023-10-24T08:05:45.380Z,2.95
2023-10-24T08:08:12.383Z,3.05
2023-10-24T08:10:39.613Z,3.00
2023-10-24T08:13:07.933Z,4.03
2023-10-24T08:15:37.867Z,3.40
2023-10-24T08:18:05.327Z,3.00
2023-10-24T08:20:32.372Z,2.88
2023-10-24T08:22:59.518Z,2.55
2023-10-24T08:25:26.663Z,2.50
2023-10-24T08:27:53.587Z,2.30
2023-10-24T08:30:22.135Z,2.33
2023-10-24T08:32:49.180Z,2.75
2023-10-24T08:35:19.593Z,2.90
2023-10-24T08:37:47.028Z,2.47
2023-10-24T08:40:14.160Z,2.65
2023-10-24T08:42:42.031Z,4.13
2023-10-24T08:45:09.852Z,3.45
2023-10-24T08:47:38.650Z,2.53
2023-10-24T08:50:08.007Z,1.77
2023-10-24T08:52:35.270Z,2.95
2023-10-24T08:55:05.305Z,2.90
2023-10-24T08:57:35.807Z,2.85
2023-10-24T09:00:03.492Z,2.92
2023-10-24T09:02:31.740Z,2.50
2023-10-24T09:05:01.275Z,3.28
2023-10-24T09:07:29.029Z,3.08
2023-10-24T09:12:23.137Z,2.55
2023-10-24T09:14:54.537Z,2.13
2023-10-24T09:17:24.773Z,1.48
2023-10-24T09:19:52.402Z,2.40
2023-10-24T09:22:20.952Z,2.15
2023-10-24T09:24:49.246Z,1.60
2023-10-24T09:27:17.422Z,1.73
2023-10-24T09:29:44.925Z,1.83
2023-10-24T09:32:16.791Z,2.40
2023-10-24T09:34:44.313Z,2.08
2023-10-24T09:37:11.735Z,1.90
2023-10-24T09:39:54.916Z,1.60
2023-10-24T09:42:29.286Z,1.67
2023-10-24T09:44:59.057Z,1.30
2023-10-24T09:47:27.554Z,2.33
2023-10-24T09:49:55.433Z,2.25
2023-10-24T09:52:25.342Z,2.85
2023-10-24T09:54:54.794Z,2.00
2023-10-24T09:57:23.456Z,2.10
2023-10-24T09:59:56.287Z,1.73
2023-10-24T10:02:24.433Z,2.10
2023-10-24T10:04:54.754Z,2.53
2023-10-24T10:07:22.801Z,2.58
2023-10-24T10:09:54.327Z,2.05
2023-10-24T10:12:21.697Z,2.00
2023-10-24T10:14:59.437Z,1.88
2023-10-24T10:17:33.821Z,1.95
2023-10-24T10:20:21.088Z,2.45
2023-10-24T10:23:02.980Z,1.77
2023-10-24T10:25:51.728Z,2.55
2023-10-24T10:28:27.755Z,2.10
2023-10-24T10:32:36.432Z,2.88
2023-10-24T10:33:48.981Z,2.08
2023-10-24T10:36:16.768Z,1.90
2023-10-24T10:38:46.045Z,2.13
2023-10-24T10:41:36.637Z,2.28
2023-10-24T10:44:06.548Z,2.35
2023-10-24T10:46:34.772Z,2.63
2023-10-24T10:49:04.145Z,2.50
2023-10-24T10:51:32.919Z,3.22
2023-10-24T10:54:07.122Z,2.08
2023-10-24T10:56:38.154Z,2.97
2023-10-24T10:59:22.569Z,2.50
2023-10-24T11:01:59.307Z,1.77
2023-10-24T11:04:26.643Z,2.00
2023-10-24T11:06:55.044Z,2.03
2023-10-24T11:09:22.966Z,2.00
2023-10-24T11:12:27.006Z,2.47
2023-10-24T11:15:25.249Z,1.95
2023-10-24T11:17:52.740Z,2.40
2023-10-24T11:20:23.660Z,2.42
2023-10-24T11:22:52.166Z,1.65
2023-10-24T11:25:20.583Z,1.75
2023-10-24T11:27:51.057Z,1.70
2023-10-24T11:30:19.614Z,2.28
2023-10-24T11:32:46.733Z,1.63
2023-10-24T11:35:13.958Z,2.00
2023-10-24T11:37:42.425Z,3.22
2023-10-24T11:40:10.800Z,2.42
2023-10-24T11:42:37.964Z,1.05
2023-10-24T11:45:07.463Z,1.48
2023-10-24T11:47:34.593Z,1.48
2023-10-24T11:50:01.654Z,0.93
2023-10-24T11:52:28.788Z,1.08
2023-10-24T11:54:55.791Z,1.77
2023-10-24T11:57:26.551Z,1.33
2023-10-24T11:59:55.319Z,1.80
2023-10-24T12:02:23.806Z,1.35
2023-10-24T12:04:51.990Z,1.77
2023-10-24T12:07:19.572Z,1.65
2023-10-24T12:09:46.747Z,2.00
2023-10-24T12:12:17.143Z,1.55
2023-10-24T12:14:45.172Z,1.63
2023-10-24T12:17:12.651Z,1.65
2023-10-24T12:19:41.727Z,2.55
2023-10-24T12:22:08.961Z,1.65
2023-10-24T12:24:35.922Z,2.70
2023-10-24T12:27:03.056Z,2.05
2023-10-24T12:29:30.121Z,1.58
2023-10-24T12:31:57.290Z,1.83
2023-10-24T12:34:24.342Z,3.00
2023-10-24T12:36:54.798Z,3.05
2023-10-24T12:39:22.788Z,2.88
2023-10-24T12:41:50.023Z,2.20
2023-10-24T12:44:18.439Z,2.45
2023-10-24T12:46:45.638Z,1.65
2023-10-24T12:49:12.661Z,1.63
2023-10-24T12:51:39.608Z,2.00
2023-10-24T12:54:08.178Z,2.00
2023-10-24T12:56:36.412Z,1.20
2023-10-24T12:59:03.653Z,1.60
2023-10-24T13:01:31.184Z,2.30
2023-10-24T13:03:58.476Z,1.27
2023-10-24T13:06:25.587Z,1.85
2023-10-24T13:08:52.748Z,1.00
2023-10-24T13:11:21.493Z,1.27
2023-10-24T13:13:48.822Z,1.23
2023-10-24T13:16:16.978Z,1.45
2023-10-24T13:18:44.130Z,1.65
2023-10-24T13:21:11.063Z,1.88
2023-10-24T13:23:38.120Z,1.10
2023-10-24T13:26:05.308Z,1.15
2023-10-24T13:28:33.898Z,1.95
2023-10-24T13:31:14.441Z,1.63
2023-10-24T13:34:12.104Z,1.35
2023-10-24T13:36:31.210Z,1.55
2023-10-24T13:38:58.302Z,2.00
2023-10-24T13:41:28.648Z,1.00
2023-10-24T13:44:01.485Z,1.00
2023-10-24T13:46:28.788Z,1.40
2023-10-24T13:48:57.394Z,1.33
2023-10-24T13:51:24.484Z,1.95
2023-10-24T13:53:51.982Z,1.30
2023-10-24T14:01:14.233Z,1.17
2023-10-24T14:03:41.709Z,1.27
2023-10-24T14:11:05.484Z,1.20
2023-10-24T14:15:59.791Z,1.08
2023-10-24T14:18:28.194Z,1.15
2023-10-24T14:20:55.238Z,1.63
2023-10-24T14:23:22.312Z,1.02
2023-10-24T14:25:49.387Z,1.45
2023-10-24T14:28:16.629Z,1.23
2023-10-24T14:30:44.215Z,1.85
2023-10-24T14:35:39.739Z,1.60
2023-10-24T14:38:06.720Z,1.67
2023-10-24T14:40:34.045Z,1.40
2023-10-24T14:43:02.085Z,1.55
2023-10-24T14:45:30.183Z,1.58
2023-10-24T14:47:57.193Z,1.52
2023-10-24T14:50:24.329Z,2.47
2023-10-24T14:52:52.744Z,1.70
2023-10-24T14:55:20.000Z,1.38
2023-10-24T14:57:47.022Z,1.08
2023-10-24T15:00:14.732Z,2.03
2023-10-24T15:02:42.045Z,1.45
2023-10-24T15:05:09.810Z,0.90
2023-10-24T15:07:36.906Z,1.42
2023-10-24T15:10:06.247Z,1.73
2023-10-24T15:12:33.245Z,1.85
2023-10-24T15:15:00.340Z,1.85
2023-10-24T15:17:27.514Z,1.30
2023-10-24T15:19:55.747Z,1.65
2023-10-24T15:22:22.857Z,2.00
2023-10-24T15:24:50.685Z,1.25
2023-10-24T15:27:19.561Z,1.70
2023-10-24T15:29:46.821Z,1.42
2023-10-24T15:32:15.938Z,1.75
2023-10-24T15:34:43.703Z,1.70
2023-10-24T15:37:11.148Z,1.48
2023-10-24T15:39:38.488Z,1.88
2023-10-24T15:42:05.938Z,1.52
2023-10-24T15:44:34.463Z,1.55
2023-10-24T15:47:01.775Z,1.52
2023-10-24T15:49:28.912Z,1.88
2023-10-24T15:51:55.925Z,1.50
2023-10-24T15:54:22.960Z,1.63
2023-10-24T15:56:49.999Z,1.80
2023-10-24T15:59:17.258Z,1.35
2023-10-24T16:01:47.026Z,1.77
2023-10-24T16:04:14.242Z,1.42
2023-10-24T16:06:41.319Z,1.60
2023-10-24T16:09:08.555Z,1.85
2023-10-24T16:11:35.543Z,1.80
2023-10-24T16:14:04.270Z,1.65
2023-10-24T16:16:31.480Z,1.58
2023-10-24T16:19:01.923Z,1.10
2023-10-24T16:21:29.624Z,2.22
2023-10-24T16:23:57.173Z,2.05
2023-10-24T16:26:24.312Z,2.03
2023-10-24T16:28:51.534Z,1.45
2023-10-24T16:31:19.683Z,2.22
2023-10-24T16:33:46.816Z,3.22
2023-10-24T16:36:15.330Z,2.67
2023-10-24T16:38:42.272Z,2.60
2023-10-24T16:41:09.483Z,2.42
2023-10-24T16:43:36.537Z,2.70
2023-10-24T16:46:03.657Z,3.20
2023-10-24T16:48:32.868Z,2.47
2023-10-24T16:51:00.009Z,2.58
2023-10-24T16:53:28.417Z,2.85
2023-10-24T16:55:56.421Z,2.80
2023-10-24T16:58:23.649Z,3.22
2023-10-24T17:00:50.814Z,2.50
2023-10-24T17:03:18.212Z,2.50
2023-10-24T17:05:45.492Z,2.20
2023-10-24T17:08:12.915Z,3.03
2023-10-24T17:10:41.923Z,1.88
2023-10-24T17:13:09.224Z,2.78
2023-10-24T17:15:36.726Z,2.65
2023-10-24T17:18:04.271Z,2.05
2023-10-24T17:20:35.560Z,2.65
2023-10-24T17:23:03.391Z,2.35
2023-10-24T17:25:30.515Z,3.95
2023-10-24T17:27:59.510Z,2.47
2023-10-24T17:30:27.093Z,3.05
2023-10-24T17:32:55.360Z,1.60
2023-10-24T17:35:22.689Z,1.67
2023-10-24T17:37:49.842Z,1.65
2023-10-24T17:40:16.856Z,1.38
2023-10-24T17:42:45.527Z,1.02
2023-10-24T17:45:14.072Z,1.33
2023-10-24T17:47:41.194Z,1.20
2023-10-24T17:50:08.897Z,1.35
2023-10-24T17:52:35.879Z,1.77
2023-10-24T17:55:02.911Z,1.23
2023-10-24T17:57:29.867Z,1.00
2023-10-24T17:59:57.399Z,1.25
2023-10-24T18:02:25.880Z,1.15
2023-10-24T18:04:53.035Z,1.52
2023-10-24T18:07:27.973Z,1.75
2023-10-24T18:09:55.741Z,1.40
2023-10-24T18:12:22.751Z,1.58
2023-10-24T18:14:49.946Z,1.10
2023-10-24T18:17:17.160Z,0.70
2023-10-24T18:19:45.911Z,1.63
2023-10-24T18:22:13.048Z,1.17
2023-10-24T18:24:40.487Z,1.70
2023-10-24T18:27:07.655Z,2.25
2023-10-24T18:29:37.165Z,1.30
2023-10-24T18:32:05.398Z,1.70
2023-10-24T18:34:32.408Z,1.10
2023-10-24T18:37:00.973Z,1.75
2023-10-24T18:39:28.105Z,0.80
2023-10-24T18:41:55.094Z,1.27
2023-10-24T18:44:22.114Z,1.65
2023-10-24T18:46:49.145Z,0.98
2023-10-24T18:49:16.424Z,1.17
2023-10-24T18:51:43.657Z,1.63
2023-10-24T18:54:11.985Z,1.80
2023-10-24T18:56:40.187Z,1.85
2023-10-24T19:01:34.230Z,2.08
2023-10-24T19:04:01.769Z,1.67
2023-10-24T19:06:29.070Z,2.17
2023-10-24T19:08:56.214Z,1.42
2023-10-24T19:11:25.182Z,1.85
2023-10-24T19:13:53.034Z,1.27
2023-10-24T19:16:20.814Z,1.20
2023-10-24T19:18:48.447Z,1.40
2023-10-24T19:21:16.317Z,1.90
2023-10-24T19:23:43.859Z,1.67
2023-10-24T19:26:12.402Z,1.33
2023-10-24T19:28:41.496Z,1.40
2023-10-24T19:31:10.069Z,1.95
2023-10-24T19:33:38.259Z,1.77
2023-10-24T19:38:35.923Z,1.40
2023-10-24T19:41:04.831Z,1.15
2023-10-24T19:43:32.449Z,1.38
2023-10-24T19:46:04.996Z,1.08
2023-10-24T19:48:33.700Z,1.48
2023-10-24T19:51:01.039Z,1.52
2023-10-24T19:53:28.538Z,1.33
2023-10-24T19:55:57.251Z,2.00
2023-10-24T19:58:26.747Z,1.17
2023-10-24T20:00:54.302Z,1.35
2023-10-24T20:03:23.289Z,1.13
2023-10-24T20:05:51.671Z,1.80
2023-10-24T20:12:32.428Z,1.52
2023-10-24T20:16:01.557Z,2.03
2023-10-24T20:18:30.793Z,1.63
2023-10-24T20:20:58.333Z,1.90
2023-10-24T20:23:25.943Z,1.75
2023-10-24T20:25:53.164Z,1.33
2023-10-24T20:28:21.121Z,1.15
2023-10-24T20:30:48.393Z,1.80
2023-10-24T20:33:15.847Z,2.35
2023-10-24T20:35:44.458Z,4.05
2023-10-24T20:38:11.649Z,1.85
2023-10-24T20:40:38.567Z,1.73
2023-10-24T20:43:05.756Z,3.22
2023-10-24T20:45:32.818Z,2.53
2023-10-24T20:48:00.024Z,2.50
2023-10-24T20:50:27.434Z,2.80
2023-10-24T20:52:56.220Z,2.47
2023-10-24T20:55:23.211Z,2.63
2023-10-24T20:57:50.319Z,2.55
2023-10-24T21:00:18.536Z,1.83
2023-10-24T21:02:45.684Z,1.90
2023-10-24T21:05:14.226Z,2.03
2023-10-24T21:07:41.208Z,2.58
2023-10-24T21:10:13.287Z,1.83
2023-10-24T21:12:40.820Z,1.92
2023-10-24T21:15:08.921Z,1.63
2023-10-24T21:17:36.261Z,2.67
2023-10-24T21:20:04.186Z,1.77
2023-10-24T21:22:31.213Z,2.67
2023-10-24T21:24:58.295Z,2.22
2023-10-24T21:27:26.854Z,1.98
2023-10-24T21:29:53.932Z,1.20
2023-10-24T21:32:20.941Z,1.90
2023-10-24T21:34:52.016Z,1.80
2023-10-24T21:37:19.371Z,1.50
2023-10-24T21:39:46.325Z,2.10
2023-10-24T21:42:13.352Z,1.88
2023-10-24T21:44:50.528Z,2.10
2023-10-24T21:47:18.577Z,1.73
2023-10-24T21:49:45.627Z,2.13
2023-10-24T21:52:12.696Z,1.70
2023-10-24T21:54:39.743Z,2.20
2023-10-24T21:57:06.835Z,1.58
2023-10-24T21:59:33.954Z,1.88
2023-10-24T22:02:02.427Z,1.77
2023-10-24T22:04:29.651Z,1.08
2023-10-24T22:06:56.951Z,1.27
2023-10-24T22:09:24.002Z,1.67
2023-10-24T22:11:51.023Z,1.40
2023-10-24T22:14:18.123Z,1.67
2023-10-24T22:16:45.208Z,1.17
2023-10-24T22:19:13.753Z,1.45
2023-10-24T22:21:40.864Z,1.45
2023-10-24T22:24:08.344Z,1.70
2023-10-24T22:26:35.267Z,1.15
2023-10-24T22:29:02.262Z,1.83
2023-10-24T22:31:29.441Z,1.45
2023-10-24T22:33:56.499Z,1.20
2023-10-24T22:36:25.013Z,1.15
2023-10-24T22:38:52.066Z,0.85
2023-10-24T22:41:19.159Z,1.63
2023-10-24T22:43:46.161Z,1.48
2023-10-24T22:46:13.331Z,1.17
2023-10-24T22:48:40.438Z,0.90
2023-10-24T22:51:07.517Z,1.30
2023-10-24T22:53:37.528Z,1.48
2023-10-24T22:56:04.967Z,0.98
2023-10-24T22:58:31.980Z,1.98
2023-10-24T23:00:59.038Z,1.83
2023-10-24T23:03:26.247Z,1.98
2023-10-24T23:05:57.297Z,2.47
2023-10-24T23:08:24.287Z,1.30
2023-10-24T23:10:52.648Z,1.33
2023-10-24T23:13:19.712Z,1.65
2023-10-24T23:15:46.826Z,1.80
2023-10-24T23:18:14.211Z,2.60
2023-10-24T23:20:41.358Z,2.45
2023-10-24T23:23:08.341Z,1.83
2023-10-24T23:25:35.391Z,2.30
2023-10-24T23:28:04.056Z,1.42
2023-10-24T23:30:31.456Z,2.33
2023-10-24T23:32:58.679Z,1.55
2023-10-24T23:35:25.791Z,1.83
2023-10-24T23:37:52.875Z,2.10
2023-10-24T23:40:20.046Z,1.10
2023-10-24T23:42:47.213Z,1.52
2023-10-24T23:45:16.217Z,2.00
2023-10-24T23:47:43.488Z,1.50
2023-10-24T23:50:10.927Z,1.45
2023-10-24T23:52:37.955Z,2.22
2023-10-24T23:55:05.812Z,1.33
2023-10-24T23:57:32.962Z,1.27
