createdAt,value
2019-03-03T00:00:59.940Z,128.27
2019-03-03T00:03:28.544Z,131.97
2019-03-03T00:05:57.163Z,134.43
2019-03-03T00:08:25.681Z,137.43
2019-03-03T00:10:54.404Z,146.33
2019-03-03T00:13:23.184Z,150.17
2019-03-03T00:15:52.015Z,147.33
2019-03-03T00:18:20.662Z,140.23
2019-03-03T00:21:07.659Z,145.30
2019-03-03T00:23:38.154Z,142.83
2019-03-03T00:26:06.930Z,140.97
2019-03-03T00:28:35.764Z,137.73
2019-03-03T00:31:04.513Z,141.13
2019-03-03T00:33:33.312Z,139.47
2019-03-03T00:36:02.077Z,133.13
2019-03-03T00:38:48.847Z,132.50
2019-03-03T00:41:37.720Z,145.27
2019-03-03T00:44:22.233Z,144.80
2019-03-03T00:47:10.255Z,149.07
2019-03-03T00:49:56.390Z,143.73
2019-03-03T00:52:38.241Z,132.00
2019-03-03T00:55:16.323Z,120.57
2019-03-03T00:58:04.093Z,128.27
2019-03-03T01:01:07.152Z,135.03
2019-03-03T01:03:47.583Z,129.27
2019-03-03T01:06:28.861Z,141.63
2019-03-03T01:09:14.871Z,156.17
2019-03-03T01:11:58.301Z,174.13
2019-03-03T01:14:44.811Z,172.57
2019-03-03T01:17:51.410Z,175.33
2019-03-03T01:20:48.145Z,177.53
2019-03-03T01:23:48.153Z,166.33
2019-03-03T01:26:16.699Z,160.80
2019-03-03T01:28:45.367Z,153.10
2019-03-03T01:31:14.144Z,151.17
2019-03-03T01:33:42.942Z,146.63
2019-03-03T01:36:11.761Z,157.87
2019-03-03T01:38:40.684Z,150.90
2019-03-03T01:41:09.512Z,149.00
2019-03-03T01:43:38.036Z,147.97
2019-03-03T01:46:06.832Z,165.50
2019-03-03T01:48:35.368Z,175.00
2019-03-03T01:51:04.240Z,174.47
2019-03-03T01:53:32.886Z,169.30
2019-03-03T01:56:01.618Z,165.03
2019-03-03T01:58:30.190Z,154.70
2019-03-03T02:00:59.013Z,151.27
2019-03-03T02:03:27.955Z,152.20
2019-03-03T02:05:56.721Z,149.17
2019-03-03T02:08:25.415Z,159.70
2019-03-03T02:10:54.298Z,148.43
2019-03-03T02:13:23.292Z,186.90
2019-03-03T02:15:52.011Z,179.93
2019-03-03T02:18:20.689Z,174.10
2019-03-03T02:20:49.337Z,181.43
2019-03-03T02:23:18.099Z,177.00
2019-03-03T02:25:47.772Z,172.00
2019-03-03T02:28:16.497Z,137.90
2019-03-03T02:30:45.350Z,158.17
2019-03-03T02:33:14.356Z,160.37
2019-03-03T02:35:42.981Z,151.00
2019-03-03T02:38:11.696Z,139.43
2019-03-03T02:40:40.400Z,112.77
2019-03-03T02:43:09.183Z,89.23
2019-03-03T02:45:37.897Z,82.70
2019-03-03T02:48:06.563Z,83.57
2019-03-03T02:50:35.189Z,87.20
2019-03-03T02:53:03.843Z,81.63
2019-03-03T02:55:32.607Z,73.93
2019-03-03T02:58:01.164Z,74.73
2019-03-03T03:00:29.895Z,68.07
2019-03-03T03:02:59.895Z,68.30
2019-03-03T03:05:46.605Z,74.27
2019-03-03T03:08:22.399Z,103.10
2019-03-03T03:11:28.745Z,104.60
2019-03-03T03:14:06.091Z,85.37
2019-03-03T03:17:09.287Z,77.33
2019-03-03T03:19:48.673Z,82.80
2019-03-03T03:22:36.866Z,77.13
2019-03-03T03:25:28.688Z,75.37
2019-03-03T03:28:11.770Z,74.80
2019-03-03T03:30:54.876Z,71.97
2019-03-03T03:33:41.510Z,75.80
2019-03-03T03:36:18.958Z,75.73
2019-03-03T03:39:06.890Z,74.40
2019-03-03T03:41:44.115Z,73.63
2019-03-03T03:44:38.339Z,76.83
2019-03-03T03:47:28.778Z,75.63
2019-03-03T03:50:15.451Z,74.23
2019-03-03T03:53:15.126Z,72.80
2019-03-03T03:56:06.069Z,68.77
2019-03-03T03:58:54.105Z,68.40
2019-03-03T04:01:40.936Z,67.70
2019-03-03T04:04:32.345Z,66.97
2019-03-03T04:07:08.861Z,63.90
2019-03-03T04:09:42.402Z,58.17
2019-03-03T04:12:33.523Z,63.60
2019-03-03T04:15:24.446Z,59.40
2019-03-03T04:18:21.894Z,65.80
2019-03-03T04:21:05.887Z,60.13
2019-03-03T04:23:52.608Z,58.10
2019-03-03T04:26:44.919Z,56.57
2019-03-03T04:29:38.596Z,58.27
2019-03-03T04:32:26.707Z,58.73
2019-03-03T04:35:32.996Z,58.60
2019-03-03T04:38:26.984Z,54.83
2019-03-03T04:43:26.230Z,54.67
2019-03-03T04:46:17.686Z,52.33
2019-03-03T04:49:07.392Z,53.83
2019-03-03T04:51:59.034Z,53.07
2019-03-03T04:54:40.651Z,52.80
2019-03-03T04:57:20.888Z,52.93
2019-03-03T05:00:12.155Z,55.25
2019-03-03T05:03:02.012Z,51.13
2019-03-03T05:05:57.384Z,54.23
2019-03-03T05:08:45.388Z,46.87
2019-03-03T05:12:08.752Z,49.90
2019-03-03T05:14:38.687Z,58.30
2019-03-03T05:17:16.895Z,57.23
2019-03-03T05:19:49.794Z,58.93
2019-03-03T05:22:18.360Z,55.33
2019-03-03T05:24:46.933Z,57.50
2019-03-03T05:27:15.749Z,56.70
2019-03-03T05:29:44.621Z,60.53
2019-03-03T05:32:13.294Z,61.47
2019-03-03T05:34:42.064Z,52.40
2019-03-03T05:37:12.798Z,57.43
2019-03-03T05:39:41.464Z,54.30
2019-03-03T05:42:11.081Z,57.07
2019-03-03T05:44:39.696Z,58.37
2019-03-03T05:47:10.447Z,52.70
2019-03-03T05:49:39.183Z,54.87
2019-03-03T05:52:07.935Z,60.10
2019-03-03T05:54:36.825Z,58.23
2019-03-03T05:57:05.680Z,73.07
2019-03-03T05:59:34.488Z,57.43
2019-03-03T06:02:03.288Z,59.47
2019-03-03T06:04:31.981Z,53.43
2019-03-03T06:07:00.739Z,51.87
2019-03-03T06:09:32.068Z,51.80
2019-03-03T06:12:01.481Z,47.47
2019-03-03T06:14:31.482Z,44.00
2019-03-03T06:17:00.160Z,48.57
2019-03-03T06:19:28.833Z,43.23
2019-03-03T06:21:57.351Z,42.40
2019-03-03T06:24:26.122Z,43.57
2019-03-03T06:26:54.582Z,40.30
2019-03-03T06:29:23.429Z,38.03
2019-03-03T06:31:51.894Z,39.27
2019-03-03T06:34:20.599Z,41.80
2019-03-03T06:36:49.295Z,34.33
2019-03-03T06:39:17.799Z,36.77
2019-03-03T06:41:46.475Z,38.87
2019-03-03T06:44:14.981Z,36.93
2019-03-03T06:46:43.749Z,39.97
2019-03-03T06:49:12.398Z,34.80
2019-03-03T06:51:41.053Z,35.50
2019-03-03T06:54:09.841Z,36.33
2019-03-03T06:56:38.631Z,34.70
2019-03-03T06:59:08.040Z,39.87
2019-03-03T07:01:37.094Z,39.00
2019-03-03T07:04:05.910Z,37.63
2019-03-03T07:06:34.709Z,36.57
2019-03-03T07:09:04.095Z,36.10
2019-03-03T07:11:34.413Z,40.55
2019-03-03T07:14:06.163Z,44.87
2019-03-03T07:16:34.903Z,54.07
2019-03-03T07:19:03.806Z,43.93
2019-03-03T07:21:32.347Z,40.27
2019-03-03T07:24:01.077Z,40.03
2019-03-03T07:26:29.601Z,41.95
2019-03-03T07:28:58.190Z,40.73
2019-03-03T07:31:26.853Z,41.43
2019-03-03T07:33:58.642Z,41.47
2019-03-03T07:36:27.239Z,45.87
2019-03-03T07:38:56.084Z,47.60
2019-03-03T07:41:24.809Z,43.90
2019-03-03T07:43:53.674Z,42.37
2019-03-03T07:46:22.346Z,40.90
2019-03-03T07:48:50.941Z,40.60
2019-03-03T07:51:19.753Z,44.37
2019-03-03T07:53:48.287Z,42.40
2019-03-03T07:56:17.001Z,41.97
2019-03-03T07:58:45.493Z,45.63
2019-03-03T08:01:14.322Z,44.33
2019-03-03T08:03:43.007Z,44.37
2019-03-03T08:06:11.576Z,46.67
2019-03-03T08:08:41.331Z,44.17
2019-03-03T08:11:09.971Z,46.27
2019-03-03T08:13:38.574Z,46.23
2019-03-03T08:16:07.201Z,50.33
2019-03-03T08:18:35.953Z,51.20
2019-03-03T08:21:04.575Z,50.53
2019-03-03T08:23:33.404Z,51.10
2019-03-03T08:26:02.065Z,51.47
2019-03-03T08:28:30.739Z,53.63
2019-03-03T08:30:59.456Z,52.07
2019-03-03T08:33:28.142Z,56.43
2019-03-03T08:35:56.743Z,56.17
2019-03-03T08:38:25.414Z,55.73
2019-03-03T08:40:54.019Z,56.13
2019-03-03T08:43:45.043Z,62.33
2019-03-03T08:46:38.546Z,54.83
2019-03-03T08:49:21.431Z,45.37
2019-03-03T08:52:10.676Z,49.90
2019-03-03T08:55:10.821Z,48.00
2019-03-03T08:58:04.144Z,50.37
2019-03-03T09:00:40.877Z,45.57
2019-03-03T09:03:35.077Z,50.40
2019-03-03T09:06:12.537Z,54.33
2019-03-03T09:09:03.243Z,44.70
2019-03-03T09:11:44.064Z,46.70
2019-03-03T09:14:31.591Z,47.73
2019-03-03T09:17:19.774Z,51.33
2019-03-03T09:20:20.032Z,49.00
2019-03-03T09:23:00.488Z,49.90
2019-03-03T09:25:57.541Z,50.23
2019-03-03T09:28:48.469Z,51.27
2019-03-03T09:31:39.672Z,49.23
2019-03-03T09:34:21.774Z,52.47
2019-03-03T09:37:08.612Z,47.43
2019-03-03T09:39:58.683Z,50.43
2019-03-03T09:42:55.575Z,46.50
2019-03-03T09:45:39.192Z,53.23
2019-03-03T09:48:15.024Z,57.63
2019-03-03T09:51:00.699Z,51.63
2019-03-03T09:53:49.503Z,44.33
2019-03-03T09:56:47.489Z,47.83
2019-03-03T09:59:45.142Z,48.80
2019-03-03T10:02:39.612Z,51.83
2019-03-03T10:05:31.415Z,53.53
2019-03-03T10:08:22.821Z,48.90
2019-03-03T10:11:44.727Z,49.43
2019-03-03T10:14:53.228Z,47.60
2019-03-03T10:18:53.469Z,53.80
2019-03-03T10:22:08.865Z,51.53
2019-03-03T10:25:56.943Z,53.23
2019-03-03T10:29:14.429Z,49.80
2019-03-03T10:33:03.421Z,54.23
2019-03-03T10:36:23.579Z,50.20
2019-03-03T10:39:25.374Z,51.87
2019-03-03T10:42:39.447Z,44.97
2019-03-03T10:46:11.217Z,50.93
2019-03-03T10:50:02.123Z,50.28
2019-03-03T10:53:22.002Z,47.27
2019-03-03T10:56:13.679Z,45.10
2019-03-03T10:59:21.023Z,42.93
2019-03-03T11:02:21.212Z,44.57
2019-03-03T11:05:54.500Z,48.43
2019-03-03T11:09:52.830Z,53.03
2019-03-03T11:12:33.638Z,50.60
2019-03-03T11:15:47.709Z,50.73
2019-03-03T11:19:33.663Z,55.83
2019-03-03T11:23:13.619Z,55.07
2019-03-03T11:26:46.299Z,56.13
2019-03-03T11:30:14.409Z,52.60
2019-03-03T11:34:08.467Z,57.20
2019-03-03T11:37:16.287Z,63.13
2019-03-03T11:41:11.978Z,58.03
2019-03-03T11:44:41.287Z,65.03
2019-03-03T11:47:48.610Z,66.83
2019-03-03T11:50:53.616Z,66.23
2019-03-03T11:54:27.539Z,65.50
2019-03-03T11:58:00.479Z,69.97
2019-03-03T12:01:30.947Z,61.27
2019-03-03T12:04:41.944Z,58.53
2019-03-03T12:07:29.007Z,58.17
2019-03-03T12:10:21.845Z,59.77
2019-03-03T12:13:04.740Z,57.83
2019-03-03T12:16:13.639Z,57.03
2019-03-03T12:19:07.357Z,55.07
2019-03-03T12:22:03.776Z,58.90
2019-03-03T12:25:01.649Z,53.93
2019-03-03T12:28:01.256Z,53.77
2019-03-03T12:30:54.396Z,57.27
2019-03-03T12:33:39.439Z,53.30
2019-03-03T12:36:27.943Z,54.23
2019-03-03T12:39:24.940Z,49.30
2019-03-03T12:42:17.190Z,54.63
2019-03-03T12:45:12.907Z,53.37
2019-03-03T12:48:09.886Z,51.60
2019-03-03T12:51:10.940Z,48.63
2019-03-03T12:54:10.917Z,49.57
2019-03-03T12:57:07.983Z,49.90
2019-03-03T12:59:43.701Z,52.38
2019-03-03T13:02:46.757Z,57.00
2019-03-03T13:05:44.333Z,51.88
2019-03-03T13:08:35.816Z,54.43
2019-03-03T13:11:20.766Z,55.13
2019-03-03T13:14:35.391Z,56.92
2019-03-03T13:17:34.376Z,56.73
2019-03-03T13:20:26.181Z,65.27
2019-03-03T13:26:30.392Z,64.27
2019-03-03T13:29:31.072Z,64.83
2019-03-03T13:32:17.034Z,69.60
2019-03-03T13:35:29.995Z,70.33
2019-03-03T13:38:30.871Z,74.33
2019-03-03T13:41:22.614Z,73.47
2019-03-03T13:43:53.016Z,73.63
2019-03-03T13:46:23.013Z,72.97
2019-03-03T13:48:55.385Z,71.93
2019-03-03T13:51:26.841Z,66.77
2019-03-03T13:53:59.371Z,65.20
2019-03-03T13:56:35.505Z,69.20
2019-03-03T13:59:05.684Z,77.30
2019-03-03T14:01:34.391Z,66.20
2019-03-03T14:04:04.619Z,69.27
2019-03-03T14:06:33.494Z,63.67
2019-03-03T14:09:02.496Z,64.30
2019-03-03T14:11:33.224Z,60.60
2019-03-03T14:14:02.347Z,63.93
2019-03-03T14:16:31.591Z,63.37
2019-03-03T14:19:00.779Z,64.23
2019-03-03T14:21:29.713Z,59.97
2019-03-03T14:23:58.617Z,61.70
2019-03-03T14:26:27.612Z,56.40
2019-03-03T14:28:56.290Z,63.17
2019-03-03T14:31:25.216Z,63.10
2019-03-03T14:33:54.224Z,64.43
2019-03-03T14:36:23.110Z,59.90
2019-03-03T14:38:52.007Z,57.30
2019-03-03T14:41:20.930Z,61.80
2019-03-03T14:43:49.573Z,57.80
2019-03-03T14:46:18.669Z,55.10
2019-03-03T14:48:47.597Z,57.70
2019-03-03T14:51:16.643Z,62.87
2019-03-03T14:53:45.302Z,58.07
2019-03-03T14:56:14.280Z,55.47
2019-03-03T14:58:42.861Z,53.13
2019-03-03T15:01:18.634Z,61.23
2019-03-03T15:03:47.379Z,62.67
2019-03-03T15:06:24.188Z,59.03
2019-03-03T15:08:46.549Z,63.63
2019-03-03T15:11:15.332Z,60.27
2019-03-03T15:13:44.097Z,64.50
2019-03-03T15:16:13.029Z,64.20
2019-03-03T15:18:41.965Z,63.13
2019-03-03T15:21:10.992Z,64.27
2019-03-03T15:23:39.760Z,65.53
2019-03-03T15:26:08.500Z,59.90
2019-03-03T15:28:37.322Z,59.60
2019-03-03T15:31:05.998Z,66.13
2019-03-03T15:33:34.939Z,64.77
2019-03-03T15:36:03.770Z,66.20
2019-03-03T15:38:32.779Z,65.07
2019-03-03T15:41:01.748Z,63.93
2019-03-03T15:43:30.690Z,74.60
2019-03-03T15:45:59.333Z,80.93
2019-03-03T15:48:29.123Z,82.80
2019-03-03T15:50:57.996Z,79.50
2019-03-03T15:53:26.733Z,76.40
2019-03-03T15:55:55.960Z,80.13
2019-03-03T15:58:25.062Z,82.30
2019-03-03T16:00:54.120Z,81.57
2019-03-03T16:03:23.501Z,81.00
2019-03-03T16:05:52.925Z,80.53
2019-03-03T16:08:22.196Z,96.07
2019-03-03T16:10:52.233Z,96.70
2019-03-03T16:13:22.016Z,99.27
2019-03-03T16:15:52.109Z,101.97
2019-03-03T16:18:21.544Z,91.77
2019-03-03T16:20:54.559Z,82.93
2019-03-03T16:23:24.354Z,88.57
2019-03-03T16:25:55.377Z,97.87
2019-03-03T16:28:25.328Z,92.27
2019-03-03T16:30:55.409Z,78.07
2019-03-03T16:33:25.148Z,80.13
2019-03-03T16:35:54.948Z,94.17
2019-03-03T16:38:24.757Z,79.53
2019-03-03T16:40:54.777Z,80.70
2019-03-03T16:43:24.471Z,80.70
2019-03-03T16:45:55.410Z,81.37
2019-03-03T16:48:25.484Z,79.80
2019-03-03T16:50:55.235Z,82.53
2019-03-03T16:53:25.182Z,80.43
2019-03-03T16:55:54.933Z,81.13
2019-03-03T16:58:24.699Z,77.10
2019-03-03T17:00:54.756Z,79.20
2019-03-03T17:03:24.662Z,73.67
2019-03-03T17:05:55.207Z,77.33
2019-03-03T17:08:25.067Z,83.53
2019-03-03T17:10:55.067Z,81.47
2019-03-03T17:13:24.680Z,84.17
2019-03-03T17:15:59.712Z,83.00
2019-03-03T17:18:29.420Z,77.43
2019-03-03T17:21:00.174Z,83.33
2019-03-03T17:23:36.324Z,90.43
2019-03-03T17:26:09.341Z,78.50
2019-03-03T17:28:40.732Z,80.70
2019-03-03T17:31:12.292Z,82.47
2019-03-03T17:33:41.788Z,80.63
2019-03-03T17:36:11.535Z,81.70
2019-03-03T17:38:41.085Z,80.50
2019-03-03T17:41:13.606Z,85.40
2019-03-03T17:43:43.118Z,88.00
2019-03-03T17:46:12.834Z,88.67
2019-03-03T17:48:42.301Z,95.73
2019-03-03T17:51:13.617Z,89.23
2019-03-03T17:53:43.223Z,90.20
2019-03-03T17:56:12.686Z,85.87
2019-03-03T17:58:42.248Z,83.57
2019-03-03T18:01:11.755Z,84.73
2019-03-03T18:03:41.351Z,77.77
2019-03-03T18:06:14.532Z,76.80
2019-03-03T18:08:45.037Z,73.52
2019-03-03T18:11:14.594Z,78.77
2019-03-03T18:13:43.992Z,67.57
2019-03-03T18:16:13.472Z,73.47
2019-03-03T18:18:42.879Z,74.43
2019-03-03T18:21:12.398Z,71.23
2019-03-03T18:23:41.715Z,76.93
2019-03-03T18:26:12.310Z,76.27
2019-03-03T18:28:41.907Z,76.97
2019-03-03T18:31:12.155Z,76.60
2019-03-03T18:33:45.300Z,80.10
2019-03-03T18:36:16.327Z,74.97
2019-03-03T18:38:45.354Z,70.03
2019-03-03T18:41:14.758Z,72.07
2019-03-03T18:43:47.070Z,65.87
2019-03-03T18:46:16.296Z,76.87
2019-03-03T18:48:45.388Z,73.27
2019-03-03T18:51:15.554Z,73.47
2019-03-03T18:53:44.626Z,81.27
2019-03-03T18:56:14.094Z,80.30
2019-03-03T18:58:43.172Z,80.13
2019-03-03T19:01:12.232Z,80.33
2019-03-03T19:03:41.763Z,78.67
2019-03-03T19:06:11.352Z,82.97
2019-03-03T19:08:40.753Z,79.77
2019-03-03T19:11:10.089Z,79.77
2019-03-03T19:13:40.243Z,83.73
2019-03-03T19:16:09.430Z,87.30
2019-03-03T19:18:38.489Z,86.23
2019-03-03T19:21:07.676Z,84.30
2019-03-03T19:23:36.899Z,93.33
2019-03-03T19:26:06.010Z,91.53
2019-03-03T19:28:35.549Z,96.57
2019-03-03T19:31:05.043Z,97.00
2019-03-03T19:33:41.884Z,95.23
2019-03-03T19:36:11.318Z,85.13
2019-03-03T19:38:42.252Z,97.90
2019-03-03T19:41:11.518Z,105.33
2019-03-03T19:43:40.945Z,88.80
2019-03-03T19:46:10.429Z,95.00
2019-03-03T19:48:39.900Z,95.07
2019-03-03T19:51:09.424Z,97.93
2019-03-03T19:53:40.727Z,99.67
2019-03-03T19:56:10.375Z,104.77
2019-03-03T19:58:39.794Z,104.87
2019-03-03T20:01:09.209Z,90.77
2019-03-03T20:03:39.021Z,96.60
2019-03-03T20:06:08.384Z,96.53
2019-03-03T20:08:40.918Z,95.73
2019-03-03T20:11:11.120Z,103.93
2019-03-03T20:13:40.828Z,109.40
2019-03-03T20:16:11.823Z,108.33
2019-03-03T20:18:41.466Z,106.87
2019-03-03T20:21:10.657Z,106.03
2019-03-03T20:23:39.863Z,113.20
2019-03-03T20:26:09.094Z,111.83
2019-03-03T20:28:38.191Z,114.17
2019-03-03T20:31:07.191Z,112.83
2019-03-03T20:33:36.095Z,110.70
2019-03-03T20:36:05.278Z,111.53
2019-03-03T20:38:33.881Z,120.10
2019-03-03T20:41:10.530Z,110.83
2019-03-03T20:43:41.430Z,119.03
2019-03-03T20:46:10.343Z,115.53
2019-03-03T20:48:39.008Z,102.40
2019-03-03T20:51:07.905Z,109.60
2019-03-03T20:53:36.966Z,109.40
2019-03-03T20:56:05.746Z,108.70
2019-03-03T20:58:34.613Z,106.20
2019-03-03T21:01:03.389Z,103.83
2019-03-03T21:03:32.250Z,121.80
2019-03-03T21:06:02.042Z,117.97
2019-03-03T21:08:30.703Z,109.30
2019-03-03T21:10:59.676Z,108.97
2019-03-03T21:13:28.547Z,103.37
2019-03-03T21:15:58.050Z,102.60
2019-03-03T21:18:26.756Z,105.30
2019-03-03T21:20:55.532Z,108.70
2019-03-03T21:23:24.431Z,96.67
2019-03-03T21:25:53.385Z,100.57
2019-03-03T21:28:22.179Z,91.93
2019-03-03T21:30:50.870Z,98.97
2019-03-03T21:33:19.404Z,99.07
2019-03-03T21:35:48.059Z,104.27
2019-03-03T21:38:16.642Z,92.67
2019-03-03T21:40:45.380Z,96.70
2019-03-03T21:43:13.986Z,92.57
2019-03-03T21:45:42.592Z,97.67
2019-03-03T21:48:11.415Z,96.97
2019-03-03T21:50:40.120Z,94.13
2019-03-03T21:53:08.833Z,91.53
2019-03-03T21:55:37.579Z,102.77
2019-03-03T21:58:06.427Z,97.87
2019-03-03T22:00:36.961Z,103.50
2019-03-03T22:03:05.915Z,108.27
2019-03-03T22:05:34.908Z,107.77
2019-03-03T22:08:03.799Z,114.27
2019-03-03T22:10:33.037Z,113.03
2019-03-03T22:13:12.092Z,110.27
2019-03-03T22:15:40.757Z,111.33
2019-03-03T22:18:09.554Z,111.13
2019-03-03T22:20:38.249Z,110.80
2019-03-03T22:23:07.035Z,111.70
2019-03-03T22:25:35.758Z,105.53
2019-03-03T22:28:04.550Z,113.70
2019-03-03T22:30:33.314Z,106.53
2019-03-03T22:33:01.944Z,111.43
2019-03-03T22:35:30.534Z,108.27
2019-03-03T22:37:59.077Z,103.37
2019-03-03T22:40:27.909Z,107.23
2019-03-03T22:42:56.697Z,99.90
2019-03-03T22:45:25.481Z,108.70
2019-03-03T22:47:54.169Z,108.17
2019-03-03T22:50:23.416Z,108.27
2019-03-03T22:52:52.220Z,112.37
2019-03-03T22:55:20.887Z,108.60
2019-03-03T22:57:49.612Z,108.03
2019-03-03T23:00:45.378Z,105.30
2019-03-03T23:03:19.287Z,105.60
2019-03-03T23:06:06.077Z,113.70
2019-03-03T23:09:17.388Z,108.33
2019-03-03T23:12:21.781Z,111.67
2019-03-03T23:15:05.280Z,109.60
2019-03-03T23:18:05.335Z,114.87
2019-03-03T23:20:52.756Z,111.27
2019-03-03T23:24:27.497Z,111.83
2019-03-03T23:26:56.070Z,112.13
2019-03-03T23:29:24.688Z,117.50
2019-03-03T23:31:53.502Z,107.03
2019-03-03T23:34:22.071Z,111.33
2019-03-03T23:36:50.720Z,112.53
2019-03-03T23:39:20.413Z,113.47
2019-03-03T23:41:49.085Z,116.17
2019-03-03T23:44:17.972Z,110.87
2019-03-03T23:46:46.645Z,110.37
2019-03-03T23:49:15.142Z,111.53
2019-03-03T23:51:43.781Z,111.37
2019-03-03T23:54:12.548Z,116.97
2019-03-03T23:56:41.170Z,113.80
2019-03-03T23:59:09.880Z,105.87
