createdAt,value
2017-01-16T00:00:23.737Z,0
2017-01-16T00:01:24.751Z,0
2017-01-16T00:02:24.628Z,0
2017-01-16T00:03:24.887Z,0
2017-01-16T00:04:24.844Z,0
2017-01-16T00:05:24.714Z,0
2017-01-16T00:06:24.354Z,0
2017-01-16T00:07:24.089Z,0
2017-01-16T00:08:23.631Z,0
2017-01-16T00:09:24.131Z,0
2017-01-16T00:10:23.597Z,0
2017-01-16T00:11:23.497Z,0
2017-01-16T00:12:24.078Z,0
2017-01-16T00:13:23.268Z,0
2017-01-16T00:14:23.482Z,0
2017-01-16T00:15:23.622Z,0
2017-01-16T00:16:24.695Z,0
2017-01-16T00:17:24.411Z,0
2017-01-16T00:18:24.147Z,0
2017-01-16T00:19:24.399Z,0
2017-01-16T00:20:23.766Z,0
2017-01-16T00:21:24.488Z,0
2017-01-16T00:22:23.645Z,0
2017-01-16T00:23:22.867Z,0
2017-01-16T00:24:24.345Z,0
2017-01-16T00:25:24.340Z,0
2017-01-16T00:26:23.697Z,0
2017-01-16T00:27:24.546Z,0
2017-01-16T00:28:24.121Z,0
2017-01-16T00:29:23.536Z,0
2017-01-16T00:30:23.945Z,0
2017-01-16T00:31:23.724Z,0
2017-01-16T00:32:24.668Z,0
2017-01-16T00:33:24.330Z,0
2017-01-16T00:34:24.973Z,0
2017-01-16T00:35:23.487Z,0
2017-01-16T00:36:24.203Z,0
2017-01-16T00:37:24.812Z,0
2017-01-16T00:38:24.051Z,0
2017-01-16T00:39:24.204Z,0
2017-01-16T00:40:25.419Z,0
2017-01-16T00:41:24.466Z,0
2017-01-16T00:42:23.323Z,0
2017-01-16T00:43:24.484Z,0
2017-01-16T00:44:24.447Z,0
2017-01-16T00:45:25.937Z,0
2017-01-16T00:46:24.541Z,0
2017-01-16T00:47:25.481Z,0
2017-01-16T00:48:24.261Z,0
2017-01-16T00:49:24.211Z,0
2017-01-16T00:50:24.543Z,0
2017-01-16T00:51:24.467Z,0
2017-01-16T00:52:24.889Z,0
2017-01-16T00:53:24.635Z,0
2017-01-16T00:54:24.626Z,0
2017-01-16T00:55:24.025Z,0
2017-01-16T00:56:24.679Z,0
2017-01-16T00:57:24.542Z,0
2017-01-16T00:58:24.840Z,0
2017-01-16T00:59:24.144Z,0
2017-01-16T01:00:24.605Z,0
2017-01-16T01:01:24.082Z,0
2017-01-16T01:02:25.568Z,0
2017-01-16T01:03:24.669Z,0
2017-01-16T01:04:25.483Z,0
2017-01-16T01:05:23.786Z,0
2017-01-16T01:06:24.551Z,0
2017-01-16T01:07:24.660Z,0
2017-01-16T01:08:24.690Z,0
2017-01-16T01:09:24.292Z,0
2017-01-16T01:10:24.216Z,0
2017-01-16T01:11:24.218Z,0
2017-01-16T01:12:24.576Z,0
2017-01-16T01:13:25.021Z,0
2017-01-16T01:14:24.428Z,0
2017-01-16T01:15:25.696Z,0
2017-01-16T01:16:24.434Z,0
2017-01-16T01:17:24.474Z,0
2017-01-16T01:18:24.566Z,0
2017-01-16T01:19:24.598Z,0
2017-01-16T01:20:24.922Z,0
2017-01-16T01:21:24.559Z,0
2017-01-16T01:22:24.176Z,0
2017-01-16T01:23:24.523Z,0
2017-01-16T01:24:24.471Z,0
2017-01-16T01:25:24.891Z,0
2017-01-16T01:26:24.526Z,0
2017-01-16T01:27:24.386Z,0
2017-01-16T01:28:24.820Z,0
2017-01-16T01:29:24.478Z,0
2017-01-16T01:30:24.648Z,0
2017-01-16T01:31:25.511Z,0
2017-01-16T01:32:24.935Z,0
2017-01-16T01:33:25.070Z,0
2017-01-16T01:34:25.021Z,0
2017-01-16T01:35:24.826Z,0
2017-01-16T01:36:24.712Z,0
2017-01-16T01:37:25.053Z,0
2017-01-16T01:38:24.244Z,0
2017-01-16T01:39:24.741Z,0
2017-01-16T01:40:24.192Z,0
2017-01-16T01:41:25.176Z,0
2017-01-16T01:42:24.961Z,0
2017-01-16T01:43:25.071Z,0
2017-01-16T01:44:25.400Z,0
2017-01-16T01:45:25.135Z,0
2017-01-16T01:46:24.268Z,0
2017-01-16T01:47:24.719Z,0
2017-01-16T01:48:24.843Z,0
2017-01-16T01:49:24.890Z,0
2017-01-16T01:50:24.357Z,0
2017-01-16T01:51:24.677Z,0
2017-01-16T01:52:25.558Z,0
2017-01-16T01:53:24.544Z,0
2017-01-16T01:54:24.574Z,0
2017-01-16T01:55:24.807Z,0
2017-01-16T01:56:24.941Z,0
2017-01-16T01:57:24.595Z,0
2017-01-16T01:58:24.291Z,0
2017-01-16T01:59:24.416Z,0
2017-01-16T02:00:25.027Z,0
2017-01-16T02:01:24.509Z,0
2017-01-16T02:02:26.483Z,0
2017-01-16T02:03:25.027Z,0
2017-01-16T02:04:24.997Z,0
2017-01-16T02:05:24.773Z,0
2017-01-16T02:06:24.309Z,0
2017-01-16T02:07:25.053Z,0
2017-01-16T02:08:25.258Z,0
2017-01-16T02:09:24.672Z,0
2017-01-16T02:10:25.270Z,0
2017-01-16T02:11:26.138Z,0
2017-01-16T02:12:25.001Z,0
2017-01-16T02:13:25.341Z,0
2017-01-16T02:14:25.383Z,0
2017-01-16T02:15:24.719Z,0
2017-01-16T02:16:25.781Z,0
2017-01-16T02:17:25.517Z,0
2017-01-16T02:18:25.290Z,0
2017-01-16T02:19:25.169Z,0
2017-01-16T02:20:24.871Z,0
2017-01-16T02:21:25.017Z,0
2017-01-16T02:22:25.502Z,0
2017-01-16T02:23:25.282Z,0
2017-01-16T02:24:25.285Z,0
2017-01-16T02:25:25.807Z,0
2017-01-16T02:26:24.994Z,0
2017-01-16T02:27:25.479Z,0
2017-01-16T02:28:25.761Z,0
2017-01-16T02:29:25.523Z,0
2017-01-16T02:30:25.798Z,0
2017-01-16T02:31:25.303Z,0
2017-01-16T02:32:25.816Z,0
2017-01-16T02:33:25.259Z,0
2017-01-16T02:34:25.203Z,0
2017-01-16T02:35:25.761Z,0
2017-01-16T02:36:26.598Z,0
2017-01-16T02:37:25.372Z,0
2017-01-16T02:38:25.960Z,0
2017-01-16T02:39:26.212Z,0
2017-01-16T02:40:25.097Z,0
2017-01-16T02:41:25.854Z,0
2017-01-16T02:42:25.702Z,0
2017-01-16T02:43:25.237Z,0
2017-01-16T02:44:26.358Z,0
2017-01-16T02:45:24.785Z,0
2017-01-16T02:46:25.610Z,0
2017-01-16T02:47:26.199Z,0
2017-01-16T02:48:26.167Z,0
2017-01-16T02:49:24.632Z,0
2017-01-16T02:50:25.521Z,0
2017-01-16T02:51:25.507Z,0
2017-01-16T02:52:25.935Z,0
2017-01-16T02:53:25.256Z,0
2017-01-16T02:54:25.515Z,0
2017-01-16T02:55:26.119Z,0
2017-01-16T02:56:25.659Z,0
2017-01-16T02:57:25.493Z,0
2017-01-16T02:58:26.011Z,0
2017-01-16T02:59:24.673Z,0
2017-01-16T03:00:25.090Z,0
2017-01-16T03:01:25.070Z,0
2017-01-16T03:02:25.745Z,0
2017-01-16T03:03:25.020Z,0
2017-01-16T03:04:26.473Z,0
2017-01-16T03:05:25.471Z,0
2017-01-16T03:06:25.757Z,0
2017-01-16T03:07:24.949Z,0
2017-01-16T03:08:25.479Z,0
2017-01-16T03:09:25.553Z,0
2017-01-16T03:10:25.387Z,0
2017-01-16T03:11:25.962Z,0
2017-01-16T03:12:25.473Z,0
2017-01-16T03:13:25.936Z,0
2017-01-16T03:14:25.545Z,0
2017-01-16T03:15:26.437Z,0
2017-01-16T03:16:25.904Z,0
2017-01-16T03:17:26.131Z,0
2017-01-16T03:18:25.905Z,0
2017-01-16T03:19:26.279Z,0
2017-01-16T03:20:26.136Z,0
2017-01-16T03:21:26.360Z,0
2017-01-16T03:22:25.804Z,0
2017-01-16T03:23:26.250Z,0
2017-01-16T03:24:25.790Z,0
2017-01-16T03:25:25.419Z,0
2017-01-16T03:26:25.169Z,0
2017-01-16T03:27:25.940Z,0
2017-01-16T03:28:26.413Z,0
2017-01-16T03:29:26.547Z,0
2017-01-16T03:30:25.538Z,0
2017-01-16T03:31:27.185Z,0
2017-01-16T03:32:25.182Z,0
2017-01-16T03:33:25.895Z,0
2017-01-16T03:34:25.973Z,0
2017-01-16T03:35:25.589Z,0
2017-01-16T03:36:26.036Z,0
2017-01-16T03:37:25.733Z,0
2017-01-16T03:38:26.249Z,0
2017-01-16T03:39:26.043Z,0
2017-01-16T03:40:25.634Z,0
2017-01-16T03:41:25.384Z,0
2017-01-16T03:42:26.084Z,0
2017-01-16T03:43:26.009Z,0
2017-01-16T03:44:26.103Z,0
2017-01-16T03:45:25.146Z,0
2017-01-16T03:46:25.308Z,0
2017-01-16T03:47:25.688Z,0
2017-01-16T03:48:25.667Z,0
2017-01-16T03:49:25.499Z,0
2017-01-16T03:50:25.691Z,0
2017-01-16T03:51:27.059Z,0
2017-01-16T03:52:26.754Z,0
2017-01-16T03:53:25.923Z,0
2017-01-16T03:54:25.830Z,0
2017-01-16T03:55:25.746Z,0
2017-01-16T03:56:25.911Z,0
2017-01-16T03:57:25.574Z,0
2017-01-16T03:58:26.101Z,0
2017-01-16T03:59:25.886Z,0
2017-01-16T04:00:25.885Z,0
2017-01-16T04:01:25.986Z,0
2017-01-16T04:02:26.866Z,0
2017-01-16T04:03:27.124Z,0
2017-01-16T04:04:26.674Z,0
2017-01-16T04:05:26.089Z,0
2017-01-16T04:06:26.409Z,0
2017-01-16T04:07:26.912Z,0
2017-01-16T04:08:26.008Z,0
2017-01-16T04:09:27.152Z,0
2017-01-16T04:10:27.359Z,0
2017-01-16T04:11:26.745Z,0
2017-01-16T04:12:25.760Z,0
2017-01-16T04:13:26.398Z,0
2017-01-16T04:14:26.705Z,0
2017-01-16T04:15:26.976Z,0
2017-01-16T04:16:26.830Z,0
2017-01-16T04:17:26.378Z,0
2017-01-16T04:18:26.116Z,0
2017-01-16T04:19:25.772Z,0
2017-01-16T04:20:25.976Z,0
2017-01-16T04:21:25.567Z,0
2017-01-16T04:22:26.971Z,0
2017-01-16T04:23:26.186Z,0
2017-01-16T04:24:26.011Z,0
2017-01-16T04:25:26.135Z,0
2017-01-16T04:26:25.773Z,0
2017-01-16T04:27:27.300Z,0
2017-01-16T04:28:26.514Z,0
2017-01-16T04:29:27.392Z,0
2017-01-16T04:30:27.300Z,0
2017-01-16T04:31:25.889Z,0
2017-01-16T04:32:27.334Z,0
2017-01-16T04:33:27.308Z,0
2017-01-16T04:34:26.186Z,0
2017-01-16T04:35:26.710Z,0
2017-01-16T04:36:27.389Z,0
2017-01-16T04:37:25.938Z,0
2017-01-16T04:38:27.420Z,0
2017-01-16T04:39:26.665Z,0
2017-01-16T04:40:26.615Z,0
2017-01-16T04:41:26.379Z,0
2017-01-16T04:42:27.351Z,0
2017-01-16T04:43:26.586Z,0
2017-01-16T04:44:27.368Z,0
2017-01-16T04:45:27.133Z,0
2017-01-16T04:46:27.274Z,0
2017-01-16T04:47:27.939Z,0
2017-01-16T04:48:27.297Z,0
2017-01-16T04:49:26.728Z,0
2017-01-16T04:50:26.903Z,0
2017-01-16T04:51:27.288Z,0
2017-01-16T04:52:27.682Z,0
2017-01-16T04:53:28.573Z,0
2017-01-16T04:54:26.398Z,0
2017-01-16T04:55:26.682Z,0
2017-01-16T04:56:28.280Z,0
2017-01-16T04:57:26.850Z,0
2017-01-16T04:58:27.237Z,0
2017-01-16T04:59:26.403Z,0
2017-01-16T05:00:27.894Z,0
2017-01-16T05:01:27.131Z,0
2017-01-16T05:02:27.348Z,0
2017-01-16T05:03:27.557Z,0
2017-01-16T05:04:27.175Z,0
2017-01-16T05:05:27.483Z,0
2017-01-16T05:06:26.054Z,0
2017-01-16T05:07:28.803Z,0
2017-01-16T05:08:27.675Z,0
2017-01-16T05:09:27.399Z,0
2017-01-16T05:10:27.125Z,0
2017-01-16T05:11:27.348Z,0
2017-01-16T05:12:28.442Z,0
2017-01-16T05:13:27.160Z,0
2017-01-16T05:14:27.157Z,0
2017-01-16T05:15:27.360Z,0
2017-01-16T05:16:26.522Z,0
2017-01-16T05:17:27.028Z,0
2017-01-16T05:18:28.303Z,0
2017-01-16T05:19:27.042Z,0
2017-01-16T05:20:26.932Z,0
2017-01-16T05:21:27.943Z,0
2017-01-16T05:22:27.132Z,0
2017-01-16T05:23:27.621Z,0
2017-01-16T05:24:26.979Z,0
2017-01-16T05:25:26.934Z,0
2017-01-16T05:26:28.286Z,0
2017-01-16T05:27:27.597Z,0
2017-01-16T05:28:26.736Z,0
2017-01-16T05:29:27.922Z,0
2017-01-16T05:30:28.269Z,0
2017-01-16T05:31:27.694Z,0
2017-01-16T05:32:28.132Z,0
2017-01-16T05:33:27.568Z,0
2017-01-16T05:34:27.763Z,0
2017-01-16T05:35:27.822Z,0
2017-01-16T05:36:28.186Z,0
2017-01-16T05:37:27.372Z,0
2017-01-16T05:38:28.065Z,0
2017-01-16T05:39:28.187Z,0
2017-01-16T05:40:28.823Z,0
2017-01-16T05:41:27.349Z,0
2017-01-16T05:42:26.955Z,0
2017-01-16T05:43:27.089Z,0
2017-01-16T05:44:27.366Z,0
2017-01-16T05:45:28.705Z,0
2017-01-16T05:46:28.939Z,0
2017-01-16T05:47:27.527Z,0
2017-01-16T05:48:29.120Z,0
2017-01-16T05:49:28.050Z,0
2017-01-16T05:50:28.184Z,0
2017-01-16T05:51:27.183Z,0
2017-01-16T05:52:28.422Z,0
2017-01-16T05:53:27.528Z,0
2017-01-16T05:54:28.476Z,0
2017-01-16T05:55:27.351Z,0
2017-01-16T05:56:27.402Z,0
2017-01-16T05:57:28.470Z,0
2017-01-16T05:58:28.136Z,0
2017-01-16T05:59:29.122Z,0
2017-01-16T06:00:28.516Z,0
2017-01-16T06:01:27.991Z,0
2017-01-16T06:02:28.702Z,0
2017-01-16T06:03:27.372Z,0
2017-01-16T06:04:27.919Z,0
2017-01-16T06:05:27.668Z,0
2017-01-16T06:06:27.303Z,0
2017-01-16T06:07:27.715Z,0
2017-01-16T06:08:28.705Z,0
2017-01-16T06:09:27.782Z,0
2017-01-16T06:10:28.583Z,0
2017-01-16T06:11:27.920Z,0
2017-01-16T06:12:27.886Z,0
2017-01-16T06:13:28.153Z,0
2017-01-16T06:14:28.031Z,0
2017-01-16T06:15:28.478Z,0
2017-01-16T06:16:27.812Z,0
2017-01-16T06:17:28.345Z,0
2017-01-16T06:18:27.682Z,0
2017-01-16T06:19:27.787Z,0
2017-01-16T06:20:27.618Z,0
2017-01-16T06:21:26.952Z,0
2017-01-16T06:22:27.590Z,0
2017-01-16T06:23:27.688Z,0
2017-01-16T06:24:28.296Z,0
2017-01-16T06:25:27.812Z,0
2017-01-16T06:26:28.547Z,0
2017-01-16T06:27:28.091Z,0
2017-01-16T06:28:28.339Z,0
2017-01-16T06:29:27.548Z,0
2017-01-16T06:30:28.794Z,0
2017-01-16T06:31:28.476Z,0
2017-01-16T06:32:27.663Z,0
2017-01-16T06:33:28.216Z,0
2017-01-16T06:34:27.575Z,0
2017-01-16T06:35:28.745Z,0
2017-01-16T06:36:28.139Z,0
2017-01-16T06:37:27.709Z,0
2017-01-16T06:38:27.744Z,0
2017-01-16T06:39:27.550Z,0
2017-01-16T06:40:27.930Z,0
2017-01-16T06:41:27.978Z,0
2017-01-16T06:42:27.955Z,4
2017-01-16T06:43:28.221Z,4
2017-01-16T06:44:28.643Z,0
2017-01-16T06:45:28.865Z,4
2017-01-16T06:46:28.660Z,0
2017-01-16T06:47:28.236Z,4
2017-01-16T06:48:29.940Z,4
2017-01-16T06:49:28.217Z,8
2017-01-16T06:50:27.412Z,4
2017-01-16T06:51:29.336Z,8
2017-01-16T06:52:28.023Z,8
2017-01-16T06:53:28.116Z,8
2017-01-16T06:54:28.164Z,12
2017-01-16T06:55:28.161Z,12
2017-01-16T06:56:28.083Z,16
2017-01-16T06:57:28.468Z,20
2017-01-16T06:58:29.003Z,20
2017-01-16T06:59:28.095Z,24
2017-01-16T07:00:29.161Z,28
2017-01-16T07:01:28.456Z,32
2017-01-16T07:02:28.617Z,36
2017-01-16T07:03:28.102Z,44
2017-01-16T07:04:28.203Z,48
2017-01-16T07:05:29.070Z,48
2017-01-16T07:06:27.903Z,56
2017-01-16T07:07:28.242Z,60
2017-01-16T07:08:29.346Z,68
2017-01-16T07:09:28.934Z,72
2017-01-16T07:10:28.731Z,80
2017-01-16T07:11:28.372Z,92
2017-01-16T07:12:27.805Z,100
2017-01-16T07:13:27.799Z,108
2017-01-16T07:14:27.687Z,124
2017-01-16T07:15:29.142Z,144
2017-01-16T07:16:29.121Z,160
2017-01-16T07:17:28.446Z,184
2017-01-16T07:18:27.964Z,212
2017-01-16T07:19:28.676Z,240
2017-01-16T07:20:29.097Z,272
2017-01-16T07:21:28.637Z,300
2017-01-16T07:22:29.437Z,324
2017-01-16T07:23:28.558Z,344
2017-01-16T07:24:28.678Z,360
2017-01-16T07:25:28.030Z,376
2017-01-16T07:26:29.259Z,392
2017-01-16T07:27:27.623Z,404
2017-01-16T07:28:28.613Z,420
2017-01-16T07:29:29.094Z,432
2017-01-16T07:30:29.568Z,456
2017-01-16T07:31:28.585Z,480
2017-01-16T07:32:29.417Z,512
2017-01-16T07:33:28.175Z,548
2017-01-16T07:34:27.969Z,584
2017-01-16T07:35:29.101Z,620
2017-01-16T07:36:28.638Z,664
2017-01-16T07:37:29.262Z,696
2017-01-16T07:38:29.031Z,732
2017-01-16T07:39:28.685Z,760
2017-01-16T07:40:28.206Z,796
2017-01-16T07:41:28.671Z,828
2017-01-16T07:42:28.977Z,872
2017-01-16T07:43:29.570Z,924
2017-01-16T07:44:28.415Z,964
2017-01-16T07:45:28.030Z,992
2017-01-16T07:46:28.290Z,1032
2017-01-16T07:47:29.546Z,1068
2017-01-16T07:48:28.838Z,1084
2017-01-16T07:49:29.402Z,1100
2017-01-16T07:50:29.535Z,1128
2017-01-16T07:51:28.978Z,1176
2017-01-16T07:52:29.535Z,1212
2017-01-16T07:53:28.443Z,1236
2017-01-16T07:54:29.384Z,1296
2017-01-16T07:55:29.279Z,1368
2017-01-16T07:56:28.531Z,1448
2017-01-16T07:57:28.866Z,1516
2017-01-16T07:58:28.853Z,1572
2017-01-16T07:59:30.158Z,1624
2017-01-16T08:00:28.697Z,1672
2017-01-16T08:01:29.564Z,1704
2017-01-16T08:02:29.163Z,1712
2017-01-16T08:03:29.018Z,1696
2017-01-16T08:04:29.127Z,1680
2017-01-16T08:05:30.637Z,1744
2017-01-16T08:06:28.978Z,1824
2017-01-16T08:07:29.242Z,1928
2017-01-16T08:08:28.432Z,2000
2017-01-16T08:09:28.814Z,2040
2017-01-16T08:10:29.460Z,2140
2017-01-16T08:11:28.886Z,2244
2017-01-16T08:12:29.443Z,2244
2017-01-16T08:13:29.233Z,2216
2017-01-16T08:14:29.632Z,2236
2017-01-16T08:15:28.810Z,2336
2017-01-16T08:16:29.334Z,2544
2017-01-16T08:17:28.934Z,2744
2017-01-16T08:18:29.038Z,2868
2017-01-16T08:19:29.573Z,2920
2017-01-16T08:20:28.955Z,2892
2017-01-16T08:21:29.314Z,2920
2017-01-16T08:22:29.988Z,2984
2017-01-16T08:23:29.356Z,3120
2017-01-16T08:24:29.275Z,3308
2017-01-16T08:25:28.652Z,3460
2017-01-16T08:26:29.908Z,3412
2017-01-16T08:27:29.059Z,3356
2017-01-16T08:28:29.933Z,3380
2017-01-16T08:29:29.871Z,3368
2017-01-16T08:30:29.786Z,3384
2017-01-16T08:31:29.496Z,3512
2017-01-16T08:32:30.039Z,3664
2017-01-16T08:33:29.673Z,3752
2017-01-16T08:34:29.352Z,3712
2017-01-16T08:35:30.609Z,3712
2017-01-16T08:36:29.053Z,3776
2017-01-16T08:37:29.662Z,3956
2017-01-16T08:38:30.670Z,4216
2017-01-16T08:39:29.005Z,4380
2017-01-16T08:40:30.131Z,4304
2017-01-16T08:41:29.111Z,4116
2017-01-16T08:42:28.804Z,4088
2017-01-16T08:43:29.529Z,4188
2017-01-16T08:44:30.238Z,4280
2017-01-16T08:45:29.495Z,4460
2017-01-16T08:46:29.434Z,4612
2017-01-16T08:47:30.721Z,4720
2017-01-16T08:48:30.284Z,4652
2017-01-16T08:49:29.582Z,4460
2017-01-16T08:50:29.849Z,4484
2017-01-16T08:51:28.921Z,4756
2017-01-16T08:52:28.933Z,4844
2017-01-16T08:53:30.232Z,4736
2017-01-16T08:54:29.032Z,4708
2017-01-16T08:55:29.907Z,4772
2017-01-16T08:56:29.853Z,4828
2017-01-16T08:57:29.794Z,5100
2017-01-16T08:58:29.824Z,5392
2017-01-16T08:59:29.740Z,5496
2017-01-16T09:00:29.858Z,5548
2017-01-16T09:01:29.919Z,5464
2017-01-16T09:02:29.746Z,5560
2017-01-16T09:03:30.222Z,5420
2017-01-16T09:04:29.450Z,5124
2017-01-16T09:05:28.905Z,5296
2017-01-16T09:06:29.210Z,5632
2017-01-16T09:07:29.572Z,5656
2017-01-16T09:08:30.443Z,5504
2017-01-16T09:09:29.119Z,5392
2017-01-16T09:10:30.310Z,5276
2017-01-16T09:11:28.903Z,5048
2017-01-16T09:12:29.682Z,5328
2017-01-16T09:13:30.165Z,5620
2017-01-16T09:14:30.005Z,5884
2017-01-16T09:15:30.044Z,6068
2017-01-16T09:16:29.576Z,6184
2017-01-16T09:17:29.734Z,6340
2017-01-16T09:18:30.220Z,6504
2017-01-16T09:19:29.817Z,6508
2017-01-16T09:20:30.649Z,6048
2017-01-16T09:21:29.040Z,5684
2017-01-16T09:22:30.169Z,5728
2017-01-16T09:23:29.295Z,6088
2017-01-16T09:24:30.791Z,5980
2017-01-16T09:25:29.742Z,5712
2017-01-16T09:26:29.116Z,6080
2017-01-16T09:27:29.744Z,6796
2017-01-16T09:28:30.659Z,7060
2017-01-16T09:29:29.727Z,6716
2017-01-16T09:30:29.950Z,6136
2017-01-16T09:31:30.140Z,5840
2017-01-16T09:32:28.923Z,5704
2017-01-16T09:33:30.703Z,5708
2017-01-16T09:34:29.601Z,5976
2017-01-16T09:35:30.489Z,6148
2017-01-16T09:36:30.193Z,6208
2017-01-16T09:37:29.256Z,6388
2017-01-16T09:38:30.062Z,6620
2017-01-16T09:39:30.431Z,6880
2017-01-16T09:40:30.553Z,6940
2017-01-16T09:41:30.142Z,6552
2017-01-16T09:42:30.222Z,6212
2017-01-16T09:43:30.574Z,5912
2017-01-16T09:44:29.475Z,5624
2017-01-16T09:45:30.383Z,5332
2017-01-16T09:46:30.595Z,5176
2017-01-16T09:47:30.249Z,5108
2017-01-16T09:48:30.071Z,5048
2017-01-16T09:49:29.545Z,5040
2017-01-16T09:50:29.839Z,5172
2017-01-16T09:51:30.715Z,5448
2017-01-16T09:52:31.080Z,5844
2017-01-16T09:53:30.607Z,6392
2017-01-16T09:54:29.677Z,6900
2017-01-16T09:55:30.099Z,7496
2017-01-16T09:56:30.479Z,7972
2017-01-16T09:57:31.058Z,8268
2017-01-16T09:58:29.925Z,8416
2017-01-16T09:59:30.296Z,8364
2017-01-16T10:00:31.864Z,8164
2017-01-16T10:01:30.138Z,7916
2017-01-16T10:02:30.084Z,7756
2017-01-16T10:03:30.749Z,7668
2017-01-16T10:04:30.389Z,7656
2017-01-16T10:05:29.777Z,7712
2017-01-16T10:06:30.560Z,8060
2017-01-16T10:07:29.916Z,8424
2017-01-16T10:08:29.888Z,8924
2017-01-16T10:09:30.098Z,10100
2017-01-16T10:10:30.892Z,10652
2017-01-16T10:11:29.821Z,10444
2017-01-16T10:12:30.847Z,9796
2017-01-16T10:13:30.549Z,8700
2017-01-16T10:14:30.213Z,8228
2017-01-16T10:15:29.635Z,7916
2017-01-16T10:16:29.836Z,7820
2017-01-16T10:17:31.181Z,7812
2017-01-16T10:18:31.312Z,7608
2017-01-16T10:19:30.735Z,7484
2017-01-16T10:20:31.051Z,7204
2017-01-16T10:21:30.771Z,7100
2017-01-16T10:22:31.627Z,7184
2017-01-16T10:23:29.593Z,7300
2017-01-16T10:24:30.140Z,8472
2017-01-16T10:25:30.242Z,7668
2017-01-16T10:26:30.419Z,8580
2017-01-16T10:27:30.976Z,7944
2017-01-16T10:28:30.139Z,8744
2017-01-16T10:29:29.981Z,8572
2017-01-16T10:30:31.984Z,8520
2017-01-16T10:31:30.099Z,8496
2017-01-16T10:32:29.756Z,8380
2017-01-16T10:33:30.339Z,8112
2017-01-16T10:34:31.046Z,7888
2017-01-16T10:35:30.458Z,7572
2017-01-16T10:36:31.006Z,7212
2017-01-16T10:37:31.099Z,6960
2017-01-16T10:38:31.097Z,6776
2017-01-16T10:39:30.498Z,6696
2017-01-16T10:40:31.075Z,6648
2017-01-16T10:41:30.326Z,6604
2017-01-16T10:42:30.601Z,6556
2017-01-16T10:43:31.200Z,6524
2017-01-16T10:44:30.645Z,6152
2017-01-16T10:45:31.127Z,6576
2017-01-16T10:46:30.789Z,6604
2017-01-16T10:47:30.829Z,6628
2017-01-16T10:48:31.007Z,6692
2017-01-16T10:49:30.458Z,6808
2017-01-16T10:50:30.140Z,6940
2017-01-16T10:51:30.273Z,7144
2017-01-16T10:52:31.658Z,7360
2017-01-16T10:53:30.751Z,7316
2017-01-16T10:54:30.235Z,7120
2017-01-16T10:55:30.743Z,7332
2017-01-16T10:56:31.366Z,7860
2017-01-16T10:57:30.254Z,8456
2017-01-16T10:58:30.365Z,8620
2017-01-16T10:59:31.510Z,8460
2017-01-16T11:00:30.590Z,8188
2017-01-16T11:01:30.263Z,7888
2017-01-16T11:02:30.702Z,7604
2017-01-16T11:03:31.685Z,7368
2017-01-16T11:04:31.554Z,7100
2017-01-16T11:05:31.076Z,6792
2017-01-16T11:06:32.461Z,6428
2017-01-16T11:07:31.285Z,6176
2017-01-16T11:08:31.192Z,5260
2017-01-16T11:09:32.173Z,6000
2017-01-16T11:10:30.347Z,5888
2017-01-16T11:11:30.488Z,5608
2017-01-16T11:12:31.301Z,5800
2017-01-16T11:13:31.974Z,5244
2017-01-16T11:14:31.814Z,5680
2017-01-16T11:15:31.508Z,5588
2017-01-16T11:16:32.027Z,5664
2017-01-16T11:17:31.089Z,5832
2017-01-16T11:18:30.603Z,5912
2017-01-16T11:19:31.293Z,5924
2017-01-16T11:20:30.778Z,5912
2017-01-16T11:21:31.859Z,5908
2017-01-16T11:22:31.186Z,5904
2017-01-16T11:23:31.386Z,5928
2017-01-16T11:24:31.602Z,5900
2017-01-16T11:25:31.936Z,5844
2017-01-16T11:26:31.817Z,5812
2017-01-16T11:27:31.003Z,5792
2017-01-16T11:28:31.654Z,5732
2017-01-16T11:29:32.049Z,5592
2017-01-16T11:30:31.102Z,5132
2017-01-16T11:31:31.805Z,5504
2017-01-16T11:32:31.496Z,5268
2017-01-16T11:33:31.647Z,4616
2017-01-16T11:34:31.741Z,4848
2017-01-16T11:35:32.024Z,5752
2017-01-16T11:36:31.255Z,5892
2017-01-16T11:37:32.031Z,5952
2017-01-16T11:38:30.958Z,6012
2017-01-16T11:39:30.741Z,6020
2017-01-16T11:40:31.351Z,6048
2017-01-16T11:41:32.887Z,6024
2017-01-16T11:42:31.352Z,6056
2017-01-16T11:43:31.657Z,6172
2017-01-16T11:44:31.302Z,6256
2017-01-16T11:45:31.429Z,6116
2017-01-16T11:46:31.469Z,5948
2017-01-16T11:47:32.128Z,5852
2017-01-16T11:48:31.735Z,5868
2017-01-16T11:49:31.948Z,5884
2017-01-16T11:50:31.654Z,5912
2017-01-16T11:51:31.125Z,5964
2017-01-16T11:52:31.960Z,6056
2017-01-16T11:53:31.847Z,6184
2017-01-16T11:54:32.556Z,6328
2017-01-16T11:55:31.318Z,6652
2017-01-16T11:56:32.980Z,6996
2017-01-16T11:57:32.098Z,7248
2017-01-16T11:58:32.625Z,7516
2017-01-16T11:59:31.451Z,7796
2017-01-16T12:00:32.327Z,8772
2017-01-16T12:01:32.272Z,10124
2017-01-16T12:02:31.997Z,11296
2017-01-16T12:03:32.593Z,11816
2017-01-16T12:04:31.297Z,11504
2017-01-16T12:05:32.012Z,10732
2017-01-16T12:06:31.205Z,9576
2017-01-16T12:07:32.503Z,9000
2017-01-16T12:08:32.166Z,8500
2017-01-16T12:09:31.588Z,8328
2017-01-16T12:10:32.052Z,7952
2017-01-16T12:11:32.317Z,6836
2017-01-16T12:12:32.310Z,6068
2017-01-16T12:13:32.567Z,5328
2017-01-16T12:14:31.349Z,5500
2017-01-16T12:15:31.672Z,5764
2017-01-16T12:16:32.933Z,6284
2017-01-16T12:17:32.217Z,7900
2017-01-16T12:18:32.024Z,8800
2017-01-16T12:19:31.393Z,9104
2017-01-16T12:20:31.988Z,8456
2017-01-16T12:21:31.711Z,7712
2017-01-16T12:22:33.347Z,7672
2017-01-16T12:23:32.219Z,8116
2017-01-16T12:24:32.832Z,8300
2017-01-16T12:25:32.378Z,7500
2017-01-16T12:26:32.405Z,6356
2017-01-16T12:27:31.896Z,5952
2017-01-16T12:28:31.691Z,5888
2017-01-16T12:29:32.247Z,5736
2017-01-16T12:30:32.467Z,5640
2017-01-16T12:31:32.706Z,5684
2017-01-16T12:32:31.798Z,5744
2017-01-16T12:33:32.891Z,5824
2017-01-16T12:34:32.863Z,5936
2017-01-16T12:35:32.742Z,6072
2017-01-16T12:36:31.878Z,6316
2017-01-16T12:37:31.927Z,7092
2017-01-16T12:38:32.901Z,7776
2017-01-16T12:39:32.855Z,8288
2017-01-16T12:40:32.670Z,8328
2017-01-16T12:41:31.651Z,7996
2017-01-16T12:42:32.687Z,7748
2017-01-16T12:43:32.664Z,7104
2017-01-16T12:44:32.438Z,6292
2017-01-16T12:45:33.382Z,5856
2017-01-16T12:46:32.689Z,5336
2017-01-16T12:47:33.835Z,5196
2017-01-16T12:48:32.313Z,4524
2017-01-16T12:49:32.424Z,4508
2017-01-16T12:50:32.360Z,4676
2017-01-16T12:51:32.611Z,5332
2017-01-16T12:52:33.127Z,5360
2017-01-16T12:53:32.595Z,5440
2017-01-16T12:54:32.552Z,5440
2017-01-16T12:55:32.488Z,5456
2017-01-16T12:56:32.248Z,5744
2017-01-16T12:57:33.083Z,6272
2017-01-16T12:58:33.262Z,7088
2017-01-16T12:59:32.580Z,7196
2017-01-16T13:00:32.296Z,6572
2017-01-16T13:01:32.696Z,6128
2017-01-16T13:02:32.537Z,6060
2017-01-16T13:03:32.694Z,5568
2017-01-16T13:04:33.363Z,5220
2017-01-16T13:05:32.567Z,5120
2017-01-16T13:06:33.044Z,5392
2017-01-16T13:07:33.024Z,5292
2017-01-16T13:08:33.746Z,5260
2017-01-16T13:09:32.617Z,5268
2017-01-16T13:10:33.875Z,5252
2017-01-16T13:11:33.094Z,5152
2017-01-16T13:12:32.624Z,4972
2017-01-16T13:13:33.053Z,4728
2017-01-16T13:14:32.473Z,4600
2017-01-16T13:15:33.050Z,4552
2017-01-16T13:16:32.702Z,4540
2017-01-16T13:17:32.920Z,4556
2017-01-16T13:18:33.040Z,4540
2017-01-16T13:19:33.353Z,4520
2017-01-16T13:20:32.969Z,4492
2017-01-16T13:21:32.472Z,4484
2017-01-16T13:22:33.046Z,4500
2017-01-16T13:23:32.595Z,4496
2017-01-16T13:24:33.456Z,4512
2017-01-16T13:25:34.407Z,4556
2017-01-16T13:26:32.800Z,4548
2017-01-16T13:27:33.432Z,4480
2017-01-16T13:28:33.219Z,4440
2017-01-16T13:29:33.374Z,4432
2017-01-16T13:30:32.839Z,4404
2017-01-16T13:31:32.810Z,4408
2017-01-16T13:32:32.424Z,4436
2017-01-16T13:33:33.351Z,4436
2017-01-16T13:34:34.013Z,4420
2017-01-16T13:35:33.079Z,4476
2017-01-16T13:36:33.197Z,4524
2017-01-16T13:37:35.235Z,4548
2017-01-16T13:38:33.481Z,4628
2017-01-16T13:39:33.262Z,4880
2017-01-16T13:40:33.057Z,5368
2017-01-16T13:41:34.182Z,5988
2017-01-16T13:42:35.228Z,6808
2017-01-16T13:43:35.039Z,7384
2017-01-16T13:44:33.731Z,6920
2017-01-16T13:45:32.981Z,6136
2017-01-16T13:46:33.423Z,5404
2017-01-16T13:47:34.095Z,4744
2017-01-16T13:48:33.055Z,4420
2017-01-16T13:49:34.309Z,4188
2017-01-16T13:50:34.200Z,3968
2017-01-16T13:51:32.737Z,3880
2017-01-16T13:52:33.945Z,3804
2017-01-16T13:53:33.099Z,3756
2017-01-16T13:54:35.088Z,3968
2017-01-16T13:55:33.134Z,3984
2017-01-16T13:56:32.829Z,3980
2017-01-16T13:57:34.941Z,3896
2017-01-16T13:58:33.088Z,3864
2017-01-16T13:59:34.596Z,3832
2017-01-16T14:00:33.454Z,3824
2017-01-16T14:01:33.911Z,3756