createdAt,value
2019-01-25T00:00:35.292Z,100316.02
2019-01-25T00:03:09.822Z,100313.96
2019-01-25T00:05:35.971Z,100315.69
2019-01-25T00:08:05.389Z,100314.44
2019-01-25T00:10:34.185Z,100314.61
2019-01-25T00:13:03.020Z,100312.61
2019-01-25T00:15:31.492Z,100316.02
2019-01-25T00:18:00.026Z,100322.37
2019-01-25T00:20:28.584Z,100320.42
2019-01-25T00:22:57.065Z,100321.13
2019-01-25T00:25:25.542Z,100320.01
2019-01-25T00:27:54.062Z,100321.43
2019-01-25T00:30:23.119Z,100323.28
2019-01-25T00:32:51.637Z,100333.96
2019-01-25T00:35:20.122Z,100335.69
2019-01-25T00:37:48.678Z,100337.00
2019-01-25T00:40:20.013Z,100341.87
2019-01-25T00:42:48.522Z,100340.12
2019-01-25T00:45:17.531Z,100342.28
2019-01-25T00:47:46.091Z,100342.34
2019-01-25T00:50:21.712Z,100337.75
2019-01-25T00:52:50.733Z,100338.77
2019-01-25T00:55:19.265Z,100334.78
2019-01-25T00:57:47.945Z,100332.21
2019-01-25T01:00:22.300Z,100341.02
2019-01-25T01:02:51.215Z,100338.59
2019-01-25T01:05:20.313Z,100342.78
2019-01-25T01:07:51.298Z,100340.28
2019-01-25T01:10:21.107Z,100331.84
2019-01-25T01:12:50.126Z,100331.50
2019-01-25T01:15:19.962Z,100333.70
2019-01-25T01:17:48.668Z,100337.41
2019-01-25T01:20:18.894Z,100339.71
2019-01-25T01:22:47.426Z,100339.88
2019-01-25T01:25:16.046Z,100345.79
2019-01-25T01:27:44.581Z,100339.34
2019-01-25T01:30:16.130Z,100337.27
2019-01-25T01:32:44.687Z,100335.37
2019-01-25T01:35:13.512Z,100342.50
2019-01-25T01:37:42.057Z,100333.02
2019-01-25T01:40:21.701Z,100338.19
2019-01-25T01:42:46.622Z,100336.42
2019-01-25T01:45:15.909Z,100337.61
2019-01-25T01:47:44.430Z,100335.17
2019-01-25T01:50:15.458Z,100334.87
2019-01-25T01:52:44.073Z,100340.92
2019-01-25T01:55:12.765Z,100335.45
2019-01-25T01:57:41.216Z,100337.67
2019-01-25T02:00:12.723Z,100333.42
2019-01-25T02:02:41.277Z,100332.37
2019-01-25T02:05:09.962Z,100337.17
2019-01-25T02:07:38.550Z,100331.02
2019-01-25T02:10:13.221Z,100326.70
2019-01-25T02:12:41.752Z,100328.52
2019-01-25T02:15:13.718Z,100323.62
2019-01-25T02:17:42.279Z,100321.87
2019-01-25T02:20:13.801Z,100316.13
2019-01-25T02:22:42.254Z,100320.55
2019-01-25T02:25:10.714Z,100314.03
2019-01-25T02:27:39.170Z,100313.86
2019-01-25T02:30:10.720Z,100317.95
2019-01-25T02:32:39.198Z,100316.59
2019-01-25T02:35:09.299Z,100315.92
2019-01-25T02:37:37.825Z,100316.59
2019-01-25T02:40:09.278Z,100323.94
2019-01-25T02:42:37.821Z,100321.26
2019-01-25T02:45:09.298Z,100321.67
2019-01-25T02:47:37.782Z,100321.26
2019-01-25T02:50:17.143Z,100321.36
2019-01-25T02:52:45.693Z,100321.36
2019-01-25T02:55:15.394Z,100328.19
2019-01-25T02:57:44.003Z,100327.45
2019-01-25T03:00:23.547Z,100323.86
2019-01-25T03:02:53.144Z,100321.53
2019-01-25T03:05:23.640Z,100320.11
2019-01-25T03:07:52.680Z,100323.77
2019-01-25T03:10:28.443Z,100320.86
2019-01-25T03:12:53.734Z,100322.85
2019-01-25T03:15:24.884Z,100322.78
2019-01-25T03:17:53.600Z,100327.28
2019-01-25T03:20:22.527Z,100327.01
2019-01-25T03:22:51.067Z,100328.19
2019-01-25T03:25:25.494Z,100331.84
2019-01-25T03:27:54.120Z,100326.94
2019-01-25T03:30:25.332Z,100332.95
2019-01-25T03:32:53.916Z,100337.92
2019-01-25T03:35:25.166Z,100341.84
2019-01-25T03:37:54.049Z,100341.70
2019-01-25T03:40:27.420Z,100338.19
2019-01-25T03:42:58.157Z,100340.08
2019-01-25T03:45:26.879Z,100335.45
2019-01-25T03:47:55.345Z,100344.17
2019-01-25T03:50:28.945Z,100337.04
2019-01-25T03:52:57.855Z,100335.96
2019-01-25T03:55:26.604Z,100340.25
2019-01-25T03:57:55.232Z,100339.95
2019-01-25T04:00:29.168Z,100336.88
2019-01-25T04:02:57.805Z,100337.58
2019-01-25T04:05:26.324Z,100344.61
2019-01-25T04:07:55.472Z,100346.44
2019-01-25T04:10:28.790Z,100341.95
2019-01-25T04:12:57.411Z,100341.03
2019-01-25T04:15:28.622Z,100339.92
2019-01-25T04:17:57.120Z,100338.59
2019-01-25T04:20:25.756Z,100332.08
2019-01-25T04:22:54.580Z,100333.59
2019-01-25T04:25:23.976Z,100336.03
2019-01-25T04:27:53.310Z,100333.46
2019-01-25T04:30:27.000Z,100334.68
2019-01-25T04:32:55.604Z,100336.09
2019-01-25T04:35:24.177Z,100335.19
2019-01-25T04:37:52.770Z,100340.86
2019-01-25T04:40:22.007Z,100332.81
2019-01-25T04:42:50.827Z,100335.83
2019-01-25T04:45:21.242Z,100333.05
2019-01-25T04:47:50.210Z,100338.66
2019-01-25T04:50:21.030Z,100342.08
2019-01-25T04:52:49.757Z,100348.23
2019-01-25T04:55:23.868Z,100341.16
2019-01-25T04:57:52.461Z,100347.48
2019-01-25T05:00:23.488Z,100351.13
2019-01-25T05:02:57.333Z,100343.97
2019-01-25T05:05:26.098Z,100347.31
2019-01-25T05:08:02.783Z,100346.97
2019-01-25T05:10:31.257Z,100352.89
2019-01-25T05:12:59.715Z,100354.92
2019-01-25T05:15:28.751Z,100351.88
2019-01-25T05:17:57.204Z,100358.81
2019-01-25T05:20:25.668Z,100360.40
2019-01-25T05:22:56.052Z,100360.16
2019-01-25T05:25:26.238Z,100356.31
2019-01-25T05:27:54.798Z,100369.42
2019-01-25T05:30:24.553Z,100367.27
2019-01-25T05:32:53.020Z,100363.58
2019-01-25T05:35:21.493Z,100368.67
2019-01-25T05:37:49.926Z,100372.91
2019-01-25T05:40:26.455Z,100373.88
2019-01-25T05:42:54.969Z,100370.00
2019-01-25T05:45:23.451Z,100367.97
2019-01-25T05:47:51.896Z,100372.16
2019-01-25T05:50:20.480Z,100371.92
2019-01-25T05:52:48.953Z,100377.06
2019-01-25T05:55:22.236Z,100373.34
2019-01-25T05:57:52.574Z,100373.98
2019-01-25T06:00:25.659Z,100369.49
2019-01-25T06:02:54.099Z,100370.74
2019-01-25T06:05:22.539Z,100378.52
2019-01-25T06:07:50.996Z,100375.68
2019-01-25T06:10:19.421Z,100377.44
2019-01-25T06:12:51.361Z,100379.09
2019-01-25T06:15:19.832Z,100377.16
2019-01-25T06:17:48.282Z,100376.42
2019-01-25T06:20:16.895Z,100383.14
2019-01-25T06:22:45.338Z,100376.42
2019-01-25T06:25:13.766Z,100372.73
2019-01-25T06:27:42.317Z,100378.14
2019-01-25T06:30:16.852Z,100375.91
2019-01-25T06:32:45.501Z,100381.55
2019-01-25T06:35:14.005Z,100379.16
2019-01-25T06:37:42.874Z,100381.55
2019-01-25T06:40:15.799Z,100384.62
2019-01-25T06:42:44.325Z,100386.22
2019-01-25T06:45:13.301Z,100389.63
2019-01-25T06:47:42.831Z,100388.89
2019-01-25T06:50:13.371Z,100389.63
2019-01-25T06:52:41.817Z,100394.23
2019-01-25T06:55:10.419Z,100395.72
2019-01-25T06:57:46.530Z,100394.06
2019-01-25T07:00:18.893Z,100399.30
2019-01-25T07:02:47.317Z,100399.57
2019-01-25T07:05:15.769Z,100397.98
2019-01-25T07:07:46.000Z,100405.22
2019-01-25T07:10:17.533Z,100402.58
2019-01-25T07:12:46.004Z,100401.45
2019-01-25T07:15:16.354Z,100406.91
2019-01-25T07:17:44.791Z,100399.53
2019-01-25T07:20:15.416Z,100396.29
2019-01-25T07:22:46.767Z,100402.58
2019-01-25T07:25:16.374Z,100410.56
2019-01-25T07:27:44.885Z,100405.31
2019-01-25T07:30:17.090Z,100404.81
2019-01-25T07:32:45.821Z,100406.73
2019-01-25T07:35:14.319Z,100415.91
2019-01-25T07:37:43.018Z,100414.52
2019-01-25T07:40:12.397Z,100410.73
2019-01-25T07:42:41.109Z,100411.30
2019-01-25T07:45:12.145Z,100405.48
2019-01-25T07:47:40.589Z,100405.08
2019-01-25T07:50:11.239Z,100401.23
2019-01-25T07:52:40.078Z,100397.00
2019-01-25T07:55:10.583Z,100390.20
2019-01-25T07:57:39.097Z,100394.88
2019-01-25T08:00:10.664Z,100391.33
2019-01-25T08:02:39.656Z,100392.38
2019-01-25T08:05:10.710Z,100393.39
2019-01-25T08:07:40.089Z,100394.88
2019-01-25T08:10:20.153Z,100386.55
2019-01-25T08:12:48.633Z,100389.39
2019-01-25T08:15:20.175Z,100392.47
2019-01-25T08:17:48.767Z,100391.49
2019-01-25T08:20:17.302Z,100388.38
2019-01-25T08:22:45.751Z,100393.16
2019-01-25T08:25:14.344Z,100397.92
2019-01-25T08:27:42.808Z,100409.41
2019-01-25T08:30:14.491Z,100417.27
2019-01-25T08:32:42.966Z,100421.25
2019-01-25T08:35:13.150Z,100426.09
2019-01-25T08:37:41.673Z,100421.25
2019-01-25T08:40:15.058Z,100425.69
2019-01-25T08:42:43.499Z,100428.29
2019-01-25T08:45:14.755Z,100420.69
2019-01-25T08:47:43.488Z,100419.67
2019-01-25T08:50:25.156Z,100419.83
2019-01-25T08:52:53.820Z,100416.59
2019-01-25T08:55:22.612Z,100418.92
2019-01-25T08:57:51.235Z,100426.70
2019-01-25T09:00:22.648Z,100430.36
2019-01-25T09:02:52.039Z,100435.86
2019-01-25T09:05:21.640Z,100432.38
2019-01-25T09:07:50.164Z,100429.34
2019-01-25T09:10:20.848Z,100437.63
2019-01-25T09:12:49.331Z,100428.02
2019-01-25T09:15:23.712Z,100424.53
2019-01-25T09:17:52.244Z,100426.59
2019-01-25T09:20:22.311Z,100423.86
2019-01-25T09:22:50.845Z,100421.14
2019-01-25T09:25:19.734Z,100423.52
2019-01-25T09:27:48.858Z,100429.60
2019-01-25T09:30:19.899Z,100427.06
2019-01-25T09:32:48.316Z,100419.44
2019-01-25T09:35:17.084Z,100418.56
2019-01-25T09:37:45.678Z,100414.20
2019-01-25T09:40:25.105Z,100420.80
2019-01-25T09:42:53.588Z,100422.84
2019-01-25T09:45:22.572Z,100418.41
2019-01-25T09:47:51.157Z,100425.00
2019-01-25T09:50:21.922Z,100425.58
2019-01-25T09:52:50.450Z,100421.81
2019-01-25T09:55:24.294Z,100422.86
2019-01-25T09:57:52.639Z,100424.95
2019-01-25T10:00:24.396Z,100421.30
2019-01-25T10:02:52.871Z,100426.75
2019-01-25T10:05:21.418Z,100437.08
2019-01-25T10:07:49.836Z,100437.75
2019-01-25T10:10:19.047Z,100439.08
2019-01-25T10:12:47.510Z,100433.42
2019-01-25T10:15:23.940Z,100435.08
2019-01-25T10:17:52.688Z,100427.48
2019-01-25T10:20:21.276Z,100428.92
2019-01-25T10:22:49.751Z,100431.39
2019-01-25T10:25:18.380Z,100433.08
2019-01-25T10:27:47.288Z,100430.80
2019-01-25T10:30:19.324Z,100427.63
2019-01-25T10:32:47.817Z,100429.26
2019-01-25T10:35:16.393Z,100419.44
2019-01-25T10:37:44.933Z,100415.28
2019-01-25T10:40:18.663Z,100411.06
2019-01-25T10:42:53.022Z,100417.31
2019-01-25T10:45:23.279Z,100414.55
2019-01-25T10:47:51.711Z,100415.45
2019-01-25T10:50:20.223Z,100415.78
2019-01-25T10:52:48.680Z,100413.52
2019-01-25T10:55:17.263Z,100411.93
2019-01-25T10:57:46.128Z,100408.95
2019-01-25T11:00:17.471Z,100395.77
2019-01-25T11:02:45.898Z,100394.06
2019-01-25T11:05:17.594Z,100388.34
2019-01-25T11:07:46.119Z,100395.31
2019-01-25T11:10:14.684Z,100390.42
2019-01-25T11:12:43.614Z,100392.58
2019-01-25T11:15:17.541Z,100387.41
2019-01-25T11:17:46.076Z,100391.38
2019-01-25T11:20:23.697Z,100386.60
2019-01-25T11:22:52.379Z,100392.70
2019-01-25T11:25:29.791Z,100391.66
2019-01-25T11:27:58.335Z,100383.37
2019-01-25T11:30:26.819Z,100390.55
2019-01-25T11:32:55.250Z,100383.21
2019-01-25T11:35:23.755Z,100382.97
2019-01-25T11:37:52.371Z,100380.13
2019-01-25T11:40:23.852Z,100385.58
2019-01-25T11:42:53.725Z,100388.61
2019-01-25T11:45:22.704Z,100380.36
2019-01-25T11:47:51.196Z,100372.54
2019-01-25T11:50:21.336Z,100372.34
2019-01-25T11:52:49.823Z,100368.64
2019-01-25T11:55:19.603Z,100365.55
2019-01-25T11:57:48.310Z,100362.39
2019-01-25T12:00:25.934Z,100354.46
2019-01-25T12:02:54.851Z,100355.78
2019-01-25T12:05:25.037Z,100359.67
2019-01-25T12:07:54.718Z,100352.21
2019-01-25T12:10:28.327Z,100354.00
2019-01-25T12:12:59.770Z,100351.43
2019-01-25T12:15:28.194Z,100348.34
2019-01-25T12:17:56.768Z,100343.86
2019-01-25T12:20:30.045Z,100339.48
2019-01-25T12:22:58.904Z,100338.29
2019-01-25T12:25:27.341Z,100334.66
2019-01-25T12:27:55.845Z,100335.41
2019-01-25T12:30:37.567Z,100329.97
2019-01-25T12:33:02.843Z,100315.03
2019-01-25T12:35:34.240Z,100323.92
2019-01-25T12:38:02.747Z,100329.02
2019-01-25T12:40:31.356Z,100328.21
2019-01-25T12:42:59.834Z,100325.30
2019-01-25T12:45:30.200Z,100327.39
2019-01-25T12:47:58.764Z,100329.30
2019-01-25T12:50:39.084Z,100325.45
2019-01-25T12:53:10.077Z,100328.21
2019-01-25T12:55:38.657Z,100322.58
2019-01-25T12:58:07.217Z,100323.39
2019-01-25T13:00:35.743Z,100321.05
2019-01-25T13:03:05.475Z,100310.97
2019-01-25T13:05:33.977Z,100308.93
2019-01-25T13:08:02.400Z,100310.00
2019-01-25T13:10:30.940Z,100309.91
2019-01-25T13:12:59.396Z,100309.44
2019-01-25T13:15:27.820Z,100300.95
2019-01-25T13:17:56.290Z,100300.80
2019-01-25T13:20:31.683Z,100301.98
2019-01-25T13:23:00.274Z,100295.73
2019-01-25T13:25:28.716Z,100299.35
2019-01-25T13:27:57.160Z,100300.35
2019-01-25T13:30:30.489Z,100302.13
2019-01-25T13:32:59.684Z,100308.62
2019-01-25T13:35:28.268Z,100308.37
2019-01-25T13:37:56.881Z,100307.98
2019-01-25T13:40:27.049Z,100300.82
2019-01-25T13:42:55.664Z,100302.51
2019-01-25T13:45:25.059Z,100299.76
2019-01-25T13:47:54.237Z,100300.20
2019-01-25T13:50:30.271Z,100297.20
2019-01-25T13:52:58.742Z,100295.34
2019-01-25T13:55:27.331Z,100289.75
2019-01-25T13:57:55.843Z,100285.30
2019-01-25T14:00:27.648Z,100297.10
2019-01-25T14:02:56.086Z,100296.03
2019-01-25T14:05:24.595Z,100302.48
2019-01-25T14:07:53.105Z,100309.06
2019-01-25T14:10:26.950Z,100297.33
2019-01-25T14:12:55.449Z,100292.31
2019-01-25T14:15:24.062Z,100291.19
2019-01-25T14:17:52.688Z,100281.99
2019-01-25T14:20:27.209Z,100282.09
2019-01-25T14:22:55.877Z,100278.89
2019-01-25T14:25:24.468Z,100270.26
2019-01-25T14:27:52.923Z,100281.61
2019-01-25T14:30:39.305Z,100273.26
2019-01-25T14:33:08.049Z,100264.00
2019-01-25T14:35:36.815Z,100265.25
2019-01-25T14:38:06.511Z,100262.81
2019-01-25T14:40:35.001Z,100260.62
2019-01-25T14:43:03.541Z,100257.39
2019-01-25T14:45:32.034Z,100257.27
2019-01-25T14:48:00.581Z,100257.83
2019-01-25T14:50:33.421Z,100251.83
2019-01-25T14:53:01.911Z,100247.73
2019-01-25T14:55:30.436Z,100245.07
2019-01-25T14:57:58.977Z,100248.45
2019-01-25T15:00:27.525Z,100241.95
2019-01-25T15:02:55.959Z,100241.60
2019-01-25T15:05:24.448Z,100240.70
2019-01-25T15:07:54.482Z,100240.56
2019-01-25T15:10:24.997Z,100237.94
2019-01-25T15:12:56.159Z,100238.15
2019-01-25T15:15:24.588Z,100229.30
2019-01-25T15:17:53.165Z,100234.59
2019-01-25T15:20:24.071Z,100234.66
2019-01-25T15:22:52.514Z,100232.72
2019-01-25T15:25:21.022Z,100229.38
2019-01-25T15:27:49.539Z,100220.20
2019-01-25T15:30:21.113Z,100225.33
2019-01-25T15:32:49.619Z,100218.95
2019-01-25T15:35:20.097Z,100222.02
2019-01-25T15:37:48.705Z,100219.42
2019-01-25T15:40:19.679Z,100217.55
2019-01-25T15:42:48.394Z,100210.04
2019-01-25T15:45:18.877Z,100215.11
2019-01-25T15:47:47.368Z,100210.94
2019-01-25T15:50:21.467Z,100210.19
2019-01-25T15:52:49.890Z,100215.45
2019-01-25T15:55:19.497Z,100215.20
2019-01-25T15:57:48.107Z,100216.57
2019-01-25T16:00:18.973Z,100212.34
2019-01-25T16:02:47.416Z,100213.16
2019-01-25T16:05:18.521Z,100215.75
2019-01-25T16:07:47.211Z,100211.22
2019-01-25T16:10:20.852Z,100209.15
2019-01-25T16:12:49.827Z,100208.66
2019-01-25T16:15:21.287Z,100212.91
2019-01-25T16:17:50.935Z,100213.37
2019-01-25T16:20:19.682Z,100208.59
2019-01-25T16:22:50.107Z,100203.80
2019-01-25T16:25:24.377Z,100203.92
2019-01-25T16:27:52.807Z,100204.81
2019-01-25T16:30:27.219Z,100201.98
2019-01-25T16:32:55.692Z,100195.84
2019-01-25T16:35:24.288Z,100178.53
2019-01-25T16:37:52.764Z,100180.69
2019-01-25T16:40:24.200Z,100175.21
2019-01-25T16:42:52.650Z,100165.20
2019-01-25T16:45:38.680Z,100168.17
2019-01-25T16:48:09.628Z,100159.06
2019-01-25T16:50:39.735Z,100159.44
2019-01-25T16:53:09.978Z,100153.03
2019-01-25T16:55:38.504Z,100154.22
2019-01-25T16:58:07.490Z,100151.78
2019-01-25T17:00:43.664Z,100156.44
2019-01-25T17:03:12.302Z,100148.69
2019-01-25T17:05:40.820Z,100153.23
2019-01-25T17:08:09.302Z,100152.06
2019-01-25T17:10:37.958Z,100145.92
2019-01-25T17:13:06.545Z,100143.50
2019-01-25T17:15:35.036Z,100143.86
2019-01-25T17:18:03.606Z,100139.61
2019-01-25T17:20:32.152Z,100145.22
2019-01-25T17:23:00.607Z,100137.01
2019-01-25T17:25:29.112Z,100135.27
2019-01-25T17:27:57.562Z,100135.83
2019-01-25T17:30:28.837Z,100137.64
2019-01-25T17:32:59.112Z,100143.11
2019-01-25T17:35:27.635Z,100138.94
2019-01-25T17:37:56.223Z,100123.97
2019-01-25T17:40:33.691Z,100115.20
2019-01-25T17:43:03.191Z,100114.87
2019-01-25T17:45:32.680Z,100119.40
2019-01-25T17:48:01.204Z,100119.34
2019-01-25T17:50:29.632Z,100101.86
2019-01-25T17:52:58.237Z,100081.77
2019-01-25T17:55:26.668Z,100078.89
2019-01-25T17:57:55.109Z,100087.66
2019-01-25T18:00:31.278Z,100080.98
2019-01-25T18:02:59.819Z,100078.02
2019-01-25T18:05:28.519Z,100098.59
2019-01-25T18:07:57.020Z,100109.10
2019-01-25T18:10:26.345Z,100115.02
2019-01-25T18:12:55.130Z,100104.56
2019-01-25T18:15:25.080Z,100106.78
2019-01-25T18:17:53.621Z,100106.54
2019-01-25T18:20:25.571Z,100087.52
2019-01-25T18:22:54.081Z,100080.48
2019-01-25T18:25:41.175Z,100078.26
2019-01-25T18:28:12.665Z,100076.72
2019-01-25T18:30:44.158Z,100067.39
2019-01-25T18:33:12.642Z,100074.85
2019-01-25T18:35:41.061Z,100079.79
2019-01-25T18:38:09.589Z,100075.44
2019-01-25T18:40:38.136Z,100057.80
2019-01-25T18:43:06.702Z,100054.45
2019-01-25T18:45:35.135Z,100059.94
2019-01-25T18:48:03.577Z,100051.17
2019-01-25T18:50:32.020Z,100050.87
2019-01-25T18:53:00.441Z,100032.22
2019-01-25T18:55:28.926Z,100028.39
2019-01-25T18:57:57.415Z,100027.80
2019-01-25T19:00:26.157Z,100027.57
2019-01-25T19:02:55.006Z,100029.59
2019-01-25T19:05:23.512Z,100011.70
2019-01-25T19:07:52.003Z,100010.86
2019-01-25T19:10:28.818Z,100003.41
2019-01-25T19:12:57.400Z,100007.53
2019-01-25T19:15:32.599Z,100002.65
2019-01-25T19:18:01.066Z,100002.39
2019-01-25T19:20:29.627Z,99993.16
2019-01-25T19:22:58.088Z,99983.68
2019-01-25T19:25:26.544Z,99976.98
2019-01-25T19:27:54.996Z,99972.51
2019-01-25T19:30:35.425Z,99977.95
2019-01-25T19:33:04.846Z,99966.31
2019-01-25T19:35:33.330Z,99962.56
2019-01-25T19:38:01.865Z,99959.80
2019-01-25T19:40:35.187Z,99949.84
2019-01-25T19:43:04.462Z,99950.68
2019-01-25T19:45:32.989Z,99944.89
2019-01-25T19:48:01.454Z,99942.39
2019-01-25T19:50:29.997Z,99931.58
2019-01-25T19:52:58.493Z,99924.48
2019-01-25T19:55:29.927Z,99916.23
2019-01-25T19:58:00.581Z,99905.33
2019-01-25T20:00:35.273Z,99903.64
2019-01-25T20:03:04.133Z,99894.72
2019-01-25T20:05:33.295Z,99895.97
2019-01-25T20:08:01.745Z,99894.25
2019-01-25T20:10:30.298Z,99888.75
2019-01-25T20:12:58.821Z,99882.84
2019-01-25T20:15:28.235Z,99874.88
2019-01-25T20:17:56.669Z,99876.48
2019-01-25T20:20:28.169Z,99869.70
2019-01-25T20:22:56.956Z,99865.78
2019-01-25T20:25:25.613Z,99863.01
2019-01-25T20:27:54.202Z,99862.84
2019-01-25T20:30:25.675Z,99855.33
2019-01-25T20:32:54.254Z,99842.70
2019-01-25T20:35:28.139Z,99835.27
2019-01-25T20:37:56.782Z,99836.52
2019-01-25T20:40:28.131Z,99840.27
2019-01-25T20:42:56.570Z,99839.98
2019-01-25T20:45:28.048Z,99831.69
2019-01-25T20:47:57.146Z,99821.72
2019-01-25T20:50:28.110Z,99809.25
2019-01-25T20:52:56.897Z,99800.95
2019-01-25T20:55:26.086Z,99805.66
2019-01-25T20:57:55.867Z,99802.73
2019-01-25T21:00:32.547Z,99790.27
2019-01-25T21:03:01.370Z,99779.50
2019-01-25T21:05:30.128Z,99781.61
2019-01-25T21:07:58.558Z,99775.03
2019-01-25T21:10:27.550Z,99765.85
2019-01-25T21:12:56.131Z,99767.09
2019-01-25T21:15:35.025Z,99753.27
2019-01-25T21:17:59.773Z,99752.90
2019-01-25T21:20:40.155Z,99743.34
2019-01-25T21:23:08.792Z,99740.43
2019-01-25T21:25:37.754Z,99745.06
2019-01-25T21:28:06.738Z,99737.60
2019-01-25T21:30:37.025Z,99723.41
2019-01-25T21:33:10.884Z,99714.73
2019-01-25T21:35:39.304Z,99711.86
2019-01-25T21:38:07.895Z,99714.83
2019-01-25T21:40:36.501Z,99705.74
2019-01-25T21:43:05.554Z,99705.88
2019-01-25T21:45:42.669Z,99697.25
2019-01-25T21:48:08.543Z,99702.40
2019-01-25T21:50:40.309Z,99691.67
2019-01-25T21:53:08.819Z,99698.08
2019-01-25T21:55:37.414Z,99689.06
2019-01-25T21:58:06.204Z,99687.94
2019-01-25T22:00:35.989Z,99685.09
2019-01-25T22:03:05.288Z,99670.21
2019-01-25T22:05:33.739Z,99667.83
2019-01-25T22:08:02.247Z,99674.69
2019-01-25T22:10:36.414Z,99661.46
2019-01-25T22:13:05.811Z,99651.54
2019-01-25T22:15:34.680Z,99642.06
2019-01-25T22:18:03.458Z,99642.25
2019-01-25T22:20:32.441Z,99633.53
2019-01-25T22:23:00.861Z,99629.14
2019-01-25T22:25:29.544Z,99615.05
2019-01-25T22:27:58.059Z,99598.59
2019-01-25T22:30:29.150Z,99599.67
2019-01-25T22:32:57.728Z,99592.64
2019-01-25T22:35:26.270Z,99582.33
2019-01-25T22:37:55.154Z,99580.66
2019-01-25T22:40:26.117Z,99572.80
2019-01-25T22:42:54.652Z,99561.09
2019-01-25T22:45:25.621Z,99561.55
2019-01-25T22:47:54.155Z,99561.20
2019-01-25T22:50:27.850Z,99569.21
2019-01-25T22:52:56.394Z,99565.46
2019-01-25T22:55:25.863Z,99549.61
2019-01-25T22:57:54.568Z,99544.61
2019-01-25T23:00:49.747Z,99541.27
2019-01-25T23:03:21.559Z,99537.09
2019-01-25T23:06:04.770Z,99538.01
2019-01-25T23:08:33.306Z,99541.82
2019-01-25T23:11:01.706Z,99536.88
2019-01-25T23:13:30.160Z,99537.84
2019-01-25T23:16:06.168Z,99531.98
2019-01-25T23:18:28.782Z,99515.19
2019-01-25T23:20:57.245Z,99512.31
2019-01-25T23:23:25.679Z,99508.13
2019-01-25T23:25:54.097Z,99509.85
2019-01-25T23:28:22.566Z,99504.39
2019-01-25T23:30:50.977Z,99503.14
2019-01-25T23:33:19.420Z,99504.84
2019-01-25T23:35:48.276Z,99501.89
2019-01-25T23:38:16.734Z,99495.14
2019-01-25T23:40:45.181Z,99490.11
2019-01-25T23:43:13.639Z,99478.39
2019-01-25T23:45:42.042Z,99474.61
2019-01-25T23:48:10.486Z,99471.66
2019-01-25T23:50:38.943Z,99469.56
2019-01-25T23:53:07.380Z,99458.23
2019-01-25T23:55:35.803Z,99456.55
2019-01-25T23:58:04.650Z,99450.26
