createdAt,value
2018-09-25T00:02:19.881Z,99.90
2018-09-25T00:04:52.888Z,99.90
2018-09-25T00:07:25.795Z,99.90
2018-09-25T00:09:58.670Z,99.90
2018-09-25T00:12:31.695Z,99.90
2018-09-25T00:15:04.745Z,99.90
2018-09-25T00:17:37.602Z,99.90
2018-09-25T00:20:10.577Z,99.90
2018-09-25T00:22:43.654Z,99.90
2018-09-25T00:25:16.431Z,99.90
2018-09-25T00:27:49.485Z,99.90
2018-09-25T00:30:22.589Z,99.90
2018-09-25T00:32:55.586Z,99.90
2018-09-25T00:35:28.557Z,99.90
2018-09-25T00:38:01.451Z,99.90
2018-09-25T00:40:34.314Z,99.90
2018-09-25T00:43:07.193Z,99.90
2018-09-25T00:45:40.146Z,99.90
2018-09-25T00:48:13.025Z,99.90
2018-09-25T00:50:45.942Z,99.90
2018-09-25T00:53:18.849Z,99.90
2018-09-25T00:55:51.756Z,99.90
2018-09-25T00:58:24.509Z,99.90
2018-09-25T01:00:57.581Z,99.90
2018-09-25T01:03:30.621Z,99.90
2018-09-25T01:06:03.614Z,99.90
2018-09-25T01:08:36.345Z,99.90
2018-09-25T01:11:09.325Z,99.90
2018-09-25T01:13:42.252Z,99.90
2018-09-25T01:16:15.177Z,99.90
2018-09-25T01:18:48.155Z,99.90
2018-09-25T01:21:21.016Z,99.90
2018-09-25T01:23:53.933Z,99.90
2018-09-25T01:26:26.893Z,99.90
2018-09-25T01:28:59.937Z,99.90
2018-09-25T01:31:32.809Z,99.90
2018-09-25T01:34:05.696Z,99.90
2018-09-25T01:36:38.673Z,99.90
2018-09-25T01:39:12.130Z,99.90
2018-09-25T01:41:44.868Z,99.90
2018-09-25T01:44:17.757Z,99.90
2018-09-25T01:46:50.770Z,99.90
2018-09-25T01:49:23.673Z,99.90
2018-09-25T01:51:56.567Z,99.90
2018-09-25T01:54:29.441Z,99.90
2018-09-25T01:57:02.298Z,99.90
2018-09-25T01:59:35.235Z,99.90
2018-09-25T02:02:08.176Z,99.90
2018-09-25T02:04:40.900Z,99.90
2018-09-25T02:07:13.782Z,99.90
2018-09-25T02:09:46.764Z,99.90
2018-09-25T02:12:19.841Z,99.90
2018-09-25T02:14:52.677Z,99.90
2018-09-25T02:17:25.556Z,99.90
2018-09-25T02:19:58.543Z,99.90
2018-09-25T02:22:31.525Z,99.90
2018-09-25T02:25:04.460Z,99.90
2018-09-25T02:27:37.246Z,99.90
2018-09-25T02:30:10.215Z,99.90
2018-09-25T02:32:43.209Z,99.90
2018-09-25T02:35:16.122Z,99.90
2018-09-25T02:37:48.917Z,99.90
2018-09-25T02:40:21.845Z,99.90
2018-09-25T02:42:54.888Z,99.90
2018-09-25T02:45:27.880Z,99.90
2018-09-25T02:48:00.809Z,99.90
2018-09-25T02:50:33.744Z,99.90
2018-09-25T02:53:06.680Z,99.90
2018-09-25T02:55:39.402Z,99.90
2018-09-25T02:58:12.402Z,99.90
2018-09-25T03:00:45.474Z,99.90
2018-09-25T03:03:18.564Z,99.90
2018-09-25T03:05:51.489Z,99.90
2018-09-25T03:08:24.441Z,99.90
2018-09-25T03:10:57.337Z,99.90
2018-09-25T03:13:30.343Z,99.90
2018-09-25T03:16:03.332Z,99.90
2018-09-25T03:18:36.233Z,99.90
2018-09-25T03:21:09.265Z,99.90
2018-09-25T03:23:42.223Z,99.90
2018-09-25T03:26:15.102Z,99.90
2018-09-25T03:28:48.125Z,99.90
2018-09-25T03:31:21.129Z,99.90
2018-09-25T03:33:54.094Z,99.90
2018-09-25T03:36:26.994Z,99.90
2018-09-25T03:38:59.865Z,99.90
2018-09-25T03:41:32.685Z,99.90
2018-09-25T03:44:05.413Z,99.90
2018-09-25T03:46:38.457Z,99.90
2018-09-25T03:49:11.472Z,99.90
2018-09-25T03:51:44.291Z,99.90
2018-09-25T03:54:17.308Z,99.90
2018-09-25T03:56:50.262Z,99.90
2018-09-25T03:59:23.189Z,99.90
2018-09-25T04:01:56.152Z,99.90
2018-09-25T04:04:29.181Z,99.90
2018-09-25T04:07:02.034Z,99.90
2018-09-25T04:09:34.834Z,99.90
2018-09-25T04:12:07.846Z,99.90
2018-09-25T04:14:40.701Z,99.90
2018-09-25T04:17:13.514Z,99.90
2018-09-25T04:19:46.421Z,99.90
2018-09-25T04:22:19.233Z,99.90
2018-09-25T04:24:52.117Z,99.90
2018-09-25T04:27:24.903Z,99.90
2018-09-25T04:29:57.782Z,99.90
2018-09-25T04:32:30.645Z,99.90
2018-09-25T04:35:03.586Z,99.90
2018-09-25T04:37:36.537Z,99.90
2018-09-25T04:40:09.514Z,99.90
2018-09-25T04:42:42.374Z,99.90
2018-09-25T04:45:15.317Z,99.90
2018-09-25T04:47:48.451Z,99.90
2018-09-25T04:50:21.381Z,99.90
2018-09-25T04:52:54.217Z,99.90
2018-09-25T04:55:27.105Z,99.90
2018-09-25T04:57:59.991Z,99.90
2018-09-25T05:00:32.981Z,99.90
2018-09-25T05:03:05.895Z,99.90
2018-09-25T05:05:38.910Z,99.90
2018-09-25T05:08:11.823Z,99.90
2018-09-25T05:10:44.820Z,99.90
2018-09-25T05:13:17.581Z,99.90
2018-09-25T05:15:50.593Z,99.90
2018-09-25T05:18:23.524Z,99.90
2018-09-25T05:20:56.260Z,99.90
2018-09-25T05:23:29.230Z,99.90
2018-09-25T05:26:02.165Z,99.90
2018-09-25T05:28:35.050Z,99.90
2018-09-25T05:31:07.965Z,99.90
2018-09-25T05:33:40.920Z,99.90
2018-09-25T05:36:13.925Z,99.90
2018-09-25T05:38:46.825Z,99.90
2018-09-25T05:41:19.633Z,99.90
2018-09-25T05:43:52.611Z,99.90
2018-09-25T05:46:25.593Z,99.90
2018-09-25T05:48:58.582Z,99.90
2018-09-25T05:51:31.401Z,99.90
2018-09-25T05:54:04.393Z,99.90
2018-09-25T05:56:37.370Z,99.90
2018-09-25T05:59:10.248Z,99.90
2018-09-25T06:01:43.377Z,99.90
2018-09-25T06:04:16.122Z,99.90
2018-09-25T06:06:49.062Z,99.90
2018-09-25T06:09:22.053Z,99.90
2018-09-25T06:11:55.050Z,99.90
2018-09-25T06:14:28.085Z,99.90
2018-09-25T06:17:01.002Z,99.90
2018-09-25T06:19:33.918Z,99.90
2018-09-25T06:22:06.666Z,99.90
2018-09-25T06:24:39.637Z,99.90
2018-09-25T06:27:12.384Z,99.90
2018-09-25T06:29:45.341Z,99.90
2018-09-25T06:32:18.361Z,99.90
2018-09-25T06:34:51.316Z,99.90
2018-09-25T06:37:24.219Z,99.90
2018-09-25T06:39:56.977Z,99.90
2018-09-25T06:42:30.027Z,99.90
2018-09-25T06:45:02.875Z,99.90
2018-09-25T06:47:35.777Z,99.90
2018-09-25T06:50:08.850Z,99.90
2018-09-25T06:52:41.929Z,99.90
2018-09-25T06:55:14.890Z,99.90
2018-09-25T06:57:47.700Z,99.90
2018-09-25T07:00:20.733Z,99.90
2018-09-25T07:02:53.830Z,99.90
2018-09-25T07:05:26.790Z,99.90
2018-09-25T07:07:59.584Z,99.90
2018-09-25T07:10:32.573Z,99.90
2018-09-25T07:13:05.493Z,99.90
2018-09-25T07:15:38.533Z,99.90
2018-09-25T07:18:11.553Z,99.90
2018-09-25T07:20:44.485Z,99.90
2018-09-25T07:23:17.463Z,99.90
2018-09-25T07:25:50.293Z,99.90
2018-09-25T07:28:23.193Z,99.90
2018-09-25T07:30:56.215Z,99.90
2018-09-25T07:33:29.062Z,99.90
2018-09-25T07:36:02.124Z,99.90
2018-09-25T07:38:35.201Z,99.90
2018-09-25T07:41:08.094Z,99.90
2018-09-25T07:43:40.974Z,99.90
2018-09-25T07:46:13.888Z,99.90
2018-09-25T07:48:46.870Z,99.90
2018-09-25T07:51:19.596Z,99.90
2018-09-25T07:53:52.455Z,99.90
2018-09-25T07:56:25.383Z,99.90
2018-09-25T07:58:58.194Z,99.90
2018-09-25T08:01:31.126Z,99.90
2018-09-25T08:04:04.206Z,99.90
2018-09-25T08:06:37.225Z,99.90
2018-09-25T08:09:12.127Z,99.90
2018-09-25T08:11:44.950Z,99.90
2018-09-25T08:14:17.834Z,99.90
2018-09-25T08:16:50.802Z,99.90
2018-09-25T08:19:23.726Z,99.90
2018-09-25T08:21:56.733Z,99.90
2018-09-25T08:24:29.664Z,99.90
2018-09-25T08:27:02.552Z,99.90
2018-09-25T08:29:35.356Z,99.90
2018-09-25T08:32:08.286Z,99.90
2018-09-25T08:34:41.261Z,99.90
2018-09-25T08:37:14.105Z,99.90
2018-09-25T08:39:47.160Z,99.90
2018-09-25T08:42:20.098Z,99.90
2018-09-25T08:44:53.126Z,99.90
2018-09-25T08:47:25.932Z,99.90
2018-09-25T08:49:58.833Z,99.90
2018-09-25T08:52:31.581Z,99.90
2018-09-25T08:55:04.528Z,99.90
2018-09-25T08:57:37.517Z,99.90
2018-09-25T09:00:10.709Z,99.90
2018-09-25T09:02:43.653Z,99.90
2018-09-25T09:05:16.562Z,99.90
2018-09-25T09:07:49.458Z,99.90
2018-09-25T09:10:22.484Z,99.90
2018-09-25T09:12:55.509Z,99.90
2018-09-25T09:15:28.485Z,99.90
2018-09-25T09:18:01.393Z,99.90
2018-09-25T09:20:34.305Z,99.90
2018-09-25T09:23:07.375Z,99.90
2018-09-25T09:25:40.119Z,99.90
2018-09-25T09:28:13.022Z,99.90
2018-09-25T09:30:45.942Z,99.90
2018-09-25T09:33:18.869Z,99.90
2018-09-25T09:35:51.621Z,99.90
2018-09-25T09:38:24.545Z,99.90
2018-09-25T09:40:57.514Z,99.90
2018-09-25T09:43:30.225Z,99.90
2018-09-25T09:46:03.156Z,99.90
2018-09-25T09:48:36.074Z,99.90
2018-09-25T09:51:08.950Z,99.90
2018-09-25T09:53:41.898Z,99.90
2018-09-25T09:56:14.937Z,99.90
2018-09-25T09:58:47.830Z,99.90
2018-09-25T10:01:20.833Z,99.90
2018-09-25T10:03:53.725Z,99.90
2018-09-25T10:06:26.573Z,99.90
2018-09-25T10:08:59.289Z,99.90
2018-09-25T10:11:32.317Z,99.90
2018-09-25T10:14:05.157Z,99.90
2018-09-25T10:16:38.118Z,99.90
2018-09-25T10:19:11.129Z,99.90
2018-09-25T10:21:43.889Z,99.90
2018-09-25T10:24:16.792Z,99.90
2018-09-25T10:26:49.778Z,99.90
2018-09-25T10:29:22.774Z,99.90
2018-09-25T10:31:55.793Z,99.90
2018-09-25T10:34:28.801Z,99.90
2018-09-25T10:37:01.701Z,99.90
2018-09-25T10:39:34.590Z,99.90
2018-09-25T10:42:07.627Z,99.90
2018-09-25T10:44:40.541Z,99.90
2018-09-25T10:47:13.369Z,99.90
2018-09-25T10:49:46.369Z,98.80
2018-09-25T10:52:19.220Z,97.80
2018-09-25T10:54:52.182Z,99.40
2018-09-25T10:57:25.311Z,95.90
2018-09-25T10:59:58.324Z,96.70
2018-09-25T11:02:31.281Z,95.00
2018-09-25T11:05:04.257Z,93.50
2018-09-25T11:07:37.153Z,93.30
2018-09-25T11:10:10.143Z,91.60
2018-09-25T11:12:42.933Z,90.70
2018-09-25T11:15:15.966Z,89.30
2018-09-25T11:17:48.873Z,88.20
2018-09-25T11:20:21.973Z,86.10
2018-09-25T11:22:54.798Z,82.90
2018-09-25T11:25:27.672Z,83.70
2018-09-25T11:28:00.663Z,79.00
2018-09-25T11:30:33.542Z,80.90
2018-09-25T11:33:06.480Z,75.80
2018-09-25T11:35:39.539Z,74.30
2018-09-25T11:38:12.420Z,77.20
2018-09-25T11:40:45.308Z,77.10
2018-09-25T11:43:18.214Z,73.00
2018-09-25T11:45:51.156Z,77.10
2018-09-25T11:48:24.038Z,73.60
2018-09-25T11:50:56.862Z,70.30
2018-09-25T11:53:29.721Z,71.80
2018-09-25T11:56:02.457Z,72.20
2018-09-25T11:58:35.496Z,69.90
2018-09-25T12:01:08.309Z,69.50
2018-09-25T12:03:41.163Z,69.30
2018-09-25T12:06:14.026Z,68.20
2018-09-25T12:08:46.874Z,69.80
2018-09-25T12:11:19.630Z,69.40
2018-09-25T12:13:52.567Z,69.50
2018-09-25T12:16:25.601Z,66.40
2018-09-25T12:18:58.596Z,64.40
2018-09-25T12:21:31.526Z,66.30
2018-09-25T12:24:04.442Z,64.00
2018-09-25T12:26:37.418Z,66.60
2018-09-25T12:29:10.315Z,66.80
2018-09-25T12:31:43.224Z,61.70
2018-09-25T12:34:16.249Z,66.90
2018-09-25T12:36:49.186Z,66.60
2018-09-25T12:39:22.273Z,67.10
2018-09-25T12:41:55.141Z,62.00
2018-09-25T12:44:27.997Z,64.80
2018-09-25T12:47:00.989Z,65.20
2018-09-25T12:49:34.034Z,62.10
2018-09-25T12:52:06.821Z,61.70
2018-09-25T12:54:39.779Z,61.90
2018-09-25T12:57:12.669Z,62.60
2018-09-25T12:59:45.604Z,58.80
2018-09-25T13:02:18.589Z,60.90
2018-09-25T13:04:51.677Z,59.00
2018-09-25T13:07:24.525Z,59.70
2018-09-25T13:09:57.369Z,60.00
2018-09-25T13:12:30.228Z,62.10
2018-09-25T13:15:03.118Z,62.40
2018-09-25T13:17:36.226Z,59.10
2018-09-25T13:20:08.993Z,59.30
2018-09-25T13:22:41.903Z,57.90
2018-09-25T13:25:14.673Z,56.80
2018-09-25T13:27:47.786Z,57.60
2018-09-25T13:30:20.750Z,55.80
2018-09-25T13:32:53.656Z,54.30
2018-09-25T13:35:26.532Z,57.60
2018-09-25T13:37:59.537Z,56.60
2018-09-25T13:40:32.580Z,58.30
2018-09-25T13:43:05.521Z,58.20
2018-09-25T13:45:38.458Z,58.00
2018-09-25T13:48:11.425Z,55.30
2018-09-25T13:50:44.461Z,56.00
2018-09-25T13:53:17.494Z,53.70
2018-09-25T13:55:50.437Z,56.10
2018-09-25T13:58:23.515Z,55.30
2018-09-25T14:00:56.386Z,54.70
2018-09-25T14:03:29.364Z,56.90
2018-09-25T14:06:02.241Z,53.70
2018-09-25T14:08:35.220Z,54.60
2018-09-25T14:11:08.213Z,56.20
2018-09-25T14:13:41.254Z,54.90
2018-09-25T14:16:14.590Z,55.50
2018-09-25T14:18:47.312Z,54.00
2018-09-25T14:21:20.279Z,53.20
2018-09-25T14:23:53.365Z,53.70
2018-09-25T14:26:26.333Z,52.80
2018-09-25T14:28:59.282Z,54.70
2018-09-25T14:31:32.184Z,55.70
2018-09-25T14:34:05.077Z,54.70
2018-09-25T14:36:37.885Z,55.90
2018-09-25T14:39:12.036Z,53.90
2018-09-25T14:41:45.036Z,54.30
2018-09-25T14:44:18.125Z,56.30
2018-09-25T14:46:51.001Z,56.10
2018-09-25T14:49:23.952Z,55.80
2018-09-25T14:51:56.809Z,55.40
2018-09-25T14:54:29.841Z,56.90
2018-09-25T14:57:02.697Z,56.30
2018-09-25T14:59:35.574Z,56.20
2018-09-25T15:02:08.529Z,53.20
2018-09-25T15:04:41.473Z,56.30
2018-09-25T15:07:14.477Z,56.10
2018-09-25T15:09:47.291Z,56.10
2018-09-25T15:12:20.193Z,53.00
2018-09-25T15:14:53.017Z,53.20
2018-09-25T15:17:25.921Z,52.50
2018-09-25T15:19:58.881Z,53.30
2018-09-25T15:22:31.957Z,53.60
2018-09-25T15:25:04.921Z,52.60
2018-09-25T15:27:38.014Z,53.30
2018-09-25T15:30:10.797Z,53.50
2018-09-25T15:32:43.861Z,52.50
2018-09-25T15:35:16.779Z,53.00
2018-09-25T15:37:49.740Z,53.20
2018-09-25T15:40:22.778Z,54.20
2018-09-25T15:42:55.866Z,54.70
2018-09-25T15:45:28.875Z,55.90
2018-09-25T15:48:01.826Z,55.70
2018-09-25T15:50:34.781Z,54.30
2018-09-25T15:53:07.597Z,54.70
2018-09-25T15:55:40.606Z,54.30
2018-09-25T15:58:13.353Z,54.80
2018-09-25T16:00:46.339Z,54.00
2018-09-25T16:03:19.202Z,54.20
2018-09-25T16:05:52.088Z,54.20
2018-09-25T16:08:24.987Z,54.20
2018-09-25T16:10:57.846Z,53.80
2018-09-25T16:13:30.882Z,55.20
2018-09-25T16:16:03.811Z,57.70
2018-09-25T16:18:36.709Z,56.00
2018-09-25T16:21:09.701Z,54.80
2018-09-25T16:23:42.636Z,56.60
2018-09-25T16:26:15.538Z,56.90
2018-09-25T16:28:48.249Z,58.80
2018-09-25T16:31:21.263Z,58.70
2018-09-25T16:33:54.160Z,59.30
2018-09-25T16:36:27.148Z,60.10
2018-09-25T16:39:00.043Z,58.20
2018-09-25T16:41:33.012Z,58.90
2018-09-25T16:44:06.058Z,58.70
2018-09-25T16:46:38.901Z,60.50
2018-09-25T16:49:11.848Z,62.50
2018-09-25T16:51:44.710Z,63.90
2018-09-25T16:54:17.717Z,62.90
2018-09-25T16:56:50.706Z,65.10
2018-09-25T16:59:23.507Z,65.20
2018-09-25T17:01:56.475Z,65.90
2018-09-25T17:04:29.514Z,67.00
2018-09-25T17:07:02.405Z,66.10
2018-09-25T17:09:35.453Z,67.80
2018-09-25T17:12:08.302Z,68.80
2018-09-25T17:14:41.221Z,68.80
2018-09-25T17:17:14.097Z,69.20
2018-09-25T17:19:47.043Z,69.50
2018-09-25T17:22:19.965Z,69.20
2018-09-25T17:24:52.928Z,70.90
2018-09-25T17:27:25.945Z,72.70
2018-09-25T17:29:58.792Z,71.20
2018-09-25T17:32:31.875Z,72.30
2018-09-25T17:35:04.885Z,73.50
2018-09-25T17:37:37.797Z,73.90
2018-09-25T17:40:10.778Z,74.50
2018-09-25T17:42:43.674Z,74.30
2018-09-25T17:45:16.714Z,75.10
2018-09-25T17:47:49.664Z,76.70
2018-09-25T17:50:22.657Z,76.20
2018-09-25T17:52:55.533Z,75.70
2018-09-25T17:55:28.414Z,77.30
2018-09-25T17:58:01.339Z,77.20
2018-09-25T18:00:34.318Z,76.70
2018-09-25T18:03:07.426Z,77.50
2018-09-25T18:05:40.329Z,78.50
2018-09-25T18:08:13.265Z,77.80
2018-09-25T18:10:46.317Z,78.60
2018-09-25T18:13:19.297Z,76.30
2018-09-25T18:15:52.108Z,78.40
2018-09-25T18:18:24.965Z,79.50
2018-09-25T18:20:57.877Z,78.80
2018-09-25T18:23:30.976Z,79.00
2018-09-25T18:26:03.793Z,79.40
2018-09-25T18:28:36.773Z,80.00
2018-09-25T18:31:09.678Z,79.20
2018-09-25T18:33:42.557Z,81.30
2018-09-25T18:36:15.631Z,81.40
2018-09-25T18:38:48.553Z,82.90
2018-09-25T18:41:21.479Z,81.20
2018-09-25T18:43:54.421Z,82.80
2018-09-25T18:46:27.528Z,83.00
2018-09-25T18:49:00.486Z,82.40
2018-09-25T18:51:33.478Z,82.00
2018-09-25T18:54:06.464Z,83.30
2018-09-25T18:56:39.373Z,82.80
2018-09-25T18:59:12.301Z,83.20
2018-09-25T19:01:45.299Z,83.90
2018-09-25T19:04:18.381Z,84.50
2018-09-25T19:06:51.293Z,84.80
2018-09-25T19:09:24.130Z,86.30
2018-09-25T19:11:57.210Z,86.20
2018-09-25T19:14:30.138Z,86.90
2018-09-25T19:17:02.921Z,86.40
2018-09-25T19:19:35.886Z,86.70
2018-09-25T19:22:08.655Z,87.90
2018-09-25T19:24:41.656Z,87.30
2018-09-25T19:27:14.649Z,87.80
2018-09-25T19:29:47.906Z,87.70
2018-09-25T19:32:20.985Z,89.20
2018-09-25T19:34:53.905Z,88.90
2018-09-25T19:37:26.846Z,89.70
2018-09-25T19:39:59.766Z,90.20
2018-09-25T19:42:32.866Z,90.30
2018-09-25T19:45:05.957Z,90.40
2018-09-25T19:47:39.009Z,90.40
2018-09-25T19:50:11.961Z,90.80
2018-09-25T19:52:44.858Z,91.00
2018-09-25T19:55:17.781Z,91.10
2018-09-25T19:57:50.693Z,91.10
2018-09-25T20:00:23.633Z,91.40
2018-09-25T20:02:56.543Z,92.10
2018-09-25T20:05:29.622Z,91.50
2018-09-25T20:08:02.521Z,91.70
2018-09-25T20:10:35.520Z,92.30
2018-09-25T20:13:08.452Z,92.10
2018-09-25T20:15:41.484Z,92.40
2018-09-25T20:18:14.416Z,92.80
2018-09-25T20:20:47.201Z,93.00
2018-09-25T20:23:20.101Z,93.00
2018-09-25T20:25:53.026Z,93.20
2018-09-25T20:28:25.900Z,93.80
2018-09-25T20:30:58.798Z,93.80
2018-09-25T20:33:31.700Z,93.80
2018-09-25T20:36:04.615Z,93.90
2018-09-25T20:38:37.553Z,93.80
2018-09-25T20:41:10.720Z,93.90
2018-09-25T20:43:43.643Z,94.40
2018-09-25T20:46:16.545Z,94.30
2018-09-25T20:48:49.534Z,95.50
2018-09-25T20:51:22.449Z,94.80
2018-09-25T20:53:55.306Z,95.40
2018-09-25T20:56:28.309Z,95.40
2018-09-25T20:59:01.048Z,94.80
2018-09-25T21:01:33.940Z,95.90
2018-09-25T21:04:06.781Z,95.40
2018-09-25T21:06:39.638Z,95.30
2018-09-25T21:09:13.424Z,95.30
2018-09-25T21:11:46.645Z,96.30
2018-09-25T21:14:19.749Z,95.90
2018-09-25T21:16:52.757Z,96.50
2018-09-25T21:19:25.621Z,96.40
2018-09-25T21:21:58.574Z,96.70
2018-09-25T21:24:31.317Z,97.70
2018-09-25T21:27:04.159Z,97.50
2018-09-25T21:29:37.034Z,97.20
2018-09-25T21:32:09.909Z,97.50
2018-09-25T21:34:42.921Z,98.00
2018-09-25T21:37:15.661Z,98.30
2018-09-25T21:39:48.657Z,98.60
2018-09-25T21:42:21.770Z,98.40
2018-09-25T21:44:54.699Z,98.50
2018-09-25T21:47:27.733Z,99.60
2018-09-25T21:50:00.670Z,99.00
2018-09-25T21:52:33.543Z,99.10
2018-09-25T21:55:06.509Z,98.90
2018-09-25T21:57:39.497Z,99.30
2018-09-25T22:00:12.358Z,98.80
2018-09-25T22:02:45.471Z,99.00
2018-09-25T22:05:18.388Z,99.10
2018-09-25T22:07:51.417Z,99.00
2018-09-25T22:10:24.340Z,99.00
2018-09-25T22:12:57.227Z,99.30
2018-09-25T22:15:30.145Z,99.80
2018-09-25T22:18:02.912Z,99.40
2018-09-25T22:20:35.793Z,99.90
2018-09-25T22:23:08.654Z,99.90
2018-09-25T22:25:41.534Z,99.90
2018-09-25T22:28:14.261Z,99.90
2018-09-25T22:30:47.173Z,99.90
2018-09-25T22:33:19.969Z,99.90
2018-09-25T22:35:52.905Z,99.90
2018-09-25T22:38:25.777Z,99.90
2018-09-25T22:40:58.689Z,99.90
2018-09-25T22:43:31.517Z,99.90
2018-09-25T22:46:04.394Z,99.90
2018-09-25T22:48:37.360Z,99.90
2018-09-25T22:51:10.317Z,99.90
2018-09-25T22:53:43.339Z,99.90
2018-09-25T22:56:16.133Z,99.90
2018-09-25T22:58:49.129Z,99.90
2018-09-25T23:01:22.048Z,99.90
2018-09-25T23:03:54.964Z,99.90
2018-09-25T23:06:28.006Z,99.90
2018-09-25T23:09:07.703Z,99.90
2018-09-25T23:11:40.626Z,99.90
2018-09-25T23:14:13.493Z,99.90
2018-09-25T23:16:46.353Z,99.90
2018-09-25T23:19:19.249Z,99.90
2018-09-25T23:21:52.140Z,99.90
2018-09-25T23:24:25.209Z,99.90
2018-09-25T23:26:58.033Z,99.90
2018-09-25T23:29:31.062Z,99.90
2018-09-25T23:32:04.030Z,99.90
2018-09-25T23:34:37.017Z,99.90
2018-09-25T23:37:09.902Z,99.90
2018-09-25T23:39:43.609Z,99.90
2018-09-25T23:42:19.510Z,99.90
2018-09-25T23:44:53.945Z,99.90
2018-09-25T23:47:27.688Z,99.90
2018-09-25T23:50:03.422Z,99.90
2018-09-25T23:52:36.190Z,99.90
2018-09-25T23:55:27.512Z,99.90
2018-09-25T23:57:59.521Z,99.90
