createdAt,value
2022-07-25T00:01:40.800Z,99326.34
2022-07-25T00:04:09.388Z,99333.00
2022-07-25T00:06:39.404Z,99332.13
2022-07-25T00:09:06.024Z,99322.59
2022-07-25T00:11:32.557Z,99319.88
2022-07-25T00:13:59.330Z,99318.88
2022-07-25T00:16:25.862Z,99320.50
2022-07-25T00:18:52.407Z,99318.19
2022-07-25T00:21:18.784Z,99324.56
2022-07-25T00:23:45.174Z,99322.50
2022-07-25T00:26:11.602Z,99311.84
2022-07-25T00:28:38.143Z,99304.91
2022-07-25T00:31:04.817Z,99301.38
2022-07-25T00:33:31.462Z,99297.38
2022-07-25T00:35:58.182Z,99290.63
2022-07-25T00:38:24.669Z,99279.34
2022-07-25T00:40:54.459Z,99285.78
2022-07-25T00:43:22.394Z,99283.06
2022-07-25T00:45:48.804Z,99280.81
2022-07-25T00:48:15.189Z,99282.25
2022-07-25T00:50:41.921Z,99285.09
2022-07-25T00:53:08.359Z,99282.22
2022-07-25T00:55:35.095Z,99280.56
2022-07-25T00:58:01.472Z,99288.34
2022-07-25T01:00:28.051Z,99281.75
2022-07-25T01:02:55.160Z,99271.16
2022-07-25T01:05:21.635Z,99281.31
2022-07-25T01:07:48.376Z,99274.91
2022-07-25T01:10:14.917Z,99277.88
2022-07-25T01:12:47.811Z,99282.44
2022-07-25T01:15:15.618Z,99277.31
2022-07-25T01:17:42.032Z,99277.88
2022-07-25T01:20:14.801Z,99270.47
2022-07-25T01:22:41.374Z,99271.22
2022-07-25T01:25:08.200Z,99262.97
2022-07-25T01:27:34.666Z,99260.91
2022-07-25T01:30:01.172Z,99263.34
2022-07-25T01:32:27.649Z,99257.16
2022-07-25T01:34:54.058Z,99265.81
2022-07-25T01:37:20.495Z,99268.25
2022-07-25T01:39:46.929Z,99266.00
2022-07-25T01:42:13.340Z,99269.06
2022-07-25T01:44:39.729Z,99261.00
2022-07-25T01:47:06.200Z,99267.13
2022-07-25T01:49:33.075Z,99253.94
2022-07-25T01:52:00.621Z,99252.81
2022-07-25T01:54:27.094Z,99254.09
2022-07-25T01:56:53.504Z,99250.28
2022-07-25T01:59:19.939Z,99241.28
2022-07-25T02:01:46.442Z,99253.72
2022-07-25T02:04:13.031Z,99252.31
2022-07-25T02:06:41.414Z,99238.84
2022-07-25T02:09:08.698Z,99233.31
2022-07-25T02:11:36.179Z,99223.81
2022-07-25T02:14:03.117Z,99227.00
2022-07-25T02:16:29.820Z,99230.72
2022-07-25T02:18:56.615Z,99235.28
2022-07-25T02:21:23.018Z,99228.41
2022-07-25T02:23:49.542Z,99230.50
2022-07-25T02:26:16.005Z,99223.63
2022-07-25T02:28:42.539Z,99234.72
2022-07-25T02:31:09.450Z,99224.59
2022-07-25T02:33:36.518Z,99225.63
2022-07-25T02:36:02.954Z,99230.94
2022-07-25T02:38:29.388Z,99228.88
2022-07-25T02:40:55.985Z,99224.63
2022-07-25T02:43:22.572Z,99227.56
2022-07-25T02:45:49.116Z,99220.13
2022-07-25T02:48:15.566Z,99216.19
2022-07-25T02:50:42.132Z,99210.28
2022-07-25T02:53:08.561Z,99205.22
2022-07-25T02:55:35.002Z,99223.16
2022-07-25T02:58:01.451Z,99205.34
2022-07-25T03:00:27.944Z,99203.69
2022-07-25T03:02:54.461Z,99205.06
2022-07-25T03:05:20.915Z,99195.81
2022-07-25T03:07:47.311Z,99193.59
2022-07-25T03:10:14.384Z,99189.00
2022-07-25T03:12:42.126Z,99200.56
2022-07-25T03:15:09.809Z,99197.31
2022-07-25T03:17:36.410Z,99195.00
2022-07-25T03:20:03.550Z,99189.00
2022-07-25T03:22:29.968Z,99190.97
2022-07-25T03:24:56.368Z,99199.47
2022-07-25T03:27:22.777Z,99201.25
2022-07-25T03:29:49.161Z,99196.09
2022-07-25T03:32:15.898Z,99199.59
2022-07-25T03:34:43.641Z,99189.78
2022-07-25T03:37:10.037Z,99185.53
2022-07-25T03:39:36.502Z,99186.88
2022-07-25T03:42:03.199Z,99181.97
2022-07-25T03:44:29.726Z,99174.69
2022-07-25T03:46:56.153Z,99178.78
2022-07-25T03:49:22.636Z,99176.09
2022-07-25T03:51:49.035Z,99167.94
2022-07-25T03:54:15.565Z,99173.41
2022-07-25T03:56:46.994Z,99166.19
2022-07-25T03:59:16.364Z,99160.56
2022-07-25T04:01:44.585Z,99164.19
2022-07-25T04:04:11.169Z,99164.03
2022-07-25T04:06:38.838Z,99158.13
2022-07-25T04:09:06.303Z,99164.28
2022-07-25T04:11:32.958Z,99163.16
2022-07-25T04:13:59.363Z,99166.59
2022-07-25T04:16:25.872Z,99158.84
2022-07-25T04:18:54.671Z,99154.59
2022-07-25T04:21:22.809Z,99156.53
2022-07-25T04:23:49.700Z,99162.13
2022-07-25T04:26:16.535Z,99160.50
2022-07-25T04:28:43.080Z,99153.63
2022-07-25T04:31:09.592Z,99153.00
2022-07-25T04:33:40.414Z,99150.75
2022-07-25T04:36:07.456Z,99149.63
2022-07-25T04:38:34.310Z,99147.03
2022-07-25T04:41:00.804Z,99137.25
2022-07-25T04:43:27.340Z,99135.66
2022-07-25T04:45:53.943Z,99131.19
2022-07-25T04:48:20.432Z,99127.28
2022-07-25T04:50:46.859Z,99128.78
2022-07-25T04:53:13.316Z,99123.53
2022-07-25T04:55:40.698Z,99117.38
2022-07-25T04:58:07.193Z,99107.13
2022-07-25T05:00:33.784Z,99111.00
2022-07-25T05:03:00.237Z,99109.41
2022-07-25T05:05:26.880Z,99110.13
2022-07-25T05:07:58.127Z,99102.97
2022-07-25T05:10:26.484Z,99111.38
2022-07-25T05:12:52.907Z,99103.19
2022-07-25T05:15:19.532Z,99104.38
2022-07-25T05:17:46.103Z,99099.69
2022-07-25T05:20:14.012Z,99094.03
2022-07-25T05:22:40.729Z,99099.25
2022-07-25T05:25:08.648Z,99097.66
2022-07-25T05:27:35.125Z,99099.59
2022-07-25T05:30:01.533Z,99096.97
2022-07-25T05:32:28.094Z,99094.06
2022-07-25T05:34:54.510Z,99084.63
2022-07-25T05:37:21.005Z,99091.06
2022-07-25T05:39:47.602Z,99086.56
2022-07-25T05:42:14.222Z,99088.63
2022-07-25T05:44:40.645Z,99084.56
2022-07-25T05:47:11.798Z,99086.88
2022-07-25T05:49:39.131Z,99081.22
2022-07-25T05:52:10.887Z,99081.03
2022-07-25T05:54:39.520Z,99081.75
2022-07-25T05:57:05.963Z,99082.22
2022-07-25T05:59:32.451Z,99088.63
2022-07-25T06:01:58.994Z,99085.19
2022-07-25T06:04:27.220Z,99084.97
2022-07-25T06:06:53.939Z,99078.19
2022-07-25T06:09:21.834Z,99075.53
2022-07-25T06:11:59.730Z,99074.97
2022-07-25T06:14:28.520Z,99074.13
2022-07-25T06:16:55.278Z,99073.34
2022-07-25T06:19:21.911Z,99076.69
2022-07-25T06:21:48.508Z,99069.03
2022-07-25T06:24:15.111Z,99068.41
2022-07-25T06:26:41.583Z,99069.31
2022-07-25T06:29:08.066Z,99073.66
2022-07-25T06:31:34.522Z,99062.06
2022-07-25T06:34:00.958Z,99056.47
2022-07-25T06:36:32.238Z,99058.13
2022-07-25T06:38:59.823Z,99050.91
2022-07-25T06:41:26.270Z,99048.84
2022-07-25T06:43:52.724Z,99043.25
2022-07-25T06:46:19.217Z,99049.88
2022-07-25T06:48:45.795Z,99044.91
2022-07-25T06:51:12.358Z,99044.91
2022-07-25T06:53:38.767Z,99048.22
2022-07-25T06:56:05.659Z,99049.41
2022-07-25T06:58:32.063Z,99049.41
2022-07-25T07:01:01.104Z,99044.03
2022-07-25T07:03:28.137Z,99035.53
2022-07-25T07:05:54.921Z,99030.75
2022-07-25T07:08:21.501Z,99031.13
2022-07-25T07:10:47.910Z,99024.69
2022-07-25T07:13:23.871Z,99030.22
2022-07-25T07:15:51.350Z,99028.50
2022-07-25T07:18:18.975Z,99022.06
2022-07-25T07:20:46.020Z,99033.59
2022-07-25T07:23:16.690Z,99026.84
2022-07-25T07:25:46.802Z,99030.34
2022-07-25T07:28:13.310Z,99024.47
2022-07-25T07:31:13.325Z,99021.50
2022-07-25T07:33:26.315Z,99018.50
2022-07-25T07:35:55.852Z,99007.47
2022-07-25T07:38:23.978Z,99014.66
2022-07-25T07:40:50.377Z,99012.75
2022-07-25T07:43:16.824Z,99005.22
2022-07-25T07:45:43.815Z,99002.84
2022-07-25T07:48:10.670Z,99001.50
2022-07-25T07:50:37.181Z,98998.44
2022-07-25T07:53:04.245Z,98997.53
2022-07-25T07:55:46.407Z,98996.84
2022-07-25T07:58:15.696Z,99001.97
2022-07-25T08:00:44.090Z,98989.03
2022-07-25T08:03:10.915Z,98983.34
2022-07-25T08:05:43.364Z,98987.16
2022-07-25T08:08:12.518Z,98984.59
2022-07-25T08:10:41.793Z,98980.72
2022-07-25T08:13:20.606Z,98982.84
2022-07-25T08:15:52.227Z,98975.97
2022-07-25T08:18:19.076Z,98978.78
2022-07-25T08:20:49.617Z,98971.66
2022-07-25T08:23:16.709Z,98973.19
2022-07-25T08:25:44.147Z,98966.97
2022-07-25T08:28:11.144Z,98966.41
2022-07-25T08:30:38.991Z,98961.69
2022-07-25T08:33:09.672Z,98965.69
2022-07-25T08:35:36.494Z,98956.19
2022-07-25T08:38:04.673Z,98950.00
2022-07-25T08:40:32.630Z,98949.22
2022-07-25T08:42:59.634Z,98936.25
2022-07-25T08:45:28.487Z,98929.59
2022-07-25T08:47:55.563Z,98932.56
2022-07-25T08:50:25.033Z,98930.25
2022-07-25T08:53:04.623Z,98929.38
2022-07-25T08:55:39.358Z,98935.78
2022-07-25T08:58:05.797Z,98930.66
2022-07-25T09:00:33.226Z,98920.72
2022-07-25T09:03:02.009Z,98922.31
2022-07-25T09:05:30.429Z,98920.41
2022-07-25T09:08:06.045Z,98916.75
2022-07-25T09:10:32.750Z,98907.91
2022-07-25T09:13:01.912Z,98905.59
2022-07-25T09:15:33.647Z,98908.84
2022-07-25T09:18:05.942Z,98910.88
2022-07-25T09:20:43.065Z,98902.59
2022-07-25T09:23:15.621Z,98893.47
2022-07-25T09:25:42.653Z,98905.25
2022-07-25T09:28:14.694Z,98903.75
2022-07-25T09:30:53.186Z,98908.59
2022-07-25T09:33:19.695Z,98907.44
2022-07-25T09:35:46.193Z,98899.59
2022-07-25T09:38:14.975Z,98907.78
2022-07-25T09:40:52.929Z,98900.22
2022-07-25T09:43:19.408Z,98906.25
2022-07-25T09:45:50.776Z,98888.78
2022-07-25T09:48:19.558Z,98885.00
2022-07-25T09:50:46.415Z,98891.22
2022-07-25T09:53:13.067Z,98887.97
2022-07-25T09:55:40.446Z,98885.94
2022-07-25T09:58:06.905Z,98866.41
2022-07-25T10:00:34.184Z,98879.91
2022-07-25T10:03:12.118Z,98872.03
2022-07-25T10:06:14.803Z,98868.25
2022-07-25T10:08:41.835Z,98876.50
2022-07-25T10:11:26.763Z,98853.75
2022-07-25T10:13:54.586Z,98854.06
2022-07-25T10:16:26.601Z,98855.91
2022-07-25T10:18:55.858Z,98844.09
2022-07-25T10:21:27.254Z,98870.16
2022-07-25T10:24:13.251Z,98863.09
2022-07-25T10:26:51.074Z,98850.91
2022-07-25T10:29:17.600Z,98844.59
2022-07-25T10:31:51.464Z,98849.22
2022-07-25T10:34:30.205Z,98848.13
2022-07-25T10:36:57.166Z,98853.00
2022-07-25T10:39:23.971Z,98851.63
2022-07-25T10:41:56.087Z,98863.00
2022-07-25T10:44:22.792Z,98875.75
2022-07-25T10:46:50.204Z,98864.25
2022-07-25T10:49:32.156Z,98862.06
2022-07-25T10:52:01.231Z,98872.28
2022-07-25T10:54:33.678Z,98881.44
2022-07-25T10:57:01.017Z,98878.66
2022-07-25T10:59:38.788Z,98875.88
2022-07-25T11:02:16.388Z,98884.72
2022-07-25T11:04:57.879Z,98892.06
2022-07-25T11:07:24.516Z,98887.97
2022-07-25T11:10:02.151Z,98883.34
2022-07-25T11:12:28.899Z,98892.22
2022-07-25T11:15:04.293Z,98890.94
2022-07-25T11:17:30.801Z,98881.34
2022-07-25T11:20:01.277Z,98888.66
2022-07-25T11:22:28.988Z,98877.91
2022-07-25T11:24:57.141Z,98894.47
2022-07-25T11:27:32.793Z,98900.63
2022-07-25T11:30:08.732Z,98895.97
2022-07-25T11:32:46.937Z,98905.44
2022-07-25T11:35:14.728Z,98900.44
2022-07-25T11:37:48.469Z,98886.81
2022-07-25T11:40:18.806Z,98896.56
2022-07-25T11:42:47.958Z,98887.00
2022-07-25T11:45:18.594Z,98902.00
2022-07-25T11:47:45.287Z,98901.63
2022-07-25T11:50:14.873Z,98885.31
2022-07-25T11:52:43.261Z,98888.66
2022-07-25T11:55:13.293Z,98895.06
2022-07-25T11:57:45.732Z,98907.50
2022-07-25T12:00:18.455Z,98919.91
2022-07-25T12:02:45.694Z,98909.19
2022-07-25T12:05:14.680Z,98905.53
2022-07-25T12:07:44.789Z,98921.06
2022-07-25T12:10:16.917Z,98924.72
2022-07-25T12:12:50.836Z,98949.06
2022-07-25T12:15:21.024Z,98962.44
2022-07-25T12:17:48.878Z,98956.88
2022-07-25T12:20:17.718Z,98950.47
2022-07-25T12:22:44.821Z,98941.06
2022-07-25T12:25:12.442Z,98939.09
2022-07-25T12:27:39.619Z,98930.31
2022-07-25T12:30:07.508Z,98942.56
2022-07-25T12:32:34.682Z,98940.16
2022-07-25T12:35:01.866Z,98940.69
2022-07-25T12:37:28.620Z,98935.81
2022-07-25T12:39:55.872Z,98922.00
2022-07-25T12:42:22.922Z,98907.88
2022-07-25T12:44:49.756Z,98925.47
2022-07-25T12:47:16.353Z,98922.59
2022-07-25T12:49:42.828Z,98916.72
2022-07-25T12:52:09.780Z,98916.63
2022-07-25T12:54:36.350Z,98912.19
2022-07-25T12:57:02.897Z,98908.03
2022-07-25T12:59:29.325Z,98903.84
2022-07-25T13:01:56.249Z,98902.84
2022-07-25T13:04:22.877Z,98894.72
2022-07-25T13:06:49.312Z,98905.38
2022-07-25T13:09:15.784Z,98894.31
2022-07-25T13:11:42.343Z,98894.91
2022-07-25T13:14:08.867Z,98880.38
2022-07-25T13:16:37.742Z,98891.03
2022-07-25T13:19:05.672Z,98888.09
2022-07-25T13:21:32.197Z,98873.97
2022-07-25T13:23:58.702Z,98871.56
2022-07-25T13:26:25.176Z,98866.66
2022-07-25T13:28:54.292Z,98850.34
2022-07-25T13:31:24.517Z,98849.25
2022-07-25T13:33:51.356Z,98852.53
2022-07-25T13:36:18.348Z,98851.16
2022-07-25T13:38:46.546Z,98855.22
2022-07-25T13:41:13.867Z,98862.00
2022-07-25T13:43:42.923Z,98846.50
2022-07-25T13:46:09.714Z,98853.28
2022-07-25T13:48:36.962Z,98854.59
2022-07-25T13:51:03.711Z,98854.00
2022-07-25T13:53:30.739Z,98843.06
2022-07-25T13:55:58.680Z,98842.03
2022-07-25T13:58:25.532Z,98833.03
2022-07-25T14:00:52.162Z,98836.06
2022-07-25T14:03:19.716Z,98825.75
2022-07-25T14:05:46.315Z,98830.69
2022-07-25T14:08:12.961Z,98824.94
2022-07-25T14:10:39.362Z,98813.78
2022-07-25T14:13:05.853Z,98804.28
2022-07-25T14:15:32.315Z,98809.47
2022-07-25T14:17:58.743Z,98811.63
2022-07-25T14:20:25.364Z,98810.78
2022-07-25T14:22:51.876Z,98807.69
2022-07-25T14:25:18.314Z,98794.09
2022-07-25T14:27:45.148Z,98797.31
2022-07-25T14:30:12.527Z,98790.75
2022-07-25T14:32:39.032Z,98799.44
2022-07-25T14:35:06.114Z,98794.81
2022-07-25T14:37:34.235Z,98804.63
2022-07-25T14:40:02.571Z,98789.16
2022-07-25T14:42:29.374Z,98792.38
2022-07-25T14:44:55.857Z,98791.53
2022-07-25T14:47:22.715Z,98793.41
2022-07-25T14:49:53.150Z,98802.13
2022-07-25T14:52:19.638Z,98797.25
2022-07-25T14:54:46.031Z,98799.16
2022-07-25T14:57:12.551Z,98797.28
2022-07-25T14:59:39.039Z,98792.38
2022-07-25T15:02:05.463Z,98808.13
2022-07-25T15:04:32.139Z,98802.66
2022-07-25T15:06:58.667Z,98807.03
2022-07-25T15:09:25.034Z,98805.09
2022-07-25T15:11:51.487Z,98814.13
2022-07-25T15:14:18.098Z,98809.97
2022-07-25T15:16:44.769Z,98809.16
2022-07-25T15:19:17.631Z,98810.16
2022-07-25T15:21:45.046Z,98829.72
2022-07-25T15:24:11.744Z,98834.06
2022-07-25T15:26:38.367Z,98846.03
2022-07-25T15:29:10.454Z,98847.09
2022-07-25T15:31:37.568Z,98855.78
2022-07-25T15:34:04.220Z,98861.22
2022-07-25T15:36:30.694Z,98860.59
2022-07-25T15:38:57.137Z,98865.38
2022-07-25T15:41:23.643Z,98863.44
2022-07-25T15:43:50.044Z,98863.66
2022-07-25T15:46:16.920Z,98871.81
2022-07-25T15:48:44.272Z,98876.41
2022-07-25T15:51:10.998Z,98886.13
2022-07-25T15:53:37.428Z,98888.75
2022-07-25T15:56:04.449Z,98900.91
2022-07-25T15:58:31.186Z,98912.31
2022-07-25T16:00:57.649Z,98904.63
2022-07-25T16:03:24.195Z,98931.78
2022-07-25T16:05:50.724Z,98938.88
2022-07-25T16:08:17.384Z,98942.63
2022-07-25T16:10:43.866Z,98949.34
2022-07-25T16:13:10.292Z,98937.94
2022-07-25T16:15:36.883Z,98942.50
2022-07-25T16:18:03.495Z,98945.34
2022-07-25T16:20:33.777Z,98951.03
2022-07-25T16:23:00.967Z,98957.28
2022-07-25T16:25:28.384Z,98965.13
2022-07-25T16:27:55.751Z,98965.59
2022-07-25T16:30:22.860Z,98965.19
2022-07-25T16:32:49.525Z,98959.88
2022-07-25T16:35:16.096Z,98967.69
2022-07-25T16:37:43.230Z,98969.47
2022-07-25T16:40:10.369Z,98978.16
2022-07-25T16:42:37.011Z,98974.31
2022-07-25T16:45:05.032Z,98975.38
2022-07-25T16:47:31.788Z,98972.09
2022-07-25T16:49:58.237Z,98968.81
2022-07-25T16:52:24.961Z,98976.72
2022-07-25T16:54:51.860Z,98973.66
2022-07-25T16:57:18.352Z,98973.91
2022-07-25T16:59:53.112Z,98985.09
2022-07-25T17:02:19.579Z,98982.84
2022-07-25T17:04:46.589Z,98980.16
2022-07-25T17:07:13.211Z,98986.41
2022-07-25T17:09:40.587Z,98982.31
2022-07-25T17:12:07.233Z,98987.66
2022-07-25T17:14:34.390Z,98997.44
2022-07-25T17:17:00.813Z,98996.94
2022-07-25T17:19:27.200Z,99010.44
2022-07-25T17:21:53.587Z,99014.91
2022-07-25T17:24:19.979Z,99015.81
2022-07-25T17:26:46.405Z,99020.06
2022-07-25T17:29:13.629Z,99031.06
2022-07-25T17:31:40.361Z,99032.44
2022-07-25T17:34:06.984Z,99047.31
2022-07-25T17:36:33.908Z,99050.88
2022-07-25T17:39:00.748Z,99055.94
2022-07-25T17:41:27.271Z,99059.84
2022-07-25T17:43:53.688Z,99060.56
2022-07-25T17:46:20.148Z,99066.03
2022-07-25T17:48:46.837Z,99062.72
2022-07-25T17:51:13.314Z,99065.44
2022-07-25T17:53:39.820Z,99078.06
2022-07-25T17:56:08.317Z,99087.84
2022-07-25T17:58:34.864Z,99084.69
2022-07-25T18:01:02.580Z,99088.91
2022-07-25T18:03:30.373Z,99086.19
2022-07-25T18:05:56.894Z,99084.91
2022-07-25T18:08:23.415Z,99090.31
2022-07-25T18:10:50.291Z,99086.75
2022-07-25T18:13:18.002Z,99085.13
2022-07-25T18:15:45.323Z,99088.88
2022-07-25T18:18:15.660Z,99105.13
2022-07-25T18:20:46.901Z,99096.50
2022-07-25T18:23:13.419Z,99101.06
2022-07-25T18:25:40.656Z,99098.25
2022-07-25T18:28:07.537Z,99094.59
2022-07-25T18:30:33.982Z,99098.94
2022-07-25T18:33:00.429Z,99093.16
2022-07-25T18:35:26.814Z,99095.50
2022-07-25T18:37:53.251Z,99100.31
2022-07-25T18:40:20.748Z,99100.19
2022-07-25T18:42:47.565Z,99097.13
2022-07-25T18:45:14.173Z,99099.59
2022-07-25T18:47:40.858Z,99100.88
2022-07-25T18:50:08.071Z,99099.94
2022-07-25T18:52:37.590Z,99091.97
2022-07-25T18:55:06.243Z,99099.47
2022-07-25T18:57:33.650Z,99102.63
2022-07-25T19:00:03.142Z,99099.81
2022-07-25T19:02:29.950Z,99100.53
2022-07-25T19:04:56.515Z,99099.59
2022-07-25T19:07:23.348Z,99109.09
2022-07-25T19:09:49.780Z,99118.25
2022-07-25T19:12:16.250Z,99114.78
2022-07-25T19:14:42.800Z,99121.63
2022-07-25T19:17:09.377Z,99126.06
2022-07-25T19:19:35.823Z,99125.69
2022-07-25T19:22:02.498Z,99135.66
2022-07-25T19:24:29.867Z,99129.22
2022-07-25T19:26:57.199Z,99134.03
2022-07-25T19:29:23.926Z,99138.97
2022-07-25T19:31:50.409Z,99143.56
2022-07-25T19:34:16.933Z,99138.16
2022-07-25T19:36:45.804Z,99142.72
2022-07-25T19:39:13.072Z,99147.78
2022-07-25T19:41:43.443Z,99146.13
2022-07-25T19:44:13.169Z,99156.41
2022-07-25T19:46:39.808Z,99156.34
2022-07-25T19:49:06.460Z,99162.66
2022-07-25T19:51:33.273Z,99157.09
2022-07-25T19:54:03.368Z,99167.53
2022-07-25T19:56:31.225Z,99175.03
2022-07-25T19:58:58.024Z,99175.72
2022-07-25T20:01:24.628Z,99184.19
2022-07-25T20:03:51.092Z,99181.41
2022-07-25T20:06:20.454Z,99172.31
2022-07-25T20:08:47.737Z,99186.44
2022-07-25T20:11:14.518Z,99181.03
2022-07-25T20:13:41.026Z,99176.47
2022-07-25T20:16:07.836Z,99187.72
2022-07-25T20:18:34.258Z,99191.09
2022-07-25T20:21:00.965Z,99188.03
2022-07-25T20:23:27.483Z,99190.13
2022-07-25T20:25:54.023Z,99185.41
2022-07-25T20:28:20.774Z,99191.03
2022-07-25T20:30:47.432Z,99193.03
2022-07-25T20:33:14.008Z,99197.34
2022-07-25T20:35:40.500Z,99209.94
2022-07-25T20:38:09.751Z,99205.78
2022-07-25T20:40:39.195Z,99213.06
2022-07-25T20:43:08.308Z,99223.06
2022-07-25T20:45:34.795Z,99224.00
2022-07-25T20:48:01.258Z,99222.94
2022-07-25T20:50:27.715Z,99228.44
2022-07-25T20:52:54.168Z,99235.97
2022-07-25T20:55:23.371Z,99236.28
2022-07-25T20:57:50.868Z,99236.72
2022-07-25T21:00:18.054Z,99248.75
2022-07-25T21:02:44.556Z,99254.53
2022-07-25T21:05:11.077Z,99247.09
2022-07-25T21:07:37.638Z,99258.28
2022-07-25T21:10:04.639Z,99267.84
2022-07-25T21:12:32.952Z,99268.47
2022-07-25T21:15:01.246Z,99278.88
2022-07-25T21:17:28.053Z,99280.16
2022-07-25T21:19:54.701Z,99284.31
2022-07-25T21:22:21.230Z,99298.72
2022-07-25T21:24:49.458Z,99296.50
2022-07-25T21:27:17.173Z,99301.88
2022-07-25T21:29:43.751Z,99304.56
2022-07-25T21:32:13.511Z,99298.81
2022-07-25T21:34:41.247Z,99301.75
2022-07-25T21:37:07.866Z,99311.50
2022-07-25T21:39:34.271Z,99317.53
2022-07-25T21:42:01.234Z,99323.34
2022-07-25T21:44:27.692Z,99318.78
2022-07-25T21:46:54.121Z,99321.06
2022-07-25T21:49:41.201Z,99321.28
2022-07-25T21:52:08.589Z,99321.94
2022-07-25T21:54:40.662Z,99333.38
2022-07-25T21:57:07.134Z,99330.88
2022-07-25T21:59:43.853Z,99332.94
2022-07-25T22:02:10.347Z,99339.63
2022-07-25T22:04:37.118Z,99336.31
2022-07-25T22:07:03.769Z,99345.47
2022-07-25T22:09:30.210Z,99340.09
2022-07-25T22:11:57.844Z,99336.78
2022-07-25T22:14:24.389Z,99337.00
2022-07-25T22:16:50.887Z,99349.03
2022-07-25T22:19:20.859Z,99356.91
2022-07-25T22:21:48.958Z,99353.81
2022-07-25T22:24:15.371Z,99357.75
2022-07-25T22:26:41.886Z,99362.13
2022-07-25T22:29:08.832Z,99355.88
2022-07-25T22:31:35.804Z,99362.91
2022-07-25T22:34:02.290Z,99363.31
2022-07-25T22:36:28.781Z,99362.50
2022-07-25T22:38:55.559Z,99369.56
2022-07-25T22:41:21.986Z,99370.38
2022-07-25T22:43:52.451Z,99377.81
2022-07-25T22:46:23.639Z,99385.31
2022-07-25T22:48:50.198Z,99370.38
2022-07-25T22:51:16.718Z,99380.50
2022-07-25T22:53:43.144Z,99379.91
2022-07-25T22:56:09.689Z,99376.13
2022-07-25T22:58:36.082Z,99378.41
2022-07-25T23:01:02.547Z,99377.34
2022-07-25T23:03:32.880Z,99383.13
2022-07-25T23:05:59.722Z,99375.28
2022-07-25T23:08:26.111Z,99367.63
2022-07-25T23:10:52.683Z,99373.88
2022-07-25T23:13:19.407Z,99366.59
2022-07-25T23:15:50.347Z,99370.53
2022-07-25T23:18:18.059Z,99373.63
2022-07-25T23:20:44.439Z,99363.09
2022-07-25T23:23:10.877Z,99363.88
2022-07-25T23:25:37.320Z,99369.25
2022-07-25T23:28:04.007Z,99370.75
2022-07-25T23:30:30.424Z,99365.53
2022-07-25T23:32:56.807Z,99361.34
2022-07-25T23:35:23.363Z,99364.00
2022-07-25T23:37:49.753Z,99363.16
2022-07-25T23:40:16.196Z,99363.34
2022-07-25T23:42:42.651Z,99366.38
2022-07-25T23:45:10.443Z,99364.81
2022-07-25T23:47:39.653Z,99363.88
2022-07-25T23:50:08.520Z,99365.94
2022-07-25T23:52:35.022Z,99380.41
2022-07-25T23:55:01.560Z,99374.50
2022-07-25T23:57:27.997Z,99371.38
2022-07-25T23:59:54.358Z,99373.91
