createdAt,value
2022-08-07T00:02:35.425Z,65.19
2022-08-07T00:04:09.386Z,65.19
2022-08-07T00:06:51.289Z,65.25
2022-08-07T00:09:21.404Z,65.00
2022-08-07T00:11:55.695Z,65.17
2022-08-07T00:14:30.206Z,65.38
2022-08-07T00:16:59.406Z,65.08
2022-08-07T00:20:01.649Z,65.71
2022-08-07T00:22:14.981Z,66.33
2022-08-07T00:24:51.359Z,65.71
2022-08-07T00:27:17.825Z,66.42
2022-08-07T00:29:44.376Z,66.22
2022-08-07T00:32:13.942Z,66.45
2022-08-07T00:34:41.182Z,66.68
2022-08-07T00:37:07.838Z,66.33
2022-08-07T00:39:35.830Z,66.40
2022-08-07T00:42:05.211Z,66.54
2022-08-07T00:44:35.158Z,66.86
2022-08-07T00:47:06.496Z,66.70
2022-08-07T00:50:19.950Z,66.67
2022-08-07T00:52:29.457Z,66.85
2022-08-07T00:55:04.946Z,66.52
2022-08-07T00:57:37.315Z,66.86
2022-08-07T01:00:06.860Z,66.82
2022-08-07T01:02:35.675Z,66.59
2022-08-07T01:05:19.064Z,66.84
2022-08-07T01:07:46.875Z,67.32
2022-08-07T01:10:17.107Z,67.34
2022-08-07T01:12:44.915Z,66.95
2022-08-07T01:15:21.986Z,66.94
2022-08-07T01:17:48.667Z,67.46
2022-08-07T01:20:16.743Z,67.34
2022-08-07T01:22:54.147Z,67.50
2022-08-07T01:25:54.836Z,67.88
2022-08-07T01:28:18.916Z,67.47
2022-08-07T01:30:47.115Z,67.48
2022-08-07T01:33:17.965Z,67.81
2022-08-07T01:35:53.183Z,68.08
2022-08-07T01:38:25.017Z,68.67
2022-08-07T01:40:55.148Z,68.55
2022-08-07T01:43:23.018Z,69.04
2022-08-07T01:45:54.340Z,68.94
2022-08-07T01:48:29.462Z,68.69
2022-08-07T01:51:24.095Z,68.95
2022-08-07T01:54:12.540Z,68.22
2022-08-07T01:56:46.663Z,68.90
2022-08-07T01:59:22.845Z,68.88
2022-08-07T02:02:04.149Z,68.41
2022-08-07T02:04:56.427Z,68.31
2022-08-07T02:07:35.826Z,68.99
2022-08-07T02:10:14.511Z,68.68
2022-08-07T02:12:43.603Z,69.51
2022-08-07T02:15:15.037Z,69.46
2022-08-07T02:17:49.492Z,69.38
2022-08-07T02:20:23.798Z,69.67
2022-08-07T02:22:57.565Z,68.80
2022-08-07T02:26:10.770Z,68.81
2022-08-07T02:28:25.393Z,69.71
2022-08-07T02:30:54.979Z,69.27
2022-08-07T02:33:24.231Z,70.07
2022-08-07T02:36:27.005Z,70.32
2022-08-07T02:38:50.614Z,70.70
2022-08-07T02:41:24.959Z,70.62
2022-08-07T02:44:01.486Z,70.16
2022-08-07T02:46:31.665Z,70.37
2022-08-07T02:48:58.514Z,69.90
2022-08-07T02:51:42.568Z,70.08
2022-08-07T02:54:20.281Z,70.71
2022-08-07T02:56:48.645Z,70.66
2022-08-07T02:59:19.778Z,70.23
2022-08-07T03:01:52.042Z,70.66
2022-08-07T03:04:23.243Z,71.17
2022-08-07T03:06:52.877Z,70.99
2022-08-07T03:09:43.182Z,71.13
2022-08-07T03:12:22.027Z,71.12
2022-08-07T03:14:52.035Z,71.80
2022-08-07T03:17:19.848Z,72.09
2022-08-07T03:19:54.446Z,71.64
2022-08-07T03:22:24.146Z,71.46
2022-08-07T03:24:57.258Z,71.86
2022-08-07T03:27:30.431Z,71.70
2022-08-07T03:29:58.738Z,71.46
2022-08-07T03:32:32.205Z,72.09
2022-08-07T03:35:17.748Z,71.04
2022-08-07T03:37:53.926Z,70.79
2022-08-07T03:40:23.557Z,71.65
2022-08-07T03:42:55.212Z,70.77
2022-08-07T03:45:30.827Z,70.79
2022-08-07T03:47:58.874Z,71.32
2022-08-07T03:50:25.908Z,71.13
2022-08-07T03:53:00.247Z,71.39
2022-08-07T03:55:53.400Z,72.14
2022-08-07T03:59:05.370Z,72.21
2022-08-07T04:01:07.381Z,72.11
2022-08-07T04:03:49.532Z,72.60
2022-08-07T04:06:37.787Z,72.10
2022-08-07T04:09:03.717Z,72.82
2022-08-07T04:12:23.945Z,72.75
2022-08-07T04:14:38.186Z,72.90
2022-08-07T04:17:20.418Z,72.48
2022-08-07T04:19:51.966Z,73.21
2022-08-07T04:22:19.994Z,72.62
2022-08-07T04:24:50.572Z,73.71
2022-08-07T04:27:25.521Z,73.77
2022-08-07T04:30:04.476Z,74.10
2022-08-07T04:32:37.723Z,73.48
2022-08-07T04:35:06.441Z,73.25
2022-08-07T04:38:00.907Z,73.55
2022-08-07T04:40:29.713Z,73.37
2022-08-07T04:43:01.904Z,73.38
2022-08-07T04:45:52.119Z,73.13
2022-08-07T04:48:51.072Z,73.26
2022-08-07T04:51:33.474Z,73.67
2022-08-07T04:54:22.642Z,73.22
2022-08-07T04:58:12.972Z,73.21
2022-08-07T05:00:18.701Z,74.13
2022-08-07T05:03:17.225Z,73.54
2022-08-07T05:06:16.299Z,73.23
2022-08-07T05:09:00.862Z,73.56
2022-08-07T05:11:57.087Z,73.76
2022-08-07T05:14:53.407Z,74.29
2022-08-07T05:17:52.390Z,74.76
2022-08-07T05:20:13.733Z,73.62
2022-08-07T05:22:43.572Z,74.59
2022-08-07T05:25:37.346Z,74.45
2022-08-07T05:28:20.492Z,74.41
2022-08-07T05:30:49.940Z,74.89
2022-08-07T05:33:21.282Z,74.95
2022-08-07T05:35:51.097Z,74.75
2022-08-07T05:39:00.673Z,75.04
2022-08-07T05:41:14.155Z,75.23
2022-08-07T05:44:01.317Z,74.75
2022-08-07T05:46:37.510Z,74.70
2022-08-07T05:49:12.115Z,74.60
2022-08-07T05:51:41.281Z,75.52
2022-08-07T05:54:19.537Z,74.67
2022-08-07T05:56:57.856Z,73.67
2022-08-07T05:59:26.207Z,72.53
2022-08-07T06:01:55.918Z,70.44
2022-08-07T06:04:29.994Z,70.02
2022-08-07T06:07:03.909Z,70.32
2022-08-07T06:10:03.162Z,69.83
2022-08-07T06:12:18.640Z,68.92
2022-08-07T06:14:49.539Z,69.08
2022-08-07T06:17:23.158Z,69.98
2022-08-07T06:20:04.194Z,68.78
2022-08-07T06:22:38.810Z,68.42
2022-08-07T06:25:06.175Z,66.82
2022-08-07T06:27:59.798Z,66.80
2022-08-07T06:30:35.167Z,65.81
2022-08-07T06:33:03.811Z,65.63
2022-08-07T06:35:45.610Z,65.72
2022-08-07T06:38:20.616Z,64.79
2022-08-07T06:40:51.349Z,65.97
2022-08-07T06:43:23.597Z,65.57
2022-08-07T06:45:50.826Z,65.97
2022-08-07T06:48:25.079Z,65.18
2022-08-07T06:50:54.695Z,64.23
2022-08-07T06:55:28.773Z,64.17
2022-08-07T06:56:15.383Z,63.67
2022-08-07T07:00:12.872Z,63.71
2022-08-07T07:01:43.858Z,63.98
2022-08-07T07:04:28.007Z,63.20
2022-08-07T07:07:01.314Z,62.67
2022-08-07T07:09:31.083Z,62.47
2022-08-07T07:12:08.868Z,63.10
2022-08-07T07:15:03.412Z,61.81
2022-08-07T07:17:58.114Z,61.99
2022-08-07T07:20:33.530Z,62.62
2022-08-07T07:24:05.978Z,61.22
2022-08-07T07:26:32.363Z,60.43
2022-08-07T07:29:39.250Z,60.08
2022-08-07T07:31:44.435Z,59.98
2022-08-07T07:34:19.730Z,59.84
2022-08-07T07:36:53.999Z,59.53
2022-08-07T07:39:23.023Z,59.46
2022-08-07T07:42:08.847Z,60.97
2022-08-07T07:44:44.273Z,61.56
2022-08-07T07:47:23.939Z,61.43
2022-08-07T07:50:34.081Z,61.37
2022-08-07T07:52:40.971Z,61.61
2022-08-07T07:55:11.063Z,61.83
2022-08-07T07:57:51.625Z,61.25
2022-08-07T08:00:29.795Z,59.94
2022-08-07T08:04:06.089Z,60.71
2022-08-07T08:06:06.313Z,60.49
2022-08-07T08:08:36.977Z,59.99
2022-08-07T08:11:13.556Z,59.66
2022-08-07T08:13:54.007Z,58.60
2022-08-07T08:16:26.267Z,58.56
2022-08-07T08:18:58.200Z,57.79
2022-08-07T08:21:55.334Z,57.46
2022-08-07T08:25:04.385Z,57.65
2022-08-07T08:27:43.970Z,57.29
2022-08-07T08:30:25.802Z,56.35
2022-08-07T08:32:59.465Z,57.49
2022-08-07T08:35:28.804Z,56.80
2022-08-07T08:38:01.387Z,56.52
2022-08-07T08:40:43.867Z,57.51
2022-08-07T08:43:42.768Z,56.54
2022-08-07T08:46:25.545Z,56.74
2022-08-07T08:49:06.733Z,55.94
2022-08-07T08:51:49.566Z,54.88
2022-08-07T08:54:44.950Z,54.27
2022-08-07T08:57:42.299Z,54.23
2022-08-07T09:00:12.540Z,53.37
2022-08-07T09:02:39.079Z,53.31
2022-08-07T09:05:45.733Z,53.18
2022-08-07T09:08:41.773Z,53.52
2022-08-07T09:11:43.321Z,52.02
2022-08-07T09:14:31.808Z,52.76
2022-08-07T09:17:13.659Z,52.65
2022-08-07T09:19:57.343Z,51.86
2022-08-07T09:24:31.770Z,52.47
2022-08-07T09:25:32.478Z,52.24
2022-08-07T09:30:01.317Z,51.39
2022-08-07T09:31:06.539Z,49.82
2022-08-07T09:34:08.369Z,50.92
2022-08-07T09:36:43.173Z,50.04
2022-08-07T09:39:54.900Z,50.37
2022-08-07T09:42:22.954Z,50.81
2022-08-07T09:47:25.421Z,50.61
2022-08-07T09:49:02.224Z,51.18
2022-08-07T09:52:34.685Z,50.07
2022-08-07T09:55:28.883Z,50.08
2022-08-07T09:58:32.432Z,49.69
2022-08-07T10:01:50.450Z,48.37
2022-08-07T10:04:32.475Z,48.23
2022-08-07T10:07:25.670Z,48.41
2022-08-07T10:10:06.968Z,47.70
2022-08-07T10:13:29.724Z,47.36
2022-08-07T10:16:35.443Z,47.41
2022-08-07T10:19:20.279Z,47.15
2022-08-07T10:22:15.909Z,47.37
2022-08-07T10:25:07.905Z,47.13
2022-08-07T10:28:02.517Z,46.30
2022-08-07T10:31:11.005Z,45.80
2022-08-07T10:34:15.609Z,45.23
2022-08-07T10:37:14.502Z,46.62
2022-08-07T10:40:10.383Z,45.75
2022-08-07T10:43:05.473Z,46.44
2022-08-07T10:45:58.090Z,46.83
2022-08-07T10:48:36.077Z,46.51
2022-08-07T10:51:16.301Z,46.06
2022-08-07T10:54:35.565Z,46.21
2022-08-07T10:57:34.659Z,45.08
2022-08-07T11:00:39.189Z,45.56
2022-08-07T11:03:14.598Z,45.40
2022-08-07T11:05:51.969Z,46.25
2022-08-07T11:08:54.527Z,45.93
2022-08-07T11:11:35.653Z,45.73
2022-08-07T11:14:45.854Z,46.10
2022-08-07T11:17:23.193Z,45.56
2022-08-07T11:22:38.263Z,44.68
2022-08-07T11:25:36.083Z,44.12
2022-08-07T11:28:17.502Z,43.24
2022-08-07T11:30:54.137Z,43.67
2022-08-07T11:33:58.698Z,42.59
2022-08-07T11:36:34.135Z,42.98
2022-08-07T11:39:19.311Z,42.45
2022-08-07T11:42:03.345Z,42.60
2022-08-07T11:44:58.025Z,42.65
2022-08-07T11:47:56.280Z,41.57
2022-08-07T11:50:58.354Z,41.05
2022-08-07T11:54:09.789Z,42.29
2022-08-07T11:56:52.429Z,42.08
2022-08-07T12:00:10.493Z,40.21
2022-08-07T12:02:32.681Z,40.97
2022-08-07T12:05:15.212Z,40.30
2022-08-07T12:08:25.961Z,40.98
2022-08-07T12:11:20.599Z,40.28
2022-08-07T12:14:01.185Z,41.20
2022-08-07T12:16:34.286Z,38.60
2022-08-07T12:20:02.621Z,39.73
2022-08-07T12:22:47.333Z,39.27
2022-08-07T12:26:02.823Z,37.30
2022-08-07T12:29:01.072Z,37.39
2022-08-07T12:31:52.685Z,36.86
2022-08-07T12:34:34.205Z,35.97
2022-08-07T12:37:08.188Z,36.12
2022-08-07T12:39:51.365Z,36.49
2022-08-07T12:42:27.160Z,35.31
2022-08-07T12:44:57.849Z,35.94
2022-08-07T12:48:04.105Z,34.65
2022-08-07T12:50:55.899Z,36.54
2022-08-07T12:54:02.665Z,35.79
2022-08-07T12:56:55.276Z,33.69
2022-08-07T12:59:53.759Z,35.50
2022-08-07T13:02:38.638Z,34.89
2022-08-07T13:06:02.612Z,35.58
2022-08-07T13:08:21.675Z,34.71
2022-08-07T13:11:25.350Z,36.12
2022-08-07T13:14:06.370Z,36.62
2022-08-07T13:16:42.346Z,36.33
2022-08-07T13:19:51.109Z,35.83
2022-08-07T13:22:30.880Z,35.61
2022-08-07T13:25:10.443Z,35.46
2022-08-07T13:28:12.687Z,36.61
2022-08-07T13:30:48.917Z,37.10
2022-08-07T13:34:34.475Z,35.77
2022-08-07T13:36:43.444Z,34.69
2022-08-07T13:39:49.511Z,35.62
2022-08-07T13:42:14.567Z,34.23
2022-08-07T13:45:11.641Z,33.89
2022-08-07T13:48:06.285Z,34.34
2022-08-07T13:50:34.311Z,33.67
2022-08-07T13:53:21.720Z,33.05
2022-08-07T13:55:54.804Z,33.31
2022-08-07T13:58:46.979Z,33.79
2022-08-07T14:01:24.435Z,34.11
2022-08-07T14:04:06.947Z,34.17
2022-08-07T14:06:40.645Z,33.46
2022-08-07T14:10:14.996Z,32.82
2022-08-07T14:12:29.707Z,33.32
2022-08-07T14:15:09.548Z,31.88
2022-08-07T14:18:16.085Z,32.46
2022-08-07T14:20:39.739Z,32.00
2022-08-07T14:23:59.082Z,33.01
2022-08-07T14:26:40.540Z,34.18
2022-08-07T14:30:05.824Z,33.83
2022-08-07T14:32:03.970Z,34.73
2022-08-07T14:34:33.198Z,35.86
2022-08-07T14:37:03.231Z,35.28
2022-08-07T14:40:16.418Z,35.50
2022-08-07T14:42:25.054Z,36.19
2022-08-07T14:45:20.808Z,34.98
2022-08-07T14:47:49.630Z,35.31
2022-08-07T14:50:20.347Z,35.34
2022-08-07T14:52:47.857Z,35.41
2022-08-07T14:55:20.566Z,35.52
2022-08-07T15:00:43.969Z,34.48
2022-08-07T15:03:16.701Z,33.19
2022-08-07T15:05:55.284Z,34.13
2022-08-07T15:08:49.742Z,34.27
2022-08-07T15:11:53.575Z,33.15
2022-08-07T15:14:20.199Z,31.93
2022-08-07T15:20:33.265Z,33.86
2022-08-07T15:22:53.602Z,34.50
2022-08-07T15:25:25.925Z,33.73
2022-08-07T15:31:04.922Z,32.26
2022-08-07T15:33:36.286Z,30.92
2022-08-07T15:36:07.669Z,31.95
2022-08-07T15:42:44.931Z,34.72
2022-08-07T15:44:20.621Z,35.75
2022-08-07T15:46:58.732Z,36.38
2022-08-07T15:52:29.692Z,37.05
2022-08-07T15:55:02.437Z,37.62
2022-08-07T15:57:47.407Z,38.69
2022-08-07T16:00:31.099Z,39.13
2022-08-07T16:03:03.302Z,39.56
2022-08-07T16:05:33.787Z,39.57
2022-08-07T16:08:30.227Z,39.02
2022-08-07T16:11:02.875Z,39.90
2022-08-07T16:13:58.524Z,40.83
2022-08-07T16:16:42.939Z,40.76
2022-08-07T16:19:41.918Z,41.60
2022-08-07T16:22:55.634Z,40.88
2022-08-07T16:25:54.513Z,41.26
2022-08-07T16:30:07.633Z,41.55
2022-08-07T16:31:57.657Z,40.58
2022-08-07T16:34:27.359Z,41.66
2022-08-07T16:38:03.478Z,40.99
2022-08-07T16:40:28.422Z,41.82
2022-08-07T16:44:02.583Z,41.78
2022-08-07T16:47:05.834Z,42.52
2022-08-07T16:50:20.713Z,43.13
2022-08-07T16:52:51.494Z,42.73
2022-08-07T16:55:17.470Z,43.77
2022-08-07T16:58:03.986Z,43.97
2022-08-07T17:00:44.396Z,43.90
2022-08-07T17:03:18.514Z,44.30
2022-08-07T17:06:02.264Z,44.16
2022-08-07T17:09:10.601Z,44.59
2022-08-07T17:12:04.115Z,44.20
2022-08-07T17:14:44.944Z,44.38
2022-08-07T17:17:46.667Z,44.43
2022-08-07T17:20:37.711Z,44.33
2022-08-07T17:23:32.559Z,44.78
2022-08-07T17:26:05.829Z,44.95
2022-08-07T17:30:13.205Z,44.43
2022-08-07T17:32:29.982Z,44.86
2022-08-07T17:35:49.629Z,44.81
2022-08-07T17:38:13.606Z,45.03
2022-08-07T17:42:04.347Z,45.32
2022-08-07T17:44:34.178Z,44.60
2022-08-07T17:47:41.793Z,45.58
2022-08-07T17:50:22.365Z,45.45
2022-08-07T17:53:59.440Z,45.22
2022-08-07T17:56:07.104Z,45.78
2022-08-07T17:58:46.342Z,46.12
2022-08-07T18:01:22.583Z,46.40
2022-08-07T18:04:16.095Z,46.84
2022-08-07T18:07:19.197Z,46.70
2022-08-07T18:10:05.262Z,45.87
2022-08-07T18:12:42.135Z,46.43
2022-08-07T18:15:15.818Z,46.82
2022-08-07T18:18:33.118Z,46.82
2022-08-07T18:21:06.352Z,46.82
2022-08-07T18:24:00.818Z,47.60
2022-08-07T18:26:56.785Z,48.46
2022-08-07T18:30:05.929Z,48.88
2022-08-07T18:32:55.802Z,48.79
2022-08-07T18:36:14.266Z,48.51
2022-08-07T18:40:05.333Z,49.77
2022-08-07T18:42:16.179Z,49.55
2022-08-07T18:48:01.362Z,49.68
2022-08-07T18:50:46.136Z,49.24
2022-08-07T18:54:27.750Z,49.61
2022-08-07T18:57:40.095Z,50.04
2022-08-07T19:00:32.440Z,50.47
2022-08-07T19:03:11.935Z,50.85
2022-08-07T19:06:03.922Z,50.63
2022-08-07T19:08:37.252Z,50.74
2022-08-07T19:11:36.395Z,51.07
2022-08-07T19:14:19.809Z,51.42
2022-08-07T19:17:06.742Z,51.62
2022-08-07T19:20:28.838Z,51.95
2022-08-07T19:23:18.699Z,52.00
2022-08-07T19:26:21.694Z,51.86
2022-08-07T19:30:54.060Z,52.28
2022-08-07T19:32:03.503Z,52.29
2022-08-07T19:34:32.621Z,52.52
2022-08-07T19:37:10.336Z,52.71
2022-08-07T19:39:57.263Z,53.14
2022-08-07T19:42:30.774Z,53.70
2022-08-07T19:45:08.283Z,53.26
2022-08-07T19:47:41.840Z,53.60
2022-08-07T19:50:41.152Z,53.75
2022-08-07T19:52:58.983Z,53.95
2022-08-07T19:55:56.308Z,53.92
2022-08-07T19:58:28.253Z,54.36
2022-08-07T20:00:57.953Z,54.44
2022-08-07T20:03:34.155Z,54.86
2022-08-07T20:06:04.543Z,54.71
2022-08-07T20:08:35.768Z,55.12
2022-08-07T20:11:09.929Z,54.63
2022-08-07T20:13:53.444Z,54.76
2022-08-07T20:16:34.697Z,55.14
2022-08-07T20:19:10.678Z,55.03
2022-08-07T20:21:47.469Z,55.16
2022-08-07T20:24:19.539Z,56.03
2022-08-07T20:26:52.313Z,56.05
2022-08-07T20:29:49.574Z,56.20
2022-08-07T20:32:23.043Z,56.13
2022-08-07T20:35:01.492Z,56.51
2022-08-07T20:37:55.417Z,56.82
2022-08-07T20:40:32.250Z,57.81
2022-08-07T20:43:02.641Z,57.81
2022-08-07T20:46:26.922Z,57.84
2022-08-07T20:48:28.444Z,57.87
2022-08-07T20:51:02.840Z,57.87
2022-08-07T20:54:02.803Z,58.29
2022-08-07T20:56:26.413Z,58.38
2022-08-07T20:58:55.878Z,58.30
2022-08-07T21:01:25.880Z,58.20
2022-08-07T21:04:22.111Z,58.53
2022-08-07T21:06:53.700Z,59.04
2022-08-07T21:09:24.209Z,59.58
2022-08-07T21:12:01.104Z,59.75
2022-08-07T21:14:33.481Z,60.16
2022-08-07T21:18:03.912Z,59.68
2022-08-07T21:20:05.340Z,59.82
2022-08-07T21:22:39.086Z,59.73
2022-08-07T21:25:12.823Z,59.83
2022-08-07T21:28:01.667Z,60.19
2022-08-07T21:30:45.291Z,60.13
2022-08-07T21:33:24.564Z,60.20
2022-08-07T21:36:31.843Z,60.26
2022-08-07T21:39:44.900Z,60.47
2022-08-07T21:42:48.022Z,60.79
2022-08-07T21:46:07.597Z,60.48
2022-08-07T21:48:44.165Z,61.12
2022-08-07T21:51:28.344Z,61.46
2022-08-07T21:54:26.100Z,61.33
2022-08-07T21:57:07.876Z,61.46
2022-08-07T22:00:04.578Z,61.70
2022-08-07T22:02:52.991Z,62.36
2022-08-07T22:05:46.064Z,62.24
2022-08-07T22:08:18.417Z,62.20
2022-08-07T22:10:50.228Z,61.85
2022-08-07T22:13:17.414Z,62.14
2022-08-07T22:16:42.022Z,62.17
2022-08-07T22:19:18.105Z,62.35
2022-08-07T22:22:02.613Z,62.42
2022-08-07T22:25:08.227Z,62.32
2022-08-07T22:28:29.559Z,62.45
2022-08-07T22:30:39.740Z,63.57
2022-08-07T22:33:12.218Z,63.87
2022-08-07T22:36:11.837Z,63.13
2022-08-07T22:39:26.019Z,63.09
2022-08-07T22:42:53.914Z,63.85
2022-08-07T22:45:02.302Z,64.61
2022-08-07T22:47:52.353Z,65.21
2022-08-07T22:50:33.653Z,65.08
2022-08-07T22:53:19.084Z,65.51
2022-08-07T22:56:09.345Z,65.93
2022-08-07T22:58:57.068Z,65.63
2022-08-07T23:01:49.779Z,65.90
2022-08-07T23:04:30.801Z,65.71
2022-08-07T23:07:41.619Z,66.22
2022-08-07T23:10:38.039Z,66.80
2022-08-07T23:13:49.266Z,66.28
2022-08-07T23:16:54.331Z,65.88
2022-08-07T23:19:51.613Z,66.14
2022-08-07T23:22:34.255Z,65.73
2022-08-07T23:25:17.422Z,66.61
2022-08-07T23:28:20.142Z,65.92
2022-08-07T23:31:06.926Z,66.67
2022-08-07T23:34:33.551Z,65.90
2022-08-07T23:37:22.476Z,65.63
2022-08-07T23:40:16.942Z,66.06
2022-08-07T23:43:16.812Z,66.00
2022-08-07T23:46:03.481Z,67.38
2022-08-07T23:49:04.698Z,66.30
2022-08-07T23:53:05.069Z,66.41
2022-08-07T23:54:44.596Z,66.40
2022-08-07T23:57:36.276Z,66.95
