createdAt,value
2023-04-02T08:01:13.376Z,0.50
2023-04-02T08:02:13.417Z,0.50
2023-04-02T08:03:13.433Z,0.50
2023-04-02T08:04:13.433Z,0.50
2023-04-02T08:05:13.356Z,0.50
2023-04-02T08:06:13.345Z,0.50
2023-04-02T08:07:13.340Z,0.34
2023-04-02T08:08:13.312Z,0.34
2023-04-02T08:09:13.316Z,0.34
2023-04-02T08:10:13.332Z,0.34
2023-04-02T08:11:13.313Z,0.34
2023-04-02T08:12:13.294Z,0.34
2023-04-02T08:13:13.288Z,0.34
2023-04-02T08:14:13.326Z,0.34
2023-04-02T08:15:13.288Z,0.34
2023-04-02T08:16:13.361Z,0.34
2023-04-02T08:17:13.274Z,0.34
2023-04-02T08:18:13.271Z,0.34
2023-04-02T08:19:13.232Z,0.34
2023-04-02T08:20:13.325Z,0.34
2023-04-02T08:21:15.775Z,0.34
2023-04-02T08:22:13.337Z,0.34
2023-04-02T08:23:13.343Z,0.34
2023-04-02T08:24:13.372Z,0.34
2023-04-02T08:25:13.334Z,0.34
2023-04-02T08:26:13.320Z,0.34
2023-04-02T08:27:13.289Z,0.34
2023-04-02T08:28:13.304Z,0.34
2023-04-02T08:29:13.280Z,0.34
2023-04-02T08:30:13.281Z,0.34
2023-04-02T08:31:13.356Z,0.34
2023-04-02T08:32:13.256Z,0.40
2023-04-02T08:33:13.269Z,0.48
2023-04-02T08:34:13.265Z,0.50
2023-04-02T08:35:13.252Z,0.50
2023-04-02T08:36:13.274Z,0.50
2023-04-02T08:37:13.254Z,0.50
2023-04-02T08:38:13.249Z,0.50
2023-04-02T08:39:13.242Z,0.50
2023-04-02T08:40:13.211Z,0.50
2023-04-02T08:41:13.185Z,0.50
2023-04-02T08:42:13.211Z,0.51
2023-04-02T08:43:13.196Z,0.50
2023-04-02T08:44:13.219Z,0.50
2023-04-02T08:45:24.137Z,0.51
2023-04-02T08:46:14.220Z,0.51
2023-04-02T08:47:13.166Z,0.50
2023-04-02T08:48:13.185Z,0.48
2023-04-02T08:49:13.159Z,0.48
2023-04-02T08:50:13.136Z,0.46
2023-04-02T08:51:13.141Z,0.51
2023-04-02T08:52:13.112Z,0.50
2023-04-02T08:53:13.107Z,0.51
2023-04-02T08:54:13.109Z,0.50
2023-04-02T08:55:13.110Z,0.50
2023-04-02T08:56:13.122Z,0.51
2023-04-02T08:57:13.160Z,0.50
2023-04-02T08:58:13.095Z,0.51
2023-04-02T08:59:13.101Z,0.50
2023-04-02T09:00:13.066Z,0.50
2023-04-02T09:01:13.116Z,0.50
2023-04-02T09:02:13.074Z,0.50
2023-04-02T09:03:13.033Z,0.51
2023-04-02T09:04:13.070Z,0.51
2023-04-02T09:05:13.065Z,0.51
2023-04-02T09:06:14.707Z,0.50
2023-04-02T09:07:13.023Z,0.51
2023-04-02T09:08:13.003Z,0.51
2023-04-02T09:09:13.007Z,0.50
2023-04-02T09:10:13.009Z,0.51
2023-04-02T09:11:13.003Z,0.50
2023-04-02T09:12:13.021Z,0.52
2023-04-02T09:13:13.008Z,0.52
2023-04-02T09:14:12.982Z,0.51
2023-04-02T09:15:12.989Z,0.52
2023-04-02T09:16:12.995Z,0.51
2023-04-02T09:17:12.944Z,0.50
2023-04-02T09:18:12.998Z,0.51
2023-04-02T09:19:12.939Z,0.51
2023-04-02T09:20:12.928Z,0.51
2023-04-02T09:21:12.933Z,0.50
2023-04-02T09:22:12.940Z,0.51
2023-04-02T09:23:12.931Z,0.51
2023-04-02T09:24:12.899Z,0.51
2023-04-02T09:25:12.900Z,0.51
2023-04-02T09:26:12.935Z,0.50
2023-04-02T09:27:12.893Z,0.51
2023-04-02T09:28:12.896Z,0.51
2023-04-02T09:29:12.916Z,0.51
2023-04-02T09:30:12.880Z,0.51
2023-04-02T09:31:12.857Z,0.52
2023-04-02T09:32:12.876Z,0.52
2023-04-02T09:33:12.940Z,0.51
2023-04-02T09:34:12.851Z,0.51
2023-04-02T09:35:24.525Z,0.50
2023-04-02T09:36:16.027Z,0.50
2023-04-02T09:37:12.826Z,0.50
2023-04-02T09:38:12.824Z,0.51
2023-04-02T09:39:12.815Z,0.51
2023-04-02T09:40:12.791Z,0.50
2023-04-02T09:41:12.807Z,0.52
2023-04-02T09:42:12.797Z,0.50
2023-04-02T09:43:12.791Z,0.52
2023-04-02T09:44:12.802Z,0.51
2023-04-02T09:45:12.800Z,0.52
2023-04-02T09:46:12.849Z,0.51
2023-04-02T09:47:12.764Z,0.50
2023-04-02T09:48:12.762Z,0.51
2023-04-02T09:49:12.724Z,0.51
2023-04-02T09:50:12.762Z,0.50
2023-04-02T09:51:12.734Z,0.51
2023-04-02T09:52:12.725Z,0.51
2023-04-02T09:53:12.700Z,0.51
2023-04-02T09:54:12.739Z,0.51
2023-04-02T09:55:12.684Z,0.51
2023-04-02T09:56:12.668Z,0.50
2023-04-02T09:57:12.705Z,0.50
2023-04-02T09:58:12.694Z,0.52
2023-04-02T09:59:12.691Z,0.51
2023-04-02T10:00:25.426Z,0.51
2023-04-02T10:01:13.703Z,0.51
2023-04-02T10:02:12.663Z,0.51
2023-04-02T10:03:12.643Z,0.51
2023-04-02T10:04:12.664Z,0.51
2023-04-02T10:05:12.632Z,0.50
2023-04-02T10:06:12.646Z,0.51
2023-04-02T10:07:12.620Z,0.50
2023-04-02T10:08:12.602Z,0.52
2023-04-02T10:09:12.595Z,0.52
2023-04-02T10:10:12.648Z,0.51
2023-04-02T10:11:12.570Z,0.51
2023-04-02T10:12:12.584Z,0.50
2023-04-02T10:13:12.569Z,0.51
2023-04-02T10:14:12.561Z,0.52
2023-04-02T10:15:12.547Z,0.51
2023-04-02T10:16:12.658Z,0.51
2023-04-02T10:17:12.584Z,0.51
2023-04-02T10:18:12.543Z,0.50
2023-04-02T10:19:12.539Z,0.51
2023-04-02T10:20:12.551Z,0.51
2023-04-02T10:21:12.517Z,0.52
2023-04-02T10:22:12.501Z,0.51
2023-04-02T10:23:12.485Z,0.51
2023-04-02T10:24:12.524Z,0.51
2023-04-02T10:25:12.476Z,0.51
2023-04-02T10:26:12.459Z,0.50
2023-04-02T10:27:12.484Z,0.51
2023-04-02T10:28:12.490Z,0.51
2023-04-02T10:29:12.466Z,0.50
2023-04-02T10:30:12.496Z,0.50
2023-04-02T10:31:12.464Z,0.51
2023-04-02T10:32:12.468Z,0.51
2023-04-02T10:33:12.454Z,0.52
2023-04-02T10:34:12.497Z,0.51
2023-04-02T10:35:12.418Z,0.51
2023-04-02T10:36:12.459Z,0.52
2023-04-02T10:37:12.397Z,0.52
2023-04-02T10:38:12.409Z,0.52
2023-04-02T10:39:12.407Z,0.51
2023-04-02T10:40:12.451Z,0.51
2023-04-02T10:41:12.383Z,0.50
2023-04-02T10:42:12.381Z,0.52
2023-04-02T10:43:12.390Z,0.51
2023-04-02T10:44:19.594Z,0.51
2023-04-02T10:45:13.370Z,0.52
2023-04-02T10:46:12.353Z,0.52
2023-04-02T10:47:12.349Z,0.52
2023-04-02T10:48:12.349Z,0.52
2023-04-02T10:49:12.345Z,0.51
2023-04-02T10:50:12.342Z,0.51
2023-04-02T10:51:12.309Z,0.52
2023-04-02T10:52:12.333Z,0.51
2023-04-02T10:53:12.300Z,0.50
2023-04-02T10:54:12.299Z,0.51
2023-04-02T10:55:12.298Z,0.50
2023-04-02T10:56:12.299Z,0.51
2023-04-02T10:57:12.369Z,0.51
2023-04-02T10:58:12.273Z,0.52
2023-04-02T10:59:12.253Z,0.53
2023-04-02T11:00:12.661Z,0.52
2023-04-02T11:01:12.336Z,0.51
2023-04-02T11:02:12.284Z,0.51
2023-04-02T11:03:12.347Z,0.51
2023-04-02T11:04:14.149Z,0.51
2023-04-02T11:05:12.219Z,0.51
2023-04-02T11:06:12.231Z,0.51
2023-04-02T11:07:14.790Z,0.52
2023-04-02T11:08:12.198Z,0.51
2023-04-02T11:09:12.193Z,0.51
2023-04-02T11:10:12.196Z,0.52
2023-04-02T11:11:12.168Z,0.50
2023-04-02T11:12:12.155Z,0.51
2023-04-02T11:13:12.145Z,0.51
2023-04-02T11:14:12.169Z,0.50
2023-04-02T11:15:12.135Z,0.51
2023-04-02T11:16:12.203Z,0.52
2023-04-02T11:17:12.156Z,0.52
2023-04-02T11:18:12.134Z,0.51
2023-04-02T11:19:12.141Z,0.50
2023-04-02T11:20:12.157Z,0.52
2023-04-02T11:21:12.104Z,0.51
2023-04-02T11:22:12.090Z,0.52
2023-04-02T11:23:12.109Z,0.53
2023-04-02T11:24:12.112Z,0.52
2023-04-02T11:25:12.092Z,0.51
2023-04-02T11:26:12.087Z,0.51
2023-04-02T11:27:12.237Z,0.51
2023-04-02T11:28:12.046Z,0.51
2023-04-02T11:29:12.042Z,0.52
2023-04-02T11:30:12.064Z,0.51
2023-04-02T11:31:12.071Z,0.51
2023-04-02T11:32:12.025Z,0.50
2023-04-02T11:33:12.026Z,0.52
2023-04-02T11:34:12.011Z,0.52
2023-04-02T11:35:12.019Z,0.51
2023-04-02T11:36:12.059Z,0.52
2023-04-02T11:37:12.011Z,0.52
2023-04-02T11:38:12.024Z,0.52
2023-04-02T11:39:17.602Z,0.52
2023-04-02T11:40:13.072Z,0.52
2023-04-02T11:41:11.977Z,0.52
2023-04-02T11:42:11.978Z,0.52
2023-04-02T11:43:11.948Z,0.53
2023-04-02T11:44:11.935Z,0.52
2023-04-02T11:45:11.951Z,0.53
2023-04-02T11:46:11.972Z,0.52
2023-04-02T11:47:11.937Z,0.53
2023-04-02T11:48:11.905Z,0.51
2023-04-02T11:49:11.915Z,0.52
2023-04-02T11:50:11.921Z,0.51
2023-04-02T11:51:11.891Z,0.51
2023-04-02T11:52:12.804Z,0.51
2023-04-02T11:53:11.927Z,0.52
2023-04-02T11:54:11.888Z,0.52
2023-04-02T11:55:11.880Z,0.51
2023-04-02T11:56:11.904Z,0.53
2023-04-02T11:57:11.939Z,0.51
2023-04-02T11:58:11.891Z,0.52
2023-04-02T11:59:11.822Z,0.51
2023-04-02T12:00:11.868Z,0.51
2023-04-02T12:01:11.951Z,0.51
2023-04-02T12:02:12.167Z,0.51
2023-04-02T12:03:12.169Z,0.51
2023-04-02T12:04:12.142Z,0.52
2023-04-02T12:05:12.134Z,0.52
2023-04-02T12:06:12.121Z,0.52
2023-04-02T12:07:12.126Z,0.52
2023-04-02T12:08:12.230Z,0.51
2023-04-02T12:09:12.278Z,0.51
2023-04-02T12:10:12.294Z,0.51
2023-04-02T12:11:12.274Z,0.51
2023-04-02T12:12:12.299Z,0.52
2023-04-02T12:13:12.325Z,0.52
2023-04-02T12:14:12.388Z,0.51
2023-04-02T12:15:12.447Z,0.51
2023-04-02T12:16:12.519Z,0.51
2023-04-02T12:17:12.717Z,0.51
2023-04-02T12:18:12.545Z,0.51
2023-04-02T12:19:12.556Z,0.51
2023-04-02T12:20:12.695Z,0.51
2023-04-02T12:21:12.704Z,0.51
2023-04-02T12:22:12.688Z,0.51
2023-04-02T12:23:12.747Z,0.51
2023-04-02T12:24:12.701Z,0.51
2023-04-02T12:25:12.732Z,0.52
2023-04-02T12:26:12.781Z,0.52
2023-04-02T12:27:12.907Z,0.51
2023-04-02T12:28:12.997Z,0.51
2023-04-02T12:29:13.026Z,0.52
2023-04-02T12:30:13.007Z,0.51
2023-04-02T12:31:13.073Z,0.52
2023-04-02T12:32:13.034Z,0.52
2023-04-02T12:33:13.093Z,0.52
2023-04-02T12:34:13.094Z,0.52
2023-04-02T12:35:13.212Z,0.52
2023-04-02T12:36:13.287Z,0.52
2023-04-02T12:37:13.237Z,0.51
2023-04-02T12:38:13.280Z,0.52
2023-04-02T12:39:13.282Z,0.52
2023-04-02T12:40:13.289Z,0.52
2023-04-02T12:41:13.378Z,0.51
2023-04-02T12:42:13.451Z,0.51
2023-04-02T12:43:13.470Z,0.53
2023-04-02T12:44:13.518Z,0.52
2023-04-02T12:45:13.543Z,0.51
2023-04-02T12:46:13.570Z,0.51
2023-04-02T12:47:13.554Z,0.51
2023-04-02T12:48:13.604Z,0.51
2023-04-02T12:49:13.654Z,0.51
2023-04-02T12:50:13.756Z,0.52
2023-04-02T12:51:13.778Z,0.52
2023-04-02T12:52:13.791Z,0.52
2023-04-02T12:53:13.817Z,0.51
2023-04-02T12:54:13.795Z,0.51
2023-04-02T12:55:13.818Z,0.51
2023-04-02T12:56:13.817Z,0.50
2023-04-02T12:57:13.885Z,0.51
2023-04-02T12:58:13.867Z,0.52
2023-04-02T12:59:13.874Z,0.52
2023-04-02T13:00:14.020Z,0.51
