createdAt,value
2023-05-10T00:00:19.958Z,9.92
2023-05-10T00:03:48.120Z,9.79
2023-05-10T00:07:12.412Z,9.70
2023-05-10T00:10:26.219Z,9.61
2023-05-10T00:13:49.690Z,9.56
2023-05-10T00:17:12.278Z,9.43
2023-05-10T00:20:25.403Z,9.36
2023-05-10T00:23:44.867Z,9.30
2023-05-10T00:30:55.633Z,9.12
2023-05-10T00:34:38.136Z,9.10
2023-05-10T00:38:07.416Z,9.07
2023-05-10T00:41:21.299Z,8.93
2023-05-10T00:44:48.676Z,8.84
2023-05-10T00:48:04.134Z,8.76
2023-05-10T00:51:23.521Z,8.71
2023-05-10T00:55:05.582Z,8.68
2023-05-10T00:59:01.156Z,8.64
2023-05-10T01:02:10.509Z,8.62
2023-05-10T01:05:19.765Z,8.66
2023-05-10T01:12:10.626Z,8.60
2023-05-10T01:19:53.399Z,8.68
2023-05-10T01:23:19.307Z,8.79
2023-05-10T01:26:54.804Z,8.91
2023-05-10T01:30:42.560Z,9.01
2023-05-10T01:34:47.598Z,8.97
2023-05-10T01:39:07.544Z,8.93
2023-05-10T01:42:36.954Z,8.93
2023-05-10T01:46:18.573Z,8.92
2023-05-10T01:49:46.148Z,8.97
2023-05-10T01:53:22.289Z,8.97
2023-05-10T01:56:57.797Z,8.96
2023-05-10T02:00:55.607Z,8.96
2023-05-10T02:04:54.432Z,8.90
2023-05-10T02:08:36.150Z,8.84
2023-05-10T02:11:59.348Z,8.79
2023-05-10T02:15:35.175Z,8.78
2023-05-10T02:23:20.172Z,8.74
2023-05-10T02:26:46.110Z,8.64
2023-05-10T02:33:48.613Z,8.57
2023-05-10T02:37:07.819Z,8.56
2023-05-10T02:41:03.479Z,8.53
2023-05-10T02:44:34.024Z,8.53
2023-05-10T02:47:47.398Z,8.51
2023-05-10T02:51:16.067Z,8.51
2023-05-10T02:54:53.751Z,8.43
2023-05-10T02:58:21.698Z,8.41
2023-05-10T03:01:34.705Z,8.33
2023-05-10T03:04:52.214Z,8.29
2023-05-10T03:08:38.284Z,8.33
2023-05-10T03:11:56.876Z,8.34
2023-05-10T03:15:57.624Z,8.37
2023-05-10T03:19:44.800Z,8.35
2023-05-10T03:33:28.475Z,8.44
2023-05-10T03:37:08.537Z,8.47
2023-05-10T03:40:41.067Z,8.52
2023-05-10T03:44:09.022Z,8.59
2023-05-10T03:47:23.684Z,8.67
2023-05-10T03:54:36.615Z,8.81
2023-05-10T03:58:21.304Z,8.94
2023-05-10T04:01:55.985Z,8.98
2023-05-10T04:05:27.894Z,9.08
2023-05-10T04:09:05.439Z,9.23
2023-05-10T04:12:13.488Z,9.24
2023-05-10T04:15:25.126Z,9.36
2023-05-10T04:18:47.645Z,9.36
2023-05-10T04:25:50.441Z,9.47
2023-05-10T04:29:21.603Z,9.54
2023-05-10T04:33:04.346Z,9.57
2023-05-10T04:36:42.120Z,9.59
2023-05-10T04:40:01.368Z,9.61
2023-05-10T04:43:13.058Z,9.63
2023-05-10T04:46:32.196Z,9.69
2023-05-10T04:49:57.214Z,9.66
2023-05-10T04:53:44.665Z,9.72
2023-05-10T05:01:02.364Z,9.87
2023-05-10T05:04:29.536Z,9.98
2023-05-10T05:07:40.449Z,9.95
2023-05-10T05:11:06.356Z,9.93
2023-05-10T05:14:13.995Z,9.90
2023-05-10T05:17:20.906Z,9.96
2023-05-10T05:20:37.872Z,10.03
2023-05-10T05:23:45.373Z,10.23
2023-05-10T05:26:56.075Z,10.41
2023-05-10T05:30:02.299Z,10.53
2023-05-10T05:33:22.861Z,10.75
2023-05-10T05:36:30.224Z,10.95
2023-05-10T05:40:00.775Z,11.10
2023-05-10T05:43:07.358Z,11.28
2023-05-10T05:46:11.214Z,11.29
2023-05-10T05:49:20.877Z,11.57
2023-05-10T05:52:42.370Z,11.53
2023-05-10T05:56:02.078Z,11.79
2023-05-10T05:59:11.223Z,11.90
2023-05-10T06:02:23.121Z,12.42
2023-05-10T06:05:30.654Z,13.43
2023-05-10T06:08:39.721Z,13.00
2023-05-10T06:12:02.269Z,13.49
2023-05-10T06:15:24.005Z,13.73
2023-05-10T06:18:33.350Z,13.80
2023-05-10T06:21:49.246Z,13.97
2023-05-10T06:25:23.076Z,14.18
2023-05-10T06:28:46.729Z,15.35
2023-05-10T06:31:55.710Z,16.54
2023-05-10T06:35:18.920Z,17.33
2023-05-10T06:42:44.079Z,17.32
2023-05-10T06:49:28.625Z,15.66
2023-05-10T06:52:44.051Z,16.02
2023-05-10T06:55:49.202Z,16.24
2023-05-10T06:59:08.454Z,16.07
2023-05-10T07:02:17.121Z,16.90
2023-05-10T07:05:29.138Z,17.04
2023-05-10T07:08:42.183Z,16.64
2023-05-10T07:12:08.225Z,16.78
2023-05-10T07:15:23.377Z,16.70
2023-05-10T07:18:45.126Z,15.89
2023-05-10T07:22:18.798Z,15.66
2023-05-10T07:25:46.290Z,15.97
2023-05-10T07:29:05.394Z,16.29
2023-05-10T07:32:16.685Z,16.23
2023-05-10T07:35:35.826Z,16.49
2023-05-10T07:42:13.277Z,17.50
2023-05-10T07:45:24.656Z,17.49
2023-05-10T07:51:57.530Z,18.72
2023-05-10T07:55:12.618Z,19.88
2023-05-10T07:58:25.587Z,20.98
2023-05-10T08:01:44.923Z,21.75
2023-05-10T08:05:13.140Z,21.64
2023-05-10T08:08:46.422Z,22.39
2023-05-10T08:11:51.826Z,24.31
2023-05-10T08:15:21.177Z,23.85
2023-05-10T08:18:36.533Z,24.40
2023-05-10T08:21:48.676Z,25.75
2023-05-10T08:25:17.865Z,25.52
2023-05-10T08:28:23.006Z,24.20
2023-05-10T08:31:50.617Z,22.67
2023-05-10T08:35:03.928Z,23.15
2023-05-10T08:38:58.794Z,23.53
2023-05-10T08:42:17.217Z,25.51
2023-05-10T08:45:29.853Z,25.01
2023-05-10T08:48:47.644Z,27.12
2023-05-10T08:52:08.981Z,26.84
2023-05-10T08:55:46.245Z,27.37
2023-05-10T09:03:15.183Z,26.12
2023-05-10T09:06:24.741Z,27.19
2023-05-10T09:09:49.380Z,25.75
2023-05-10T09:13:07.213Z,24.58
2023-05-10T09:16:22.493Z,23.58
2023-05-10T09:19:54.482Z,24.88
2023-05-10T09:23:07.245Z,27.06
2023-05-10T09:26:25.992Z,28.98
2023-05-10T09:29:44.177Z,29.35
2023-05-10T09:32:50.262Z,28.91
2023-05-10T09:36:13.242Z,28.36
2023-05-10T09:39:18.897Z,29.68
2023-05-10T09:42:23.207Z,28.29
2023-05-10T09:45:36.210Z,28.67
2023-05-10T09:48:47.292Z,29.89
2023-05-10T09:52:06.771Z,31.62
2023-05-10T09:55:17.153Z,28.96
2023-05-10T09:58:23.135Z,29.87
2023-05-10T10:01:29.276Z,30.95
2023-05-10T10:04:36.000Z,31.41
2023-05-10T10:07:44.051Z,30.59
2023-05-10T10:10:48.080Z,26.87
2023-05-10T10:13:54.297Z,26.88
2023-05-10T10:17:08.149Z,27.56
2023-05-10T10:20:16.282Z,28.48
2023-05-10T10:23:19.780Z,30.32
2023-05-10T10:26:23.182Z,31.49
2023-05-10T10:29:53.372Z,29.25
2023-05-10T10:32:58.775Z,30.58
2023-05-10T10:36:04.388Z,30.84
2023-05-10T10:39:15.654Z,30.69
2023-05-10T10:42:53.020Z,27.58
2023-05-10T10:46:34.885Z,26.08
2023-05-10T10:50:18.340Z,24.78
2023-05-10T10:53:23.847Z,25.15
2023-05-10T10:56:28.600Z,25.42
2023-05-10T10:59:36.223Z,27.91
2023-05-10T11:03:00.173Z,29.75
2023-05-10T11:06:05.186Z,31.35
2023-05-10T11:09:12.769Z,30.58
2023-05-10T11:12:22.081Z,33.20
2023-05-10T11:15:34.554Z,33.42
2023-05-10T11:18:44.942Z,32.55
2023-05-10T11:21:58.235Z,29.08
2023-05-10T11:25:07.478Z,29.27
2023-05-10T11:28:13.649Z,29.87
2023-05-10T11:31:21.861Z,27.56
2023-05-10T11:34:30.559Z,26.42
2023-05-10T11:38:04.358Z,24.98
2023-05-10T11:41:13.314Z,24.46
2023-05-10T11:44:22.840Z,24.10
2023-05-10T11:47:26.621Z,23.85
2023-05-10T11:50:37.923Z,26.72
2023-05-10T11:53:46.118Z,29.01
2023-05-10T11:56:53.752Z,31.26
2023-05-10T12:00:00.671Z,29.47
2023-05-10T12:03:04.459Z,30.50
2023-05-10T12:06:10.511Z,28.96
2023-05-10T12:09:13.967Z,25.52
2023-05-10T12:12:33.902Z,29.20
2023-05-10T12:15:46.540Z,28.57
2023-05-10T12:19:03.685Z,27.01
2023-05-10T12:22:08.917Z,29.23
2023-05-10T12:25:15.981Z,27.80
2023-05-10T12:28:21.102Z,26.53
2023-05-10T12:31:59.646Z,25.96
2023-05-10T12:35:07.069Z,25.12
2023-05-10T12:38:34.871Z,25.60
2023-05-10T12:41:52.778Z,25.78
2023-05-10T12:45:01.323Z,25.91
2023-05-10T12:48:03.876Z,25.34
2023-05-10T12:51:16.968Z,25.88
2023-05-10T12:54:21.151Z,26.05
2023-05-10T12:57:33.392Z,24.69
2023-05-10T13:00:40.835Z,25.38
2023-05-10T13:03:52.230Z,24.38
2023-05-10T13:07:01.111Z,24.86
2023-05-10T13:10:17.512Z,24.24
2023-05-10T13:13:34.898Z,23.32
2023-05-10T13:16:39.155Z,23.77
2023-05-10T13:19:50.016Z,23.22
2023-05-10T13:23:05.522Z,22.69
2023-05-10T13:26:08.132Z,22.25
2023-05-10T13:29:36.790Z,22.49
2023-05-10T13:32:39.844Z,22.10
2023-05-10T13:35:59.192Z,22.75
2023-05-10T13:39:13.993Z,23.29
2023-05-10T13:42:35.016Z,23.29
2023-05-10T13:45:46.543Z,23.46
2023-05-10T13:49:03.880Z,23.29
2023-05-10T13:52:11.154Z,24.85
2023-05-10T13:55:23.655Z,24.88
2023-05-10T13:58:35.786Z,26.95
2023-05-10T14:01:40.378Z,27.31
2023-05-10T14:04:45.357Z,28.69
2023-05-10T14:07:52.638Z,26.73
2023-05-10T14:10:59.107Z,25.77
2023-05-10T14:14:05.750Z,25.60
2023-05-10T14:17:17.723Z,25.11
2023-05-10T14:20:20.170Z,24.67
2023-05-10T14:23:27.082Z,25.99
2023-05-10T14:26:42.782Z,25.62
2023-05-10T14:29:52.934Z,25.26
2023-05-10T14:33:03.235Z,24.67
2023-05-10T14:36:17.273Z,23.82
2023-05-10T14:39:25.840Z,24.86
2023-05-10T14:42:37.973Z,23.38
2023-05-10T14:45:48.283Z,22.27
2023-05-10T14:48:54.307Z,23.91
2023-05-10T14:52:26.568Z,23.72
2023-05-10T14:55:41.838Z,23.42
2023-05-10T14:58:49.740Z,23.76
2023-05-10T15:02:13.765Z,24.37
2023-05-10T15:05:20.807Z,23.56
2023-05-10T15:08:24.953Z,22.03
2023-05-10T15:11:44.507Z,21.75
2023-05-10T15:14:49.212Z,21.23
2023-05-10T15:17:51.887Z,21.26
2023-05-10T15:21:06.678Z,20.94
2023-05-10T15:24:24.306Z,21.08
2023-05-10T15:27:36.574Z,20.84
2023-05-10T15:34:09.962Z,20.28
2023-05-10T15:37:19.510Z,20.22
2023-05-10T15:40:24.355Z,19.86
2023-05-10T15:43:27.004Z,19.99
2023-05-10T15:46:35.431Z,19.62
2023-05-10T15:49:49.916Z,19.21
2023-05-10T15:52:58.239Z,19.12
2023-05-10T15:56:07.730Z,19.18
2023-05-10T15:59:26.515Z,19.06
2023-05-10T16:02:42.726Z,19.05
2023-05-10T16:09:28.255Z,18.96
2023-05-10T16:12:35.784Z,18.88
2023-05-10T16:15:52.098Z,18.93
2023-05-10T16:19:04.736Z,18.78
2023-05-10T16:22:27.257Z,18.73
2023-05-10T16:25:49.419Z,18.51
2023-05-10T16:29:02.474Z,18.42
2023-05-10T16:32:12.841Z,18.39
2023-05-10T16:35:21.623Z,18.30
2023-05-10T16:38:37.846Z,18.14
2023-05-10T16:41:45.950Z,18.02
2023-05-10T16:44:54.268Z,17.98
2023-05-10T16:48:09.333Z,17.88
2023-05-10T16:51:29.952Z,17.81
2023-05-10T16:54:38.057Z,17.70
2023-05-10T17:00:57.829Z,17.53
2023-05-10T17:04:06.182Z,17.51
2023-05-10T17:07:21.036Z,17.42
2023-05-10T17:10:26.405Z,17.32
2023-05-10T17:13:36.644Z,17.25
2023-05-10T17:16:52.750Z,17.14
2023-05-10T17:20:05.502Z,17.02
2023-05-10T17:23:12.873Z,16.94
2023-05-10T17:26:18.336Z,16.86
2023-05-10T17:29:29.984Z,16.69
2023-05-10T17:32:36.488Z,16.55
2023-05-10T17:35:52.764Z,16.41
2023-05-10T17:39:03.786Z,16.24
2023-05-10T17:42:10.593Z,16.07
2023-05-10T17:45:27.697Z,15.92
2023-05-10T17:48:33.811Z,15.77
2023-05-10T17:51:36.550Z,15.64
2023-05-10T17:54:44.099Z,15.52
2023-05-10T17:57:51.138Z,15.34
2023-05-10T18:01:00.307Z,15.21
2023-05-10T18:04:09.830Z,15.12
2023-05-10T18:07:28.475Z,14.99
2023-05-10T18:10:37.693Z,14.86
2023-05-10T18:13:50.281Z,14.71
2023-05-10T18:17:00.378Z,14.56
2023-05-10T18:20:06.245Z,14.36
2023-05-10T18:23:27.866Z,14.25
2023-05-10T18:26:54.623Z,14.04
2023-05-10T18:30:02.787Z,13.87
2023-05-10T18:33:07.849Z,13.75
2023-05-10T18:36:17.832Z,13.59
2023-05-10T18:39:45.759Z,13.51
2023-05-10T18:43:15.836Z,13.42
2023-05-10T18:46:33.721Z,13.44
2023-05-10T18:49:36.426Z,13.35
2023-05-10T18:52:51.602Z,13.24
2023-05-10T18:56:10.409Z,13.14
2023-05-10T18:59:22.566Z,13.00
2023-05-10T19:02:34.017Z,12.87
2023-05-10T19:05:51.557Z,12.73
2023-05-10T19:08:58.189Z,12.62
2023-05-10T19:12:10.978Z,12.52
2023-05-10T19:15:17.137Z,12.43
2023-05-10T19:18:22.848Z,12.37
2023-05-10T19:22:08.452Z,12.27
2023-05-10T19:25:20.930Z,12.22
2023-05-10T19:28:32.758Z,12.15
2023-05-10T19:31:44.472Z,12.11
2023-05-10T19:35:01.614Z,12.11
2023-05-10T19:38:53.110Z,12.11
2023-05-10T19:42:04.313Z,12.15
2023-05-10T19:45:25.080Z,12.20
2023-05-10T19:48:31.830Z,12.26
2023-05-10T19:51:47.382Z,12.22
2023-05-10T19:55:00.399Z,12.14
2023-05-10T19:58:13.275Z,12.22
2023-05-10T20:01:28.800Z,12.05
2023-05-10T20:04:53.936Z,12.03
2023-05-10T20:08:02.728Z,11.96
2023-05-10T20:11:14.354Z,11.93
2023-05-10T20:14:31.828Z,11.88
2023-05-10T20:21:10.627Z,11.71
2023-05-10T20:24:23.663Z,11.66
2023-05-10T20:27:33.138Z,11.61
2023-05-10T20:30:45.413Z,11.54
2023-05-10T20:34:10.906Z,11.52
2023-05-10T20:37:51.296Z,11.47
2023-05-10T20:40:59.728Z,11.39
2023-05-10T20:44:07.806Z,11.34
2023-05-10T20:47:25.005Z,11.31
2023-05-10T20:50:37.910Z,11.28
2023-05-10T20:53:42.726Z,11.21
2023-05-10T21:00:27.853Z,11.13
2023-05-10T21:03:36.483Z,11.09
2023-05-10T21:06:46.940Z,11.04
2023-05-10T21:10:00.025Z,11.00
2023-05-10T21:13:30.803Z,10.94
2023-05-10T21:20:04.717Z,10.86
2023-05-10T21:23:20.798Z,10.78
2023-05-10T21:26:29.829Z,10.74
2023-05-10T21:29:37.015Z,10.70
2023-05-10T21:32:46.447Z,10.66
2023-05-10T21:35:56.599Z,10.66
2023-05-10T21:39:34.175Z,10.63
2023-05-10T21:42:49.481Z,10.61
2023-05-10T21:45:55.633Z,10.50
2023-05-10T21:49:08.361Z,10.48
2023-05-10T21:52:22.539Z,10.46
2023-05-10T21:55:30.631Z,10.41
2023-05-10T21:58:34.665Z,10.35
2023-05-10T22:01:46.224Z,10.29
2023-05-10T22:05:00.765Z,10.30
2023-05-10T22:08:14.687Z,10.25
2023-05-10T22:11:27.262Z,10.27
2023-05-10T22:14:53.944Z,10.31
2023-05-10T22:18:07.189Z,10.24
2023-05-10T22:21:31.300Z,10.17
2023-05-10T22:24:44.704Z,10.10
2023-05-10T22:27:58.695Z,10.12
2023-05-10T22:31:38.811Z,10.10
2023-05-10T22:35:04.867Z,9.99
2023-05-10T22:38:18.160Z,10.07
2023-05-10T22:41:41.150Z,9.95
2023-05-10T22:44:45.464Z,9.90
2023-05-10T22:48:07.776Z,10.05
2023-05-10T22:51:25.330Z,9.93
2023-05-10T22:54:58.205Z,9.91
2023-05-10T22:58:19.164Z,9.82
2023-05-10T23:01:33.725Z,9.70
2023-05-10T23:04:40.768Z,9.65
2023-05-10T23:07:56.589Z,9.62
2023-05-10T23:11:06.877Z,9.58
2023-05-10T23:14:21.508Z,9.52
2023-05-10T23:17:25.320Z,9.47
2023-05-10T23:20:41.596Z,9.41
2023-05-10T23:23:44.870Z,9.31
2023-05-10T23:26:51.668Z,9.26
2023-05-10T23:30:31.982Z,9.16
2023-05-10T23:33:38.960Z,9.15
2023-05-10T23:36:48.478Z,9.09
2023-05-10T23:40:02.147Z,8.92
2023-05-10T23:43:09.264Z,8.88
2023-05-10T23:46:31.922Z,8.76
2023-05-10T23:53:05.748Z,8.62
2023-05-10T23:56:26.654Z,8.59
2023-05-10T23:59:34.321Z,8.54
