createdAt,value
2023-04-09T00:00:35.653Z,0.00
2023-04-09T00:01:35.723Z,0.00
2023-04-09T00:02:35.756Z,0.00
2023-04-09T00:03:35.940Z,0.00
2023-04-09T00:04:35.833Z,0.00
2023-04-09T00:05:35.736Z,0.00
2023-04-09T00:06:35.751Z,0.00
2023-04-09T00:07:35.782Z,0.00
2023-04-09T00:08:35.771Z,0.00
2023-04-09T00:09:35.744Z,0.00
2023-04-09T00:10:35.757Z,0.00
2023-04-09T00:11:35.776Z,0.00
2023-04-09T00:12:35.794Z,0.00
2023-04-09T00:13:39.652Z,0.00
2023-04-09T00:14:35.849Z,0.00
2023-04-09T00:15:35.873Z,0.00
2023-04-09T00:16:35.926Z,0.00
2023-04-09T00:17:35.968Z,0.00
2023-04-09T00:18:35.928Z,0.00
2023-04-09T00:19:35.939Z,0.00
2023-04-09T00:20:35.991Z,0.00
2023-04-09T00:21:35.970Z,0.00
2023-04-09T00:22:35.979Z,0.00
2023-04-09T00:23:36.030Z,0.00
2023-04-09T00:24:36.003Z,0.00
2023-04-09T00:25:36.016Z,0.00
2023-04-09T00:26:36.028Z,0.00
2023-04-09T00:27:36.041Z,0.00
2023-04-09T00:28:36.082Z,0.00
2023-04-09T00:29:36.088Z,0.00
2023-04-09T00:30:36.104Z,0.00
2023-04-09T00:31:36.169Z,0.00
2023-04-09T00:32:36.166Z,0.00
2023-04-09T00:33:36.164Z,0.00
2023-04-09T00:34:36.201Z,0.00
2023-04-09T00:35:36.272Z,0.00
2023-04-09T00:36:36.199Z,0.00
2023-04-09T00:37:36.234Z,0.00
2023-04-09T00:38:36.207Z,0.00
2023-04-09T00:39:36.199Z,0.00
2023-04-09T00:40:36.168Z,0.00
2023-04-09T00:41:36.186Z,0.00
2023-04-09T00:42:36.214Z,0.00
2023-04-09T00:43:36.234Z,0.00
2023-04-09T00:44:36.261Z,0.00
2023-04-09T00:45:36.312Z,0.00
2023-04-09T00:46:36.294Z,0.00
2023-04-09T00:47:36.332Z,0.00
2023-04-09T00:48:36.360Z,0.00
2023-04-09T00:49:36.338Z,0.00
2023-04-09T00:50:36.351Z,0.00
2023-04-09T00:51:36.368Z,0.00
2023-04-09T00:52:36.407Z,0.00
2023-04-09T00:53:36.389Z,0.00
2023-04-09T00:54:36.413Z,0.00
2023-04-09T00:55:36.431Z,0.00
2023-04-09T00:56:36.476Z,0.00
2023-04-09T00:57:36.458Z,0.00
2023-04-09T00:58:36.474Z,0.00
2023-04-09T00:59:36.493Z,0.00
2023-04-09T01:00:36.519Z,0.00
2023-04-09T01:01:36.649Z,0.00
2023-04-09T01:02:36.746Z,0.00
2023-04-09T01:03:36.728Z,0.00
2023-04-09T01:04:36.571Z,0.00
2023-04-09T01:05:36.587Z,0.00
2023-04-09T01:06:36.610Z,0.00
2023-04-09T01:07:36.629Z,0.00
2023-04-09T01:08:36.643Z,0.00
2023-04-09T01:09:36.639Z,0.00
2023-04-09T01:10:36.634Z,0.00
2023-04-09T01:11:36.609Z,0.00
2023-04-09T01:12:36.647Z,0.00
2023-04-09T01:13:36.666Z,0.00
2023-04-09T01:14:36.683Z,0.00
2023-04-09T01:15:36.709Z,0.00
2023-04-09T01:16:36.741Z,0.00
2023-04-09T01:17:36.876Z,0.00
2023-04-09T01:18:36.778Z,0.00
2023-04-09T01:19:36.832Z,0.00
2023-04-09T01:20:36.842Z,0.00
2023-04-09T01:21:36.862Z,0.00
2023-04-09T01:22:37.612Z,0.00
2023-04-09T01:23:36.865Z,0.00
2023-04-09T01:24:36.903Z,0.00
2023-04-09T01:25:36.912Z,0.00
2023-04-09T01:26:36.955Z,0.00
2023-04-09T01:27:36.966Z,0.00
2023-04-09T01:28:36.980Z,0.00
2023-04-09T01:29:37.000Z,0.00
2023-04-09T01:30:37.038Z,0.00
2023-04-09T01:31:37.042Z,0.00
2023-04-09T01:32:37.102Z,0.00
2023-04-09T01:33:37.071Z,0.00
2023-04-09T01:34:37.084Z,0.00
2023-04-09T01:35:37.152Z,0.00
2023-04-09T01:36:37.113Z,0.00
2023-04-09T01:37:37.124Z,0.00
2023-04-09T01:38:37.153Z,0.00
2023-04-09T01:39:37.164Z,0.00
2023-04-09T01:40:37.207Z,0.00
2023-04-09T01:41:37.178Z,0.00
2023-04-09T01:42:37.196Z,0.00
2023-04-09T01:43:37.209Z,0.00
2023-04-09T01:44:37.222Z,0.00
2023-04-09T01:45:37.240Z,0.00
2023-04-09T01:46:37.272Z,0.00
2023-04-09T01:47:37.262Z,0.00
2023-04-09T01:48:37.245Z,0.00
2023-04-09T01:49:37.262Z,0.00
2023-04-09T01:50:37.282Z,0.00
2023-04-09T01:51:37.300Z,0.00
2023-04-09T01:52:37.313Z,0.00
2023-04-09T01:53:37.379Z,0.00
2023-04-09T01:54:37.372Z,0.00
2023-04-09T01:55:37.374Z,0.00
2023-04-09T01:56:37.418Z,0.00
2023-04-09T01:57:37.385Z,0.00
2023-04-09T01:58:37.405Z,0.00
2023-04-09T01:59:37.433Z,0.00
2023-04-09T02:00:37.462Z,0.00
2023-04-09T02:01:37.575Z,0.00
2023-04-09T02:02:37.574Z,0.00
2023-04-09T02:03:37.599Z,0.00
2023-04-09T02:04:37.484Z,0.00
2023-04-09T02:05:37.512Z,0.00
2023-04-09T02:06:37.479Z,0.00
2023-04-09T02:07:37.502Z,0.00
2023-04-09T02:08:37.520Z,0.00
2023-04-09T02:09:37.505Z,0.00
2023-04-09T02:10:37.528Z,0.00
2023-04-09T02:11:37.547Z,0.00
2023-04-09T02:12:37.587Z,0.00
2023-04-09T02:13:37.560Z,0.00
2023-04-09T02:14:37.569Z,0.00
2023-04-09T02:15:37.643Z,0.00
2023-04-09T02:16:37.618Z,0.00
2023-04-09T02:17:37.708Z,0.00
2023-04-09T02:18:37.670Z,0.00
2023-04-09T02:19:37.649Z,0.00
2023-04-09T02:20:37.683Z,0.00
2023-04-09T02:21:37.668Z,0.00
2023-04-09T02:22:37.685Z,0.00
2023-04-09T02:23:37.695Z,0.00
2023-04-09T02:24:37.706Z,0.00
2023-04-09T02:25:37.730Z,0.00
2023-04-09T02:26:37.746Z,0.00
2023-04-09T02:27:37.756Z,0.00
2023-04-09T02:28:37.795Z,0.00
2023-04-09T02:29:37.760Z,0.00
2023-04-09T02:30:37.775Z,0.00
2023-04-09T02:31:37.798Z,0.00
2023-04-09T02:32:37.853Z,0.00
2023-04-09T02:33:37.807Z,0.00
2023-04-09T02:34:37.839Z,0.00
2023-04-09T02:35:37.846Z,0.00
2023-04-09T02:36:37.820Z,0.00
2023-04-09T02:37:37.865Z,0.00
2023-04-09T02:38:37.837Z,0.00
2023-04-09T02:39:37.855Z,0.00
2023-04-09T02:40:37.869Z,0.00
2023-04-09T02:41:37.884Z,0.00
2023-04-09T02:42:37.902Z,0.00
2023-04-09T02:43:37.919Z,0.00
2023-04-09T02:44:37.959Z,0.00
2023-04-09T02:45:37.940Z,0.00
2023-04-09T02:46:38.217Z,0.00
2023-04-09T02:47:37.997Z,0.00
2023-04-09T02:48:37.950Z,0.00
2023-04-09T02:49:37.963Z,0.00
2023-04-09T02:50:37.979Z,0.00
2023-04-09T02:51:37.994Z,0.00
2023-04-09T02:52:38.004Z,0.00
2023-04-09T02:53:38.032Z,0.00
2023-04-09T02:54:38.061Z,0.00
2023-04-09T02:55:38.091Z,0.00
2023-04-09T02:56:38.119Z,0.00
2023-04-09T02:57:38.141Z,0.00
2023-04-09T02:58:38.159Z,0.00
2023-04-09T02:59:38.169Z,0.00
2023-04-09T03:00:38.207Z,0.00
2023-04-09T03:01:38.330Z,0.00
2023-04-09T03:02:38.362Z,0.00
2023-04-09T03:03:38.300Z,0.00
2023-04-09T03:04:38.228Z,0.00
2023-04-09T03:05:38.248Z,0.00
2023-04-09T03:06:38.277Z,0.00
2023-04-09T03:07:38.290Z,0.00
2023-04-09T03:08:38.286Z,0.00
2023-04-09T03:09:38.295Z,0.00
2023-04-09T03:10:38.311Z,0.00
2023-04-09T03:11:38.333Z,0.00
2023-04-09T03:12:38.350Z,0.00
2023-04-09T03:13:38.369Z,0.00
2023-04-09T03:14:38.386Z,0.00
2023-04-09T03:15:38.426Z,0.00
2023-04-09T03:16:38.473Z,0.00
2023-04-09T03:17:38.497Z,0.00
2023-04-09T03:18:38.457Z,0.00
2023-04-09T03:19:38.469Z,0.00
2023-04-09T03:20:38.488Z,0.00
2023-04-09T03:21:38.502Z,0.00
2023-04-09T03:22:38.543Z,0.00
2023-04-09T03:23:38.522Z,0.00
2023-04-09T03:24:38.546Z,0.00
2023-04-09T03:25:38.531Z,0.00
2023-04-09T03:26:38.561Z,0.00
2023-04-09T03:27:38.553Z,0.00
2023-04-09T03:28:38.567Z,0.00
2023-04-09T03:29:38.580Z,0.00
2023-04-09T03:30:38.603Z,0.00
2023-04-09T03:31:38.730Z,0.00
2023-04-09T03:32:38.688Z,0.00
2023-04-09T03:33:38.623Z,0.00
2023-04-09T03:34:38.646Z,0.00
2023-04-09T03:35:38.697Z,0.00
2023-04-09T03:36:38.692Z,0.00
2023-04-09T03:37:38.707Z,0.00
2023-04-09T03:38:38.722Z,0.00
2023-04-09T03:39:38.749Z,0.00
2023-04-09T03:40:38.769Z,0.00
2023-04-09T03:41:38.791Z,0.00
2023-04-09T03:42:38.814Z,0.00
2023-04-09T03:43:38.830Z,0.00
2023-04-09T03:44:38.817Z,0.00
2023-04-09T03:45:38.834Z,0.00
2023-04-09T03:46:38.931Z,0.00
2023-04-09T03:47:38.872Z,0.00
2023-04-09T03:48:38.893Z,0.00
2023-04-09T03:49:38.860Z,0.00
2023-04-09T03:50:39.114Z,0.00
2023-04-09T03:51:38.887Z,0.00
2023-04-09T03:52:38.855Z,0.00
2023-04-09T03:53:38.866Z,0.00
2023-04-09T03:54:38.898Z,0.00
2023-04-09T03:55:38.870Z,0.00
2023-04-09T03:56:38.895Z,0.00
2023-04-09T03:57:38.876Z,0.00
2023-04-09T03:58:38.893Z,0.00
2023-04-09T03:59:38.919Z,0.00
2023-04-09T04:00:38.948Z,0.00
2023-04-09T04:01:39.066Z,0.00
2023-04-09T04:02:39.135Z,0.00
2023-04-09T04:03:39.220Z,0.00
2023-04-09T04:04:38.976Z,0.00
2023-04-09T04:05:38.932Z,0.00
2023-04-09T04:06:38.963Z,0.00
2023-04-09T04:07:38.985Z,0.00
2023-04-09T04:08:39.004Z,0.00
2023-04-09T04:09:39.017Z,0.00
2023-04-09T04:10:39.035Z,0.00
2023-04-09T04:11:39.071Z,0.00
2023-04-09T04:12:39.087Z,0.00
2023-04-09T04:13:39.080Z,0.00
2023-04-09T04:14:39.099Z,1.00
2023-04-09T04:15:39.117Z,1.00
2023-04-09T04:16:39.457Z,0.00
2023-04-09T04:17:39.208Z,1.00
2023-04-09T04:18:39.145Z,1.00
2023-04-09T04:19:39.162Z,1.00
2023-04-09T04:20:39.219Z,2.00
2023-04-09T04:21:39.172Z,2.00
2023-04-09T04:22:39.206Z,2.00
2023-04-09T04:23:39.220Z,3.00
2023-04-09T04:24:39.236Z,3.00
2023-04-09T04:25:39.219Z,4.00
2023-04-09T04:26:39.262Z,4.00
2023-04-09T04:27:39.254Z,6.00
2023-04-09T04:28:39.274Z,7.00
2023-04-09T04:29:39.292Z,8.00
2023-04-09T04:30:39.306Z,9.00
2023-04-09T04:31:39.371Z,10.00
2023-04-09T04:32:39.409Z,11.00
2023-04-09T04:33:39.360Z,14.00
2023-04-09T04:34:39.397Z,16.00
2023-04-09T04:35:39.496Z,17.00
2023-04-09T04:36:39.453Z,19.00
2023-04-09T04:37:39.475Z,23.00
2023-04-09T04:38:39.495Z,24.00
2023-04-09T04:39:39.703Z,28.00
2023-04-09T04:40:39.531Z,31.00
2023-04-09T04:41:39.543Z,34.00
2023-04-09T04:42:39.571Z,39.00
2023-04-09T04:43:39.585Z,42.00
2023-04-09T04:44:39.600Z,47.00
2023-04-09T04:45:39.632Z,51.00
2023-04-09T04:46:39.646Z,57.00
2023-04-09T04:47:39.648Z,62.00
2023-04-09T04:48:39.651Z,68.00
2023-04-09T04:49:39.683Z,74.00
2023-04-09T04:50:39.695Z,80.00
2023-04-09T04:51:39.719Z,85.00
2023-04-09T04:52:39.763Z,92.00
2023-04-09T04:53:39.732Z,99.00
2023-04-09T04:54:39.743Z,107.00
2023-04-09T04:55:39.771Z,114.00
2023-04-09T04:56:39.753Z,122.00
2023-04-09T04:57:39.784Z,130.00
2023-04-09T04:58:39.816Z,140.00
2023-04-09T04:59:39.803Z,149.00
2023-04-09T05:00:39.840Z,159.00
2023-04-09T05:01:39.924Z,170.00
2023-04-09T05:02:39.976Z,183.00
2023-04-09T05:03:40.003Z,197.00
2023-04-09T05:04:39.905Z,212.00
2023-04-09T05:05:39.986Z,230.00
2023-04-09T05:06:39.938Z,249.00
2023-04-09T05:07:39.980Z,268.00
2023-04-09T05:08:40.002Z,288.00
2023-04-09T05:09:39.975Z,309.00
2023-04-09T05:10:40.026Z,326.00
2023-04-09T05:11:40.004Z,345.00
2023-04-09T05:12:40.260Z,359.00
2023-04-09T05:13:40.072Z,374.00
2023-04-09T05:14:40.045Z,391.00
2023-04-09T05:15:40.091Z,415.00
2023-04-09T05:16:40.183Z,443.00
2023-04-09T05:17:40.137Z,475.00
2023-04-09T05:18:40.101Z,501.00
2023-04-09T05:19:40.133Z,532.00
2023-04-09T05:20:40.159Z,559.00
2023-04-09T05:21:40.191Z,580.00
2023-04-09T05:22:40.186Z,604.00
2023-04-09T05:23:40.191Z,640.00
2023-04-09T05:24:40.243Z,680.00
2023-04-09T05:25:40.226Z,710.00
2023-04-09T05:26:40.255Z,725.00
2023-04-09T05:27:40.242Z,744.00
2023-04-09T05:28:40.274Z,760.00
2023-04-09T05:29:40.296Z,783.00
2023-04-09T05:30:40.363Z,799.00
2023-04-09T05:31:40.312Z,811.00
2023-04-09T05:32:40.378Z,829.00
2023-04-09T05:33:40.334Z,845.00
2023-04-09T05:34:40.315Z,854.00
2023-04-09T05:35:40.354Z,853.00
2023-04-09T05:36:40.351Z,848.00
2023-04-09T05:37:40.368Z,837.00
2023-04-09T05:38:40.396Z,833.00
2023-04-09T05:39:40.420Z,831.00
2023-04-09T05:40:40.482Z,837.00
2023-04-09T05:41:40.463Z,845.00
2023-04-09T05:42:40.486Z,854.00
2023-04-09T05:43:40.516Z,869.00
2023-04-09T05:44:40.551Z,887.00
2023-04-09T05:45:40.896Z,901.00
2023-04-09T05:46:40.782Z,920.00
2023-04-09T05:47:40.676Z,943.00
2023-04-09T05:48:40.637Z,960.00
2023-04-09T05:49:40.669Z,965.00
2023-04-09T05:50:51.500Z,962.00
2023-04-09T05:51:40.710Z,955.00
2023-04-09T05:52:40.693Z,941.00
2023-04-09T05:53:40.706Z,928.00
2023-04-09T05:54:40.730Z,924.00
2023-04-09T05:55:40.767Z,922.00
2023-04-09T05:56:40.799Z,923.00
2023-04-09T05:57:40.784Z,923.00
2023-04-09T05:58:40.802Z,925.00
2023-04-09T05:59:40.833Z,931.00
2023-04-09T06:00:40.817Z,939.00
2023-04-09T06:01:40.862Z,947.00
2023-04-09T06:02:40.961Z,958.00
2023-04-09T06:03:40.957Z,972.00
2023-04-09T06:04:40.973Z,983.00
2023-04-09T06:05:40.838Z,987.00
2023-04-09T06:06:40.877Z,989.00
2023-04-09T06:07:40.893Z,991.00
2023-04-09T06:08:40.908Z,990.00
2023-04-09T06:09:40.938Z,990.00
2023-04-09T06:10:41.589Z,990.00
2023-04-09T06:11:40.934Z,992.00
2023-04-09T06:12:40.984Z,996.00
2023-04-09T06:13:40.952Z,1002.00
2023-04-09T06:14:40.977Z,1011.00
2023-04-09T06:15:41.006Z,1019.00
2023-04-09T06:16:41.005Z,1030.00
2023-04-09T06:17:41.037Z,1042.00
2023-04-09T06:18:41.045Z,1056.00
2023-04-09T06:19:41.095Z,1072.00
2023-04-09T06:20:41.087Z,1082.00
2023-04-09T06:21:41.060Z,1088.00
2023-04-09T06:22:41.083Z,1096.00
2023-04-09T06:23:41.070Z,1130.00
2023-04-09T06:24:41.060Z,1182.00
2023-04-09T06:25:41.116Z,1235.00
2023-04-09T06:26:41.096Z,1276.00
2023-04-09T06:27:41.118Z,1319.00
2023-04-09T06:28:41.167Z,1379.00
2023-04-09T06:29:41.138Z,1465.00
2023-04-09T06:30:41.177Z,1552.00
2023-04-09T06:31:41.261Z,1614.00
2023-04-09T06:32:51.326Z,1627.00
2023-04-09T06:33:41.187Z,1634.00
2023-04-09T06:34:41.203Z,1664.00
2023-04-09T06:35:41.255Z,1708.00
2023-04-09T06:36:41.197Z,1731.00
2023-04-09T06:37:41.219Z,1732.00
2023-04-09T06:38:41.242Z,1771.00
2023-04-09T06:39:47.634Z,1807.00
2023-04-09T06:40:41.280Z,1832.00
2023-04-09T06:41:41.272Z,1845.00
2023-04-09T06:42:41.265Z,1847.00
2023-04-09T06:43:41.242Z,1826.00
2023-04-09T06:44:41.295Z,1792.00
2023-04-09T06:45:41.301Z,1779.00
2023-04-09T06:46:41.305Z,1805.00
2023-04-09T06:47:41.285Z,1883.00
2023-04-09T06:48:41.296Z,1947.00
2023-04-09T06:49:41.318Z,1996.00
2023-04-09T06:50:41.354Z,2084.00
2023-04-09T06:51:41.375Z,2101.00
2023-04-09T06:52:41.396Z,2053.00
2023-04-09T06:53:41.514Z,2162.00
2023-04-09T06:54:41.443Z,2346.00
2023-04-09T06:55:41.455Z,2508.00
2023-04-09T06:56:41.485Z,2511.00
2023-04-09T06:57:41.470Z,2415.00
2023-04-09T06:58:41.491Z,2318.00
2023-04-09T06:59:41.511Z,2205.00
2023-04-09T07:00:41.569Z,2072.00
2023-04-09T07:01:41.626Z,2005.00
2023-04-09T07:02:41.783Z,1898.00
2023-04-09T07:03:41.844Z,1662.00
2023-04-09T07:04:41.664Z,1427.00
2023-04-09T07:05:41.611Z,1315.00
2023-04-09T07:06:41.604Z,1311.00
2023-04-09T07:07:41.627Z,1337.00
2023-04-09T07:08:41.655Z,1384.00
2023-04-09T07:09:41.678Z,1509.00
2023-04-09T07:10:41.910Z,1686.00
2023-04-09T07:11:41.704Z,1640.00
2023-04-09T07:12:41.698Z,1552.00
2023-04-09T07:13:41.730Z,1471.00
2023-04-09T07:14:41.754Z,1375.00
2023-04-09T07:15:42.615Z,1335.00
2023-04-09T07:16:41.825Z,1303.00
2023-04-09T07:17:41.876Z,1317.00
2023-04-09T07:18:41.853Z,1327.00
2023-04-09T07:19:41.879Z,1363.00
2023-04-09T07:20:41.918Z,1430.00
2023-04-09T07:21:41.938Z,1473.00
2023-04-09T07:22:41.957Z,1534.00
2023-04-09T07:23:41.995Z,1577.00
2023-04-09T07:24:42.124Z,1673.00
2023-04-09T07:25:42.036Z,1771.00
2023-04-09T07:26:42.009Z,1858.00
2023-04-09T07:27:42.054Z,2010.00
2023-04-09T07:28:42.031Z,2165.00
2023-04-09T07:29:42.051Z,2199.00
2023-04-09T07:30:42.114Z,2274.00
2023-04-09T07:31:42.084Z,2321.00
2023-04-09T07:32:42.154Z,2310.00
2023-04-09T07:33:42.103Z,2372.00
2023-04-09T07:34:42.132Z,2404.00
2023-04-09T07:35:42.358Z,2460.00
2023-04-09T07:36:42.149Z,2523.00
2023-04-09T07:37:42.178Z,2532.00
2023-04-09T07:38:42.203Z,2457.00
2023-04-09T07:39:42.225Z,2384.00
2023-04-09T07:40:42.479Z,2440.00
2023-04-09T07:41:42.330Z,2516.00
2023-04-09T07:42:42.492Z,2450.00
2023-04-09T07:43:42.265Z,2334.00
2023-04-09T07:44:42.290Z,2194.00
2023-04-09T07:45:42.316Z,2024.00
2023-04-09T07:46:42.436Z,1840.00
2023-04-09T07:47:42.412Z,1750.00
2023-04-09T07:48:42.381Z,1699.00
2023-04-09T07:49:42.360Z,1647.00
2023-04-09T07:50:42.705Z,1592.00
2023-04-09T07:51:42.433Z,1530.00
2023-04-09T07:52:42.409Z,1461.00
2023-04-09T07:53:42.441Z,1383.00
2023-04-09T07:54:42.470Z,1304.00
2023-04-09T07:55:42.494Z,1260.00
2023-04-09T07:56:42.516Z,1252.00
2023-04-09T07:57:42.530Z,1245.00
2023-04-09T07:58:42.561Z,1231.00
2023-04-09T07:59:42.583Z,1225.00
2023-04-09T08:00:42.604Z,1231.00
2023-04-09T08:01:42.714Z,1253.00
2023-04-09T08:02:42.798Z,1288.00
2023-04-09T08:03:42.700Z,1276.00
2023-04-09T08:04:42.805Z,1299.00
2023-04-09T08:05:42.716Z,1318.00
2023-04-09T08:06:42.693Z,1301.00
2023-04-09T08:07:42.721Z,1295.00
2023-04-09T08:08:42.740Z,1413.00
2023-04-09T08:09:42.766Z,1614.00
2023-04-09T08:10:42.792Z,1627.00
2023-04-09T08:11:42.789Z,1548.00
2023-04-09T08:12:42.789Z,1629.00
2023-04-09T08:13:42.781Z,1696.00
2023-04-09T08:14:42.811Z,1667.00
2023-04-09T08:15:42.832Z,1647.00
2023-04-09T08:16:42.895Z,1633.00
2023-04-09T08:17:42.903Z,1639.00
2023-04-09T08:18:42.905Z,1678.00
2023-04-09T08:19:42.929Z,1587.00
2023-04-09T08:20:42.987Z,1448.00
2023-04-09T08:21:42.944Z,1376.00
2023-04-09T08:22:42.941Z,1354.00
2023-04-09T08:23:42.936Z,1335.00
2023-04-09T08:24:43.191Z,1366.00
2023-04-09T08:25:42.981Z,1386.00
2023-04-09T08:26:42.996Z,1410.00
2023-04-09T08:27:43.036Z,1424.00
2023-04-09T08:28:43.070Z,1434.00
2023-04-09T08:29:43.100Z,1540.00
2023-04-09T08:30:43.088Z,1993.00
2023-04-09T08:31:43.117Z,2394.00
2023-04-09T08:32:43.133Z,2394.00
2023-04-09T08:33:43.123Z,2228.00
2023-04-09T08:34:43.150Z,2106.00
2023-04-09T08:35:43.143Z,2026.00
2023-04-09T08:36:43.249Z,2049.00
2023-04-09T08:37:43.160Z,1986.00
2023-04-09T08:38:43.182Z,1866.00
2023-04-09T08:39:43.204Z,1763.00
2023-04-09T08:40:43.226Z,1669.00
2023-04-09T08:41:43.260Z,1692.00
2023-04-09T08:42:43.282Z,2010.00
2023-04-09T08:43:57.096Z,2205.00
2023-04-09T08:44:43.307Z,2317.00
2023-04-09T08:45:43.380Z,2218.00
2023-04-09T08:46:43.334Z,1887.00
2023-04-09T08:47:43.398Z,1768.00
2023-04-09T08:48:43.436Z,1709.00
2023-04-09T08:49:43.335Z,1793.00
2023-04-09T08:50:43.316Z,1991.00
2023-04-09T08:51:43.340Z,2203.00
2023-04-09T08:52:43.384Z,2383.00
2023-04-09T08:53:43.362Z,2338.00
2023-04-09T08:54:43.401Z,2209.00
2023-04-09T08:55:43.388Z,2189.00
2023-04-09T08:56:43.418Z,2360.00
2023-04-09T08:57:43.416Z,2489.00
2023-04-09T08:58:43.425Z,2880.00
2023-04-09T08:59:43.420Z,3459.00
2023-04-09T09:00:43.443Z,3650.00
2023-04-09T09:01:43.643Z,3414.00
2023-04-09T09:02:43.520Z,3058.00
2023-04-09T09:03:43.620Z,2825.00
2023-04-09T09:04:43.494Z,2403.00
2023-04-09T09:05:43.481Z,2246.00
2023-04-09T09:06:43.510Z,2168.00
2023-04-09T09:07:43.529Z,1967.00
2023-04-09T09:08:43.783Z,1841.00
2023-04-09T09:09:43.559Z,1800.00
2023-04-09T09:10:43.534Z,1753.00
2023-04-09T09:11:43.523Z,1597.00
2023-04-09T09:12:43.554Z,1625.00
2023-04-09T09:13:43.563Z,1796.00
2023-04-09T09:14:43.574Z,1967.00
2023-04-09T09:15:43.570Z,2096.00
2023-04-09T09:16:43.848Z,2305.00
2023-04-09T09:17:43.617Z,2389.00
2023-04-09T09:18:43.585Z,2322.00
2023-04-09T09:19:43.615Z,2057.00
2023-04-09T09:20:43.645Z,1875.00
2023-04-09T09:21:43.672Z,1730.00
2023-04-09T09:22:43.684Z,1825.00
2023-04-09T09:23:43.700Z,2443.00
2023-04-09T09:24:43.725Z,3262.00
2023-04-09T09:25:43.701Z,3515.00
2023-04-09T09:26:43.742Z,3350.00
2023-04-09T09:27:43.725Z,3275.00
2023-04-09T09:28:43.780Z,2838.00
2023-04-09T09:29:43.735Z,2589.00
2023-04-09T09:30:43.810Z,2376.00
2023-04-09T09:31:43.753Z,2030.00
2023-04-09T09:32:43.827Z,1916.00
2023-04-09T09:33:43.783Z,2042.00
2023-04-09T09:34:43.778Z,2165.00
2023-04-09T09:35:43.839Z,2205.00
2023-04-09T09:36:43.831Z,2255.00
2023-04-09T09:37:43.871Z,2169.00
2023-04-09T09:38:43.892Z,2199.00
2023-04-09T09:39:43.947Z,2129.00
2023-04-09T09:40:43.987Z,2081.00
2023-04-09T09:41:43.958Z,2000.00
2023-04-09T09:42:43.943Z,1846.00
2023-04-09T09:43:43.950Z,1856.00
2023-04-09T09:44:43.979Z,1939.00
2023-04-09T09:45:44.244Z,2215.00
2023-04-09T09:46:44.044Z,2542.00
2023-04-09T09:47:44.080Z,2815.00
2023-04-09T09:48:44.083Z,2684.00
2023-04-09T09:49:44.105Z,2540.00
2023-04-09T09:50:44.144Z,2334.00
2023-04-09T09:51:44.120Z,2122.00
2023-04-09T09:52:44.146Z,2331.00
2023-04-09T09:53:44.169Z,2939.00
2023-04-09T09:54:44.196Z,3211.00
2023-04-09T09:55:44.202Z,2990.00
2023-04-09T09:56:44.304Z,3039.00
2023-04-09T09:57:44.214Z,3166.00
2023-04-09T09:58:44.258Z,2857.00
2023-04-09T09:59:44.247Z,2673.00
2023-04-09T10:00:44.287Z,2431.00
2023-04-09T10:01:44.418Z,2184.00
2023-04-09T10:02:44.406Z,2108.00
2023-04-09T10:03:44.361Z,2098.00
2023-04-09T10:04:44.459Z,2161.00
2023-04-09T10:05:44.449Z,2397.00
2023-04-09T10:06:44.472Z,2389.00
2023-04-09T10:07:44.466Z,2222.00
2023-04-09T10:08:44.526Z,2126.00
2023-04-09T10:09:44.448Z,2029.00
2023-04-09T10:10:44.483Z,2012.00
2023-04-09T10:11:44.523Z,1988.00
2023-04-09T10:12:44.520Z,2143.00
2023-04-09T10:13:44.567Z,2269.00
2023-04-09T10:14:44.539Z,2875.00
2023-04-09T10:15:44.686Z,3449.00
2023-04-09T10:16:44.580Z,4081.00
2023-04-09T10:17:44.680Z,4387.00
2023-04-09T10:18:44.632Z,4301.00
2023-04-09T10:19:44.620Z,4112.00
2023-04-09T10:20:44.614Z,4028.00
2023-04-09T10:21:44.652Z,4313.00
2023-04-09T10:28:28.302Z,3131.00
2023-04-09T10:29:28.270Z,3517.00
2023-04-09T10:30:28.268Z,4055.00
2023-04-09T10:31:28.370Z,4267.00
2023-04-09T10:32:28.677Z,4142.00
2023-04-09T10:33:28.327Z,3933.00
2023-04-09T10:34:28.344Z,3844.00
2023-04-09T10:35:28.384Z,3687.00
2023-04-09T10:36:28.410Z,3394.00
2023-04-09T10:37:28.436Z,3063.00
2023-04-09T10:38:28.468Z,2796.00
2023-04-09T10:39:28.494Z,2506.00
2023-04-09T10:40:28.558Z,2381.00
2023-04-09T10:41:28.529Z,2339.00
2023-04-09T10:42:28.553Z,2399.00
2023-04-09T10:43:28.586Z,2407.00
2023-04-09T10:44:28.649Z,2945.00
2023-04-09T10:45:28.729Z,3720.00
2023-04-09T10:46:28.699Z,4163.00
2023-04-09T10:47:28.673Z,4066.00
2023-04-09T10:48:28.673Z,3634.00
2023-04-09T10:49:28.702Z,3071.00
2023-04-09T10:50:28.724Z,2719.00
2023-04-09T10:51:28.761Z,2545.00
2023-04-09T10:52:28.780Z,2815.00
2023-04-09T10:53:28.820Z,3403.00
2023-04-09T10:54:28.852Z,4069.00
2023-04-09T10:55:28.833Z,4429.00
2023-04-09T10:56:28.859Z,4693.00
2023-04-09T10:57:28.888Z,4549.00
2023-04-09T10:58:28.912Z,4219.00
2023-04-09T10:59:28.934Z,4065.00
2023-04-09T11:00:29.000Z,3925.00
2023-04-09T11:01:28.999Z,3570.00
2023-04-09T11:02:29.156Z,3651.00
2023-04-09T11:03:29.169Z,3494.00
2023-04-09T11:04:29.049Z,3744.00
2023-04-09T11:05:29.077Z,4339.00
2023-04-09T11:06:29.064Z,4803.00
2023-04-09T11:07:29.090Z,5195.00
2023-04-09T11:08:29.107Z,4764.00
2023-04-09T11:09:29.129Z,4339.00
2023-04-09T11:10:29.165Z,4098.00
2023-04-09T11:11:29.185Z,3902.00
2023-04-09T11:12:29.206Z,3597.00
2023-04-09T11:13:29.209Z,3478.00
2023-04-09T11:14:29.223Z,3508.00
2023-04-09T11:15:29.277Z,3717.00
2023-04-09T11:16:29.306Z,3895.00
2023-04-09T11:17:29.322Z,3997.00
2023-04-09T11:18:29.297Z,4169.00
2023-04-09T11:19:29.329Z,4002.00
2023-04-09T11:20:29.321Z,3899.00
2023-04-09T11:21:29.311Z,3811.00
2023-04-09T11:22:29.523Z,3734.00
2023-04-09T11:23:29.342Z,3704.00
2023-04-09T11:24:29.322Z,3739.00
2023-04-09T11:25:29.350Z,3945.00
2023-04-09T11:26:29.389Z,3736.00
2023-04-09T11:27:29.370Z,3393.00
2023-04-09T11:28:29.397Z,3258.00
2023-04-09T11:29:29.380Z,3223.00
2023-04-09T11:30:29.406Z,3198.00
2023-04-09T11:31:29.509Z,3496.00
2023-04-09T11:32:29.526Z,3939.00
2023-04-09T11:33:29.456Z,3856.00
2023-04-09T11:34:29.473Z,4200.00
2023-04-09T11:35:29.499Z,4405.00
2023-04-09T11:36:29.583Z,4507.00
2023-04-09T11:37:29.536Z,4594.00
2023-04-09T11:38:29.559Z,4226.00
2023-04-09T11:39:29.585Z,3790.00
2023-04-09T11:40:29.608Z,3561.00
2023-04-09T11:41:29.641Z,3296.00
2023-04-09T11:42:29.632Z,3614.00
2023-04-09T11:43:29.653Z,4120.00
2023-04-09T11:44:29.650Z,4307.00
2023-04-09T11:45:29.632Z,4308.00
2023-04-09T11:46:29.693Z,4433.00
2023-04-09T11:47:29.656Z,4230.00
2023-04-09T11:48:29.736Z,3910.00
2023-04-09T11:49:29.673Z,3726.00
2023-04-09T11:50:29.679Z,3411.00
2023-04-09T11:51:29.670Z,3411.00
2023-04-09T11:52:29.701Z,3935.00
2023-04-09T11:53:29.678Z,4423.00
2023-04-09T11:54:29.707Z,4516.00
2023-04-09T11:55:29.764Z,4494.00
2023-04-09T11:56:29.720Z,4468.00
2023-04-09T11:57:29.743Z,4633.00
2023-04-09T11:58:29.767Z,4304.00
2023-04-09T11:59:29.799Z,4117.00
2023-04-09T12:00:29.819Z,4210.00
2023-04-09T12:01:29.853Z,4150.00
2023-04-09T12:02:30.026Z,4387.00
2023-04-09T12:03:30.288Z,4907.00
2023-04-09T12:04:29.994Z,5328.00
2023-04-09T12:05:29.915Z,5532.00
2023-04-09T12:06:29.946Z,5440.00
2023-04-09T12:07:29.981Z,5377.00
2023-04-09T12:08:29.956Z,4924.00
2023-04-09T12:09:30.000Z,4482.00
2023-04-09T12:10:30.051Z,4100.00
2023-04-09T12:11:30.066Z,3632.00
2023-04-09T12:12:30.045Z,3266.00
2023-04-09T12:13:30.067Z,3067.00
2023-04-09T12:14:30.089Z,2771.00
2023-04-09T12:15:30.122Z,2684.00
2023-04-09T12:16:30.170Z,3187.00
2023-04-09T12:17:30.192Z,3569.00
2023-04-09T12:18:30.160Z,3622.00
2023-04-09T12:19:30.181Z,3931.00
2023-04-09T12:20:30.228Z,4152.00
2023-04-09T12:21:30.219Z,4054.00
2023-04-09T12:22:30.204Z,4019.00
2023-04-09T12:23:30.233Z,3872.00
2023-04-09T12:24:30.221Z,4182.00
2023-04-09T12:25:30.247Z,4279.00
2023-04-09T12:26:30.279Z,4243.00
2023-04-09T12:27:31.723Z,4034.00
2023-04-09T12:28:30.275Z,3944.00
2023-04-09T12:29:30.296Z,4081.00
2023-04-09T12:30:30.330Z,4306.00
2023-04-09T12:31:30.398Z,4284.00
2023-04-09T12:32:30.389Z,4306.00
2023-04-09T12:33:30.341Z,4530.00
2023-04-09T12:34:30.370Z,4806.00
2023-04-09T12:35:30.480Z,4972.00
2023-04-09T12:36:30.415Z,5184.00
2023-04-09T12:37:30.384Z,5366.00
2023-04-09T12:38:30.413Z,5694.00
2023-04-09T12:39:31.649Z,5867.00
2023-04-09T12:40:30.444Z,5473.00