createdAt,value
2018-12-02T00:00:28.209Z,82.36
2018-12-02T00:03:02.908Z,82.16
2018-12-02T00:05:36.278Z,82.15
2018-12-02T00:08:09.800Z,82.19
2018-12-02T00:10:43.938Z,82.18
2018-12-02T00:13:16.902Z,82.21
2018-12-02T00:15:51.420Z,82.25
2018-12-02T00:18:26.175Z,82.25
2018-12-02T00:21:02.723Z,82.34
2018-12-02T00:23:37.536Z,82.31
2018-12-02T00:26:11.948Z,82.28
2018-12-02T00:28:45.686Z,82.34
2018-12-02T00:31:24.032Z,82.33
2018-12-02T00:33:58.001Z,82.38
2018-12-02T00:36:31.079Z,82.45
2018-12-02T00:39:06.766Z,82.61
2018-12-02T00:41:39.678Z,82.69
2018-12-02T00:44:12.567Z,82.70
2018-12-02T00:46:46.644Z,82.72
2018-12-02T00:49:20.150Z,82.78
2018-12-02T00:51:53.281Z,82.88
2018-12-02T00:54:28.838Z,83.05
2018-12-02T00:57:01.953Z,83.42
2018-12-02T00:59:36.159Z,83.52
2018-12-02T01:02:11.398Z,83.53
2018-12-02T01:04:44.494Z,83.51
2018-12-02T01:07:17.544Z,83.46
2018-12-02T01:09:51.890Z,83.39
2018-12-02T01:12:24.952Z,83.18
2018-12-02T01:14:59.025Z,83.09
2018-12-02T01:17:33.704Z,83.02
2018-12-02T01:20:20.937Z,82.85
2018-12-02T01:22:54.905Z,82.92
2018-12-02T01:25:28.399Z,83.10
2018-12-02T01:28:01.444Z,83.32
2018-12-02T01:30:35.162Z,83.71
2018-12-02T01:33:10.500Z,83.96
2018-12-02T01:35:43.580Z,84.48
2018-12-02T01:38:17.488Z,84.73
2018-12-02T01:40:54.269Z,84.92
2018-12-02T01:43:27.289Z,85.21
2018-12-02T01:46:00.235Z,85.32
2018-12-02T01:48:33.941Z,85.41
2018-12-02T01:51:07.420Z,85.95
2018-12-02T01:53:40.657Z,86.15
2018-12-02T01:56:15.404Z,86.62
2018-12-02T01:58:48.292Z,87.14
2018-12-02T02:01:21.892Z,88.63
2018-12-02T02:03:56.146Z,89.31
2018-12-02T02:06:29.202Z,90.41
2018-12-02T02:09:09.419Z,90.85
2018-12-02T02:11:42.600Z,91.66
2018-12-02T02:14:15.892Z,92.26
2018-12-02T02:16:49.426Z,93.25
2018-12-02T02:19:22.444Z,93.44
2018-12-02T02:21:56.004Z,94.06
2018-12-02T02:24:29.421Z,94.29
2018-12-02T02:27:02.388Z,94.83
2018-12-02T02:29:37.012Z,94.91
2018-12-02T02:32:11.308Z,95.34
2018-12-02T02:37:23.156Z,95.53
2018-12-02T02:39:56.972Z,95.60
2018-12-02T02:42:29.880Z,95.87
2018-12-02T02:45:05.100Z,95.96
2018-12-02T02:47:38.561Z,96.04
2018-12-02T02:50:21.235Z,96.15
2018-12-02T02:53:00.137Z,96.27
2018-12-02T02:55:33.135Z,96.46
2018-12-02T02:58:06.124Z,96.54
2018-12-02T03:00:39.129Z,96.69
2018-12-02T03:03:11.984Z,96.83
2018-12-02T03:05:45.046Z,96.92
2018-12-02T03:08:18.621Z,96.98
2018-12-02T03:10:51.672Z,97.20
2018-12-02T03:13:24.606Z,97.33
2018-12-02T03:15:58.000Z,97.33
2018-12-02T03:18:31.584Z,97.35
2018-12-02T03:21:04.797Z,97.32
2018-12-02T03:23:37.982Z,97.35
2018-12-02T03:26:11.284Z,97.34
2018-12-02T03:28:44.190Z,97.33
2018-12-02T03:31:18.657Z,97.37
2018-12-02T03:33:51.762Z,97.47
2018-12-02T03:36:24.788Z,97.55
2018-12-02T03:38:58.179Z,97.63
2018-12-02T03:41:31.801Z,97.69
2018-12-02T03:44:04.864Z,97.79
2018-12-02T03:46:38.128Z,97.97
2018-12-02T03:49:11.180Z,98.12
2018-12-02T03:51:44.176Z,98.24
2018-12-02T03:54:19.685Z,98.37
2018-12-02T03:56:52.524Z,98.51
2018-12-02T03:59:25.560Z,98.67
2018-12-02T04:01:58.944Z,98.77
2018-12-02T04:04:31.961Z,98.96
2018-12-02T04:07:05.092Z,99.01
2018-12-02T04:09:38.813Z,99.11
2018-12-02T04:12:11.712Z,99.18
2018-12-02T04:14:44.712Z,99.27
2018-12-02T04:17:18.625Z,99.33
2018-12-02T04:19:51.692Z,99.38
2018-12-02T04:22:24.597Z,99.45
2018-12-02T04:24:58.114Z,99.51
2018-12-02T04:27:31.054Z,99.65
2018-12-02T04:30:10.586Z,99.72
2018-12-02T04:32:44.815Z,99.71
2018-12-02T04:35:20.782Z,99.76
2018-12-02T04:37:54.459Z,99.79
2018-12-02T04:40:27.456Z,99.84
2018-12-02T04:43:00.516Z,99.88
2018-12-02T04:45:34.058Z,99.91
2018-12-02T04:48:07.150Z,99.93
2018-12-02T04:50:40.230Z,100.00
2018-12-02T04:53:13.634Z,100.00
2018-12-02T04:55:46.635Z,100.00
2018-12-02T04:58:19.934Z,100.00
2018-12-02T05:00:53.397Z,100.00
2018-12-02T05:03:26.445Z,100.00
2018-12-02T05:05:59.393Z,100.00
2018-12-02T05:08:33.035Z,100.00
2018-12-02T05:11:06.439Z,100.00
2018-12-02T05:13:39.434Z,100.00
2018-12-02T05:16:12.765Z,100.00
2018-12-02T05:18:45.797Z,100.00
2018-12-02T05:21:18.765Z,100.00
2018-12-02T05:23:52.385Z,100.00
2018-12-02T05:26:26.341Z,100.00
2018-12-02T05:28:59.370Z,100.00
2018-12-02T05:31:32.311Z,100.00
2018-12-02T05:34:05.609Z,100.00
2018-12-02T05:36:38.777Z,100.00
2018-12-02T05:39:11.923Z,100.00
2018-12-02T05:41:50.624Z,100.00
2018-12-02T05:44:23.619Z,100.00
2018-12-02T05:46:57.207Z,100.00
2018-12-02T05:49:30.670Z,100.00
2018-12-02T05:52:04.377Z,100.00
2018-12-02T05:54:37.712Z,100.00
2018-12-02T05:57:10.749Z,100.00
2018-12-02T05:59:43.984Z,100.00
2018-12-02T06:02:19.929Z,100.00
2018-12-02T06:04:56.068Z,100.00
2018-12-02T06:07:29.022Z,100.00
2018-12-02T06:10:02.468Z,100.00
2018-12-02T06:12:35.421Z,100.00
2018-12-02T06:15:14.883Z,100.00
2018-12-02T06:17:48.225Z,100.00
2018-12-02T06:20:26.097Z,100.00
2018-12-02T06:22:59.788Z,100.00
2018-12-02T06:25:32.855Z,100.00
2018-12-02T06:28:06.847Z,100.00
2018-12-02T06:30:39.788Z,100.00
2018-12-02T06:33:13.533Z,100.00
2018-12-02T06:35:47.846Z,100.00
2018-12-02T06:38:20.818Z,100.00
2018-12-02T06:40:55.871Z,100.00
2018-12-02T06:43:28.871Z,100.00
2018-12-02T06:46:01.835Z,100.00
2018-12-02T06:48:36.376Z,100.00
2018-12-02T06:51:10.217Z,100.00
2018-12-02T06:53:43.958Z,100.00
2018-12-02T06:56:30.841Z,100.00
2018-12-02T06:59:45.254Z,100.00
2018-12-02T07:02:56.935Z,100.00
2018-12-02T07:05:36.371Z,100.00
2018-12-02T07:08:09.426Z,100.00
2018-12-02T07:10:44.980Z,100.00
2018-12-02T07:13:19.641Z,100.00
2018-12-02T07:15:53.740Z,100.00
2018-12-02T07:18:31.744Z,100.00
2018-12-02T07:21:14.257Z,100.00
2018-12-02T07:23:53.729Z,100.00
2018-12-02T07:26:31.149Z,100.00
2018-12-02T07:29:05.336Z,100.00
2018-12-02T07:31:38.809Z,100.00
2018-12-02T07:34:13.072Z,100.00
2018-12-02T07:36:46.841Z,100.00
2018-12-02T07:40:14.389Z,100.00
2018-12-02T07:42:48.062Z,100.00
2018-12-02T07:45:22.144Z,100.00
2018-12-02T07:47:55.977Z,100.00
2018-12-02T07:50:28.933Z,100.00
2018-12-02T07:53:01.867Z,100.00
2018-12-02T07:55:38.026Z,100.00
2018-12-02T07:58:16.950Z,100.00
2018-12-02T08:00:50.664Z,100.00
2018-12-02T08:03:25.129Z,100.00
2018-12-02T08:05:58.160Z,100.00
2018-12-02T08:08:33.426Z,100.00
2018-12-02T08:11:09.002Z,100.00
2018-12-02T08:13:43.036Z,100.00
2018-12-02T08:16:19.691Z,100.00
2018-12-02T08:18:53.072Z,100.00
2018-12-02T08:21:26.070Z,100.00
2018-12-02T08:23:59.724Z,100.00
2018-12-02T08:26:33.759Z,100.00
2018-12-02T08:29:09.172Z,100.00
2018-12-02T08:31:42.168Z,100.00
2018-12-02T08:34:15.454Z,100.00
2018-12-02T08:36:50.584Z,100.00
2018-12-02T08:39:23.788Z,100.00
2018-12-02T08:41:59.463Z,100.00
2018-12-02T08:44:34.961Z,100.00
2018-12-02T08:47:08.849Z,100.00
2018-12-02T08:49:43.101Z,100.00
2018-12-02T08:52:20.326Z,100.00
2018-12-02T08:54:54.016Z,100.00
2018-12-02T08:57:28.005Z,100.00
2018-12-02T09:00:01.660Z,100.00
2018-12-02T09:02:38.293Z,100.00
2018-12-02T09:05:14.315Z,100.00
2018-12-02T09:07:47.582Z,100.00
2018-12-02T09:10:35.914Z,100.00
2018-12-02T09:13:12.464Z,100.00
2018-12-02T09:15:47.138Z,100.00
2018-12-02T09:18:21.449Z,100.00
2018-12-02T09:20:56.078Z,100.00
2018-12-02T09:23:30.078Z,100.00
2018-12-02T09:26:03.694Z,100.00
2018-12-02T09:28:36.577Z,100.00
2018-12-02T09:31:09.633Z,100.00
2018-12-02T09:33:47.422Z,100.00
2018-12-02T09:36:23.609Z,100.00
2018-12-02T09:38:59.139Z,100.00
2018-12-02T09:41:37.013Z,100.00
2018-12-02T09:44:26.921Z,100.00
2018-12-02T09:47:00.302Z,100.00
2018-12-02T09:49:34.362Z,100.00
2018-12-02T09:52:08.705Z,100.00
2018-12-02T09:54:50.376Z,100.00
2018-12-02T09:57:29.851Z,100.00
2018-12-02T10:00:21.836Z,100.00
2018-12-02T10:02:55.990Z,100.00
2018-12-02T10:05:50.831Z,100.00
2018-12-02T10:08:29.203Z,100.00
2018-12-02T10:11:09.141Z,100.00
2018-12-02T10:13:47.376Z,100.00
2018-12-02T10:16:25.405Z,100.00
2018-12-02T10:19:19.680Z,100.00
2018-12-02T10:22:08.098Z,100.00
2018-12-02T10:24:42.557Z,100.00
2018-12-02T10:27:17.357Z,100.00
2018-12-02T10:29:51.069Z,100.00
2018-12-02T10:32:25.087Z,100.00
2018-12-02T10:34:58.717Z,100.00
2018-12-02T10:37:31.808Z,100.00
2018-12-02T10:40:16.449Z,100.00
2018-12-02T10:42:50.843Z,100.00
2018-12-02T10:45:28.337Z,100.00
2018-12-02T10:48:04.471Z,100.00
2018-12-02T10:50:41.921Z,100.00
2018-12-02T10:53:21.912Z,100.00
2018-12-02T10:56:01.574Z,100.00
2018-12-02T11:00:03.367Z,100.00
2018-12-02T11:02:46.511Z,100.00
2018-12-02T11:05:21.347Z,100.00
2018-12-02T11:07:57.402Z,100.00
2018-12-02T11:10:33.846Z,100.00
2018-12-02T11:13:15.309Z,100.00
2018-12-02T11:15:51.849Z,100.00
2018-12-02T11:18:29.390Z,100.00
2018-12-02T11:21:06.183Z,100.00
2018-12-02T11:23:41.238Z,100.00
2018-12-02T11:26:15.745Z,100.00
2018-12-02T11:28:49.865Z,100.00
2018-12-02T11:31:25.564Z,100.00
2018-12-02T11:33:59.721Z,100.00
2018-12-02T11:36:34.479Z,100.00
2018-12-02T11:39:10.644Z,100.00
2018-12-02T11:41:43.865Z,100.00
2018-12-02T11:44:18.357Z,100.00
2018-12-02T11:46:53.613Z,100.00
2018-12-02T11:49:33.126Z,100.00
2018-12-02T11:52:06.266Z,100.00
2018-12-02T11:54:41.849Z,100.00
2018-12-02T11:57:18.980Z,100.00
2018-12-02T11:59:53.261Z,100.00
2018-12-02T12:02:28.825Z,100.00
2018-12-02T12:05:02.746Z,100.00
2018-12-02T12:07:38.466Z,100.00
2018-12-02T12:10:17.115Z,100.00
2018-12-02T12:12:51.770Z,100.00
2018-12-02T12:15:28.932Z,100.00
2018-12-02T12:18:02.872Z,100.00
2018-12-02T12:20:41.854Z,100.00
2018-12-02T12:23:22.509Z,100.00
2018-12-02T12:25:57.613Z,100.00
2018-12-02T12:28:30.604Z,100.00
2018-12-02T12:31:05.186Z,100.00
2018-12-02T12:33:38.353Z,100.00
2018-12-02T12:36:11.794Z,100.00
2018-12-02T12:38:48.527Z,100.00
2018-12-02T12:41:21.765Z,100.00
2018-12-02T12:43:56.251Z,100.00
2018-12-02T12:46:30.916Z,100.00
2018-12-02T12:49:04.149Z,100.00
2018-12-02T12:51:39.815Z,100.00
2018-12-02T12:54:18.562Z,100.00
2018-12-02T12:56:56.844Z,100.00
2018-12-02T12:59:31.244Z,100.00
2018-12-02T13:02:04.720Z,100.00
2018-12-02T13:04:37.746Z,100.00
2018-12-02T13:07:12.823Z,100.00
2018-12-02T13:09:48.651Z,100.00
2018-12-02T13:12:22.403Z,100.00
2018-12-02T13:14:57.820Z,100.00
2018-12-02T13:17:32.925Z,100.00
2018-12-02T13:20:15.944Z,100.00
2018-12-02T13:22:49.220Z,100.00
2018-12-02T13:25:23.244Z,100.00
2018-12-02T13:27:58.511Z,100.00
2018-12-02T13:30:38.366Z,100.00
2018-12-02T13:33:13.311Z,100.00
2018-12-02T13:35:47.782Z,100.00
2018-12-02T13:38:22.727Z,100.00
2018-12-02T13:40:56.406Z,100.00
2018-12-02T13:43:34.769Z,100.00
2018-12-02T13:46:08.860Z,99.95
2018-12-02T13:48:42.991Z,99.84
2018-12-02T13:51:18.659Z,99.70
2018-12-02T13:54:00.801Z,99.46
2018-12-02T13:56:34.859Z,99.18
2018-12-02T13:59:12.557Z,98.87
2018-12-02T14:01:50.186Z,98.63
2018-12-02T14:04:25.281Z,98.46
2018-12-02T14:06:59.058Z,98.13
2018-12-02T14:09:39.313Z,97.86
2018-12-02T14:12:15.540Z,97.40
2018-12-02T14:14:55.251Z,97.38
2018-12-02T14:17:31.781Z,97.93
2018-12-02T14:20:15.267Z,98.42
2018-12-02T14:22:53.495Z,99.00
2018-12-02T14:25:30.089Z,99.54
2018-12-02T14:28:07.709Z,99.92
2018-12-02T14:30:55.771Z,100.00
2018-12-02T14:33:41.091Z,100.00
2018-12-02T14:36:20.476Z,100.00
2018-12-02T14:38:54.825Z,100.00
2018-12-02T14:41:30.886Z,100.00
2018-12-02T14:44:11.306Z,100.00
2018-12-02T14:46:44.611Z,100.00
2018-12-02T14:49:18.612Z,100.00
2018-12-02T14:51:53.151Z,100.00
2018-12-02T14:54:26.146Z,100.00
2018-12-02T14:57:00.152Z,100.00
2018-12-02T14:59:39.793Z,100.00
2018-12-02T15:02:18.649Z,100.00
2018-12-02T15:04:55.882Z,100.00
2018-12-02T15:07:33.286Z,100.00
2018-12-02T15:10:12.205Z,100.00
2018-12-02T15:12:47.058Z,100.00
2018-12-02T15:15:20.515Z,100.00
2018-12-02T15:17:56.639Z,100.00
2018-12-02T15:20:30.661Z,100.00
2018-12-02T15:23:05.016Z,100.00
2018-12-02T15:25:40.131Z,100.00
2018-12-02T15:28:13.815Z,100.00
2018-12-02T15:30:48.857Z,100.00
2018-12-02T15:33:24.452Z,100.00
2018-12-02T15:36:05.167Z,100.00
2018-12-02T15:38:40.253Z,100.00
2018-12-02T15:41:14.740Z,100.00
2018-12-02T15:43:48.624Z,100.00
2018-12-02T15:46:23.816Z,100.00
2018-12-02T15:49:00.698Z,100.00
2018-12-02T15:51:36.004Z,100.00
2018-12-02T15:54:11.377Z,100.00
2018-12-02T15:56:48.777Z,100.00
2018-12-02T15:59:25.888Z,100.00
2018-12-02T16:02:01.713Z,100.00
2018-12-02T16:04:36.730Z,100.00
2018-12-02T16:07:12.486Z,100.00
2018-12-02T16:09:49.395Z,100.00
2018-12-02T16:12:22.859Z,100.00
2018-12-02T16:14:56.697Z,100.00
2018-12-02T16:17:31.502Z,100.00
2018-12-02T16:20:13.165Z,100.00
2018-12-02T16:22:49.293Z,100.00
2018-12-02T16:25:25.777Z,100.00
2018-12-02T16:28:01.372Z,100.00
2018-12-02T16:30:37.990Z,100.00
2018-12-02T16:33:12.963Z,100.00
2018-12-02T16:35:48.305Z,100.00
2018-12-02T16:38:22.524Z,100.00
2018-12-02T16:40:56.060Z,100.00
2018-12-02T16:43:30.068Z,100.00
2018-12-02T16:46:03.158Z,100.00
2018-12-02T16:48:39.812Z,100.00
2018-12-02T16:51:14.023Z,100.00
2018-12-02T16:53:50.661Z,100.00
2018-12-02T16:56:23.874Z,100.00
2018-12-02T16:59:19.446Z,100.00
2018-12-02T17:02:04.921Z,100.00
2018-12-02T17:04:42.591Z,100.00
2018-12-02T17:07:16.144Z,100.00
2018-12-02T17:09:50.765Z,100.00
2018-12-02T17:12:25.537Z,100.00
2018-12-02T17:14:59.777Z,100.00
2018-12-02T17:17:34.831Z,100.00
2018-12-02T17:20:15.648Z,100.00
2018-12-02T17:22:49.596Z,100.00
2018-12-02T17:25:25.602Z,100.00
2018-12-02T17:28:01.864Z,100.00
2018-12-02T17:30:52.953Z,100.00
2018-12-02T17:33:30.104Z,100.00
2018-12-02T17:36:05.584Z,100.00
2018-12-02T17:38:39.586Z,100.00
2018-12-02T17:41:18.372Z,100.00
2018-12-02T17:43:54.738Z,100.00
2018-12-02T17:46:30.357Z,100.00
2018-12-02T17:49:08.175Z,100.00
2018-12-02T17:51:42.172Z,100.00
2018-12-02T17:54:15.320Z,100.00
2018-12-02T17:56:51.762Z,100.00
2018-12-02T17:59:24.727Z,100.00
2018-12-02T18:02:04.061Z,100.00
2018-12-02T18:04:41.130Z,100.00
2018-12-02T18:07:14.295Z,100.00
2018-12-02T18:09:49.432Z,100.00
2018-12-02T18:12:24.406Z,100.00
2018-12-02T18:14:58.426Z,100.00
2018-12-02T18:17:36.217Z,100.00
2018-12-02T18:20:16.109Z,100.00
2018-12-02T18:22:52.642Z,100.00
2018-12-02T18:25:27.153Z,100.00
2018-12-02T18:28:00.501Z,100.00
2018-12-02T18:30:41.438Z,100.00
2018-12-02T18:33:18.447Z,100.00
2018-12-02T18:36:04.721Z,100.00
2018-12-02T18:38:41.986Z,100.00
2018-12-02T18:41:39.519Z,100.00
2018-12-02T18:44:17.087Z,100.00
2018-12-02T18:46:50.590Z,100.00
2018-12-02T18:49:26.202Z,100.00
2018-12-02T18:52:03.458Z,100.00
2018-12-02T18:54:37.306Z,100.00
2018-12-02T18:57:10.562Z,100.00
2018-12-02T18:59:44.456Z,100.00
2018-12-02T19:02:19.410Z,100.00
2018-12-02T19:04:52.920Z,98.47
2018-12-02T19:07:26.719Z,98.13
2018-12-02T19:10:00.691Z,98.18
2018-12-02T19:12:35.957Z,98.18
2018-12-02T19:15:16.279Z,98.26
2018-12-02T19:17:51.689Z,98.43
2018-12-02T19:20:30.134Z,98.52
2018-12-02T19:23:08.165Z,98.50
2018-12-02T19:25:44.071Z,98.48
2018-12-02T19:28:18.045Z,98.49
2018-12-02T19:30:52.726Z,98.43
2018-12-02T19:33:29.763Z,98.32
2018-12-02T19:36:36.002Z,98.28
2018-12-02T19:39:16.262Z,98.02
2018-12-02T19:41:54.646Z,97.93
2018-12-02T19:44:38.109Z,97.39
2018-12-02T19:47:14.450Z,96.75
2018-12-02T19:49:49.897Z,96.50
2018-12-02T19:52:23.974Z,96.50
2018-12-02T19:55:04.453Z,96.56
2018-12-02T19:57:41.744Z,96.47
2018-12-02T20:00:26.024Z,96.54
2018-12-02T20:03:14.680Z,96.79
2018-12-02T20:06:00.284Z,97.09
2018-12-02T20:08:35.802Z,97.43
2018-12-02T20:11:15.294Z,97.65
2018-12-02T20:13:51.927Z,98.04
2018-12-02T20:16:27.678Z,98.29
2018-12-02T20:19:13.686Z,98.62
2018-12-02T20:21:58.243Z,99.14
2018-12-02T20:24:43.772Z,99.40
2018-12-02T20:27:20.815Z,99.65
2018-12-02T20:30:00.773Z,99.87
2018-12-02T20:32:47.905Z,100.00
2018-12-02T20:35:24.091Z,100.00
2018-12-02T20:37:58.815Z,100.00
2018-12-02T20:40:37.513Z,100.00
2018-12-02T20:43:13.650Z,100.00
2018-12-02T20:45:49.493Z,100.00
2018-12-02T20:48:25.573Z,100.00
2018-12-02T20:50:59.334Z,100.00
2018-12-02T20:53:32.951Z,100.00
2018-12-02T20:56:09.351Z,100.00
2018-12-02T20:58:59.085Z,100.00
2018-12-02T21:01:33.869Z,100.00
2018-12-02T21:04:14.852Z,100.00
2018-12-02T21:06:52.542Z,100.00
2018-12-02T21:09:25.734Z,100.00
2018-12-02T21:12:01.190Z,100.00
2018-12-02T21:14:37.513Z,100.00
2018-12-02T21:17:11.542Z,100.00
2018-12-02T21:19:48.896Z,100.00
2018-12-02T21:22:22.036Z,100.00
2018-12-02T21:24:55.979Z,100.00
2018-12-02T21:27:30.258Z,100.00
2018-12-02T21:30:05.082Z,100.00
2018-12-02T21:32:41.342Z,100.00
2018-12-02T21:35:16.340Z,100.00
2018-12-02T21:37:51.584Z,100.00
2018-12-02T21:40:24.770Z,100.00
2018-12-02T21:42:58.417Z,100.00
2018-12-02T21:45:32.581Z,100.00
2018-12-02T21:48:10.254Z,100.00
2018-12-02T21:50:45.359Z,100.00
2018-12-02T21:53:18.538Z,100.00
2018-12-02T21:55:52.158Z,100.00
2018-12-02T21:58:25.301Z,100.00
2018-12-02T22:01:05.072Z,100.00
2018-12-02T22:03:40.096Z,100.00
2018-12-02T22:06:13.204Z,100.00
2018-12-02T22:08:46.529Z,100.00
2018-12-02T22:11:21.728Z,100.00
2018-12-02T22:13:56.192Z,100.00
2018-12-02T22:16:30.359Z,100.00
2018-12-02T22:19:05.334Z,100.00
2018-12-02T22:21:40.339Z,100.00
2018-12-02T22:24:17.594Z,100.00
2018-12-02T22:26:53.664Z,100.00
2018-12-02T22:29:30.273Z,100.00
2018-12-02T22:32:05.100Z,100.00
2018-12-02T22:34:38.327Z,100.00
2018-12-02T22:37:11.410Z,100.00
2018-12-02T22:39:45.249Z,100.00
2018-12-02T22:42:18.406Z,100.00
2018-12-02T22:44:53.442Z,100.00
2018-12-02T22:47:27.011Z,100.00
2018-12-02T22:50:00.078Z,100.00
2018-12-02T22:52:33.221Z,100.00
2018-12-02T22:55:09.439Z,100.00
2018-12-02T22:57:43.377Z,100.00
2018-12-02T23:00:38.579Z,100.00
2018-12-02T23:03:16.186Z,100.00
2018-12-02T23:05:49.724Z,100.00
2018-12-02T23:08:31.059Z,100.00
2018-12-02T23:11:04.314Z,100.00
2018-12-02T23:13:38.392Z,100.00
2018-12-02T23:16:11.971Z,100.00
2018-12-02T23:18:45.729Z,100.00
2018-12-02T23:21:18.767Z,100.00
2018-12-02T23:23:53.330Z,100.00
2018-12-02T23:26:27.357Z,100.00
2018-12-02T23:29:00.969Z,100.00
2018-12-02T23:31:36.284Z,100.00
2018-12-02T23:34:09.565Z,100.00
2018-12-02T23:36:43.787Z,100.00
2018-12-02T23:39:18.283Z,100.00
2018-12-02T23:41:51.201Z,100.00
2018-12-02T23:44:24.323Z,100.00
2018-12-02T23:46:57.947Z,100.00
2018-12-02T23:49:30.943Z,100.00
2018-12-02T23:52:04.868Z,100.00
2018-12-02T23:54:38.640Z,100.00
2018-12-02T23:57:11.530Z,100.00
2018-12-02T23:59:44.552Z,100.00
