createdAt,value
2022-11-17T00:01:19.760Z,97.80
2022-11-17T00:03:49.894Z,98.00
2022-11-17T00:06:17.020Z,98.10
2022-11-17T00:08:43.800Z,98.10
2022-11-17T00:11:10.336Z,97.90
2022-11-17T00:13:55.570Z,97.90
2022-11-17T00:16:22.132Z,98.10
2022-11-17T00:19:08.563Z,98.20
2022-11-17T00:21:35.244Z,98.20
2022-11-17T00:24:01.801Z,98.00
2022-11-17T00:26:32.273Z,98.00
2022-11-17T00:29:04.509Z,98.00
2022-11-17T00:31:50.576Z,98.00
2022-11-17T00:34:21.591Z,98.20
2022-11-17T00:36:52.624Z,98.00
2022-11-17T00:39:19.967Z,98.00
2022-11-17T00:41:46.662Z,98.00
2022-11-17T00:44:13.541Z,98.00
2022-11-17T00:46:40.531Z,98.00
2022-11-17T00:49:07.937Z,98.00
2022-11-17T00:51:34.937Z,98.00
2022-11-17T00:54:01.793Z,98.00
2022-11-17T00:56:28.328Z,98.00
2022-11-17T00:58:54.828Z,98.00
2022-11-17T01:01:21.428Z,98.00
2022-11-17T01:03:48.342Z,97.90
2022-11-17T01:06:16.944Z,98.00
2022-11-17T01:08:43.821Z,98.00
2022-11-17T01:11:10.421Z,98.00
2022-11-17T01:13:37.553Z,98.00
2022-11-17T01:16:06.083Z,98.00
2022-11-17T01:18:32.788Z,98.00
2022-11-17T01:21:03.288Z,98.00
2022-11-17T01:23:29.790Z,98.20
2022-11-17T01:26:01.002Z,98.00
2022-11-17T01:28:27.549Z,98.00
2022-11-17T01:30:59.126Z,98.00
2022-11-17T01:33:25.649Z,98.10
2022-11-17T01:35:52.229Z,97.90
2022-11-17T01:38:18.791Z,97.80
2022-11-17T01:40:45.314Z,97.60
2022-11-17T01:43:11.828Z,97.50
2022-11-17T01:45:38.494Z,97.40
2022-11-17T01:48:06.723Z,97.50
2022-11-17T01:50:37.664Z,97.40
2022-11-17T01:53:06.541Z,97.40
2022-11-17T01:55:35.780Z,97.50
2022-11-17T01:58:08.780Z,97.30
2022-11-17T02:00:35.571Z,97.50
2022-11-17T02:03:02.413Z,97.50
2022-11-17T02:05:32.749Z,97.40
2022-11-17T02:08:00.937Z,97.10
2022-11-17T02:10:30.060Z,96.90
2022-11-17T02:12:56.632Z,96.50
2022-11-17T02:15:23.639Z,96.50
2022-11-17T02:17:50.592Z,96.40
2022-11-17T02:20:20.859Z,96.60
2022-11-17T02:22:48.206Z,96.50
2022-11-17T02:25:26.853Z,96.40
2022-11-17T02:28:12.420Z,96.30
2022-11-17T02:30:57.589Z,96.20
2022-11-17T02:33:36.900Z,96.00
2022-11-17T02:36:14.362Z,95.90
2022-11-17T02:38:49.937Z,95.90
2022-11-17T02:41:16.461Z,96.00
2022-11-17T02:44:03.730Z,95.90
2022-11-17T02:46:46.921Z,95.90
2022-11-17T02:49:19.777Z,95.50
2022-11-17T02:51:48.433Z,95.50
2022-11-17T02:54:15.419Z,95.50
2022-11-17T02:56:42.563Z,95.50
2022-11-17T02:59:10.722Z,95.50
2022-11-17T03:01:47.468Z,95.50
2022-11-17T03:04:13.998Z,95.70
2022-11-17T03:06:45.657Z,95.50
2022-11-17T03:09:21.261Z,95.60
2022-11-17T03:11:57.264Z,95.70
2022-11-17T03:14:35.643Z,95.40
2022-11-17T03:17:07.001Z,95.40
2022-11-17T03:20:00.048Z,95.40
2022-11-17T03:22:35.866Z,95.10
2022-11-17T03:25:04.594Z,94.80
2022-11-17T03:27:34.149Z,94.80
2022-11-17T03:30:02.604Z,95.00
2022-11-17T03:32:31.562Z,94.80
2022-11-17T03:35:27.580Z,94.80
2022-11-17T03:37:56.459Z,94.80
2022-11-17T03:40:25.254Z,94.80
2022-11-17T03:42:53.960Z,94.80
2022-11-17T03:45:22.265Z,94.80
2022-11-17T03:47:56.988Z,94.80
2022-11-17T03:50:29.342Z,94.80
2022-11-17T03:52:55.996Z,94.80
2022-11-17T03:55:24.830Z,94.80
2022-11-17T03:57:51.330Z,94.60
2022-11-17T04:00:18.798Z,94.80
2022-11-17T04:02:46.659Z,94.80
2022-11-17T04:05:13.982Z,94.30
2022-11-17T04:07:41.819Z,94.20
2022-11-17T04:10:15.684Z,93.90
2022-11-17T04:13:01.066Z,94.00
2022-11-17T04:15:46.654Z,93.80
2022-11-17T04:18:13.673Z,93.70
2022-11-17T04:20:40.410Z,93.30
2022-11-17T04:23:12.082Z,93.50
2022-11-17T04:26:16.049Z,93.70
2022-11-17T04:28:45.650Z,93.80
2022-11-17T04:31:12.266Z,93.70
2022-11-17T04:33:40.107Z,93.70
2022-11-17T04:36:06.887Z,93.70
2022-11-17T04:38:33.457Z,94.00
2022-11-17T04:41:22.955Z,94.00
2022-11-17T04:43:49.644Z,93.70
2022-11-17T04:46:16.783Z,93.80
2022-11-17T04:48:43.502Z,94.10
2022-11-17T04:51:10.418Z,93.90
2022-11-17T04:53:37.737Z,93.80
2022-11-17T04:56:04.875Z,94.20
2022-11-17T04:58:31.696Z,93.80
2022-11-17T05:01:12.254Z,93.80
2022-11-17T05:03:39.958Z,93.80
2022-11-17T05:06:06.498Z,93.70
2022-11-17T05:08:34.632Z,93.70
2022-11-17T05:11:20.125Z,93.50
2022-11-17T05:13:48.368Z,93.50
2022-11-17T05:16:33.803Z,93.40
2022-11-17T05:19:00.312Z,93.40
2022-11-17T05:21:26.838Z,93.60
2022-11-17T05:23:56.105Z,93.70
2022-11-17T05:26:24.582Z,93.90
2022-11-17T05:28:51.421Z,94.00
2022-11-17T05:31:18.050Z,94.00
2022-11-17T05:33:44.791Z,93.90
2022-11-17T05:36:11.579Z,93.80
2022-11-17T05:38:38.148Z,93.60
2022-11-17T05:41:04.919Z,93.60
2022-11-17T05:43:31.506Z,93.50
2022-11-17T05:45:58.049Z,93.00
2022-11-17T05:48:25.116Z,92.90
2022-11-17T05:50:52.291Z,92.90
2022-11-17T05:53:19.053Z,92.80
2022-11-17T05:55:45.586Z,93.10
2022-11-17T05:58:14.248Z,93.10
2022-11-17T06:00:41.138Z,93.10
2022-11-17T06:03:16.264Z,93.30
2022-11-17T06:05:43.381Z,93.30
2022-11-17T06:08:10.411Z,93.30
2022-11-17T06:10:36.974Z,93.60
2022-11-17T06:13:03.717Z,93.70
2022-11-17T06:15:30.351Z,93.50
2022-11-17T06:17:59.507Z,93.40
2022-11-17T06:20:28.171Z,93.50
2022-11-17T06:22:57.400Z,93.70
2022-11-17T06:25:24.216Z,93.90
2022-11-17T06:27:51.715Z,93.80
2022-11-17T06:30:18.640Z,94.00
2022-11-17T06:32:45.559Z,94.00
2022-11-17T06:35:13.276Z,93.90
2022-11-17T06:37:40.116Z,94.10
2022-11-17T06:40:06.930Z,94.40
2022-11-17T06:42:52.191Z,94.40
2022-11-17T06:45:18.711Z,94.80
2022-11-17T06:47:45.332Z,94.80
2022-11-17T06:50:11.856Z,94.80
2022-11-17T06:52:38.921Z,94.80
2022-11-17T06:55:05.705Z,94.90
2022-11-17T06:57:32.192Z,94.90
2022-11-17T06:59:58.736Z,94.80
2022-11-17T07:02:25.248Z,94.80
2022-11-17T07:04:51.808Z,95.10
2022-11-17T07:07:18.394Z,94.80
2022-11-17T07:09:44.988Z,95.00
2022-11-17T07:12:11.546Z,95.00
2022-11-17T07:14:38.076Z,94.70
2022-11-17T07:17:04.580Z,95.10
2022-11-17T07:19:31.099Z,95.40
2022-11-17T07:21:57.629Z,95.40
2022-11-17T07:24:24.201Z,94.90
2022-11-17T07:26:50.742Z,94.80
2022-11-17T07:29:17.300Z,94.80
2022-11-17T07:31:43.813Z,94.80
2022-11-17T07:34:10.310Z,94.80
2022-11-17T07:36:36.803Z,94.80
2022-11-17T07:39:04.657Z,95.00
2022-11-17T07:41:31.931Z,94.80
2022-11-17T07:43:58.665Z,94.80
2022-11-17T07:46:25.193Z,95.20
2022-11-17T07:48:53.451Z,95.40
2022-11-17T07:51:20.974Z,95.40
2022-11-17T07:53:47.559Z,95.60
2022-11-17T07:56:14.063Z,95.30
2022-11-17T07:58:40.927Z,95.50
2022-11-17T08:01:12.464Z,95.60
2022-11-17T08:03:39.041Z,95.60
2022-11-17T08:06:06.352Z,95.40
2022-11-17T08:08:33.314Z,94.90
2022-11-17T08:11:07.001Z,94.90
2022-11-17T08:13:33.905Z,94.80
2022-11-17T08:16:00.858Z,94.30
2022-11-17T08:18:28.252Z,93.70
2022-11-17T08:21:21.073Z,93.70
2022-11-17T08:23:50.835Z,93.60
2022-11-17T08:26:17.426Z,93.80
2022-11-17T08:28:43.993Z,90.20
2022-11-17T08:31:10.498Z,75.10
2022-11-17T08:33:37.409Z,65.20
2022-11-17T08:36:04.511Z,61.50
2022-11-17T08:38:31.119Z,67.10
2022-11-17T08:40:58.584Z,69.10
2022-11-17T08:43:25.330Z,72.50
2022-11-17T08:45:51.911Z,69.60
2022-11-17T08:48:18.555Z,61.50
2022-11-17T08:50:45.110Z,52.90
2022-11-17T08:53:15.200Z,41.40
2022-11-17T08:55:41.870Z,37.90
2022-11-17T08:58:08.982Z,39.30
2022-11-17T09:00:35.674Z,42.90
2022-11-17T09:03:05.450Z,48.30
2022-11-17T09:05:32.667Z,51.00
2022-11-17T09:08:15.970Z,54.10
2022-11-17T09:10:49.303Z,58.20
2022-11-17T09:13:18.642Z,60.60
2022-11-17T09:15:45.440Z,62.40
2022-11-17T09:18:12.249Z,66.50
2022-11-17T09:20:44.234Z,66.80
2022-11-17T09:23:12.163Z,69.10
2022-11-17T09:25:38.690Z,66.40
2022-11-17T09:28:05.228Z,69.10
2022-11-17T09:30:31.745Z,71.00
2022-11-17T09:32:58.271Z,70.90
2022-11-17T09:35:24.755Z,69.10
2022-11-17T09:37:51.305Z,70.70
2022-11-17T09:40:19.066Z,72.30
2022-11-17T09:42:45.706Z,74.20
2022-11-17T09:45:19.595Z,75.20
2022-11-17T09:48:38.989Z,76.50
2022-11-17T09:50:57.514Z,78.20
2022-11-17T09:53:26.487Z,79.80
2022-11-17T09:55:57.544Z,81.40
2022-11-17T09:58:31.191Z,84.80
2022-11-17T10:00:57.760Z,86.40
2022-11-17T10:03:30.148Z,85.50
2022-11-17T10:05:58.125Z,86.40
2022-11-17T10:08:42.331Z,85.20
2022-11-17T10:11:31.507Z,84.20
2022-11-17T10:14:15.917Z,82.10
2022-11-17T10:16:50.148Z,84.00
2022-11-17T10:19:19.536Z,85.50
2022-11-17T10:21:48.787Z,84.10
2022-11-17T10:24:33.919Z,85.60
2022-11-17T10:27:01.740Z,83.50
2022-11-17T10:29:28.551Z,79.40
2022-11-17T10:31:55.126Z,77.90
2022-11-17T10:34:37.018Z,75.00
2022-11-17T10:37:13.084Z,76.20
2022-11-17T10:39:40.538Z,75.20
2022-11-17T10:42:24.283Z,76.60
2022-11-17T10:44:52.916Z,78.10
2022-11-17T10:47:25.242Z,78.20
2022-11-17T10:50:05.695Z,77.90
2022-11-17T10:52:32.293Z,78.00
2022-11-17T10:55:18.576Z,78.00
2022-11-17T10:57:47.515Z,77.90
2022-11-17T11:00:34.918Z,78.00
2022-11-17T11:03:06.958Z,79.10
2022-11-17T11:05:33.779Z,78.20
2022-11-17T11:08:16.429Z,78.40
2022-11-17T11:10:43.505Z,78.70
2022-11-17T11:13:16.350Z,78.70
2022-11-17T11:15:42.884Z,70.40
2022-11-17T11:18:13.735Z,64.70
2022-11-17T11:20:59.771Z,70.30
2022-11-17T11:23:33.625Z,70.30
2022-11-17T11:26:09.928Z,70.30
2022-11-17T11:28:55.143Z,71.20
2022-11-17T11:31:24.626Z,71.90
2022-11-17T11:33:56.406Z,67.30
2022-11-17T11:36:30.791Z,66.30
2022-11-17T11:39:13.116Z,68.70
2022-11-17T11:42:15.266Z,70.10
2022-11-17T11:44:44.306Z,68.90
2022-11-17T11:47:22.747Z,67.00
2022-11-17T11:50:05.503Z,64.20
2022-11-17T11:52:35.636Z,62.10
2022-11-17T11:55:22.065Z,55.50
2022-11-17T11:57:51.856Z,54.40
2022-11-17T12:00:18.682Z,51.00
2022-11-17T12:02:51.366Z,47.50
2022-11-17T12:05:24.432Z,41.90
2022-11-17T12:07:50.991Z,42.10
2022-11-17T12:10:26.089Z,42.10
2022-11-17T12:12:52.688Z,38.80
2022-11-17T12:15:19.226Z,34.90
2022-11-17T12:17:51.905Z,30.60
2022-11-17T12:20:30.792Z,23.40
2022-11-17T12:23:02.701Z,14.70
2022-11-17T12:25:30.098Z,9.30
2022-11-17T12:27:56.672Z,3.20
2022-11-17T12:30:36.622Z,1.00
2022-11-17T12:33:04.745Z,1.00
2022-11-17T12:35:32.108Z,3.10
2022-11-17T12:38:16.890Z,9.70
2022-11-17T12:40:50.877Z,14.60
2022-11-17T12:43:20.705Z,7.30
2022-11-17T12:45:53.017Z,5.40
2022-11-17T12:48:33.362Z,7.70
2022-11-17T12:51:04.662Z,7.80
2022-11-17T12:53:36.155Z,11.20
2022-11-17T12:56:18.959Z,12.60
2022-11-17T12:58:48.578Z,7.10
2022-11-17T13:01:19.500Z,5.90
2022-11-17T13:04:06.388Z,1.00
2022-11-17T13:06:35.785Z,1.00
2022-11-17T13:09:03.028Z,1.00
2022-11-17T13:11:29.627Z,1.00
2022-11-17T13:14:11.983Z,1.00
2022-11-17T13:16:44.995Z,3.70
2022-11-17T13:19:30.304Z,8.30
2022-11-17T13:22:05.459Z,1.80
2022-11-17T13:24:36.361Z,4.20
2022-11-17T13:27:07.133Z,6.40
2022-11-17T13:29:33.712Z,9.00
2022-11-17T13:32:20.891Z,14.50
2022-11-17T13:34:52.102Z,19.70
2022-11-17T13:37:20.563Z,27.50
2022-11-17T13:39:54.239Z,30.30
2022-11-17T13:42:21.168Z,35.10
2022-11-17T13:44:48.238Z,39.90
2022-11-17T13:47:20.657Z,47.10
2022-11-17T13:49:47.763Z,52.30
2022-11-17T13:52:37.045Z,58.50
2022-11-17T13:55:07.615Z,60.90
2022-11-17T13:57:34.146Z,60.60
2022-11-17T14:00:01.064Z,60.80
2022-11-17T14:02:29.396Z,61.70
2022-11-17T14:05:10.978Z,61.70
2022-11-17T14:07:38.451Z,63.20
2022-11-17T14:10:13.424Z,60.60
2022-11-17T14:12:40.068Z,61.90
2022-11-17T14:15:13.318Z,59.30
2022-11-17T14:17:40.134Z,60.80
2022-11-17T14:20:24.933Z,58.50
2022-11-17T14:23:09.879Z,58.10
2022-11-17T14:25:40.695Z,60.40
2022-11-17T14:28:17.484Z,61.70
2022-11-17T14:30:46.924Z,61.80
2022-11-17T14:33:14.004Z,61.70
2022-11-17T14:35:41.186Z,61.80
2022-11-17T14:38:13.174Z,61.80
2022-11-17T14:40:39.729Z,61.70
2022-11-17T14:43:06.256Z,61.70
2022-11-17T14:45:35.258Z,63.40
2022-11-17T14:48:02.755Z,65.20
2022-11-17T14:50:29.352Z,70.10
2022-11-17T14:52:55.889Z,70.00
2022-11-17T14:55:22.413Z,70.00
2022-11-17T14:57:48.940Z,70.90
2022-11-17T15:00:20.064Z,73.30
2022-11-17T15:02:47.707Z,76.00
2022-11-17T15:05:14.713Z,78.10
2022-11-17T15:07:42.240Z,78.10
2022-11-17T15:10:09.559Z,78.10
2022-11-17T15:12:36.532Z,78.10
2022-11-17T15:15:03.677Z,78.90
2022-11-17T15:17:30.470Z,78.60
2022-11-17T15:19:57.003Z,81.60
2022-11-17T15:22:23.677Z,82.60
2022-11-17T15:24:50.211Z,82.90
2022-11-17T15:27:16.861Z,83.90
2022-11-17T15:29:43.411Z,85.90
2022-11-17T15:32:10.581Z,85.90
2022-11-17T15:34:37.168Z,85.90
2022-11-17T15:37:03.812Z,86.00
2022-11-17T15:39:30.664Z,85.90
2022-11-17T15:41:57.184Z,87.10
2022-11-17T15:44:24.403Z,88.20
2022-11-17T15:46:51.003Z,88.90
2022-11-17T15:49:18.239Z,90.10
2022-11-17T15:51:45.116Z,90.50
2022-11-17T15:54:16.431Z,90.90
2022-11-17T15:56:46.346Z,91.30
2022-11-17T15:59:12.967Z,91.60
2022-11-17T16:01:40.366Z,91.60
2022-11-17T16:04:08.004Z,91.60
2022-11-17T16:06:35.776Z,91.60
2022-11-17T16:09:02.878Z,91.60
2022-11-17T16:11:29.513Z,91.60
2022-11-17T16:13:57.080Z,91.60
2022-11-17T16:16:25.175Z,91.90
2022-11-17T16:18:51.741Z,92.30
2022-11-17T16:21:18.502Z,92.60
2022-11-17T16:23:48.989Z,93.10
2022-11-17T16:26:16.289Z,93.10
2022-11-17T16:28:43.009Z,92.80
2022-11-17T16:31:17.655Z,93.10
2022-11-17T16:33:51.426Z,93.40
2022-11-17T16:36:18.561Z,93.30
2022-11-17T16:38:59.838Z,93.80
2022-11-17T16:41:29.157Z,94.70
2022-11-17T16:43:55.773Z,95.00
2022-11-17T16:46:26.619Z,95.00
2022-11-17T16:48:53.221Z,94.70
2022-11-17T16:51:20.357Z,95.10
2022-11-17T16:53:50.330Z,95.00
2022-11-17T16:56:16.839Z,95.00
2022-11-17T16:58:43.366Z,95.00
2022-11-17T17:01:13.732Z,95.00
2022-11-17T17:03:40.852Z,95.00
2022-11-17T17:06:08.414Z,95.00
2022-11-17T17:08:35.696Z,95.00
2022-11-17T17:11:06.329Z,95.00
2022-11-17T17:13:34.005Z,95.00
2022-11-17T17:16:10.866Z,95.00
2022-11-17T17:18:38.081Z,94.50
2022-11-17T17:21:07.794Z,94.40
2022-11-17T17:23:34.906Z,94.30
2022-11-17T17:26:02.532Z,94.50
2022-11-17T17:28:29.847Z,95.00
2022-11-17T17:30:56.353Z,95.40
2022-11-17T17:33:22.946Z,95.40
2022-11-17T17:35:49.520Z,95.40
2022-11-17T17:38:16.074Z,95.40
2022-11-17T17:40:42.635Z,95.40
2022-11-17T17:43:09.166Z,95.40
2022-11-17T17:45:37.820Z,95.40
2022-11-17T17:48:05.137Z,95.60
2022-11-17T17:50:31.670Z,95.80
2022-11-17T17:52:58.176Z,95.60
2022-11-17T17:55:24.793Z,95.40
2022-11-17T17:57:51.501Z,95.40
2022-11-17T18:00:18.281Z,95.40
2022-11-17T18:02:44.881Z,95.40
2022-11-17T18:05:11.438Z,95.40
2022-11-17T18:07:38.080Z,95.70
2022-11-17T18:10:04.795Z,95.40
2022-11-17T18:12:31.290Z,95.40
2022-11-17T18:14:57.922Z,95.40
2022-11-17T18:17:24.441Z,95.40
2022-11-17T18:19:50.988Z,95.40
2022-11-17T18:22:17.543Z,95.30
2022-11-17T18:24:44.069Z,95.30
2022-11-17T18:27:10.656Z,95.70
2022-11-17T18:29:37.172Z,95.30
2022-11-17T18:32:03.791Z,95.30
2022-11-17T18:34:30.296Z,95.60
2022-11-17T18:36:56.901Z,95.30
2022-11-17T18:39:23.658Z,95.80
2022-11-17T18:41:50.219Z,95.30
2022-11-17T18:44:19.282Z,95.60
2022-11-17T18:46:46.241Z,95.70
2022-11-17T18:49:12.830Z,95.80
2022-11-17T18:51:39.335Z,95.60
2022-11-17T18:54:05.872Z,95.30
2022-11-17T18:56:35.878Z,95.30
2022-11-17T18:59:02.715Z,95.30
2022-11-17T19:01:29.821Z,95.30
2022-11-17T19:03:58.108Z,95.30
2022-11-17T19:06:25.007Z,95.30
2022-11-17T19:08:51.855Z,95.30
2022-11-17T19:11:19.231Z,95.40
2022-11-17T19:13:46.124Z,95.30
2022-11-17T19:16:13.950Z,95.30
2022-11-17T19:18:40.852Z,95.30
2022-11-17T19:21:08.851Z,95.90
2022-11-17T19:23:36.110Z,96.10
2022-11-17T19:26:06.205Z,96.40
2022-11-17T19:28:33.230Z,96.70
2022-11-17T19:31:00.883Z,97.00
2022-11-17T19:33:31.255Z,97.00
2022-11-17T19:36:01.963Z,97.00
2022-11-17T19:38:28.521Z,97.10
2022-11-17T19:40:55.049Z,97.40
2022-11-17T19:43:21.692Z,97.50
2022-11-17T19:45:48.180Z,97.40
2022-11-17T19:48:14.734Z,97.00
2022-11-17T19:50:41.273Z,96.10
2022-11-17T19:53:07.857Z,95.60
2022-11-17T19:55:34.814Z,95.50
2022-11-17T19:58:01.335Z,95.80
2022-11-17T20:00:27.870Z,96.30
2022-11-17T20:02:54.379Z,96.40
2022-11-17T20:05:20.907Z,96.50
2022-11-17T20:07:47.446Z,96.90
2022-11-17T20:10:14.037Z,97.00
2022-11-17T20:12:42.927Z,96.80
2022-11-17T20:15:27.070Z,96.70
2022-11-17T20:17:56.533Z,96.80
2022-11-17T20:20:23.086Z,96.70
2022-11-17T20:22:49.842Z,96.90
2022-11-17T20:25:16.388Z,97.00
2022-11-17T20:27:42.921Z,97.00
2022-11-17T20:30:14.823Z,97.00
2022-11-17T20:32:41.799Z,97.00
2022-11-17T20:35:08.550Z,97.40
2022-11-17T20:37:35.052Z,97.70
2022-11-17T20:40:01.666Z,97.70
2022-11-17T20:42:28.200Z,97.70
2022-11-17T20:44:54.837Z,97.80
2022-11-17T20:47:27.355Z,97.80
2022-11-17T20:49:55.148Z,97.70
2022-11-17T20:52:21.845Z,97.70
2022-11-17T20:54:48.403Z,97.90
2022-11-17T20:57:14.974Z,98.00
2022-11-17T20:59:41.611Z,98.10
2022-11-17T21:02:09.001Z,98.00
2022-11-17T21:04:35.537Z,98.00
2022-11-17T21:07:02.122Z,98.10
2022-11-17T21:09:28.688Z,98.10
2022-11-17T21:11:58.053Z,98.10
2022-11-17T21:14:26.084Z,98.30
2022-11-17T21:16:53.349Z,98.70
2022-11-17T21:19:20.212Z,98.60
2022-11-17T21:21:46.745Z,98.60
2022-11-17T21:24:13.398Z,98.60
2022-11-17T21:26:40.029Z,98.60
2022-11-17T21:29:07.191Z,98.60
2022-11-17T21:31:34.256Z,98.60
2022-11-17T21:34:02.173Z,98.60
2022-11-17T21:36:29.733Z,98.60
2022-11-17T21:38:57.079Z,98.60
2022-11-17T21:41:24.813Z,98.60
2022-11-17T21:43:52.139Z,98.60
2022-11-17T21:46:19.715Z,98.60
2022-11-17T21:48:46.374Z,98.60
2022-11-17T21:51:17.986Z,98.60
2022-11-17T21:53:44.761Z,98.60
2022-11-17T21:56:11.506Z,98.60
2022-11-17T21:58:38.087Z,98.40
2022-11-17T22:01:12.909Z,98.60
2022-11-17T22:03:40.119Z,98.40
2022-11-17T22:06:07.605Z,98.20
2022-11-17T22:08:35.742Z,98.00
2022-11-17T22:11:03.039Z,98.00
2022-11-17T22:13:29.550Z,97.90
2022-11-17T22:15:56.119Z,97.70
2022-11-17T22:18:22.600Z,97.70
2022-11-17T22:20:51.941Z,97.60
2022-11-17T22:23:18.521Z,97.50
2022-11-17T22:25:52.135Z,97.60
2022-11-17T22:28:18.637Z,97.40
2022-11-17T22:30:45.194Z,97.50
2022-11-17T22:33:11.716Z,97.70
2022-11-17T22:35:38.630Z,97.70
2022-11-17T22:38:05.196Z,97.60
2022-11-17T22:40:31.758Z,97.70
2022-11-17T22:43:02.207Z,97.90
2022-11-17T22:45:30.736Z,98.10
2022-11-17T22:47:57.536Z,98.00
2022-11-17T22:50:24.062Z,98.00
2022-11-17T22:52:50.588Z,97.60
2022-11-17T22:55:17.208Z,97.60
2022-11-17T22:57:44.372Z,97.80
2022-11-17T23:00:11.333Z,97.50
2022-11-17T23:02:37.906Z,97.50
2022-11-17T23:05:04.527Z,97.40
2022-11-17T23:07:31.116Z,97.20
2022-11-17T23:09:57.761Z,97.20
2022-11-17T23:12:24.268Z,97.40
2022-11-17T23:14:50.801Z,97.30
2022-11-17T23:17:17.414Z,97.20
2022-11-17T23:19:43.981Z,97.40
2022-11-17T23:22:11.672Z,97.40
2022-11-17T23:24:38.231Z,97.40
2022-11-17T23:27:04.801Z,97.60
2022-11-17T23:29:31.381Z,97.50
2022-11-17T23:31:57.935Z,97.50
2022-11-17T23:34:24.532Z,97.70
2022-11-17T23:36:51.081Z,97.60
2022-11-17T23:39:17.885Z,97.40
2022-11-17T23:41:44.624Z,97.60
2022-11-17T23:44:11.151Z,97.60
2022-11-17T23:46:37.718Z,97.30
2022-11-17T23:49:04.607Z,97.30
2022-11-17T23:51:31.216Z,97.10
2022-11-17T23:54:00.376Z,97.00
2022-11-17T23:56:27.020Z,96.90
2022-11-17T23:58:53.761Z,96.60
