createdAt,value
2019-03-04T00:00:34.262Z,1.17
2019-03-04T01:02:39.120Z,0.90
2019-03-04T01:07:40.502Z,1.00
2019-03-04T01:12:41.821Z,0.90
2019-03-04T01:17:43.135Z,0.80
2019-03-04T01:22:44.457Z,0.70
2019-03-04T01:27:45.777Z,0.67
2019-03-04T02:36:08.434Z,0.60
2019-03-04T02:41:09.764Z,1.00
2019-03-04T02:46:11.050Z,1.00
2019-03-04T02:51:12.373Z,0.80
2019-03-04T02:56:13.679Z,0.60
2019-03-04T04:04:37.654Z,0.60
2019-03-04T04:09:38.975Z,0.90
2019-03-04T04:14:41.082Z,0.73
2019-03-04T04:19:42.425Z,0.60
2019-03-04T04:24:43.730Z,0.60
2019-03-04T04:29:45.046Z,0.70
2019-03-04T05:31:48.959Z,0.70
2019-03-04T05:36:50.229Z,0.63
2019-03-04T05:41:51.518Z,0.60
2019-03-04T05:46:52.802Z,0.70
2019-03-04T05:51:54.086Z,0.90
2019-03-04T05:56:55.356Z,0.80
2019-03-04T07:05:25.149Z,0.90
2019-03-04T07:10:26.429Z,0.90
2019-03-04T07:15:27.715Z,1.00
2019-03-04T07:20:28.982Z,1.03
2019-03-04T07:25:30.261Z,0.90
2019-03-04T07:30:31.586Z,1.40
2019-03-04T08:32:35.070Z,1.03
2019-03-04T08:37:36.350Z,1.00
2019-03-04T08:42:37.616Z,1.00
2019-03-04T08:47:38.942Z,0.90
2019-03-04T08:52:40.258Z,1.03
2019-03-04T08:57:42.345Z,1.00
2019-03-04T10:00:21.576Z,0.90
2019-03-04T10:05:26.787Z,1.03
2019-03-04T10:10:39.215Z,0.90
2019-03-04T10:15:49.494Z,0.97
2019-03-04T10:26:39.864Z,1.20
2019-03-04T11:35:04.265Z,1.10
2019-03-04T11:40:10.273Z,0.70
2019-03-04T11:45:11.637Z,0.40
2019-03-04T11:50:12.921Z,0.50
2019-03-04T11:55:14.229Z,0.40
2019-03-04T12:00:19.277Z,0.23
2019-03-04T13:02:23.471Z,0.50
2019-03-04T13:07:24.788Z,0.40
2019-03-04T13:12:26.123Z,0.40
2019-03-04T13:17:27.409Z,0.40
2019-03-04T13:22:28.793Z,0.40
2019-03-04T13:27:30.835Z,0.30
2019-03-04T14:35:55.734Z,0.30
2019-03-04T14:40:57.025Z,0.50
2019-03-04T14:45:59.078Z,0.30
2019-03-04T14:51:00.388Z,0.20
2019-03-04T14:56:01.679Z,0.40
2019-03-04T16:04:25.727Z,0.50
2019-03-04T16:09:27.781Z,0.53
2019-03-04T16:14:29.130Z,0.70
2019-03-04T16:19:30.515Z,0.77
2019-03-04T16:24:31.810Z,0.73
2019-03-04T16:29:37.169Z,0.70
2019-03-04T16:34:35.177Z,0.60
2019-03-04T16:39:36.468Z,0.70
2019-03-04T16:44:39.879Z,0.50
2019-03-04T16:49:39.115Z,0.50
2019-03-04T16:54:40.420Z,0.70
2019-03-04T16:59:41.702Z,0.70
2019-03-04T17:05:00.766Z,0.57
2019-03-04T17:10:11.969Z,0.53
2019-03-04T17:15:15.194Z,0.60
2019-03-04T17:20:24.719Z,0.50
2019-03-04T17:25:30.632Z,0.73
2019-03-04T17:30:31.988Z,0.60
2019-03-04T17:35:33.433Z,0.77
2019-03-04T17:40:34.785Z,0.50
2019-03-04T17:45:36.070Z,0.50
2019-03-04T17:50:38.500Z,0.50
2019-03-04T17:55:39.893Z,0.50
2019-03-04T18:00:42.832Z,0.70
2019-03-04T18:05:44.201Z,0.50
2019-03-04T18:10:46.539Z,0.30
2019-03-04T18:15:47.964Z,0.50
2019-03-04T18:20:49.627Z,0.37
2019-03-04T18:25:53.765Z,0.40
2019-03-04T18:37:03.751Z,0.67
2019-03-04T18:42:46.602Z,0.40
2019-03-04T18:48:14.759Z,0.60
2019-03-04T18:53:16.064Z,0.40
2019-03-04T18:58:17.362Z,0.50
2019-03-04T19:03:19.430Z,0.63
2019-03-04T19:08:20.825Z,0.67
2019-03-04T19:13:22.249Z,0.50
2019-03-04T19:18:29.306Z,0.40
2019-03-04T19:23:31.827Z,0.40
2019-03-04T19:28:33.190Z,0.30
2019-03-04T19:33:35.368Z,0.50
2019-03-04T19:38:36.730Z,0.30
2019-03-04T19:43:38.120Z,0.50
2019-03-04T19:48:40.069Z,0.50
2019-03-04T19:53:41.642Z,0.40
2019-03-04T19:58:43.004Z,0.40
2019-03-04T20:03:44.380Z,0.43
2019-03-04T20:08:45.797Z,0.30
2019-03-04T20:13:48.398Z,0.50
2019-03-04T20:18:54.795Z,0.50
2019-03-04T20:23:56.463Z,0.40
2019-03-04T20:28:58.236Z,0.40
2019-03-04T20:34:03.744Z,0.47
2019-03-04T20:39:09.241Z,0.50
2019-03-04T20:44:13.918Z,0.67
2019-03-04T20:49:19.065Z,0.43
2019-03-04T20:54:22.484Z,0.33
2019-03-04T20:59:30.366Z,0.60
2019-03-04T21:04:32.946Z,0.57
2019-03-04T21:09:36.045Z,0.53
2019-03-04T21:14:43.768Z,0.60
2019-03-04T21:19:46.828Z,0.40
2019-03-04T21:24:52.570Z,0.50
2019-03-04T21:29:57.810Z,0.53
2019-03-04T21:35:27.124Z,0.70
2019-03-04T21:40:41.730Z,0.90
2019-03-04T21:51:48.758Z,0.90
2019-03-04T21:57:03.429Z,1.13
2019-03-04T22:02:14.629Z,0.80
2019-03-04T22:07:16.078Z,0.67
2019-03-04T22:12:25.213Z,0.77
2019-03-04T22:17:26.581Z,0.67
2019-03-04T22:22:27.959Z,0.60
2019-03-04T22:27:29.402Z,0.50
2019-03-04T22:32:32.612Z,0.60
2019-03-04T22:37:34.138Z,0.67
2019-03-04T22:42:35.465Z,0.50
2019-03-04T22:47:36.825Z,0.70
2019-03-04T22:52:38.117Z,0.53
2019-03-04T22:57:39.414Z,0.53
2019-03-04T23:34:21.524Z,0.50
2019-03-04T23:39:22.804Z,0.30
2019-03-04T23:44:24.124Z,0.30
2019-03-04T23:49:25.425Z,0.40
2019-03-04T23:54:26.737Z,0.40
2019-03-04T23:59:28.030Z,0.30
