createdAt,value
2022-12-04T00:00:27.427Z,99623.86
2022-12-04T00:03:31.579Z,99625.09
2022-12-04T00:06:35.654Z,99624.90
2022-12-04T00:09:39.671Z,99630.66
2022-12-04T00:12:43.693Z,99627.64
2022-12-04T00:15:48.003Z,99630.09
2022-12-04T00:18:52.016Z,99632.19
2022-12-04T00:21:56.027Z,99633.84
2022-12-04T00:25:00.042Z,99636.34
2022-12-04T00:28:03.999Z,99634.65
2022-12-04T00:31:08.627Z,99636.46
2022-12-04T00:34:13.002Z,99633.15
2022-12-04T00:37:17.016Z,99629.20
2022-12-04T00:40:21.079Z,99626.45
2022-12-04T00:43:25.288Z,99626.85
2022-12-04T00:46:29.900Z,99626.02
2022-12-04T00:49:33.991Z,99625.63
2022-12-04T00:52:38.004Z,99621.41
2022-12-04T00:55:42.427Z,99621.17
2022-12-04T00:58:46.935Z,99618.73
2022-12-04T01:01:50.864Z,99613.38
2022-12-04T01:04:54.779Z,99608.80
2022-12-04T01:07:58.959Z,99605.98
2022-12-04T01:11:06.186Z,99602.20
2022-12-04T01:14:10.193Z,99598.98
2022-12-04T01:17:14.221Z,99594.73
2022-12-04T01:20:18.644Z,99594.84
2022-12-04T01:23:22.565Z,99592.54
2022-12-04T01:26:27.388Z,99585.31
2022-12-04T01:29:31.300Z,99582.09
2022-12-04T01:32:35.230Z,99582.77
2022-12-04T01:35:39.310Z,99584.25
2022-12-04T01:38:43.248Z,99577.52
2022-12-04T01:41:47.440Z,99577.98
2022-12-04T01:45:04.969Z,99573.11
2022-12-04T01:48:11.850Z,99572.12
2022-12-04T01:51:17.962Z,99574.73
2022-12-04T01:54:28.870Z,99569.88
2022-12-04T01:57:33.775Z,99565.45
2022-12-04T02:00:37.837Z,99555.30
2022-12-04T02:03:41.853Z,99552.73
2022-12-04T02:06:45.863Z,99549.10
2022-12-04T02:09:56.129Z,99547.42
2022-12-04T02:13:05.707Z,99547.58
2022-12-04T02:16:14.528Z,99542.95
2022-12-04T02:19:34.171Z,99540.44
2022-12-04T02:22:47.855Z,99546.70
2022-12-04T02:26:00.695Z,99551.17
2022-12-04T02:29:08.971Z,99547.92
2022-12-04T02:32:20.219Z,99543.02
2022-12-04T02:35:28.236Z,99538.32
2022-12-04T02:38:34.705Z,99534.95
2022-12-04T02:41:42.303Z,99531.84
2022-12-04T02:44:48.583Z,99535.20
2022-12-04T02:47:53.552Z,99538.92
2022-12-04T02:50:59.362Z,99531.90
2022-12-04T02:54:05.559Z,99530.21
2022-12-04T02:57:13.099Z,99532.64
2022-12-04T03:00:18.696Z,99532.52
2022-12-04T03:03:24.386Z,99535.55
2022-12-04T03:06:30.308Z,99540.69
2022-12-04T03:09:37.059Z,99549.65
2022-12-04T03:12:43.683Z,99552.52
2022-12-04T03:15:49.426Z,99555.18
2022-12-04T03:18:56.315Z,99555.73
2022-12-04T03:22:02.330Z,99555.61
2022-12-04T03:25:07.612Z,99556.70
2022-12-04T03:28:15.169Z,99564.91
2022-12-04T03:31:23.471Z,99563.90
2022-12-04T03:34:29.495Z,99566.20
2022-12-04T03:37:36.526Z,99564.02
2022-12-04T03:40:42.997Z,99560.77
2022-12-04T03:43:50.352Z,99560.05
2022-12-04T03:46:56.783Z,99560.70
2022-12-04T03:50:02.782Z,99559.10
2022-12-04T03:53:10.934Z,99555.73
2022-12-04T03:56:17.026Z,99555.65
2022-12-04T03:59:24.588Z,99557.43
2022-12-04T04:02:32.439Z,99556.09
2022-12-04T04:05:38.527Z,99556.06
2022-12-04T04:08:45.947Z,99554.33
2022-12-04T04:11:50.819Z,99557.63
2022-12-04T04:15:14.760Z,99555.62
2022-12-04T04:18:36.498Z,99554.86
2022-12-04T04:21:59.961Z,99558.48
2022-12-04T04:25:06.262Z,99554.48
2022-12-04T04:28:23.756Z,99557.91
2022-12-04T04:31:35.589Z,99554.23
2022-12-04T04:34:42.534Z,99554.30
2022-12-04T04:37:52.997Z,99553.55
2022-12-04T04:40:59.831Z,99551.73
2022-12-04T04:44:10.345Z,99552.73
2022-12-04T04:47:17.535Z,99555.36
2022-12-04T04:50:22.790Z,99559.02
2022-12-04T04:53:30.367Z,99559.20
2022-12-04T04:56:40.526Z,99555.30
2022-12-04T04:59:44.540Z,99551.27
2022-12-04T05:02:50.523Z,99551.41
2022-12-04T05:05:54.704Z,99550.41
2022-12-04T05:08:58.665Z,99554.27
2022-12-04T05:12:02.561Z,99559.25
2022-12-04T05:15:07.640Z,99558.97
2022-12-04T05:18:11.591Z,99562.95
2022-12-04T05:21:17.345Z,99567.20
2022-12-04T05:24:21.358Z,99563.04
2022-12-04T05:27:25.781Z,99558.63
2022-12-04T05:30:29.793Z,99561.16
2022-12-04T05:33:33.705Z,99559.84
2022-12-04T05:36:37.683Z,99557.80
2022-12-04T05:39:41.656Z,99559.74
2022-12-04T05:42:45.642Z,99556.98
2022-12-04T05:45:49.555Z,99558.92
2022-12-04T05:48:53.479Z,99558.76
2022-12-04T05:51:57.479Z,99565.30
2022-12-04T05:55:01.490Z,99563.55
2022-12-04T05:58:05.608Z,99562.77
2022-12-04T06:01:13.478Z,99565.44
2022-12-04T06:04:17.627Z,99567.41
2022-12-04T06:07:21.568Z,99566.11
2022-12-04T06:10:25.493Z,99569.30
2022-12-04T06:13:29.463Z,99567.09
2022-12-04T06:16:35.207Z,99569.23
2022-12-04T06:19:40.460Z,99569.75
2022-12-04T06:22:44.472Z,99576.39
2022-12-04T06:25:48.486Z,99576.40
2022-12-04T06:28:54.176Z,99580.34
2022-12-04T06:31:58.520Z,99577.73
2022-12-04T06:35:03.107Z,99572.55
2022-12-04T06:38:08.224Z,99570.40
2022-12-04T06:41:13.469Z,99571.04
2022-12-04T06:44:17.628Z,99577.39
2022-12-04T06:47:21.535Z,99572.23
2022-12-04T06:50:25.508Z,99572.33
2022-12-04T06:53:30.791Z,99570.52
2022-12-04T06:56:34.996Z,99573.32
2022-12-04T06:59:39.326Z,99574.73
2022-12-04T07:02:43.258Z,99579.56
2022-12-04T07:05:47.311Z,99577.10
2022-12-04T07:08:52.703Z,99568.95
2022-12-04T07:11:56.672Z,99568.25
2022-12-04T07:15:00.633Z,99571.54
2022-12-04T07:18:05.212Z,99565.92
2022-12-04T07:21:10.391Z,99562.41
2022-12-04T07:24:16.039Z,99565.30
2022-12-04T07:27:19.973Z,99563.48
2022-12-04T07:30:24.353Z,99557.42
2022-12-04T07:33:28.350Z,99555.94
2022-12-04T07:36:32.291Z,99559.06
2022-12-04T07:39:36.216Z,99562.29
2022-12-04T07:42:40.184Z,99560.02
2022-12-04T07:45:44.245Z,99557.95
2022-12-04T07:48:48.316Z,99555.70
2022-12-04T07:51:52.258Z,99554.30
2022-12-04T07:54:56.238Z,99554.59
2022-12-04T07:58:00.146Z,99551.36
2022-12-04T08:01:11.478Z,99551.69
2022-12-04T08:04:15.491Z,99552.80
2022-12-04T08:07:19.601Z,99555.09
2022-12-04T08:10:23.533Z,99555.58
2022-12-04T08:13:27.413Z,99557.66
2022-12-04T08:16:32.732Z,99557.76
2022-12-04T08:19:36.764Z,99562.16
2022-12-04T08:22:40.695Z,99562.00
2022-12-04T08:25:44.672Z,99559.14
2022-12-04T08:28:49.092Z,99561.05
2022-12-04T08:31:53.367Z,99560.34
2022-12-04T08:34:57.314Z,99567.48
2022-12-04T08:38:01.237Z,99570.75
2022-12-04T08:41:06.380Z,99572.19
2022-12-04T08:44:10.408Z,99570.99
2022-12-04T08:47:15.057Z,99560.80
2022-12-04T08:50:18.981Z,99554.55
2022-12-04T08:53:23.411Z,99552.34
2022-12-04T08:56:28.076Z,99560.81
2022-12-04T08:59:32.090Z,99559.98
2022-12-04T09:02:36.131Z,99557.77
2022-12-04T09:05:40.116Z,99551.86
2022-12-04T09:08:44.285Z,99548.66
2022-12-04T09:11:48.452Z,99553.68
2022-12-04T09:14:52.569Z,99556.97
2022-12-04T09:17:56.791Z,99554.27
2022-12-04T09:21:01.946Z,99555.24
2022-12-04T09:24:06.168Z,99556.39
2022-12-04T09:27:14.730Z,99552.52
2022-12-04T09:30:19.494Z,99551.23
2022-12-04T09:33:23.813Z,99549.82
2022-12-04T09:36:27.888Z,99549.59
2022-12-04T09:39:32.047Z,99550.05
2022-12-04T09:42:44.194Z,99551.61
2022-12-04T09:45:51.723Z,99551.10
2022-12-04T09:48:58.182Z,99549.40
2022-12-04T09:52:32.005Z,99545.80
2022-12-04T09:55:42.494Z,99544.38
2022-12-04T09:58:51.910Z,99539.11
2022-12-04T10:02:03.614Z,99538.05
2022-12-04T10:05:20.252Z,99535.31
2022-12-04T10:08:30.084Z,99534.40
2022-12-04T10:11:47.380Z,99530.60
2022-12-04T10:15:05.544Z,99527.59
2022-12-04T10:18:25.543Z,99523.55
2022-12-04T10:21:43.691Z,99520.33
2022-12-04T10:24:53.127Z,99513.94
2022-12-04T10:28:03.998Z,99509.33
2022-12-04T10:31:14.967Z,99504.06
2022-12-04T10:34:24.804Z,99498.97
2022-12-04T10:37:31.206Z,99495.98
2022-12-04T10:40:38.940Z,99492.39
2022-12-04T10:43:46.908Z,99487.98
2022-12-04T10:46:54.879Z,99484.61
2022-12-04T10:50:04.249Z,99482.01
2022-12-04T10:53:13.849Z,99481.13
2022-12-04T10:56:22.078Z,99474.89
2022-12-04T10:59:29.785Z,99466.80
2022-12-04T11:02:39.004Z,99467.86
2022-12-04T11:05:55.486Z,99469.70
2022-12-04T11:09:02.910Z,99467.40
2022-12-04T11:12:18.397Z,99461.66
2022-12-04T11:15:24.623Z,99461.30
2022-12-04T11:18:33.844Z,99466.98
2022-12-04T11:21:41.159Z,99466.39
2022-12-04T11:24:54.239Z,99454.04
2022-12-04T11:28:03.626Z,99444.39
2022-12-04T11:31:12.355Z,99434.77
2022-12-04T11:34:22.971Z,99430.11
2022-12-04T11:37:33.800Z,99429.20
2022-12-04T11:57:55.917Z,99430.30
2022-12-04T12:01:19.695Z,99434.27
2022-12-04T12:04:39.476Z,99435.83
2022-12-04T12:08:01.889Z,99439.76
2022-12-04T12:11:18.940Z,99439.41
2022-12-04T12:14:26.674Z,99433.83
2022-12-04T12:17:39.789Z,99434.77
2022-12-04T12:20:57.716Z,99439.75
2022-12-04T12:24:26.173Z,99436.42
2022-12-04T12:27:44.852Z,99435.41
2022-12-04T12:31:07.131Z,99430.45
2022-12-04T12:34:16.699Z,99431.80
2022-12-04T12:37:29.146Z,99435.40
2022-12-04T12:40:41.185Z,99429.20
2022-12-04T12:43:51.772Z,99424.55
2022-12-04T12:47:03.309Z,99432.02
2022-12-04T12:50:16.559Z,99432.28
2022-12-04T12:53:28.024Z,99432.02
2022-12-04T12:56:44.780Z,99426.35
2022-12-04T12:59:58.608Z,99433.38
2022-12-04T13:03:08.985Z,99434.53
2022-12-04T13:06:19.427Z,99431.29
2022-12-04T13:09:30.018Z,99425.61
2022-12-04T13:12:47.028Z,99433.72
2022-12-04T13:15:58.023Z,99430.23
2022-12-04T13:19:13.650Z,99432.51
2022-12-04T13:22:28.463Z,99431.02
2022-12-04T13:25:49.232Z,99429.89
2022-12-04T13:29:02.825Z,99431.80
2022-12-04T13:32:27.399Z,99433.67
2022-12-04T13:35:50.106Z,99435.96
2022-12-04T13:39:21.974Z,99438.78
2022-12-04T13:42:30.139Z,99434.59
2022-12-04T13:45:36.578Z,99433.00
2022-12-04T13:48:43.958Z,99428.14
2022-12-04T13:51:50.874Z,99432.20
2022-12-04T13:55:01.456Z,99430.27
2022-12-04T13:58:30.290Z,99428.48
2022-12-04T14:01:42.151Z,99428.07
2022-12-04T14:04:54.881Z,99429.04
2022-12-04T14:08:08.274Z,99423.11
2022-12-04T14:11:18.394Z,99423.33
2022-12-04T14:14:31.009Z,99431.48
2022-12-04T14:17:38.738Z,99430.85
2022-12-04T14:20:45.786Z,99438.40
2022-12-04T14:23:52.462Z,99438.66
2022-12-04T14:27:11.582Z,99440.09
2022-12-04T14:30:23.290Z,99440.18
2022-12-04T14:33:30.862Z,99439.16
2022-12-04T14:36:42.832Z,99438.89
2022-12-04T14:39:50.218Z,99438.36
2022-12-04T14:42:56.909Z,99436.19
2022-12-04T14:46:08.406Z,99438.42
2022-12-04T14:49:29.340Z,99437.96
2022-12-04T14:52:44.108Z,99439.60
2022-12-04T14:56:04.633Z,99436.05
2022-12-04T14:59:19.424Z,99433.92
2022-12-04T15:02:34.749Z,99431.23
2022-12-04T15:05:40.227Z,99428.06
2022-12-04T15:08:53.485Z,99429.37
2022-12-04T15:12:19.304Z,99429.99
2022-12-04T15:15:27.912Z,99422.58
2022-12-04T15:18:39.296Z,99429.64
2022-12-04T15:21:45.899Z,99430.15
2022-12-04T15:24:51.845Z,99425.32
2022-12-04T15:28:06.748Z,99428.59
2022-12-04T15:31:18.910Z,99428.29
2022-12-04T15:34:31.596Z,99424.84
2022-12-04T15:37:38.242Z,99433.70
2022-12-04T15:40:52.974Z,99431.48
2022-12-04T15:43:58.627Z,99432.73
2022-12-04T15:47:17.791Z,99434.89
2022-12-04T15:50:27.171Z,99438.89
2022-12-04T15:53:37.231Z,99443.56
2022-12-04T15:56:42.934Z,99445.89
2022-12-04T15:59:53.727Z,99448.14
2022-12-04T16:03:00.331Z,99450.45
2022-12-04T16:06:18.328Z,99448.97
2022-12-04T16:09:26.057Z,99455.39
2022-12-04T16:12:33.320Z,99457.91
2022-12-04T16:15:41.616Z,99452.70
2022-12-04T16:18:48.634Z,99446.76
2022-12-04T16:21:54.263Z,99451.59
2022-12-04T16:25:00.087Z,99453.71
2022-12-04T16:28:06.286Z,99451.11
2022-12-04T16:31:14.014Z,99449.70
2022-12-04T16:34:19.631Z,99443.88
2022-12-04T16:37:25.929Z,99444.72
2022-12-04T16:40:29.862Z,99447.27
2022-12-04T16:43:35.465Z,99451.52
2022-12-04T16:46:41.192Z,99454.55
2022-12-04T16:49:49.429Z,99454.17
2022-12-04T16:52:55.607Z,99452.34
2022-12-04T16:56:01.041Z,99449.39
2022-12-04T16:59:11.574Z,99452.66
2022-12-04T17:02:23.327Z,99452.31
2022-12-04T17:05:30.283Z,99451.39
2022-12-04T17:08:35.732Z,99447.59
2022-12-04T17:11:42.033Z,99446.92
2022-12-04T17:14:46.214Z,99449.61
2022-12-04T17:17:52.173Z,99451.02
2022-12-04T17:20:58.749Z,99450.98
2022-12-04T17:24:04.619Z,99454.19
2022-12-04T17:27:14.356Z,99455.28
2022-12-04T17:30:20.253Z,99449.98
2022-12-04T17:33:26.203Z,99450.08
2022-12-04T17:36:31.817Z,99454.92
2022-12-04T17:39:37.571Z,99457.30
2022-12-04T17:42:43.653Z,99451.41
2022-12-04T17:45:49.100Z,99453.33
2022-12-04T17:48:56.544Z,99455.42
2022-12-04T17:52:02.288Z,99457.14
2022-12-04T17:55:09.482Z,99459.27
2022-12-04T17:58:14.963Z,99453.33
2022-12-04T18:01:23.221Z,99451.02
2022-12-04T18:04:28.931Z,99448.38
2022-12-04T18:07:34.718Z,99445.36
2022-12-04T18:10:41.584Z,99451.16
2022-12-04T18:13:47.004Z,99450.66
2022-12-04T18:16:54.646Z,99447.75
2022-12-04T18:20:04.478Z,99454.77
2022-12-04T18:23:10.723Z,99459.38
2022-12-04T18:26:19.140Z,99465.73
2022-12-04T18:29:27.115Z,99463.55
2022-12-04T18:32:33.004Z,99459.45
2022-12-04T18:35:38.501Z,99462.70
2022-12-04T18:38:44.409Z,99463.24
2022-12-04T18:41:50.828Z,99455.52
2022-12-04T18:44:56.839Z,99453.45
2022-12-04T18:48:02.248Z,99455.17
2022-12-04T18:51:21.945Z,99450.23
2022-12-04T18:54:27.825Z,99450.70
2022-12-04T18:57:36.038Z,99452.72
2022-12-04T19:00:42.033Z,99455.88
2022-12-04T19:03:48.662Z,99456.58
2022-12-04T19:06:56.069Z,99458.09
2022-12-04T19:10:10.765Z,99453.73
2022-12-04T19:13:21.630Z,99456.98
2022-12-04T19:16:28.654Z,99458.46
2022-12-04T19:19:34.616Z,99460.34
2022-12-04T19:22:43.263Z,99464.95
2022-12-04T19:25:57.241Z,99464.02
2022-12-04T19:29:03.895Z,99460.66
2022-12-04T19:32:10.991Z,99463.31
2022-12-04T19:35:16.796Z,99464.95
2022-12-04T19:38:22.664Z,99467.44
2022-12-04T19:41:30.602Z,99468.02
2022-12-04T19:44:53.265Z,99470.02
2022-12-04T19:47:58.890Z,99475.19
2022-12-04T19:51:09.304Z,99476.02
2022-12-04T19:54:16.350Z,99468.54
2022-12-04T19:57:22.738Z,99463.83
2022-12-04T20:00:28.459Z,99460.27
2022-12-04T20:03:35.693Z,99465.05
2022-12-04T20:06:43.345Z,99471.14
2022-12-04T20:09:52.640Z,99472.92
2022-12-04T20:13:00.647Z,99471.64
2022-12-04T20:16:12.585Z,99469.30
2022-12-04T20:19:20.830Z,99469.05
2022-12-04T20:22:26.559Z,99474.17
2022-12-04T20:25:32.107Z,99476.74
2022-12-04T20:28:38.729Z,99472.90
2022-12-04T20:31:47.267Z,99475.27
2022-12-04T20:34:53.054Z,99478.41
2022-12-04T20:37:58.604Z,99468.62
2022-12-04T20:41:06.172Z,99469.88
2022-12-04T20:44:15.435Z,99468.70
2022-12-04T20:47:21.309Z,99470.21
2022-12-04T20:50:28.516Z,99474.14
2022-12-04T20:53:34.030Z,99467.07
2022-12-04T20:56:40.302Z,99462.09
2022-12-04T20:59:45.772Z,99465.38
2022-12-04T21:02:51.372Z,99462.67
2022-12-04T21:05:56.867Z,99466.70
2022-12-04T21:09:05.987Z,99467.97
2022-12-04T21:12:25.901Z,99472.19
2022-12-04T21:15:48.858Z,99469.29
2022-12-04T21:18:54.284Z,99465.89
2022-12-04T21:21:59.961Z,99466.33
2022-12-04T21:25:08.646Z,99471.52
2022-12-04T21:28:14.187Z,99470.67
2022-12-04T21:31:19.708Z,99472.94
2022-12-04T21:34:25.336Z,99466.69
2022-12-04T21:37:30.763Z,99466.34
2022-12-04T21:40:42.133Z,99467.84
2022-12-04T21:43:48.180Z,99472.69
2022-12-04T21:46:53.772Z,99473.77
2022-12-04T21:49:59.502Z,99468.84
2022-12-04T21:53:05.214Z,99465.54
2022-12-04T21:56:11.608Z,99466.02
2022-12-04T21:59:15.825Z,99466.11
2022-12-04T22:02:21.560Z,99465.60
2022-12-04T22:05:27.231Z,99464.92
2022-12-04T22:08:35.592Z,99465.81
2022-12-04T22:11:42.477Z,99464.14
2022-12-04T22:14:47.974Z,99460.77
2022-12-04T22:17:53.880Z,99462.87
2022-12-04T22:20:59.379Z,99459.07
2022-12-04T22:24:06.151Z,99461.30
2022-12-04T22:27:15.093Z,99460.00
2022-12-04T22:30:20.638Z,99456.42
2022-12-04T22:33:26.288Z,99457.75
2022-12-04T22:36:33.854Z,99460.98
2022-12-04T22:39:39.332Z,99458.42
2022-12-04T22:42:44.983Z,99454.58
2022-12-04T22:45:51.559Z,99454.14
2022-12-04T22:48:57.251Z,99449.60
2022-12-04T22:52:02.683Z,99451.27
2022-12-04T22:55:09.561Z,99449.91
2022-12-04T22:58:14.988Z,99458.36
2022-12-04T23:01:22.972Z,99459.66
2022-12-04T23:04:29.419Z,99461.40
2022-12-04T23:07:35.044Z,99461.11
2022-12-04T23:10:41.117Z,99458.05
2022-12-04T23:13:50.914Z,99457.02
2022-12-04T23:16:56.801Z,99455.08
2022-12-04T23:20:02.531Z,99460.10
2022-12-04T23:23:08.081Z,99460.71
2022-12-04T23:26:16.288Z,99467.05
2022-12-04T23:29:52.663Z,99467.61
2022-12-04T23:32:47.285Z,99468.32
2022-12-04T23:35:55.777Z,99469.10
2022-12-04T23:39:01.428Z,99465.37
2022-12-04T23:42:07.133Z,99464.96
2022-12-04T23:45:13.464Z,99463.16
2022-12-04T23:48:17.460Z,99457.60
2022-12-04T23:51:22.963Z,99455.40
2022-12-04T23:54:30.403Z,99462.41
2022-12-04T23:57:35.952Z,99461.70
