createdAt,value
2018-08-06T00:00:15.807Z,20.00
2018-08-06T00:02:44.277Z,20.10
2018-08-06T00:05:12.900Z,20.00
2018-08-06T00:07:41.485Z,20.00
2018-08-06T00:10:13.438Z,19.90
2018-08-06T00:12:42.617Z,19.90
2018-08-06T00:15:12.349Z,19.80
2018-08-06T00:17:41.426Z,19.80
2018-08-06T00:20:11.025Z,19.80
2018-08-06T00:22:40.020Z,19.80
2018-08-06T00:25:10.090Z,19.70
2018-08-06T00:27:38.855Z,19.70
2018-08-06T00:30:09.409Z,19.70
2018-08-06T00:32:38.584Z,19.70
2018-08-06T00:35:07.569Z,19.70
2018-08-06T00:37:36.365Z,19.60
2018-08-06T00:40:05.976Z,19.60
2018-08-06T00:42:34.414Z,19.60
2018-08-06T00:45:02.943Z,19.60
2018-08-06T00:47:31.519Z,19.50
2018-08-06T00:50:00.041Z,19.60
2018-08-06T00:52:28.546Z,19.50
2018-08-06T00:54:57.135Z,19.50
2018-08-06T00:57:25.629Z,19.50
2018-08-06T00:59:54.201Z,19.40
2018-08-06T01:02:22.695Z,19.40
2018-08-06T01:07:19.427Z,19.30
2018-08-06T01:09:47.932Z,19.30
2018-08-06T01:12:16.508Z,19.30
2018-08-06T01:14:44.967Z,19.20
2018-08-06T01:17:13.423Z,19.20
2018-08-06T01:19:42.015Z,19.20
2018-08-06T01:22:10.466Z,19.20
2018-08-06T01:24:39.021Z,19.20
2018-08-06T01:27:07.701Z,19.10
2018-08-06T01:29:36.151Z,19.10
2018-08-06T01:32:04.913Z,19.10
2018-08-06T01:34:33.345Z,19.00
2018-08-06T01:37:01.825Z,19.00
2018-08-06T01:39:30.347Z,19.00
2018-08-06T01:41:58.805Z,19.00
2018-08-06T01:44:27.237Z,18.90
2018-08-06T01:46:55.826Z,18.90
2018-08-06T01:49:24.369Z,18.80
2018-08-06T01:54:21.029Z,18.80
2018-08-06T01:56:49.478Z,18.80
2018-08-06T01:59:17.978Z,18.70
2018-08-06T02:01:46.442Z,18.70
2018-08-06T02:04:15.031Z,18.70
2018-08-06T02:06:43.496Z,18.70
2018-08-06T02:09:12.100Z,18.60
2018-08-06T02:11:40.712Z,18.50
2018-08-06T02:14:09.290Z,18.50
2018-08-06T02:16:37.818Z,18.50
2018-08-06T02:19:06.300Z,18.40
2018-08-06T02:21:34.777Z,18.40
2018-08-06T02:24:03.284Z,18.40
2018-08-06T02:26:31.893Z,18.30
2018-08-06T02:29:00.396Z,18.30
2018-08-06T02:31:28.953Z,18.30
2018-08-06T02:33:57.564Z,18.30
2018-08-06T02:36:26.187Z,18.30
2018-08-06T02:38:54.719Z,18.20
2018-08-06T02:41:23.236Z,18.20
2018-08-06T02:43:51.694Z,18.20
2018-08-06T02:46:20.261Z,18.10
2018-08-06T02:48:48.776Z,18.10
2018-08-06T02:51:17.244Z,18.10
2018-08-06T02:53:45.752Z,18.10
2018-08-06T02:56:14.199Z,18.00
2018-08-06T02:58:42.769Z,18.00
2018-08-06T03:01:11.276Z,18.00
2018-08-06T03:03:39.753Z,17.90
2018-08-06T03:08:37.452Z,17.90
2018-08-06T03:11:06.054Z,17.90
2018-08-06T03:13:34.591Z,17.80
2018-08-06T03:16:03.068Z,17.90
2018-08-06T03:18:31.604Z,17.80
2018-08-06T03:21:00.066Z,17.80
2018-08-06T03:23:28.523Z,17.70
2018-08-06T03:25:57.054Z,17.70
2018-08-06T03:28:25.741Z,17.70
2018-08-06T03:30:54.259Z,17.60
2018-08-06T03:33:22.766Z,17.60
2018-08-06T03:35:51.193Z,17.60
2018-08-06T03:38:19.667Z,17.50
2018-08-06T03:40:48.254Z,17.50
2018-08-06T03:43:16.782Z,17.50
2018-08-06T03:45:45.313Z,17.50
2018-08-06T03:48:13.903Z,17.50
2018-08-06T03:50:42.327Z,17.40
2018-08-06T03:53:10.839Z,17.40
2018-08-06T03:55:39.409Z,17.40
2018-08-06T03:58:07.922Z,17.30
2018-08-06T04:00:36.351Z,17.40
2018-08-06T04:03:04.870Z,17.30
2018-08-06T04:05:33.453Z,17.30
2018-08-06T04:10:30.211Z,17.30
2018-08-06T04:12:58.681Z,17.20
2018-08-06T04:15:27.165Z,17.20
2018-08-06T04:17:55.621Z,17.20
2018-08-06T04:20:24.100Z,17.20
2018-08-06T04:22:52.559Z,17.10
2018-08-06T04:25:21.051Z,17.10
2018-08-06T04:27:49.615Z,17.10
2018-08-06T04:30:18.209Z,17.10
2018-08-06T04:32:47.050Z,17.10
2018-08-06T04:35:16.174Z,17.10
2018-08-06T04:37:45.384Z,17.10
2018-08-06T04:40:14.176Z,17.20
2018-08-06T04:42:43.463Z,17.20
2018-08-06T04:45:12.385Z,17.30
2018-08-06T04:47:41.751Z,17.30
2018-08-06T04:50:11.973Z,17.30
2018-08-06T04:52:40.437Z,17.30
2018-08-06T04:55:11.310Z,17.30
2018-08-06T04:57:39.991Z,17.30
2018-08-06T05:00:11.880Z,17.40
2018-08-06T05:02:40.663Z,17.40
2018-08-06T05:05:10.357Z,17.50
2018-08-06T05:07:38.899Z,17.50
2018-08-06T05:10:07.646Z,17.60
2018-08-06T05:12:36.190Z,17.60
2018-08-06T05:15:05.514Z,17.70
2018-08-06T05:17:34.197Z,17.70
2018-08-06T05:20:02.794Z,17.80
2018-08-06T05:22:31.277Z,17.90
2018-08-06T05:24:59.974Z,18.00
2018-08-06T05:27:28.526Z,18.00
2018-08-06T05:29:57.089Z,18.10
2018-08-06T05:32:25.932Z,18.20
2018-08-06T05:34:54.399Z,18.30
2018-08-06T05:37:22.915Z,18.40
2018-08-06T05:39:51.918Z,18.40
2018-08-06T05:42:20.562Z,18.50
2018-08-06T05:44:49.138Z,18.60
2018-08-06T05:49:45.875Z,18.80
2018-08-06T05:52:14.432Z,19.00
2018-08-06T05:54:42.982Z,19.10
2018-08-06T05:57:11.450Z,19.30
2018-08-06T05:59:39.888Z,19.40
2018-08-06T06:02:08.464Z,19.50
2018-08-06T06:04:36.918Z,19.60
2018-08-06T06:07:05.762Z,19.70
2018-08-06T06:09:35.096Z,19.90
2018-08-06T06:12:03.629Z,20.00
2018-08-06T06:14:32.150Z,20.20
2018-08-06T06:17:01.060Z,20.30
2018-08-06T06:19:29.640Z,20.50
2018-08-06T06:21:58.265Z,20.60
2018-08-06T06:24:27.014Z,20.70
2018-08-06T06:26:55.502Z,20.80
2018-08-06T06:29:23.983Z,20.80
2018-08-06T06:31:52.533Z,20.80
2018-08-06T06:34:20.998Z,20.80
2018-08-06T06:36:49.480Z,20.80
2018-08-06T06:39:18.023Z,20.80
2018-08-06T06:41:46.556Z,20.80
2018-08-06T06:44:15.072Z,20.80
2018-08-06T06:46:43.540Z,20.80
2018-08-06T06:49:12.071Z,20.80
2018-08-06T06:51:40.605Z,20.80
2018-08-06T06:54:09.527Z,20.80
2018-08-06T06:56:37.987Z,20.90
2018-08-06T06:59:06.610Z,21.00
2018-08-06T07:01:35.106Z,21.10
2018-08-06T07:04:03.766Z,21.20
2018-08-06T07:06:32.360Z,21.30
2018-08-06T07:09:00.918Z,21.40
2018-08-06T07:11:29.413Z,21.60
2018-08-06T07:13:58.016Z,21.70
2018-08-06T07:16:26.547Z,21.80
2018-08-06T07:18:55.104Z,21.80
2018-08-06T07:21:23.568Z,22.00
2018-08-06T07:23:52.054Z,22.00
2018-08-06T07:26:20.562Z,22.10
2018-08-06T07:28:49.609Z,22.10
2018-08-06T07:31:18.411Z,22.20
2018-08-06T07:33:46.978Z,22.30
2018-08-06T07:36:15.462Z,22.40
2018-08-06T07:38:43.898Z,22.40
2018-08-06T07:41:12.820Z,22.50
2018-08-06T07:43:41.422Z,22.70
2018-08-06T07:46:10.130Z,22.90
2018-08-06T07:48:38.648Z,23.00
2018-08-06T07:51:07.336Z,23.20
2018-08-06T07:53:35.968Z,23.40
2018-08-06T07:56:04.711Z,23.50
2018-08-06T08:01:01.477Z,23.70
2018-08-06T08:03:30.203Z,23.80
2018-08-06T08:05:58.771Z,23.90
2018-08-06T08:08:27.237Z,24.00
2018-08-06T08:13:24.007Z,24.30
2018-08-06T08:15:52.509Z,24.40
2018-08-06T08:18:21.059Z,24.70
2018-08-06T08:20:49.597Z,25.00
2018-08-06T08:23:18.099Z,25.30
2018-08-06T08:25:46.579Z,25.50
2018-08-06T08:28:15.210Z,25.80
2018-08-06T08:30:43.714Z,26.10
2018-08-06T08:33:12.177Z,26.40
2018-08-06T08:35:40.998Z,26.70
2018-08-06T08:38:09.564Z,27.10
2018-08-06T08:40:38.075Z,27.40
2018-08-06T08:43:06.582Z,27.50
2018-08-06T08:45:35.149Z,27.70
2018-08-06T08:48:03.601Z,28.10
2018-08-06T08:50:32.320Z,28.50
2018-08-06T08:53:00.961Z,28.70
2018-08-06T08:55:29.479Z,28.90
2018-08-06T08:57:57.989Z,29.10
2018-08-06T09:00:26.657Z,29.00
2018-08-06T09:02:55.283Z,29.20
2018-08-06T09:05:23.734Z,29.30
2018-08-06T09:07:53.151Z,29.40
2018-08-06T09:12:50.040Z,29.60
2018-08-06T09:15:22.534Z,29.80
2018-08-06T09:17:51.036Z,30.10
2018-08-06T09:20:19.601Z,30.40
2018-08-06T09:22:48.476Z,30.70
2018-08-06T09:25:16.947Z,30.80
2018-08-06T09:27:46.978Z,30.80
2018-08-06T09:30:17.169Z,30.80
2018-08-06T09:35:16.004Z,31.60
2018-08-06T09:37:44.624Z,32.00
2018-08-06T09:40:16.201Z,32.20
2018-08-06T09:42:45.440Z,32.40
2018-08-06T09:45:15.268Z,32.10
2018-08-06T09:47:45.069Z,32.00
2018-08-06T09:50:14.506Z,32.10
2018-08-06T09:52:44.293Z,32.40
2018-08-06T09:55:17.378Z,32.70
2018-08-06T09:57:46.214Z,32.70
2018-08-06T10:00:21.619Z,32.40
2018-08-06T10:02:51.011Z,32.70
2018-08-06T10:05:20.716Z,33.00
2018-08-06T10:10:17.434Z,33.80
2018-08-06T10:12:46.475Z,34.10
2018-08-06T10:15:15.368Z,34.00
2018-08-06T10:17:44.874Z,33.60
2018-08-06T10:20:15.717Z,33.90
2018-08-06T10:22:44.294Z,34.40
2018-08-06T10:27:42.918Z,33.90
2018-08-06T10:30:14.743Z,33.50
2018-08-06T10:32:43.612Z,33.20
2018-08-06T10:35:13.159Z,33.80
2018-08-06T10:37:41.773Z,33.70
2018-08-06T10:40:13.898Z,33.30
2018-08-06T10:42:43.206Z,33.20
2018-08-06T10:45:13.366Z,33.10
2018-08-06T10:47:42.315Z,33.60
2018-08-06T10:52:39.481Z,33.60
2018-08-06T10:55:09.006Z,33.50
2018-08-06T10:57:38.523Z,33.20
2018-08-06T11:00:16.772Z,33.30
2018-08-06T11:02:45.403Z,33.70
2018-08-06T11:05:14.746Z,34.30
2018-08-06T11:07:43.262Z,34.90
2018-08-06T11:10:14.597Z,35.50
2018-08-06T11:12:43.141Z,36.00
2018-08-06T11:15:14.176Z,36.00
2018-08-06T11:17:42.697Z,35.30
2018-08-06T11:20:12.597Z,34.70
2018-08-06T11:22:41.348Z,34.40
2018-08-06T11:25:11.395Z,34.60
2018-08-06T11:27:39.870Z,35.10
2018-08-06T11:30:15.271Z,35.70
2018-08-06T11:32:44.297Z,36.10
2018-08-06T11:35:13.710Z,36.10
2018-08-06T11:37:42.841Z,36.20
2018-08-06T11:40:18.269Z,36.50
2018-08-06T11:42:47.641Z,36.70
2018-08-06T11:45:23.272Z,37.00
2018-08-06T11:47:51.892Z,37.20
2018-08-06T11:50:20.459Z,37.50
2018-08-06T11:52:49.133Z,37.30
2018-08-06T11:55:17.739Z,37.00
2018-08-06T11:57:46.669Z,37.00
2018-08-06T12:00:25.577Z,36.80
2018-08-06T12:02:54.063Z,36.50
2018-08-06T12:05:25.111Z,36.40
2018-08-06T12:10:22.502Z,35.50
2018-08-06T12:12:51.154Z,35.90
2018-08-06T12:15:19.741Z,36.60
2018-08-06T12:17:48.206Z,37.20
2018-08-06T12:20:19.257Z,37.30
2018-08-06T12:22:48.963Z,36.80
2018-08-06T12:25:18.054Z,37.00
2018-08-06T12:27:47.250Z,37.20
2018-08-06T12:30:19.533Z,37.50
2018-08-06T12:32:48.856Z,37.90
2018-08-06T12:35:17.924Z,38.30
2018-08-06T12:37:47.634Z,38.20
2018-08-06T12:40:17.894Z,38.30
2018-08-06T12:42:46.389Z,37.80
2018-08-06T12:45:15.854Z,37.30
2018-08-06T12:47:45.107Z,37.50
2018-08-06T12:50:14.846Z,37.90
2018-08-06T12:52:43.864Z,38.30
2018-08-06T12:55:14.536Z,38.50
2018-08-06T12:57:43.983Z,38.30
2018-08-06T13:00:27.958Z,37.50
2018-08-06T13:02:56.717Z,37.70
2018-08-06T13:05:25.742Z,37.90
2018-08-06T13:07:54.941Z,38.10
2018-08-06T13:10:23.772Z,37.90
2018-08-06T13:12:52.413Z,37.80
2018-08-06T13:15:20.953Z,37.80
2018-08-06T13:17:49.573Z,37.60
2018-08-06T13:20:18.188Z,37.30
2018-08-06T13:22:46.706Z,37.30
2018-08-06T13:25:15.246Z,37.90
2018-08-06T13:27:43.782Z,38.40
2018-08-06T13:30:14.329Z,38.20
2018-08-06T13:32:43.651Z,38.30
2018-08-06T13:35:13.137Z,38.00
2018-08-06T13:37:41.746Z,37.90
2018-08-06T13:40:10.845Z,37.80
2018-08-06T13:42:39.389Z,37.90
2018-08-06T13:47:37.364Z,38.20
2018-08-06T13:50:06.203Z,38.20
2018-08-06T13:52:34.706Z,38.50
2018-08-06T13:55:03.288Z,38.80
2018-08-06T13:57:31.740Z,38.90
2018-08-06T14:00:00.280Z,38.20
2018-08-06T14:02:28.887Z,37.60
2018-08-06T14:07:25.518Z,37.90
2018-08-06T14:09:54.051Z,38.10
2018-08-06T14:12:22.524Z,38.40
2018-08-06T14:14:51.010Z,38.60
2018-08-06T14:17:19.553Z,38.50
2018-08-06T14:19:48.056Z,38.70
2018-08-06T14:22:16.638Z,38.40
2018-08-06T14:24:45.115Z,37.80
2018-08-06T14:29:41.857Z,38.00
2018-08-06T14:32:10.398Z,37.60
2018-08-06T14:34:38.907Z,36.60
2018-08-06T14:37:07.867Z,36.30
2018-08-06T14:39:36.366Z,36.90
2018-08-06T14:42:04.841Z,37.40
2018-08-06T14:44:33.352Z,37.60
2018-08-06T14:47:01.837Z,37.40
2018-08-06T14:49:30.485Z,37.50
2018-08-06T14:51:59.201Z,37.10
2018-08-06T14:54:27.824Z,36.40
2018-08-06T14:56:56.290Z,36.20
2018-08-06T14:59:24.847Z,36.40
2018-08-06T15:01:53.446Z,36.70
2018-08-06T15:04:22.330Z,36.90
2018-08-06T15:06:50.845Z,36.90
2018-08-06T15:09:19.421Z,36.70
2018-08-06T15:11:47.907Z,36.70
2018-08-06T15:14:16.558Z,36.40
2018-08-06T15:16:45.015Z,36.00
2018-08-06T15:19:13.649Z,35.80
2018-08-06T15:21:42.158Z,35.40
2018-08-06T15:24:10.767Z,35.30
2018-08-06T15:26:39.382Z,35.40
2018-08-06T15:29:07.900Z,35.40
2018-08-06T15:31:36.541Z,35.50
2018-08-06T15:34:05.055Z,35.50
2018-08-06T15:36:33.508Z,35.40
2018-08-06T15:39:01.963Z,35.30
2018-08-06T15:41:30.539Z,35.30
2018-08-06T15:43:59.119Z,35.20
2018-08-06T15:48:55.700Z,34.80
2018-08-06T15:51:24.307Z,34.80
2018-08-06T15:53:52.951Z,34.80
2018-08-06T15:56:21.404Z,34.70
2018-08-06T15:58:50.052Z,34.50
2018-08-06T16:01:18.660Z,34.30
2018-08-06T16:03:47.418Z,34.10
2018-08-06T16:06:15.786Z,34.10
2018-08-06T16:08:44.381Z,34.10
2018-08-06T16:11:12.959Z,34.10
2018-08-06T16:13:41.569Z,34.10
2018-08-06T16:16:10.060Z,33.90
2018-08-06T16:18:38.508Z,33.80
2018-08-06T16:21:07.629Z,33.70
2018-08-06T16:23:36.173Z,33.60
2018-08-06T16:28:32.865Z,33.60
2018-08-06T16:31:01.494Z,33.60
2018-08-06T16:33:30.033Z,33.60
2018-08-06T16:35:58.508Z,33.30
2018-08-06T16:38:27.072Z,33.20
2018-08-06T16:40:55.636Z,33.20
2018-08-06T16:43:24.128Z,33.30
2018-08-06T16:45:52.648Z,33.40
2018-08-06T16:48:21.327Z,33.40
2018-08-06T16:50:49.826Z,33.30
2018-08-06T16:53:18.398Z,33.20
2018-08-06T16:55:47.106Z,33.20
2018-08-06T16:58:15.866Z,33.00
2018-08-06T17:00:44.447Z,32.90
2018-08-06T17:03:13.038Z,32.80
2018-08-06T17:05:41.624Z,32.80
2018-08-06T17:08:10.129Z,32.90
2018-08-06T17:10:38.618Z,32.90
2018-08-06T17:13:07.180Z,32.90
2018-08-06T17:15:35.730Z,32.90
2018-08-06T17:20:32.521Z,32.90
2018-08-06T17:23:01.066Z,32.90
2018-08-06T17:25:29.599Z,32.90
2018-08-06T17:27:58.069Z,32.90
2018-08-06T17:30:26.608Z,32.70
2018-08-06T17:32:55.103Z,32.50
2018-08-06T17:35:23.603Z,32.40
2018-08-06T17:37:52.103Z,32.30
2018-08-06T17:40:20.645Z,32.30
2018-08-06T17:42:49.212Z,32.30
2018-08-06T17:45:19.752Z,32.20
2018-08-06T17:47:48.479Z,32.20
2018-08-06T17:50:18.788Z,32.20
2018-08-06T17:52:48.298Z,32.20
2018-08-06T17:55:18.127Z,32.10
2018-08-06T17:57:47.013Z,32.10
2018-08-06T18:00:16.028Z,32.10
2018-08-06T18:02:44.628Z,32.10
2018-08-06T18:05:14.406Z,32.10
2018-08-06T18:07:43.493Z,32.00
2018-08-06T18:10:13.522Z,32.00
2018-08-06T18:12:42.701Z,31.90
2018-08-06T18:15:11.210Z,31.90
2018-08-06T18:17:40.000Z,31.90
2018-08-06T18:20:12.755Z,31.90
2018-08-06T18:25:11.470Z,31.70
2018-08-06T18:27:41.349Z,31.70
2018-08-06T18:30:12.352Z,31.70
2018-08-06T18:32:41.223Z,31.70
2018-08-06T18:35:11.129Z,31.70
2018-08-06T18:37:39.627Z,31.60
2018-08-06T18:40:08.951Z,31.60
2018-08-06T18:42:37.622Z,31.50
2018-08-06T18:45:10.937Z,31.50
2018-08-06T18:47:39.453Z,31.40
2018-08-06T18:50:09.219Z,31.30
2018-08-06T18:52:37.928Z,31.30
2018-08-06T18:55:08.108Z,31.30
2018-08-06T18:57:36.799Z,31.20
2018-08-06T19:00:07.627Z,31.10
2018-08-06T19:02:36.066Z,31.00
2018-08-06T19:05:04.901Z,30.90
2018-08-06T19:07:33.447Z,30.80
2018-08-06T19:10:01.979Z,30.70
2018-08-06T19:12:36.055Z,30.60
2018-08-06T19:15:05.023Z,30.50
2018-08-06T19:17:37.246Z,30.40
2018-08-06T19:20:05.740Z,30.30
2018-08-06T19:22:34.334Z,30.20
2018-08-06T19:25:08.263Z,30.10
2018-08-06T19:27:36.732Z,30.00
2018-08-06T19:30:06.164Z,29.80
2018-08-06T19:32:34.832Z,29.70
2018-08-06T19:35:03.406Z,29.60
2018-08-06T19:37:37.288Z,29.40
2018-08-06T19:40:07.104Z,29.30
2018-08-06T19:42:41.055Z,29.20
2018-08-06T19:45:10.660Z,29.00
2018-08-06T19:47:39.671Z,29.00
2018-08-06T19:50:13.675Z,28.80
2018-08-06T19:52:42.250Z,28.70
2018-08-06T19:55:16.132Z,28.50
2018-08-06T19:57:44.638Z,28.30
2018-08-06T20:00:14.016Z,28.20
2018-08-06T20:02:43.724Z,28.10
2018-08-06T20:05:12.234Z,28.00
2018-08-06T20:07:40.880Z,28.00
2018-08-06T20:10:11.194Z,27.90
2018-08-06T20:12:39.807Z,27.90
2018-08-06T20:15:11.353Z,27.80
2018-08-06T20:17:39.862Z,27.70
2018-08-06T20:20:09.359Z,27.60
2018-08-06T20:22:37.862Z,27.60
2018-08-06T20:25:09.101Z,27.60
2018-08-06T20:27:37.612Z,27.50
2018-08-06T20:30:08.049Z,27.40
2018-08-06T20:32:36.989Z,27.30
2018-08-06T20:35:08.319Z,27.40
2018-08-06T20:37:37.520Z,27.30
2018-08-06T20:40:06.713Z,27.20
2018-08-06T20:42:36.128Z,27.20
2018-08-06T20:45:06.049Z,27.20
2018-08-06T20:47:34.557Z,27.10
2018-08-06T20:50:03.233Z,27.00
2018-08-06T20:52:31.839Z,27.00
2018-08-06T20:55:00.421Z,26.90
2018-08-06T20:57:29.021Z,26.80
2018-08-06T20:59:57.463Z,26.80
2018-08-06T21:02:26.000Z,26.70
2018-08-06T21:04:54.403Z,26.60
2018-08-06T21:07:22.889Z,26.60
2018-08-06T21:09:51.474Z,26.60
2018-08-06T21:12:20.099Z,26.50
2018-08-06T21:14:48.661Z,26.50
2018-08-06T21:17:17.467Z,26.40
2018-08-06T21:19:46.256Z,26.40
2018-08-06T21:22:14.710Z,26.40
2018-08-06T21:24:43.198Z,26.30
2018-08-06T21:27:11.723Z,26.30
2018-08-06T21:29:40.184Z,26.30
2018-08-06T21:32:08.653Z,26.30
2018-08-06T21:34:37.238Z,26.20
2018-08-06T21:37:05.854Z,26.20
2018-08-06T21:39:34.346Z,26.10
2018-08-06T21:42:02.895Z,26.00
2018-08-06T21:44:31.512Z,26.00
2018-08-06T21:47:00.067Z,25.80
2018-08-06T21:49:28.549Z,25.80
2018-08-06T21:51:57.130Z,25.70
2018-08-06T21:54:25.699Z,25.70
2018-08-06T21:56:54.222Z,25.60
2018-08-06T21:59:22.737Z,25.50
2018-08-06T22:01:51.279Z,25.50
2018-08-06T22:04:19.784Z,25.40
2018-08-06T22:09:16.485Z,25.40
2018-08-06T22:11:44.987Z,25.30
2018-08-06T22:14:13.540Z,25.20
2018-08-06T22:19:11.155Z,25.10
2018-08-06T22:21:39.697Z,25.00
2018-08-06T22:26:37.394Z,24.90
2018-08-06T22:29:06.078Z,24.90
2018-08-06T22:31:34.652Z,24.90
2018-08-06T22:34:03.286Z,24.80
2018-08-06T22:36:33.445Z,24.80
2018-08-06T22:39:01.950Z,24.70
2018-08-06T22:41:30.532Z,24.60
2018-08-06T22:43:59.094Z,24.60
2018-08-06T22:48:55.904Z,24.50
2018-08-06T22:51:24.371Z,24.40
2018-08-06T22:53:52.847Z,24.40
2018-08-06T22:58:49.457Z,24.30
2018-08-06T23:01:18.004Z,24.20
2018-08-06T23:03:46.528Z,24.20
2018-08-06T23:06:15.007Z,24.20
2018-08-06T23:08:43.551Z,24.20
2018-08-06T23:11:12.092Z,24.10
2018-08-06T23:13:40.537Z,24.20
2018-08-06T23:16:09.107Z,24.10
2018-08-06T23:18:37.668Z,24.00
2018-08-06T23:21:06.103Z,24.00
2018-08-06T23:23:34.628Z,24.00
2018-08-06T23:26:03.184Z,23.90
2018-08-06T23:28:31.728Z,23.90
2018-08-06T23:31:00.232Z,23.90
2018-08-06T23:33:28.784Z,23.80
2018-08-06T23:35:57.268Z,23.70
2018-08-06T23:38:25.809Z,23.60
2018-08-06T23:43:22.503Z,23.60
2018-08-06T23:45:50.971Z,23.60
2018-08-06T23:48:19.529Z,23.50
2018-08-06T23:50:47.989Z,23.40
2018-08-06T23:53:16.441Z,23.40
2018-08-06T23:55:44.904Z,23.30
2018-08-06T23:58:13.487Z,23.30
