createdAt,value
2019-02-24T00:01:51.623Z,99991.11
2019-02-24T00:04:23.698Z,99988.58
2019-02-24T00:06:56.227Z,99987.23
2019-02-24T00:09:28.404Z,99989.23
2019-02-24T00:12:00.376Z,99989.14
2019-02-24T00:14:32.433Z,99988.20
2019-02-24T00:17:04.516Z,99978.80
2019-02-24T00:19:36.567Z,99973.00
2019-02-24T00:22:08.518Z,99974.31
2019-02-24T00:24:40.487Z,99970.20
2019-02-24T00:27:12.419Z,99962.92
2019-02-24T00:29:44.368Z,99960.73
2019-02-24T00:32:16.415Z,99957.80
2019-02-24T00:34:48.334Z,99957.66
2019-02-24T00:37:20.269Z,99956.59
2019-02-24T00:39:52.346Z,99966.20
2019-02-24T00:42:24.368Z,99968.42
2019-02-24T00:44:56.465Z,99957.16
2019-02-24T00:47:28.491Z,99956.80
2019-02-24T00:50:00.522Z,99954.59
2019-02-24T00:52:32.546Z,99951.51
2019-02-24T00:55:04.845Z,99956.13
2019-02-24T00:57:36.882Z,99957.08
2019-02-24T01:00:10.177Z,99958.41
2019-02-24T01:02:42.235Z,99960.04
2019-02-24T01:05:14.276Z,99959.56
2019-02-24T01:07:46.400Z,99956.04
2019-02-24T01:10:18.425Z,99966.84
2019-02-24T01:12:50.527Z,99971.13
2019-02-24T01:15:22.551Z,99972.03
2019-02-24T01:17:54.571Z,99974.21
2019-02-24T01:20:26.594Z,99967.91
2019-02-24T01:22:58.614Z,99969.41
2019-02-24T01:25:30.647Z,99963.05
2019-02-24T01:28:02.665Z,99962.97
2019-02-24T01:30:34.994Z,99970.24
2019-02-24T01:33:07.021Z,99965.27
2019-02-24T01:35:39.044Z,99964.17
2019-02-24T01:38:11.077Z,99967.12
2019-02-24T01:40:43.192Z,99966.06
2019-02-24T01:43:15.268Z,99969.19
2019-02-24T01:45:47.284Z,99967.06
2019-02-24T01:48:21.121Z,99960.59
2019-02-24T01:50:53.308Z,99970.84
2019-02-24T01:53:25.326Z,99970.22
2019-02-24T01:55:57.338Z,99972.63
2019-02-24T01:58:35.167Z,99964.91
2019-02-24T02:01:03.382Z,99961.15
2019-02-24T02:03:35.577Z,99961.07
2019-02-24T02:06:07.671Z,99957.52
2019-02-24T02:08:39.736Z,99965.45
2019-02-24T02:11:11.754Z,99958.38
2019-02-24T02:13:43.776Z,99966.91
2019-02-24T02:16:15.882Z,99966.47
2019-02-24T02:18:47.980Z,99958.97
2019-02-24T02:21:20.018Z,99961.98
2019-02-24T02:23:52.104Z,99956.37
2019-02-24T02:26:24.309Z,99955.30
2019-02-24T02:28:56.414Z,99966.19
2019-02-24T02:31:28.442Z,99961.59
2019-02-24T02:34:00.538Z,99960.57
2019-02-24T02:36:32.634Z,99951.25
2019-02-24T02:39:05.468Z,99945.24
2019-02-24T02:41:38.907Z,99942.33
2019-02-24T02:44:11.081Z,99935.44
2019-02-24T02:46:43.189Z,99928.42
2019-02-24T02:49:15.289Z,99927.97
2019-02-24T02:51:47.401Z,99929.16
2019-02-24T02:54:19.416Z,99934.11
2019-02-24T02:56:51.539Z,99928.49
2019-02-24T02:59:24.008Z,99931.22
2019-02-24T03:01:56.104Z,99927.32
2019-02-24T03:04:28.205Z,99930.85
2019-02-24T03:07:15.332Z,99933.25
2019-02-24T03:09:47.539Z,99930.11
2019-02-24T03:12:19.761Z,99930.83
2019-02-24T03:14:51.810Z,99931.80
2019-02-24T03:17:24.506Z,99932.48
2019-02-24T03:19:56.519Z,99932.55
2019-02-24T03:22:28.622Z,99931.11
2019-02-24T03:25:01.027Z,99934.09
2019-02-24T03:27:33.139Z,99932.56
2019-02-24T03:30:05.355Z,99928.65
2019-02-24T03:32:37.462Z,99930.30
2019-02-24T03:35:09.759Z,99930.95
2019-02-24T03:37:41.864Z,99934.78
2019-02-24T03:40:13.992Z,99930.08
2019-02-24T03:42:46.087Z,99922.00
2019-02-24T03:45:18.112Z,99925.63
2019-02-24T03:47:50.137Z,99921.96
2019-02-24T03:50:22.240Z,99925.84
2019-02-24T03:52:54.353Z,99923.73
2019-02-24T03:55:26.545Z,99915.17
2019-02-24T03:58:00.323Z,99917.29
2019-02-24T04:00:32.676Z,99923.17
2019-02-24T04:03:04.967Z,99917.55
2019-02-24T04:05:36.951Z,99922.48
2019-02-24T04:08:08.968Z,99920.34
2019-02-24T04:10:41.041Z,99923.22
2019-02-24T04:13:13.099Z,99923.73
2019-02-24T04:15:45.185Z,99933.63
2019-02-24T04:18:17.213Z,99940.92
2019-02-24T04:20:49.338Z,99941.55
2019-02-24T04:23:21.437Z,99948.78
2019-02-24T04:25:53.452Z,99948.73
2019-02-24T04:28:25.492Z,99954.45
2019-02-24T04:30:57.521Z,99953.05
2019-02-24T04:33:29.627Z,99954.09
2019-02-24T04:36:01.720Z,99956.62
2019-02-24T04:38:33.752Z,99961.55
2019-02-24T04:41:05.990Z,99965.01
2019-02-24T04:43:38.073Z,99972.84
2019-02-24T04:46:10.159Z,99972.02
2019-02-24T04:48:42.214Z,99971.10
2019-02-24T04:51:14.253Z,99964.55
2019-02-24T04:53:46.351Z,99963.52
2019-02-24T04:56:18.364Z,99955.56
2019-02-24T04:58:50.466Z,99958.59
2019-02-24T05:01:22.467Z,99959.04
2019-02-24T05:03:54.589Z,99957.39
2019-02-24T05:06:26.610Z,99963.87
2019-02-24T05:08:58.845Z,99962.29
2019-02-24T05:11:30.980Z,99964.88
2019-02-24T05:14:03.070Z,99968.41
2019-02-24T05:16:35.098Z,99971.06
2019-02-24T05:19:06.806Z,99971.61
2019-02-24T05:21:38.904Z,99977.38
2019-02-24T05:24:11.496Z,99979.64
2019-02-24T05:26:43.593Z,99975.86
2019-02-24T05:29:15.703Z,99983.69
2019-02-24T05:31:47.742Z,99993.27
2019-02-24T05:34:19.844Z,99994.30
2019-02-24T05:36:51.943Z,99992.63
2019-02-24T05:39:26.295Z,99992.98
2019-02-24T05:41:58.419Z,99988.42
2019-02-24T05:44:32.161Z,99983.39
2019-02-24T05:47:04.252Z,99977.55
2019-02-24T05:49:37.137Z,99969.67
2019-02-24T05:52:09.353Z,99970.10
2019-02-24T05:54:41.553Z,99970.27
2019-02-24T05:57:13.588Z,99973.59
2019-02-24T05:59:54.666Z,99979.28
2019-02-24T06:02:19.333Z,99976.42
2019-02-24T06:04:51.427Z,99982.09
2019-02-24T06:07:23.439Z,99973.92
2019-02-24T06:09:55.532Z,99980.87
2019-02-24T06:12:27.677Z,99981.16
2019-02-24T06:14:59.782Z,99981.75
2019-02-24T06:17:31.880Z,99985.30
2019-02-24T06:20:04.016Z,99990.00
2019-02-24T06:22:36.108Z,99988.38
2019-02-24T06:25:08.162Z,99990.05
2019-02-24T06:27:40.256Z,99985.75
2019-02-24T06:30:12.558Z,99988.83
2019-02-24T06:32:44.661Z,99985.47
2019-02-24T06:35:16.764Z,99981.84
2019-02-24T06:37:48.862Z,99978.33
2019-02-24T06:40:20.887Z,99978.05
2019-02-24T06:42:52.980Z,99980.22
2019-02-24T06:45:24.875Z,99978.87
2019-02-24T06:47:56.816Z,99978.16
2019-02-24T06:50:35.454Z,99978.66
2019-02-24T06:53:04.841Z,99988.08
2019-02-24T06:55:36.784Z,99992.52
2019-02-24T06:58:08.731Z,99993.77
2019-02-24T07:00:40.657Z,99993.50
2019-02-24T07:03:12.588Z,99992.47
2019-02-24T07:05:44.531Z,99993.34
2019-02-24T07:08:16.589Z,99989.30
2019-02-24T07:10:49.753Z,99972.73
2019-02-24T07:13:22.904Z,99970.58
2019-02-24T07:15:55.686Z,99959.03
2019-02-24T07:18:28.526Z,99955.66
2019-02-24T07:21:00.764Z,99946.77
2019-02-24T07:23:32.698Z,99946.17
2019-02-24T07:26:04.646Z,99936.53
2019-02-24T07:28:36.573Z,99928.81
2019-02-24T07:31:08.505Z,99941.80
2019-02-24T07:33:40.791Z,99942.80
2019-02-24T07:36:12.853Z,99910.72
2019-02-24T07:38:44.755Z,99900.78
2019-02-24T07:41:16.817Z,99896.22
2019-02-24T07:43:48.848Z,99887.55
2019-02-24T07:46:20.853Z,99892.30
2019-02-24T07:48:52.872Z,99893.14
2019-02-24T07:51:24.889Z,99898.05
2019-02-24T07:53:56.925Z,99898.05
2019-02-24T07:56:29.007Z,99899.23
2019-02-24T07:59:01.127Z,99905.38
2019-02-24T08:01:33.239Z,99917.70
2019-02-24T08:04:05.335Z,99920.63
2019-02-24T08:06:37.572Z,99929.17
2019-02-24T08:09:09.607Z,99933.72
2019-02-24T08:11:41.656Z,99938.09
2019-02-24T08:14:21.055Z,99931.84
2019-02-24T08:16:53.152Z,99942.25
2019-02-24T08:19:25.227Z,99937.85
2019-02-24T08:21:57.159Z,99934.38
2019-02-24T08:24:29.270Z,99940.25
2019-02-24T08:27:01.321Z,99939.47
2019-02-24T08:29:33.243Z,99937.19
2019-02-24T08:32:05.291Z,99917.40
2019-02-24T08:34:37.316Z,99896.54
2019-02-24T08:37:09.417Z,99889.94
2019-02-24T08:39:41.431Z,99892.49
2019-02-24T08:42:13.534Z,99893.92
2019-02-24T08:44:45.622Z,99893.59
2019-02-24T08:47:17.715Z,99893.86
2019-02-24T08:49:49.733Z,99893.77
2019-02-24T08:52:21.837Z,99880.47
2019-02-24T08:54:54.086Z,99879.31
2019-02-24T08:57:30.777Z,99872.81
2019-02-24T09:00:11.236Z,99861.50
2019-02-24T09:02:46.341Z,99864.19
2019-02-24T09:05:23.436Z,99861.73
2019-02-24T09:07:56.647Z,99884.33
2019-02-24T09:10:29.841Z,99883.43
2019-02-24T09:13:02.680Z,99903.73
2019-02-24T09:15:34.766Z,99919.17
2019-02-24T09:18:06.871Z,99926.88
2019-02-24T09:20:38.838Z,99931.29
2019-02-24T09:23:10.767Z,99924.09
2019-02-24T09:25:42.705Z,99923.84
2019-02-24T09:28:14.650Z,99916.45
2019-02-24T09:30:46.584Z,99915.48
2019-02-24T09:33:18.619Z,99911.23
2019-02-24T09:35:51.781Z,99916.23
2019-02-24T09:38:23.777Z,99917.59
2019-02-24T09:40:55.711Z,99935.02
2019-02-24T09:43:27.652Z,99931.37
2019-02-24T09:45:59.577Z,99940.48
2019-02-24T09:48:31.508Z,99933.66
2019-02-24T09:51:03.490Z,99921.24
2019-02-24T09:53:35.605Z,99930.30
2019-02-24T09:56:07.525Z,99930.26
2019-02-24T09:58:39.480Z,99929.25
2019-02-24T10:01:11.427Z,99930.83
2019-02-24T10:03:43.397Z,99935.22
2019-02-24T10:06:15.357Z,99935.94
2019-02-24T10:08:47.477Z,99935.28
2019-02-24T10:11:19.405Z,99937.06
2019-02-24T10:13:51.378Z,99931.38
2019-02-24T10:16:23.906Z,99931.78
2019-02-24T10:18:55.829Z,99931.38
2019-02-24T10:21:34.133Z,99936.78
2019-02-24T10:24:06.391Z,99921.17
2019-02-24T10:26:38.399Z,99908.31
2019-02-24T10:29:10.462Z,99907.61
2019-02-24T10:31:42.703Z,99904.75
2019-02-24T10:34:14.732Z,99901.97
2019-02-24T10:36:46.815Z,99901.99
2019-02-24T10:39:18.852Z,99897.87
2019-02-24T10:41:54.280Z,99911.86
2019-02-24T10:44:26.707Z,99915.28
2019-02-24T10:46:58.798Z,99915.23
2019-02-24T10:49:30.818Z,99909.71
2019-02-24T10:52:02.917Z,99898.28
2019-02-24T10:54:34.947Z,99912.01
2019-02-24T10:57:11.711Z,99921.66
2019-02-24T10:59:40.754Z,99925.30
2019-02-24T11:02:12.849Z,99929.14
2019-02-24T11:04:44.952Z,99934.64
2019-02-24T11:07:16.967Z,99932.77
2019-02-24T11:09:48.987Z,99935.83
2019-02-24T11:12:21.202Z,99933.48
2019-02-24T11:14:53.254Z,99910.98
2019-02-24T11:17:25.268Z,99895.74
2019-02-24T11:19:57.286Z,99874.77
2019-02-24T11:22:29.296Z,99866.11
2019-02-24T11:25:01.382Z,99851.86
2019-02-24T11:27:33.405Z,99842.09
2019-02-24T11:30:05.770Z,99849.23
2019-02-24T11:32:37.773Z,99850.75
2019-02-24T11:35:10.245Z,99845.69
2019-02-24T11:37:42.446Z,99852.69
2019-02-24T11:40:14.679Z,99850.05
2019-02-24T11:42:46.688Z,99854.49
2019-02-24T11:45:18.812Z,99848.45
2019-02-24T11:47:50.827Z,99847.69
2019-02-24T11:50:25.796Z,99840.89
2019-02-24T11:52:58.051Z,99842.56
2019-02-24T11:55:30.079Z,99838.80
2019-02-24T11:58:02.172Z,99844.22
2019-02-24T12:00:35.303Z,99843.81
2019-02-24T12:03:07.688Z,99849.87
2019-02-24T12:05:39.731Z,99842.10
2019-02-24T12:08:11.826Z,99828.65
2019-02-24T12:10:43.868Z,99818.47
2019-02-24T12:13:15.951Z,99814.89
2019-02-24T12:15:48.096Z,99800.11
2019-02-24T12:18:20.181Z,99799.29
2019-02-24T12:20:52.198Z,99794.20
2019-02-24T12:23:24.222Z,99790.77
2019-02-24T12:25:56.323Z,99789.58
2019-02-24T12:28:28.426Z,99779.13
2019-02-24T12:31:00.524Z,99774.92
2019-02-24T12:33:32.620Z,99767.67
2019-02-24T12:36:04.727Z,99766.36
2019-02-24T12:38:37.060Z,99771.78
2019-02-24T12:41:09.259Z,99770.83
2019-02-24T12:43:41.271Z,99765.03
2019-02-24T12:46:13.280Z,99772.06
2019-02-24T12:48:45.307Z,99771.17
2019-02-24T12:51:17.329Z,99772.64
2019-02-24T12:53:49.343Z,99761.08
2019-02-24T12:56:21.355Z,99763.60
2019-02-24T12:58:53.361Z,99757.23
2019-02-24T13:01:25.366Z,99743.61
2019-02-24T13:03:57.446Z,99739.17
2019-02-24T13:06:29.478Z,99735.27
2019-02-24T13:09:01.573Z,99733.95
2019-02-24T13:11:33.697Z,99735.16
2019-02-24T13:14:05.720Z,99733.97
2019-02-24T13:16:37.736Z,99719.43
2019-02-24T13:19:09.782Z,99713.66
2019-02-24T13:21:41.907Z,99709.59
2019-02-24T13:24:14.118Z,99714.10
2019-02-24T13:26:47.782Z,99708.67
2019-02-24T13:29:19.952Z,99709.06
2019-02-24T13:31:52.044Z,99712.56
2019-02-24T13:34:24.133Z,99720.82
2019-02-24T13:36:56.233Z,99720.02
2019-02-24T13:39:28.313Z,99722.66
2019-02-24T13:42:00.331Z,99721.31
2019-02-24T13:44:32.348Z,99719.42
2019-02-24T13:47:04.364Z,99717.69
2019-02-24T13:49:36.456Z,99712.58
2019-02-24T13:52:08.479Z,99709.71
2019-02-24T13:54:40.582Z,99714.34
2019-02-24T13:57:12.605Z,99716.09
2019-02-24T13:59:44.614Z,99710.42
2019-02-24T14:02:23.891Z,99710.67
2019-02-24T14:04:50.354Z,99715.14
2019-02-24T14:07:22.445Z,99722.36
2019-02-24T14:09:54.545Z,99723.16
2019-02-24T14:12:26.682Z,99724.49
2019-02-24T14:14:58.694Z,99724.97
2019-02-24T14:17:30.711Z,99724.55
2019-02-24T14:20:02.721Z,99726.62
2019-02-24T14:22:34.738Z,99731.23
2019-02-24T14:25:07.362Z,99736.19
2019-02-24T14:27:39.455Z,99734.59
2019-02-24T14:30:13.870Z,99735.20
2019-02-24T14:32:45.895Z,99731.95
2019-02-24T14:35:17.995Z,99738.86
2019-02-24T14:37:50.192Z,99738.80
2019-02-24T14:40:22.236Z,99740.41
2019-02-24T14:42:54.254Z,99735.02
2019-02-24T14:45:26.436Z,99738.22
2019-02-24T14:47:58.456Z,99746.16
2019-02-24T14:50:30.432Z,99749.20
2019-02-24T14:53:02.517Z,99745.95
2019-02-24T14:55:34.604Z,99756.06
2019-02-24T14:58:06.710Z,99763.05
2019-02-24T15:00:38.888Z,99758.58
2019-02-24T15:03:10.910Z,99759.05
2019-02-24T15:05:42.925Z,99759.50
2019-02-24T15:08:14.938Z,99770.24
2019-02-24T15:10:48.304Z,99761.45
2019-02-24T15:13:20.455Z,99760.19
2019-02-24T15:15:52.566Z,99760.89
2019-02-24T15:18:24.573Z,99756.81
2019-02-24T15:20:56.582Z,99764.00
2019-02-24T15:23:28.627Z,99768.23
2019-02-24T15:26:00.817Z,99767.63
2019-02-24T15:28:34.823Z,99767.67
2019-02-24T15:31:06.917Z,99769.90
2019-02-24T15:33:39.056Z,99768.89
2019-02-24T15:36:12.738Z,99767.75
2019-02-24T15:38:44.833Z,99758.66
2019-02-24T15:41:16.848Z,99745.20
2019-02-24T15:43:48.881Z,99744.16
2019-02-24T15:46:20.971Z,99745.42
2019-02-24T15:48:53.066Z,99742.56
2019-02-24T15:51:25.154Z,99740.91
2019-02-24T15:53:57.256Z,99749.70
2019-02-24T15:56:29.338Z,99741.12
2019-02-24T15:59:01.354Z,99737.11
2019-02-24T16:01:33.367Z,99729.53
2019-02-24T16:04:05.481Z,99735.98
2019-02-24T16:06:37.574Z,99736.25
2019-02-24T16:09:10.705Z,99740.17
2019-02-24T16:11:42.862Z,99744.75
2019-02-24T16:14:14.955Z,99749.16
2019-02-24T16:16:47.047Z,99745.10
2019-02-24T16:19:19.130Z,99748.07
2019-02-24T16:21:51.145Z,99750.67
2019-02-24T16:24:23.299Z,99748.02
2019-02-24T16:26:55.385Z,99748.67
2019-02-24T16:29:27.478Z,99745.25
2019-02-24T16:31:59.487Z,99754.20
2019-02-24T16:34:31.495Z,99755.66
2019-02-24T16:37:03.522Z,99762.36
2019-02-24T16:39:35.506Z,99769.00
2019-02-24T16:42:07.426Z,99771.48
2019-02-24T16:44:39.726Z,99770.95
2019-02-24T16:47:11.656Z,99776.28
2019-02-24T16:49:43.591Z,99776.36
2019-02-24T16:52:15.853Z,99774.21
2019-02-24T16:54:52.632Z,99782.83
2019-02-24T16:57:21.432Z,99785.70
2019-02-24T16:59:53.364Z,99788.03
2019-02-24T17:02:25.295Z,99789.41
2019-02-24T17:04:57.262Z,99796.09
2019-02-24T17:07:29.193Z,99805.23
2019-02-24T17:10:01.107Z,99798.31
2019-02-24T17:12:34.421Z,99798.71
2019-02-24T17:15:07.100Z,99800.59
2019-02-24T17:17:39.030Z,99805.19
2019-02-24T17:20:13.563Z,99802.27
2019-02-24T17:22:45.503Z,99809.05
2019-02-24T17:25:17.457Z,99804.09
2019-02-24T17:27:49.385Z,99812.03
2019-02-24T17:30:23.580Z,99817.05
2019-02-24T17:32:55.051Z,99823.09
2019-02-24T17:35:26.977Z,99835.73
2019-02-24T17:37:58.921Z,99830.95
2019-02-24T17:40:30.855Z,99831.63
2019-02-24T17:43:02.782Z,99828.55
2019-02-24T17:45:34.724Z,99837.23
2019-02-24T17:48:06.663Z,99834.61
2019-02-24T17:50:38.600Z,99835.52
2019-02-24T17:53:10.534Z,99839.21
2019-02-24T17:55:42.480Z,99843.42
2019-02-24T17:58:14.448Z,99842.20
2019-02-24T18:00:50.912Z,99842.33
2019-02-24T18:03:22.831Z,99835.66
2019-02-24T18:05:54.886Z,99839.63
2019-02-24T18:08:28.419Z,99844.59
2019-02-24T18:11:00.478Z,99849.70
2019-02-24T18:13:32.480Z,99852.71
2019-02-24T18:16:04.420Z,99856.55
2019-02-24T18:18:43.847Z,99861.00
2019-02-24T18:21:15.791Z,99864.89
2019-02-24T18:23:47.734Z,99863.78
2019-02-24T18:26:19.658Z,99864.30
2019-02-24T18:28:51.602Z,99861.10
2019-02-24T18:31:23.526Z,99858.00
2019-02-24T18:33:55.457Z,99852.86
2019-02-24T18:36:27.386Z,99849.55
2019-02-24T18:38:59.327Z,99851.63
2019-02-24T18:41:31.254Z,99845.56
2019-02-24T18:44:03.208Z,99851.34
2019-02-24T18:46:35.145Z,99845.92
2019-02-24T18:49:07.079Z,99852.34
2019-02-24T18:51:39.017Z,99848.19
2019-02-24T18:54:10.956Z,99860.88
2019-02-24T18:56:42.978Z,99863.45
2019-02-24T18:59:14.917Z,99864.26
2019-02-24T19:01:46.845Z,99860.95
2019-02-24T19:04:19.715Z,99856.52
2019-02-24T19:06:51.650Z,99856.23
2019-02-24T19:09:23.586Z,99854.48
2019-02-24T19:11:55.573Z,99855.01
2019-02-24T19:14:27.510Z,99860.50
2019-02-24T19:16:59.455Z,99857.84
2019-02-24T19:19:31.389Z,99858.52
2019-02-24T19:22:03.390Z,99864.75
2019-02-24T19:24:37.231Z,99868.61
2019-02-24T19:27:08.982Z,99874.08
2019-02-24T19:29:40.737Z,99869.90
2019-02-24T19:32:12.698Z,99877.25
2019-02-24T19:34:44.648Z,99876.34
2019-02-24T19:37:16.588Z,99877.83
2019-02-24T19:39:48.537Z,99873.48
2019-02-24T19:42:20.473Z,99871.86
2019-02-24T19:44:52.421Z,99879.13
2019-02-24T19:47:24.357Z,99876.98
2019-02-24T19:49:56.295Z,99894.17
2019-02-24T19:52:28.493Z,99891.61
2019-02-24T19:55:00.453Z,99883.95
2019-02-24T19:57:32.398Z,99884.95
2019-02-24T20:00:04.621Z,99884.92
2019-02-24T20:02:36.571Z,99881.79
2019-02-24T20:05:08.986Z,99882.30
2019-02-24T20:07:40.980Z,99885.05
2019-02-24T20:10:15.382Z,99887.31
2019-02-24T20:12:47.633Z,99888.81
2019-02-24T20:15:19.879Z,99891.11
2019-02-24T20:17:52.291Z,99889.49
2019-02-24T20:20:24.233Z,99899.22
2019-02-24T20:22:56.170Z,99894.30
2019-02-24T20:25:28.090Z,99893.68
2019-02-24T20:28:00.020Z,99894.39
2019-02-24T20:30:31.991Z,99896.05
2019-02-24T20:33:03.936Z,99898.69
2019-02-24T20:35:35.915Z,99897.87
2019-02-24T20:38:07.832Z,99894.06
2019-02-24T20:40:39.772Z,99902.33
2019-02-24T20:43:11.729Z,99892.09
2019-02-24T20:45:43.671Z,99890.75
2019-02-24T20:48:15.805Z,99887.22
2019-02-24T20:50:47.742Z,99895.77
2019-02-24T20:53:19.658Z,99900.97
2019-02-24T20:55:51.702Z,99902.94
2019-02-24T20:58:24.046Z,99905.59
2019-02-24T21:00:56.598Z,99904.12
2019-02-24T21:03:29.213Z,99908.07
2019-02-24T21:06:01.191Z,99913.65
2019-02-24T21:08:33.088Z,99917.01
2019-02-24T21:11:05.018Z,99923.12
2019-02-24T21:13:36.923Z,99922.30
2019-02-24T21:16:08.885Z,99924.23
2019-02-24T21:18:40.871Z,99917.50
2019-02-24T21:21:12.806Z,99911.14
2019-02-24T21:23:45.969Z,99915.73
2019-02-24T21:26:17.909Z,99911.61
2019-02-24T21:28:49.807Z,99907.95
2019-02-24T21:31:21.747Z,99904.88
2019-02-24T21:33:57.055Z,99904.59
2019-02-24T21:36:29.749Z,99916.02
2019-02-24T21:39:01.734Z,99922.16
2019-02-24T21:41:33.764Z,99911.38
2019-02-24T21:44:05.769Z,99906.62
2019-02-24T21:46:37.703Z,99912.85
2019-02-24T21:49:09.670Z,99916.34
2019-02-24T21:51:41.596Z,99912.36
2019-02-24T21:54:13.533Z,99913.27
2019-02-24T21:56:45.481Z,99915.33
2019-02-24T21:59:17.386Z,99917.27
2019-02-24T22:01:49.418Z,99916.44
2019-02-24T22:04:21.322Z,99920.03
2019-02-24T22:06:53.287Z,99924.64
2019-02-24T22:09:25.200Z,99924.39
2019-02-24T22:11:57.142Z,99925.98
2019-02-24T22:14:29.033Z,99926.36
2019-02-24T22:17:00.966Z,99926.69
2019-02-24T22:19:32.861Z,99923.99
2019-02-24T22:22:04.789Z,99926.02
2019-02-24T22:24:36.685Z,99916.08
2019-02-24T22:27:08.626Z,99902.47
2019-02-24T22:29:40.513Z,99884.66
2019-02-24T22:32:12.448Z,99882.02
2019-02-24T22:34:44.333Z,99880.96
2019-02-24T22:37:16.262Z,99893.95
2019-02-24T22:39:48.515Z,99898.59
2019-02-24T22:42:20.544Z,99904.38
2019-02-24T22:44:52.471Z,99902.91
2019-02-24T22:47:24.422Z,99903.72
2019-02-24T22:49:56.312Z,99914.09
2019-02-24T22:52:28.249Z,99904.94
2019-02-24T22:55:00.324Z,99899.58
2019-02-24T22:57:32.542Z,99906.23
2019-02-24T23:00:07.565Z,99910.99
2019-02-24T23:02:39.707Z,99913.98
2019-02-24T23:05:13.370Z,99912.05
2019-02-24T23:07:45.374Z,99909.87
2019-02-24T23:10:17.261Z,99910.22
2019-02-24T23:12:49.214Z,99914.97
2019-02-24T23:15:21.117Z,99916.34
2019-02-24T23:17:53.070Z,99920.98
2019-02-24T23:20:24.974Z,99918.00
2019-02-24T23:22:56.919Z,99913.56
2019-02-24T23:25:28.807Z,99913.12
2019-02-24T23:28:00.826Z,99912.58
2019-02-24T23:30:32.817Z,99914.41
2019-02-24T23:33:04.757Z,99918.45
2019-02-24T23:35:36.749Z,99921.80
2019-02-24T23:38:08.679Z,99914.03
2019-02-24T23:40:40.583Z,99916.94
2019-02-24T23:43:12.512Z,99918.38
2019-02-24T23:45:44.533Z,99908.95
2019-02-24T23:48:16.563Z,99906.98
2019-02-24T23:50:48.472Z,99914.51
2019-02-24T23:53:21.154Z,99913.94
2019-02-24T23:55:53.342Z,99908.53
2019-02-24T23:58:25.259Z,99905.06
