createdAt,value
2023-05-05T00:00:57.374Z,95368.00
2023-05-05T00:01:57.395Z,95366.00
2023-05-05T00:02:57.484Z,95366.00
2023-05-05T00:03:57.441Z,95364.00
2023-05-05T00:04:57.446Z,95364.00
2023-05-05T00:05:57.550Z,95362.00
2023-05-05T00:06:57.514Z,95362.00
2023-05-05T00:07:57.528Z,95362.00
2023-05-05T00:08:57.581Z,95362.00
2023-05-05T00:09:57.598Z,95360.00
2023-05-05T00:10:57.775Z,95360.00
2023-05-05T00:11:57.607Z,95360.00
2023-05-05T00:12:57.698Z,95362.00
2023-05-05T00:13:57.653Z,95360.00
2023-05-05T00:14:57.676Z,95360.00
2023-05-05T00:15:57.740Z,95360.00
2023-05-05T00:16:57.771Z,95360.00
2023-05-05T00:17:57.837Z,95362.00
2023-05-05T00:18:57.794Z,95364.00
2023-05-05T00:19:57.823Z,95362.00
2023-05-05T00:20:57.865Z,95366.00
2023-05-05T00:21:57.817Z,95364.00
2023-05-05T00:22:57.847Z,95364.00
2023-05-05T00:23:57.881Z,95364.00
2023-05-05T00:24:57.893Z,95366.00
2023-05-05T00:25:57.925Z,95364.00
2023-05-05T00:26:57.940Z,95362.00
2023-05-05T00:27:58.000Z,95362.00
2023-05-05T00:28:57.994Z,95362.00
2023-05-05T00:29:58.024Z,95362.00
2023-05-05T00:30:58.036Z,95362.00
2023-05-05T00:31:58.074Z,95362.00
2023-05-05T00:32:58.113Z,95362.00
2023-05-05T00:33:58.117Z,95368.00
2023-05-05T00:34:58.127Z,95366.00
2023-05-05T00:35:58.437Z,95366.00
2023-05-05T00:36:58.232Z,95366.00
2023-05-05T00:37:58.287Z,95366.00
2023-05-05T00:38:58.288Z,95366.00
2023-05-05T00:39:58.303Z,95366.00
2023-05-05T00:40:58.291Z,95366.00
2023-05-05T00:41:58.304Z,95366.00
2023-05-05T00:42:58.357Z,95366.00
2023-05-05T00:43:58.356Z,95366.00
2023-05-05T00:44:58.381Z,95366.00
2023-05-05T00:45:58.458Z,95370.00
2023-05-05T00:46:58.460Z,95370.00
2023-05-05T00:47:58.543Z,95368.00
2023-05-05T00:48:58.550Z,95368.00
2023-05-05T00:49:58.515Z,95366.00
2023-05-05T00:50:58.543Z,95366.00
2023-05-05T00:51:58.575Z,95366.00
2023-05-05T00:52:58.600Z,95366.00
2023-05-05T00:53:58.632Z,95366.00
2023-05-05T00:54:58.653Z,95366.00
2023-05-05T00:55:58.703Z,95368.00
2023-05-05T00:56:58.697Z,95368.00
2023-05-05T00:57:58.757Z,95366.00
2023-05-05T00:58:58.762Z,95370.00
2023-05-05T00:59:58.797Z,95370.00
2023-05-05T01:00:58.835Z,95370.00
2023-05-05T01:01:58.865Z,95370.00
2023-05-05T01:02:58.950Z,95368.00
2023-05-05T01:03:58.964Z,95370.00
2023-05-05T01:04:58.953Z,95366.00
2023-05-05T01:05:58.957Z,95366.00
2023-05-05T01:06:58.987Z,95366.00
2023-05-05T01:07:59.059Z,95364.00
2023-05-05T01:08:59.070Z,95364.00
2023-05-05T01:10:11.530Z,95362.00
2023-05-05T01:11:00.141Z,95364.00
2023-05-05T01:11:59.061Z,95364.00
2023-05-05T01:12:59.116Z,95362.00
2023-05-05T01:13:59.055Z,95362.00
2023-05-05T01:14:59.066Z,95362.00
2023-05-05T01:15:59.112Z,95360.00
2023-05-05T01:16:59.037Z,95364.00
2023-05-05T01:17:59.090Z,95362.00
2023-05-05T01:18:59.049Z,95362.00
2023-05-05T01:19:59.048Z,95362.00
2023-05-05T01:20:59.013Z,95360.00
2023-05-05T01:21:59.010Z,95362.00
2023-05-05T01:22:59.008Z,95362.00
2023-05-05T01:23:59.025Z,95364.00
2023-05-05T01:24:59.021Z,95364.00
2023-05-05T01:25:59.016Z,95366.00
2023-05-05T01:26:59.037Z,95368.00
2023-05-05T01:27:59.112Z,95362.00
2023-05-05T01:28:59.131Z,95368.00
2023-05-05T01:29:59.168Z,95364.00
2023-05-05T01:30:59.198Z,95366.00
2023-05-05T01:31:59.360Z,95366.00
2023-05-05T01:32:59.387Z,95368.00
2023-05-05T01:33:59.355Z,95366.00
2023-05-05T01:34:59.383Z,95366.00
2023-05-05T01:35:59.413Z,95368.00
2023-05-05T01:36:59.487Z,95370.00
2023-05-05T01:37:59.505Z,95370.00
2023-05-05T01:38:59.546Z,95371.00
2023-05-05T01:39:59.592Z,95370.00
2023-05-05T01:40:59.632Z,95371.00
2023-05-05T01:41:59.656Z,95370.00
2023-05-05T01:42:59.732Z,95371.00
2023-05-05T01:43:59.760Z,95371.00
2023-05-05T01:44:59.770Z,95371.00
2023-05-05T01:45:59.805Z,95371.00
2023-05-05T01:46:59.880Z,95371.00
2023-05-05T01:47:59.960Z,95373.00
2023-05-05T01:49:00.030Z,95371.00
2023-05-05T01:49:59.950Z,95375.00
2023-05-05T01:50:59.983Z,95373.00
2023-05-05T01:52:00.018Z,95371.00
2023-05-05T01:53:00.057Z,95371.00
2023-05-05T01:54:00.065Z,95370.00
2023-05-05T01:55:00.194Z,95368.00
2023-05-05T01:56:00.177Z,95370.00
2023-05-05T01:57:00.184Z,95370.00
2023-05-05T01:58:00.248Z,95373.00
2023-05-05T01:59:00.279Z,95375.00
2023-05-05T02:00:00.313Z,95375.00
2023-05-05T02:01:00.382Z,95377.00
2023-05-05T02:02:00.430Z,95375.00
2023-05-05T02:03:00.570Z,95377.00
2023-05-05T02:04:00.468Z,95375.00
2023-05-05T02:05:00.505Z,95373.00
2023-05-05T02:06:00.518Z,95371.00
2023-05-05T02:07:00.598Z,95373.00
2023-05-05T02:08:00.622Z,95375.00
2023-05-05T02:09:00.662Z,95377.00
2023-05-05T02:10:00.673Z,95377.00
2023-05-05T02:11:00.711Z,95377.00
2023-05-05T02:12:00.753Z,95377.00
2023-05-05T02:13:00.849Z,95377.00
2023-05-05T02:14:00.875Z,95379.00
2023-05-05T02:15:00.885Z,95381.00
2023-05-05T02:16:00.976Z,95385.00
2023-05-05T02:17:00.957Z,95385.00
2023-05-05T02:18:01.031Z,95385.00
2023-05-05T02:19:01.026Z,95383.00
2023-05-05T02:20:01.102Z,95383.00
2023-05-05T02:21:01.127Z,95387.00
2023-05-05T02:22:01.178Z,95385.00
2023-05-05T02:23:01.170Z,95387.00
2023-05-05T02:24:01.272Z,95385.00
2023-05-05T02:25:01.297Z,95385.00
2023-05-05T02:26:01.312Z,95385.00
2023-05-05T02:27:01.366Z,95387.00
2023-05-05T02:28:01.398Z,95387.00
2023-05-05T02:29:01.428Z,95387.00
2023-05-05T02:30:01.448Z,95391.00
2023-05-05T02:31:01.531Z,95391.00
2023-05-05T02:32:01.545Z,95389.00
2023-05-05T02:33:01.638Z,95389.00
2023-05-05T02:34:01.603Z,95389.00
2023-05-05T02:35:01.689Z,95385.00
2023-05-05T02:36:01.705Z,95385.00
2023-05-05T02:37:01.760Z,95387.00
2023-05-05T02:38:01.836Z,95387.00
2023-05-05T02:39:01.882Z,95389.00
2023-05-05T02:40:01.952Z,95391.00
2023-05-05T02:41:01.961Z,95391.00
2023-05-05T02:42:01.990Z,95391.00
2023-05-05T02:43:02.078Z,95393.00
2023-05-05T02:44:02.045Z,95389.00
2023-05-05T02:45:02.108Z,95391.00
2023-05-05T02:46:02.193Z,95391.00
2023-05-05T02:47:02.192Z,95393.00
2023-05-05T02:48:02.249Z,95393.00
2023-05-05T02:49:02.263Z,95393.00
2023-05-05T02:50:02.304Z,95393.00
2023-05-05T02:51:02.330Z,95397.00
2023-05-05T02:52:02.382Z,95397.00
2023-05-05T02:53:02.410Z,95397.00
2023-05-05T02:54:02.488Z,95397.00
2023-05-05T02:55:02.500Z,95397.00
2023-05-05T02:56:02.550Z,95395.00
2023-05-05T02:57:02.584Z,95395.00
2023-05-05T02:58:02.634Z,95395.00
2023-05-05T02:59:02.626Z,95393.00
2023-05-05T03:00:02.728Z,95395.00
2023-05-05T03:01:02.683Z,95395.00
2023-05-05T03:02:02.704Z,95395.00
2023-05-05T03:03:02.771Z,95397.00
2023-05-05T03:04:02.723Z,95397.00
2023-05-05T03:05:02.796Z,95397.00
2023-05-05T03:06:02.766Z,95397.00
2023-05-05T03:07:02.765Z,95397.00
2023-05-05T03:08:02.801Z,95397.00
2023-05-05T03:09:02.819Z,95401.00
2023-05-05T03:10:02.834Z,95399.00
2023-05-05T03:11:02.841Z,95399.00
2023-05-05T03:12:02.824Z,95397.00
2023-05-05T03:13:02.865Z,95397.00
2023-05-05T03:14:02.830Z,95397.00
2023-05-05T03:15:02.841Z,95395.00
2023-05-05T03:16:02.830Z,95395.00
2023-05-05T03:17:02.825Z,95393.00
2023-05-05T03:18:02.829Z,95397.00
2023-05-05T03:19:02.837Z,95397.00
2023-05-05T03:20:03.914Z,95395.00
2023-05-05T03:21:02.796Z,95401.00
2023-05-05T03:22:02.803Z,95397.00
2023-05-05T03:23:02.806Z,95401.00
2023-05-05T03:24:02.864Z,95395.00
2023-05-05T03:25:02.841Z,95397.00
2023-05-05T03:26:02.876Z,95395.00
2023-05-05T03:27:02.927Z,95393.00
2023-05-05T03:28:02.871Z,95393.00
2023-05-05T03:29:02.867Z,95395.00
2023-05-05T03:30:02.907Z,95397.00
2023-05-05T03:31:02.881Z,95397.00
2023-05-05T03:32:03.082Z,95401.00
2023-05-05T03:33:03.003Z,95401.00
2023-05-05T03:34:02.967Z,95401.00
2023-05-05T03:35:02.975Z,95401.00
2023-05-05T03:36:03.000Z,95399.00
2023-05-05T03:37:03.022Z,95399.00
2023-05-05T03:38:03.042Z,95399.00
2023-05-05T03:39:03.069Z,95399.00
2023-05-05T03:40:03.104Z,95399.00
2023-05-05T03:41:03.153Z,95399.00
2023-05-05T03:42:03.192Z,95397.00
2023-05-05T03:43:03.226Z,95401.00
2023-05-05T03:44:03.241Z,95399.00
2023-05-05T03:45:03.254Z,95401.00
2023-05-05T03:46:03.286Z,95401.00
2023-05-05T03:47:03.316Z,95401.00
2023-05-05T03:48:03.371Z,95399.00
2023-05-05T03:49:03.427Z,95401.00
2023-05-05T03:50:03.345Z,95401.00
2023-05-05T03:51:03.396Z,95397.00
2023-05-05T03:52:03.431Z,95397.00
2023-05-05T03:53:03.500Z,95397.00
2023-05-05T03:54:03.478Z,95397.00
2023-05-05T03:55:03.501Z,95393.00
2023-05-05T03:56:03.498Z,95395.00
2023-05-05T03:57:03.513Z,95391.00
2023-05-05T03:58:03.532Z,95393.00
2023-05-05T03:59:03.546Z,95397.00
2023-05-05T04:00:03.523Z,95395.00
2023-05-05T04:01:03.580Z,95393.00
2023-05-05T04:02:03.605Z,95391.00
2023-05-05T04:03:03.618Z,95391.00
2023-05-05T04:04:03.599Z,95391.00
2023-05-05T04:05:03.578Z,95393.00
2023-05-05T04:06:03.589Z,95395.00
2023-05-05T04:07:03.596Z,95395.00
2023-05-05T04:08:03.609Z,95393.00
2023-05-05T04:09:03.611Z,95395.00
2023-05-05T04:10:03.634Z,95393.00
2023-05-05T04:11:03.587Z,95393.00
2023-05-05T04:12:03.618Z,95393.00
2023-05-05T04:13:03.675Z,95397.00
2023-05-05T04:14:03.636Z,95397.00
2023-05-05T04:15:03.627Z,95395.00
2023-05-05T04:16:03.753Z,95401.00
2023-05-05T04:17:03.669Z,95397.00
2023-05-05T04:18:03.703Z,95397.00
2023-05-05T04:19:03.656Z,95399.00
2023-05-05T04:20:03.659Z,95399.00
2023-05-05T04:21:03.670Z,95399.00
2023-05-05T04:22:03.673Z,95399.00
2023-05-05T04:23:03.687Z,95401.00
2023-05-05T04:24:03.694Z,95399.00
2023-05-05T04:25:03.711Z,95401.00
2023-05-05T04:26:03.695Z,95399.00
2023-05-05T04:27:03.710Z,95395.00
2023-05-05T04:28:03.705Z,95399.00
2023-05-05T04:29:03.706Z,95397.00
2023-05-05T04:30:03.708Z,95401.00
2023-05-05T04:31:03.699Z,95401.00
2023-05-05T04:32:03.698Z,95409.00
2023-05-05T04:33:03.746Z,95409.00
2023-05-05T04:34:03.694Z,95401.00
2023-05-05T04:35:03.689Z,95409.00
2023-05-05T04:36:03.690Z,95409.00
2023-05-05T04:37:03.716Z,95413.00
2023-05-05T04:38:03.678Z,95413.00
2023-05-05T04:39:03.708Z,95411.00
2023-05-05T04:40:03.672Z,95415.00
2023-05-05T04:41:03.679Z,95416.00
2023-05-05T04:42:03.701Z,95415.00
2023-05-05T04:43:03.686Z,95416.00
2023-05-05T04:44:03.686Z,95418.00
2023-05-05T04:45:03.704Z,95416.00
2023-05-05T04:46:03.725Z,95420.00
2023-05-05T04:47:03.704Z,95422.00
2023-05-05T04:48:03.742Z,95422.00
2023-05-05T04:49:03.680Z,95422.00
2023-05-05T04:50:03.707Z,95422.00
2023-05-05T04:51:03.698Z,95420.00
2023-05-05T04:52:03.711Z,95418.00
2023-05-05T04:53:03.854Z,95420.00
2023-05-05T04:54:04.095Z,95418.00
2023-05-05T04:55:03.959Z,95420.00
2023-05-05T04:56:03.846Z,95418.00
2023-05-05T04:57:03.892Z,95424.00
2023-05-05T04:58:03.956Z,95424.00
2023-05-05T04:59:03.936Z,95426.00
2023-05-05T05:00:03.970Z,95426.00
2023-05-05T05:01:10.939Z,95426.00
2023-05-05T05:02:04.050Z,95426.00
2023-05-05T05:03:03.983Z,95426.00
2023-05-05T05:04:03.975Z,95430.00
2023-05-05T05:05:03.955Z,95428.00
2023-05-05T05:06:03.947Z,95430.00
2023-05-05T05:07:03.925Z,95430.00
2023-05-05T05:08:03.929Z,95430.00
2023-05-05T05:09:03.890Z,95430.00
2023-05-05T05:10:03.941Z,95432.00
2023-05-05T05:11:03.955Z,95430.00
2023-05-05T05:12:03.896Z,95434.00
2023-05-05T05:13:03.902Z,95434.00
2023-05-05T05:14:03.861Z,95436.00
2023-05-05T05:15:03.891Z,95430.00
2023-05-05T05:16:03.871Z,95434.00
2023-05-05T05:17:03.881Z,95434.00
2023-05-05T05:18:03.904Z,95432.00
2023-05-05T05:19:03.832Z,95432.00
2023-05-05T05:20:03.826Z,95432.00
2023-05-05T05:21:03.855Z,95432.00
2023-05-05T05:22:03.885Z,95432.00
2023-05-05T05:23:03.814Z,95432.00
2023-05-05T05:24:03.794Z,95432.00
2023-05-05T05:25:03.842Z,95432.00
2023-05-05T05:26:03.842Z,95434.00
2023-05-05T05:27:03.794Z,95432.00
2023-05-05T05:28:10.346Z,95430.00
2023-05-05T05:29:04.784Z,95430.00
2023-05-05T05:30:03.758Z,95430.00
2023-05-05T05:31:03.762Z,95430.00
2023-05-05T05:32:04.104Z,95428.00
2023-05-05T05:33:03.812Z,95432.00
2023-05-05T05:34:03.748Z,95428.00
2023-05-05T05:35:03.746Z,95430.00
2023-05-05T05:36:03.765Z,95428.00
2023-05-05T05:37:04.198Z,95428.00
2023-05-05T05:38:03.730Z,95430.00
2023-05-05T05:39:03.687Z,95428.00
2023-05-05T05:40:03.659Z,95432.00
2023-05-05T05:41:03.669Z,95430.00
2023-05-05T05:42:03.702Z,95432.00
2023-05-05T05:43:03.748Z,95434.00
2023-05-05T05:44:03.787Z,95436.00
2023-05-05T05:45:03.832Z,95436.00
2023-05-05T05:46:10.872Z,95436.00
2023-05-05T05:47:04.140Z,95436.00
2023-05-05T05:48:03.914Z,95432.00
2023-05-05T05:49:03.844Z,95432.00
2023-05-05T05:50:03.840Z,95436.00
2023-05-05T05:51:03.820Z,95434.00
2023-05-05T05:52:03.826Z,95436.00
2023-05-05T05:53:03.857Z,95438.00
2023-05-05T05:54:03.802Z,95434.00
2023-05-05T05:55:03.774Z,95440.00
2023-05-05T05:56:03.821Z,95438.00
2023-05-05T05:57:03.745Z,95436.00
2023-05-05T05:58:03.789Z,95438.00
2023-05-05T05:59:03.775Z,95434.00
2023-05-05T06:00:03.754Z,95432.00
2023-05-05T06:01:03.764Z,95436.00
2023-05-05T06:02:03.756Z,95434.00
2023-05-05T06:03:03.866Z,95434.00
2023-05-05T06:04:03.825Z,95434.00
2023-05-05T06:05:03.733Z,95438.00
2023-05-05T06:06:03.734Z,95438.00
2023-05-05T06:07:03.686Z,95436.00
2023-05-05T06:08:03.702Z,95438.00
2023-05-05T06:09:03.722Z,95436.00
2023-05-05T06:10:18.529Z,95434.00
2023-05-05T06:11:04.677Z,95434.00
2023-05-05T06:12:03.718Z,95438.00
2023-05-05T06:13:03.732Z,95436.00
2023-05-05T06:14:03.730Z,95436.00
2023-05-05T06:15:03.675Z,95438.00
2023-05-05T06:16:03.661Z,95436.00
2023-05-05T06:17:03.710Z,95434.00
2023-05-05T06:18:03.686Z,95432.00
2023-05-05T06:19:03.624Z,95434.00
2023-05-05T06:20:03.671Z,95434.00
2023-05-05T06:21:03.702Z,95432.00
2023-05-05T06:22:03.754Z,95434.00
2023-05-05T06:23:03.763Z,95432.00
2023-05-05T06:24:03.795Z,95432.00
2023-05-05T06:25:03.846Z,95428.00
2023-05-05T06:26:03.875Z,95432.00
2023-05-05T06:27:03.903Z,95432.00
2023-05-05T06:28:03.924Z,95432.00
2023-05-05T06:29:03.933Z,95432.00
2023-05-05T06:30:03.972Z,95432.00
2023-05-05T06:31:04.043Z,95432.00
2023-05-05T06:32:04.099Z,95430.00
2023-05-05T06:33:04.117Z,95428.00
2023-05-05T06:34:04.180Z,95430.00
2023-05-05T06:35:04.151Z,95426.00
2023-05-05T06:36:04.202Z,95424.00
2023-05-05T06:37:04.230Z,95422.00
2023-05-05T06:38:04.286Z,95422.00
2023-05-05T06:39:04.386Z,95416.00
2023-05-05T06:40:04.430Z,95418.00
2023-05-05T06:41:04.478Z,95416.00
2023-05-05T06:42:04.442Z,95415.00
2023-05-05T06:43:04.447Z,95413.00
2023-05-05T06:44:04.460Z,95409.00
2023-05-05T06:45:04.455Z,95401.00
2023-05-05T06:46:04.507Z,95409.00
2023-05-05T06:47:04.585Z,95401.00
2023-05-05T06:48:04.685Z,95413.00
2023-05-05T06:49:04.649Z,95401.00
2023-05-05T06:50:04.668Z,95411.00
2023-05-05T06:51:04.780Z,95399.00
2023-05-05T06:52:04.713Z,95401.00
2023-05-05T06:53:04.810Z,95395.00
2023-05-05T06:54:04.764Z,95401.00
2023-05-05T06:55:04.772Z,95397.00
2023-05-05T06:56:04.778Z,95395.00
2023-05-05T06:57:04.748Z,95395.00
2023-05-05T06:58:05.156Z,95395.00
2023-05-05T06:59:04.840Z,95395.00
2023-05-05T07:00:04.818Z,95395.00
2023-05-05T07:01:04.918Z,95395.00
2023-05-05T07:02:04.883Z,95397.00
2023-05-05T07:03:05.004Z,95399.00
2023-05-05T07:04:05.051Z,95397.00
2023-05-05T07:05:05.075Z,95397.00
2023-05-05T07:06:05.108Z,95393.00
2023-05-05T07:07:05.165Z,95393.00
2023-05-05T07:08:05.231Z,95393.00
2023-05-05T07:09:05.236Z,95389.00
2023-05-05T07:10:05.317Z,95393.00
2023-05-05T07:11:05.410Z,95393.00
2023-05-05T07:12:05.357Z,95391.00
2023-05-05T07:13:05.470Z,95387.00
2023-05-05T07:14:05.416Z,95389.00
2023-05-05T07:15:19.218Z,95387.00
2023-05-05T07:16:06.470Z,95385.00
2023-05-05T07:17:05.408Z,95385.00
2023-05-05T07:18:05.501Z,95385.00
2023-05-05T07:19:05.473Z,95383.00
2023-05-05T07:20:05.442Z,95377.00
2023-05-05T07:21:05.479Z,95381.00
2023-05-05T07:22:05.390Z,95377.00
2023-05-05T07:23:05.364Z,95379.00
2023-05-05T07:24:05.405Z,95377.00
2023-05-05T07:25:05.420Z,95373.00
2023-05-05T07:26:05.406Z,95375.00
2023-05-05T07:27:05.342Z,95371.00
2023-05-05T07:28:05.669Z,95373.00
2023-05-05T07:29:05.332Z,95373.00
2023-05-05T07:30:10.172Z,95375.00
2023-05-05T07:31:06.376Z,95373.00
2023-05-05T07:32:05.347Z,95371.00
2023-05-05T07:33:05.341Z,95371.00
2023-05-05T07:34:05.276Z,95370.00
2023-05-05T07:35:05.289Z,95368.00
2023-05-05T07:36:05.275Z,95366.00
2023-05-05T07:37:05.316Z,95362.00
2023-05-05T07:38:05.333Z,95362.00
2023-05-05T07:39:05.341Z,95360.00
2023-05-05T07:40:05.262Z,95360.00
2023-05-05T07:41:05.222Z,95360.00
2023-05-05T07:42:05.212Z,95358.00
2023-05-05T07:43:05.223Z,95360.00
2023-05-05T07:44:05.245Z,95354.00
2023-05-05T07:45:05.232Z,95356.00
2023-05-05T07:46:05.273Z,95352.00
2023-05-05T07:47:05.262Z,95354.00
2023-05-05T07:48:05.250Z,95350.00
2023-05-05T07:49:05.238Z,95346.00
2023-05-05T07:50:05.233Z,95348.00
2023-05-05T07:51:05.166Z,95344.00
2023-05-05T07:52:05.153Z,95342.00
2023-05-05T07:53:13.889Z,95340.00
2023-05-05T07:54:06.158Z,95336.00
2023-05-05T07:55:05.152Z,95338.00
2023-05-05T07:56:05.124Z,95336.00
2023-05-05T07:57:05.128Z,95332.00
2023-05-05T07:58:05.125Z,95330.00
2023-05-05T07:59:05.117Z,95328.00
2023-05-05T08:00:05.131Z,95330.00
2023-05-05T08:01:05.111Z,95328.00
2023-05-05T08:02:05.146Z,95328.00
2023-05-05T08:03:05.304Z,95330.00
2023-05-05T08:04:05.208Z,95326.00
2023-05-05T08:05:05.300Z,95328.00
2023-05-05T08:06:05.211Z,95330.00
2023-05-05T08:07:05.250Z,95328.00
2023-05-05T08:08:05.299Z,95328.00
2023-05-05T08:09:05.335Z,95326.00
2023-05-05T08:10:05.342Z,95324.00
2023-05-05T08:11:05.391Z,95323.00
2023-05-05T08:12:05.397Z,95324.00
2023-05-05T08:13:05.758Z,95323.00
2023-05-05T08:14:05.473Z,95321.00
2023-05-05T08:15:05.555Z,95323.00
2023-05-05T08:16:05.533Z,95321.00
2023-05-05T08:17:05.480Z,95317.00
2023-05-05T08:18:05.543Z,95315.00
2023-05-05T08:19:14.589Z,95319.00
2023-05-05T08:20:06.533Z,95315.00
2023-05-05T08:21:05.513Z,95315.00
2023-05-05T08:22:05.525Z,95315.00
2023-05-05T08:23:05.554Z,95313.00
2023-05-05T08:24:05.499Z,95311.00
2023-05-05T08:25:05.567Z,95309.00
2023-05-05T08:26:06.802Z,95311.00
2023-05-05T08:27:05.836Z,95307.00
2023-05-05T08:28:05.521Z,95309.00
2023-05-05T08:29:05.475Z,95311.00
2023-05-05T08:30:05.476Z,95305.00
2023-05-05T08:31:05.500Z,95307.00
2023-05-05T08:32:05.436Z,95305.00
2023-05-05T08:33:05.795Z,95299.00
2023-05-05T08:34:05.465Z,95299.00
2023-05-05T08:35:05.590Z,95299.00
2023-05-05T08:36:05.387Z,95299.00
2023-05-05T08:37:05.412Z,95293.00
2023-05-05T08:38:05.773Z,95289.00
2023-05-05T08:39:05.370Z,95289.00
2023-05-05T08:40:05.391Z,95287.00
2023-05-05T08:41:05.426Z,95287.00
2023-05-05T08:42:05.463Z,95283.00
2023-05-05T08:43:05.716Z,95281.00
2023-05-05T08:44:05.485Z,95281.00
2023-05-05T08:45:05.804Z,95281.00
2023-05-05T08:46:05.543Z,95281.00
2023-05-05T08:47:05.762Z,95274.00
2023-05-05T08:48:05.708Z,95274.00
2023-05-05T08:49:05.720Z,95270.00
2023-05-05T08:50:05.782Z,95272.00
2023-05-05T08:51:05.894Z,95270.00
2023-05-05T08:52:05.932Z,95264.00
2023-05-05T08:53:06.293Z,95268.00
2023-05-05T08:54:05.946Z,95264.00
2023-05-05T08:55:06.190Z,95268.00
2023-05-05T08:56:06.023Z,95272.00
2023-05-05T08:57:06.074Z,95268.00
2023-05-05T08:58:06.075Z,95268.00
2023-05-05T08:59:06.138Z,95270.00
2023-05-05T09:00:06.159Z,95266.00
2023-05-05T09:01:06.180Z,95264.00
2023-05-05T09:02:06.213Z,95262.00
2023-05-05T09:03:06.866Z,95262.00
2023-05-05T09:04:06.217Z,95258.00
2023-05-05T09:05:06.441Z,95258.00
2023-05-05T09:06:06.290Z,95256.00
2023-05-05T09:07:06.366Z,95256.00
2023-05-05T09:08:06.304Z,95252.00
2023-05-05T09:09:06.322Z,95252.00
2023-05-05T09:10:06.302Z,95252.00
2023-05-05T09:11:06.302Z,95250.00
2023-05-05T09:12:06.302Z,95250.00
2023-05-05T09:13:06.405Z,95246.00
2023-05-05T09:14:06.461Z,95248.00
2023-05-05T09:15:06.631Z,95248.00
2023-05-05T09:16:07.545Z,95246.00
2023-05-05T09:17:06.523Z,95244.00
2023-05-05T09:18:06.590Z,95244.00
2023-05-05T09:19:07.211Z,95242.00
2023-05-05T09:20:06.555Z,95240.00
2023-05-05T09:21:06.436Z,95238.00
2023-05-05T09:22:06.464Z,95236.00
2023-05-05T09:23:06.526Z,95234.00
2023-05-05T09:24:08.182Z,95236.00
2023-05-05T09:25:07.054Z,95236.00
2023-05-05T09:26:06.706Z,95232.00
2023-05-05T09:27:06.773Z,95232.00
2023-05-05T09:28:06.809Z,95230.00
2023-05-05T09:29:07.205Z,95228.00
2023-05-05T09:30:06.934Z,95226.00
2023-05-05T09:31:06.971Z,95226.00
2023-05-05T09:32:07.001Z,95226.00
2023-05-05T09:33:07.164Z,95222.00
2023-05-05T09:34:07.157Z,95219.00
2023-05-05T09:35:07.298Z,95222.00
2023-05-05T09:36:07.268Z,95217.00
2023-05-05T09:37:07.287Z,95219.00
2023-05-05T09:38:07.346Z,95217.00
2023-05-05T09:39:07.647Z,95215.00
2023-05-05T09:40:07.461Z,95213.00
2023-05-05T09:41:07.526Z,95209.00
2023-05-05T09:42:07.620Z,95213.00
2023-05-05T09:43:07.620Z,95207.00
2023-05-05T09:44:07.717Z,95209.00
2023-05-05T09:45:07.880Z,95205.00
2023-05-05T09:46:07.910Z,95207.00
2023-05-05T09:47:18.177Z,95203.00
2023-05-05T09:48:08.871Z,95203.00
2023-05-05T09:49:08.230Z,95201.00
2023-05-05T09:50:08.098Z,95201.00
2023-05-05T09:51:07.792Z,95193.00
2023-05-05T09:52:07.820Z,95195.00
2023-05-05T09:53:07.785Z,95197.00
2023-05-05T09:54:07.865Z,95195.00
2023-05-05T09:55:07.838Z,95195.00
2023-05-05T09:56:07.849Z,95191.00
2023-05-05T09:57:07.901Z,95191.00
2023-05-05T09:58:07.912Z,95189.00
2023-05-05T09:59:07.905Z,95189.00
2023-05-05T10:00:08.194Z,95187.00
2023-05-05T10:01:08.026Z,95187.00
2023-05-05T10:02:08.051Z,95185.00
2023-05-05T10:03:08.097Z,95183.00
2023-05-05T10:04:08.112Z,95181.00
2023-05-05T10:05:08.180Z,95181.00
2023-05-05T10:06:08.146Z,95177.00
2023-05-05T10:07:08.245Z,95181.00
2023-05-05T10:08:08.281Z,95175.00
2023-05-05T10:09:08.341Z,95179.00
2023-05-05T10:10:08.435Z,95177.00
2023-05-05T10:11:08.412Z,95174.00
2023-05-05T10:12:08.364Z,95177.00
2023-05-05T10:13:08.381Z,95175.00
2023-05-05T10:14:08.438Z,95170.00
2023-05-05T10:15:08.434Z,95170.00
2023-05-05T10:16:08.459Z,95166.00
2023-05-05T10:17:08.448Z,95168.00
2023-05-05T10:18:08.731Z,95160.00
2023-05-05T10:19:08.513Z,95160.00
2023-05-05T10:20:08.825Z,95158.00
2023-05-05T10:21:08.556Z,95144.00
2023-05-05T10:22:08.585Z,95144.00
2023-05-05T10:23:08.599Z,95144.00
2023-05-05T10:24:08.655Z,95142.00
2023-05-05T10:25:08.636Z,95144.00
2023-05-05T10:26:08.693Z,95142.00
2023-05-05T10:27:09.757Z,95152.00
2023-05-05T10:28:08.756Z,95140.00
2023-05-05T10:29:08.751Z,95140.00
2023-05-05T10:30:08.948Z,95136.00
2023-05-05T10:31:20.375Z,95136.00
2023-05-05T10:32:33.505Z,95136.00
2023-05-05T10:34:08.919Z,95128.00
2023-05-05T10:35:08.695Z,95128.00
2023-05-05T10:36:08.708Z,95124.00
2023-05-05T10:37:08.670Z,95124.00
2023-05-05T10:38:08.681Z,95121.00
2023-05-05T10:39:08.663Z,95119.00
2023-05-05T10:40:08.887Z,95113.00
2023-05-05T10:41:08.624Z,95109.00
2023-05-05T10:42:08.708Z,95111.00
2023-05-05T10:43:08.777Z,95107.00
2023-05-05T10:44:08.620Z,95109.00
2023-05-05T10:45:08.663Z,95109.00
2023-05-05T10:46:08.681Z,95103.00
2023-05-05T10:47:08.612Z,95101.00
2023-05-05T10:48:08.668Z,95101.00
2023-05-05T10:49:10.054Z,95099.00
2023-05-05T10:50:08.981Z,95093.00
2023-05-05T10:51:08.595Z,95095.00
2023-05-05T10:52:08.564Z,95093.00
2023-05-05T10:53:08.580Z,95095.00
2023-05-05T10:54:08.657Z,95089.00
2023-05-05T10:55:08.562Z,95093.00
2023-05-05T10:56:08.522Z,95093.00
2023-05-05T10:57:08.533Z,95085.00
2023-05-05T10:58:08.561Z,95081.00
2023-05-05T10:59:08.717Z,95081.00
2023-05-05T11:00:08.795Z,95081.00
2023-05-05T11:01:08.534Z,95077.00
2023-05-05T11:02:08.588Z,95077.00
2023-05-05T11:03:08.571Z,95079.00
2023-05-05T11:04:08.519Z,95075.00
2023-05-05T11:05:08.558Z,95068.00
2023-05-05T11:06:08.484Z,95068.00
2023-05-05T11:07:09.242Z,95066.00
2023-05-05T11:08:08.450Z,95068.00
2023-05-05T11:09:08.449Z,95066.00
2023-05-05T11:10:08.761Z,95064.00
2023-05-05T11:11:08.423Z,95056.00
2023-05-05T11:12:08.430Z,95054.00
2023-05-05T11:13:08.508Z,95054.00
2023-05-05T11:14:08.416Z,95052.00
2023-05-05T11:15:08.432Z,95046.00
2023-05-05T11:16:08.423Z,95044.00
2023-05-05T11:17:08.370Z,95044.00
2023-05-05T11:18:08.790Z,95040.00
2023-05-05T11:19:08.375Z,95038.00
2023-05-05T11:20:08.616Z,95036.00
2023-05-05T11:21:08.353Z,95040.00
2023-05-05T11:22:08.324Z,95036.00
2023-05-05T11:23:08.321Z,95032.00
2023-05-05T11:24:08.358Z,95032.00
2023-05-05T11:25:08.314Z,95028.00
2023-05-05T11:26:08.353Z,95027.00
2023-05-05T11:27:08.324Z,95023.00
2023-05-05T11:28:08.507Z,95027.00
2023-05-05T11:29:08.760Z,95027.00
2023-05-05T11:30:08.517Z,95023.00
2023-05-05T11:31:08.377Z,95023.00
2023-05-05T11:32:08.277Z,95021.00
2023-05-05T11:33:08.314Z,95019.00
2023-05-05T11:34:08.279Z,95017.00
2023-05-05T11:35:08.311Z,95017.00
2023-05-05T11:36:08.293Z,95017.00
2023-05-05T11:37:08.270Z,95015.00
2023-05-05T11:38:08.223Z,95013.00
2023-05-05T11:39:08.198Z,95009.00
2023-05-05T11:40:08.354Z,95009.00
2023-05-05T11:41:08.216Z,95007.00
2023-05-05T11:42:10.764Z,95005.00
2023-05-05T11:43:08.227Z,95005.00
2023-05-05T11:44:08.190Z,95003.00
2023-05-05T11:45:08.194Z,95001.00
2023-05-05T11:46:08.242Z,94999.00