createdAt,value
2017-09-04T00:00:36.911Z,17.20
2017-09-04T00:03:05.195Z,17.30
2017-09-04T00:05:33.449Z,17.40
2017-09-04T00:08:01.812Z,17.30
2017-09-04T00:10:30.174Z,17.40
2017-09-04T00:12:58.420Z,17.30
2017-09-04T00:15:26.915Z,17.20
2017-09-04T00:17:55.351Z,17.30
2017-09-04T00:20:23.709Z,17.30
2017-09-04T00:22:51.989Z,17.40
2017-09-04T00:25:20.315Z,17.10
2017-09-04T00:27:48.661Z,17.10
2017-09-04T00:30:16.911Z,17.20
2017-09-04T00:32:45.851Z,17.20
2017-09-04T00:35:14.890Z,17.40
2017-09-04T00:37:43.155Z,17.20
2017-09-04T00:40:11.693Z,16.90
2017-09-04T00:42:40.189Z,17.10
2017-09-04T00:45:08.895Z,16.90
2017-09-04T00:47:37.179Z,17.30
2017-09-04T00:50:05.511Z,17.10
2017-09-04T00:52:33.781Z,16.90
2017-09-04T00:55:02.137Z,17.10
2017-09-04T00:57:30.396Z,16.80
2017-09-04T00:59:58.784Z,17.10
2017-09-04T01:02:27.071Z,17.00
2017-09-04T01:04:55.346Z,16.80
2017-09-04T01:07:23.771Z,16.90
2017-09-04T01:09:52.163Z,17.00
2017-09-04T01:12:20.529Z,17.00
2017-09-04T01:14:48.752Z,16.90
2017-09-04T01:17:17.148Z,16.90
2017-09-04T01:19:45.437Z,17.30
2017-09-04T01:22:19.506Z,16.90
2017-09-04T01:24:47.851Z,17.00
2017-09-04T01:27:16.188Z,16.80
2017-09-04T01:29:44.458Z,17.00
2017-09-04T01:32:12.723Z,16.90
2017-09-04T01:34:41.016Z,16.90
2017-09-04T01:37:09.272Z,17.00
2017-09-04T01:39:37.545Z,17.10
2017-09-04T01:42:05.811Z,16.90
2017-09-04T01:44:34.082Z,16.80
2017-09-04T01:47:02.343Z,16.80
2017-09-04T01:49:30.586Z,16.90
2017-09-04T01:51:59.660Z,17.00
2017-09-04T01:54:27.937Z,16.80
2017-09-04T01:56:56.183Z,16.90
2017-09-04T01:59:25.258Z,16.80
2017-09-04T02:01:53.521Z,16.70
2017-09-04T02:04:22.642Z,16.90
2017-09-04T02:06:51.674Z,16.70
2017-09-04T02:09:19.939Z,16.60
2017-09-04T02:11:48.274Z,16.60
2017-09-04T02:14:16.599Z,16.60
2017-09-04T02:16:44.867Z,16.80
2017-09-04T02:19:13.157Z,16.50
2017-09-04T02:21:41.416Z,16.60
2017-09-04T02:24:09.760Z,16.90
2017-09-04T02:26:38.068Z,16.50
2017-09-04T02:29:06.474Z,16.60
2017-09-04T02:31:34.733Z,16.70
2017-09-04T02:34:02.981Z,16.50
2017-09-04T02:36:31.263Z,16.60
2017-09-04T02:38:59.552Z,16.80
2017-09-04T02:41:27.812Z,16.60
2017-09-04T02:43:56.667Z,16.50
2017-09-04T02:46:24.946Z,16.60
2017-09-04T02:48:53.315Z,16.90
2017-09-04T02:51:21.574Z,16.60
2017-09-04T02:53:49.867Z,16.60
2017-09-04T02:56:18.126Z,16.50
2017-09-04T02:58:46.426Z,16.60
2017-09-04T03:01:14.701Z,16.80
2017-09-04T03:03:42.965Z,16.50
2017-09-04T03:06:11.231Z,16.60
2017-09-04T03:08:39.495Z,16.60
2017-09-04T03:11:07.755Z,16.80
2017-09-04T03:13:36.003Z,16.50
2017-09-04T03:16:04.286Z,16.40
2017-09-04T03:18:32.557Z,16.50
2017-09-04T03:21:00.795Z,16.60
2017-09-04T03:23:29.128Z,16.50
2017-09-04T03:25:57.531Z,16.40
2017-09-04T03:28:26.557Z,16.40
2017-09-04T03:30:54.962Z,16.60
2017-09-04T03:33:23.217Z,16.50
2017-09-04T03:35:51.536Z,16.40
2017-09-04T03:38:19.893Z,16.60
2017-09-04T03:40:48.143Z,16.40
2017-09-04T03:43:16.419Z,16.40
2017-09-04T03:45:44.708Z,16.50
2017-09-04T03:48:13.027Z,16.50
2017-09-04T03:50:41.431Z,16.30
2017-09-04T03:53:10.274Z,16.20
2017-09-04T03:55:38.750Z,16.10
2017-09-04T03:58:30.767Z,16.30
2017-09-04T04:00:59.418Z,16.30
2017-09-04T04:03:28.836Z,16.30
2017-09-04T04:05:57.318Z,16.30
2017-09-04T04:08:26.595Z,16.10
2017-09-04T04:10:55.310Z,16.40
2017-09-04T04:13:23.882Z,16.30
2017-09-04T04:15:53.161Z,16.20
2017-09-04T04:18:21.651Z,16.20
2017-09-04T04:20:51.271Z,16.20
2017-09-04T04:23:26.275Z,16.30
2017-09-04T04:25:54.855Z,16.40
2017-09-04T04:28:23.499Z,16.40
2017-09-04T04:30:51.959Z,16.30
2017-09-04T04:33:20.408Z,16.20
2017-09-04T04:35:49.005Z,16.30
2017-09-04T04:38:17.678Z,16.00
2017-09-04T04:40:46.349Z,16.30
2017-09-04T04:43:15.086Z,16.40
2017-09-04T04:45:44.286Z,16.40
2017-09-04T04:48:13.137Z,16.10
2017-09-04T04:50:42.220Z,16.20
2017-09-04T04:53:11.319Z,16.20
2017-09-04T04:55:40.639Z,16.00
2017-09-04T05:00:43.626Z,16.20
2017-09-04T05:03:12.591Z,16.20
2017-09-04T05:05:42.229Z,16.10
2017-09-04T05:08:12.002Z,16.00
2017-09-04T05:10:42.063Z,16.20
2017-09-04T05:13:11.134Z,15.90
2017-09-04T05:15:39.439Z,16.00
2017-09-04T05:18:07.962Z,16.10
2017-09-04T05:20:39.319Z,16.10
2017-09-04T05:23:07.665Z,16.10
2017-09-04T05:25:39.124Z,15.80
2017-09-04T05:28:07.788Z,15.80
2017-09-04T05:30:37.172Z,16.00
2017-09-04T05:33:06.375Z,16.20
2017-09-04T05:35:36.140Z,16.00
2017-09-04T05:38:04.407Z,16.00
2017-09-04T05:40:32.726Z,15.90
2017-09-04T05:43:01.002Z,16.00
2017-09-04T05:45:30.793Z,16.20
2017-09-04T05:47:59.362Z,16.30
2017-09-04T05:50:27.598Z,16.00
2017-09-04T05:52:56.043Z,16.30
2017-09-04T05:55:26.041Z,16.10
2017-09-04T05:57:55.052Z,16.30
2017-09-04T06:00:24.343Z,16.00
2017-09-04T06:02:52.874Z,16.30
2017-09-04T06:05:21.119Z,16.20
2017-09-04T06:07:49.391Z,16.30
2017-09-04T06:10:17.734Z,16.30
2017-09-04T06:12:46.033Z,16.00
2017-09-04T06:15:14.283Z,16.30
2017-09-04T06:17:42.597Z,16.50
2017-09-04T06:20:10.839Z,16.10
2017-09-04T06:22:39.398Z,16.50
2017-09-04T06:25:07.659Z,16.20
2017-09-04T06:27:36.010Z,16.40
2017-09-04T06:30:04.330Z,16.30
2017-09-04T06:32:34.131Z,16.30
2017-09-04T06:35:02.452Z,16.60
2017-09-04T06:37:30.714Z,16.60
2017-09-04T06:39:59.003Z,16.70
2017-09-04T06:42:29.305Z,16.60
2017-09-04T06:44:58.407Z,16.90
2017-09-04T06:47:26.660Z,16.90
2017-09-04T06:49:55.146Z,17.10
2017-09-04T06:52:23.664Z,17.10
2017-09-04T06:54:52.403Z,17.00
2017-09-04T06:57:21.085Z,17.40
2017-09-04T06:59:49.718Z,17.50
2017-09-04T07:02:18.082Z,17.40
2017-09-04T07:04:46.734Z,17.30
2017-09-04T07:07:16.047Z,17.50
2017-09-04T07:09:44.357Z,17.50
2017-09-04T07:12:13.131Z,17.80
2017-09-04T07:14:41.470Z,17.40
2017-09-04T07:17:09.746Z,17.60
2017-09-04T07:19:38.002Z,17.90
2017-09-04T07:22:06.348Z,17.70
2017-09-04T07:24:34.647Z,18.00
2017-09-04T07:27:02.944Z,18.00
2017-09-04T07:29:31.195Z,17.90
2017-09-04T07:31:59.797Z,18.00
2017-09-04T07:34:28.593Z,18.10
2017-09-04T07:36:57.970Z,18.00
2017-09-04T07:39:26.380Z,18.30
2017-09-04T07:41:54.685Z,18.40
2017-09-04T07:44:23.176Z,18.50
2017-09-04T07:46:51.457Z,18.30
2017-09-04T07:49:19.856Z,18.40
2017-09-04T07:51:49.362Z,18.70
2017-09-04T07:54:17.696Z,18.60
2017-09-04T07:56:46.256Z,18.80
2017-09-04T07:59:14.853Z,18.80
2017-09-04T08:01:43.158Z,18.70
2017-09-04T08:04:12.119Z,18.80
2017-09-04T08:06:40.463Z,18.80
2017-09-04T08:09:08.900Z,19.00
2017-09-04T08:11:37.167Z,18.90
2017-09-04T08:14:06.147Z,19.20
2017-09-04T08:16:34.663Z,19.00
2017-09-04T08:19:03.196Z,19.10
2017-09-04T08:21:31.854Z,19.10
2017-09-04T08:24:00.656Z,19.20
2017-09-04T08:26:29.514Z,19.40
2017-09-04T08:28:58.739Z,19.20
2017-09-04T08:31:27.000Z,19.40
2017-09-04T08:33:56.100Z,19.40
2017-09-04T08:36:25.262Z,19.50
2017-09-04T08:38:54.721Z,19.30
2017-09-04T08:41:22.988Z,19.50
2017-09-04T08:43:51.415Z,19.90
2017-09-04T08:46:19.702Z,19.50
2017-09-04T08:48:48.001Z,19.80
2017-09-04T08:51:17.063Z,19.90
2017-09-04T08:53:46.171Z,19.70
2017-09-04T08:56:14.802Z,19.70
2017-09-04T08:58:43.779Z,19.60
2017-09-04T09:01:12.320Z,19.90
2017-09-04T09:03:42.642Z,19.90
2017-09-04T09:06:11.793Z,19.80
2017-09-04T09:08:40.555Z,20.30
2017-09-04T09:11:09.475Z,20.10
2017-09-04T09:13:37.841Z,20.00
2017-09-04T09:16:06.082Z,20.10
2017-09-04T09:18:34.356Z,20.10
2017-09-04T09:21:02.892Z,20.00
2017-09-04T09:23:31.985Z,20.40
2017-09-04T09:26:00.226Z,20.00
2017-09-04T09:28:28.569Z,20.10
2017-09-04T09:30:56.903Z,20.60
2017-09-04T09:33:25.244Z,20.60
2017-09-04T09:35:53.537Z,20.60
2017-09-04T09:38:21.808Z,20.60
2017-09-04T09:40:50.091Z,20.70
2017-09-04T09:43:18.374Z,20.70
2017-09-04T09:45:46.641Z,20.80
2017-09-04T09:48:16.065Z,20.90
2017-09-04T09:50:44.351Z,21.20
2017-09-04T09:53:12.688Z,20.90
2017-09-04T09:55:40.999Z,21.20
2017-09-04T09:58:09.919Z,21.00
2017-09-04T10:00:38.166Z,21.00
2017-09-04T10:03:06.504Z,21.00
2017-09-04T10:05:35.692Z,21.20
2017-09-04T10:08:04.882Z,21.30
2017-09-04T10:10:33.600Z,21.10
2017-09-04T10:13:01.896Z,21.40
2017-09-04T10:15:30.369Z,21.40
2017-09-04T10:17:58.665Z,21.00
2017-09-04T10:20:26.909Z,21.50
2017-09-04T10:22:56.413Z,21.60
2017-09-04T10:25:24.822Z,21.70
2017-09-04T10:27:53.881Z,21.70
2017-09-04T10:30:22.182Z,21.70
2017-09-04T10:32:50.519Z,21.80
2017-09-04T10:35:18.834Z,21.80
2017-09-04T10:37:47.611Z,21.90
2017-09-04T10:40:17.369Z,21.90
2017-09-04T10:42:45.774Z,21.90
2017-09-04T10:45:15.225Z,21.90
2017-09-04T10:47:43.660Z,22.00
2017-09-04T10:50:12.733Z,22.00
2017-09-04T10:52:41.018Z,21.90
2017-09-04T10:55:10.078Z,22.00
2017-09-04T10:57:39.376Z,22.10
2017-09-04T11:00:07.673Z,22.20
2017-09-04T11:02:37.679Z,22.30
2017-09-04T11:05:05.968Z,22.30
2017-09-04T11:07:34.444Z,22.50
2017-09-04T11:10:02.874Z,22.50
2017-09-04T11:12:31.140Z,22.60
2017-09-04T11:14:59.396Z,22.70
2017-09-04T11:17:27.739Z,22.70
2017-09-04T11:19:59.975Z,22.60
2017-09-04T11:22:29.859Z,22.70
2017-09-04T11:24:58.310Z,22.70
2017-09-04T11:27:26.910Z,22.70
2017-09-04T11:29:56.209Z,22.80
2017-09-04T11:32:25.464Z,22.80
2017-09-04T11:34:53.733Z,22.80
2017-09-04T11:37:22.960Z,22.80
2017-09-04T11:39:51.257Z,22.80
2017-09-04T11:42:20.466Z,22.90
2017-09-04T11:44:48.880Z,22.90
2017-09-04T11:47:17.179Z,22.80
2017-09-04T11:49:46.035Z,22.80
2017-09-04T11:52:14.333Z,22.80
2017-09-04T11:54:42.607Z,22.90
2017-09-04T11:57:11.740Z,23.00
2017-09-04T11:59:40.920Z,23.00
2017-09-04T12:02:09.333Z,23.00
2017-09-04T12:04:37.599Z,23.10
2017-09-04T12:07:05.931Z,23.20
2017-09-04T12:09:35.442Z,23.20
2017-09-04T12:12:03.696Z,23.20
2017-09-04T12:14:32.067Z,23.10
2017-09-04T12:17:00.359Z,23.10
2017-09-04T12:19:29.693Z,23.10
2017-09-04T12:21:57.947Z,23.10
2017-09-04T12:24:26.267Z,23.20
2017-09-04T12:26:54.526Z,23.30
2017-09-04T12:29:22.774Z,23.40
2017-09-04T12:31:52.508Z,23.40
2017-09-04T12:34:20.776Z,23.40
2017-09-04T12:36:49.076Z,23.50
2017-09-04T12:39:18.403Z,23.50
2017-09-04T12:41:46.977Z,23.60
2017-09-04T12:44:15.276Z,23.60
2017-09-04T12:46:43.558Z,23.70
2017-09-04T12:49:11.829Z,23.70
2017-09-04T12:51:40.185Z,23.60
2017-09-04T12:54:10.209Z,23.50
2017-09-04T12:56:38.523Z,23.50
2017-09-04T12:59:06.796Z,23.60
2017-09-04T13:01:35.211Z,23.70
2017-09-04T13:04:03.470Z,23.80
2017-09-04T13:06:31.871Z,23.80
2017-09-04T13:09:00.308Z,23.80
2017-09-04T13:11:28.725Z,24.00
2017-09-04T13:14:02.828Z,24.00
2017-09-04T13:16:37.784Z,23.90
2017-09-04T13:19:11.705Z,23.90
2017-09-04T13:21:45.829Z,24.00
2017-09-04T13:24:31.981Z,24.10
2017-09-04T13:27:19.043Z,24.10
2017-09-04T13:30:02.570Z,24.10
2017-09-04T13:32:52.014Z,24.10
2017-09-04T13:35:37.081Z,24.00
2017-09-04T13:38:11.205Z,23.90
2017-09-04T13:40:45.347Z,23.90
2017-09-04T13:43:19.176Z,24.00
2017-09-04T13:46:07.832Z,24.00
2017-09-04T13:48:41.953Z,24.00
2017-09-04T13:51:27.997Z,24.00
2017-09-04T13:54:02.027Z,24.00
2017-09-04T13:56:48.930Z,24.00
2017-09-04T13:59:23.726Z,24.00
2017-09-04T14:02:09.952Z,24.00
2017-09-04T14:04:44.001Z,24.00
2017-09-04T14:07:17.903Z,23.90
2017-09-04T14:10:01.112Z,23.90
2017-09-04T14:12:46.136Z,23.90
2017-09-04T14:15:33.198Z,23.90
2017-09-04T14:18:07.075Z,24.00
2017-09-04T14:20:35.514Z,24.00
2017-09-04T14:23:03.831Z,24.10
2017-09-04T14:25:32.091Z,24.10
2017-09-04T14:28:00.430Z,24.20
2017-09-04T14:30:29.480Z,24.30
2017-09-04T14:32:57.737Z,24.20
2017-09-04T14:35:26.706Z,24.20
2017-09-04T14:37:54.975Z,24.10
2017-09-04T14:40:37.805Z,24.20
2017-09-04T14:43:06.189Z,24.10
2017-09-04T14:45:34.599Z,24.20
2017-09-04T14:48:06.635Z,24.20
2017-09-04T14:50:34.957Z,24.20
2017-09-04T14:53:03.245Z,24.20
2017-09-04T14:55:31.672Z,24.30
2017-09-04T14:57:59.933Z,24.20
2017-09-04T15:00:28.192Z,24.20
2017-09-04T15:02:56.780Z,24.20
2017-09-04T15:05:26.085Z,24.20
2017-09-04T15:07:55.109Z,24.30
2017-09-04T15:10:23.364Z,24.30
2017-09-04T15:12:52.561Z,24.30
2017-09-04T15:15:20.883Z,24.40
2017-09-04T15:17:52.304Z,24.20
2017-09-04T15:20:20.560Z,24.20
2017-09-04T15:22:49.054Z,24.20
2017-09-04T15:25:17.405Z,24.20
2017-09-04T15:27:45.654Z,24.20
2017-09-04T15:30:15.476Z,24.20
2017-09-04T15:32:44.604Z,24.20
2017-09-04T15:35:14.793Z,24.10
2017-09-04T15:37:44.797Z,24.10
2017-09-04T15:40:14.010Z,24.10
2017-09-04T15:42:42.593Z,24.20
2017-09-04T15:45:10.989Z,24.20
2017-09-04T15:47:40.198Z,24.20
2017-09-04T15:50:10.405Z,24.10
2017-09-04T15:52:38.691Z,24.20
2017-09-04T15:55:07.826Z,24.10
2017-09-04T15:57:36.228Z,24.00
2017-09-04T16:00:04.886Z,24.00
2017-09-04T16:02:33.373Z,23.90
2017-09-04T16:05:01.807Z,23.90
2017-09-04T16:07:36.680Z,23.80
2017-09-04T16:10:05.635Z,23.80
2017-09-04T16:12:41.705Z,23.80
2017-09-04T16:15:16.666Z,23.80
2017-09-04T16:18:02.328Z,23.70
2017-09-04T16:20:48.144Z,23.60
2017-09-04T16:23:19.838Z,23.60
2017-09-04T16:25:58.083Z,23.60
2017-09-04T16:28:30.152Z,23.60
2017-09-04T16:31:16.300Z,23.60
2017-09-04T16:33:50.311Z,23.60
2017-09-04T16:36:21.499Z,23.60
2017-09-04T16:39:05.649Z,23.60
2017-09-04T16:41:50.717Z,23.70
2017-09-04T16:44:23.646Z,23.60
2017-09-04T16:47:06.181Z,23.70
2017-09-04T16:49:37.080Z,23.60
2017-09-04T16:52:06.296Z,23.60
2017-09-04T16:54:45.850Z,23.60
2017-09-04T16:57:15.155Z,23.60
2017-09-04T16:59:43.415Z,23.60
2017-09-04T17:02:11.791Z,23.50
2017-09-04T17:04:44.620Z,23.50
2017-09-04T17:07:12.968Z,23.40
2017-09-04T17:09:42.065Z,23.40
2017-09-04T17:12:10.418Z,23.40
2017-09-04T17:14:38.806Z,23.40
2017-09-04T17:17:07.127Z,23.40
2017-09-04T17:19:38.810Z,23.30
2017-09-04T17:22:09.850Z,23.30
2017-09-04T17:24:53.954Z,23.20
2017-09-04T17:27:22.280Z,23.20
2017-09-04T17:29:51.468Z,23.20
2017-09-04T17:32:20.914Z,23.20
2017-09-04T17:34:49.410Z,23.10
2017-09-04T17:37:17.816Z,23.10
2017-09-04T17:39:46.168Z,23.20
2017-09-04T17:44:49.179Z,23.20
2017-09-04T17:47:18.195Z,23.20
2017-09-04T17:49:46.563Z,23.20
2017-09-04T17:52:14.933Z,23.10
2017-09-04T17:54:43.432Z,22.90
2017-09-04T17:57:12.493Z,22.80
2017-09-04T17:59:40.771Z,22.80
2017-09-04T18:02:09.597Z,22.90
2017-09-04T18:04:38.842Z,22.90
2017-09-04T18:07:07.264Z,22.90
2017-09-04T18:09:35.832Z,22.80
2017-09-04T18:12:05.097Z,22.80
2017-09-04T18:14:37.225Z,22.80
2017-09-04T18:17:06.669Z,22.70
2017-09-04T18:19:35.118Z,22.70
2017-09-04T18:22:03.596Z,22.60
2017-09-04T18:24:32.196Z,22.50
2017-09-04T18:27:00.607Z,22.50
2017-09-04T18:29:28.895Z,22.50
2017-09-04T18:31:57.287Z,22.50
2017-09-04T18:34:25.698Z,22.50
2017-09-04T18:36:54.962Z,22.50
2017-09-04T18:39:23.295Z,22.40
2017-09-04T18:41:51.727Z,22.40
2017-09-04T18:44:20.284Z,22.40
2017-09-04T18:46:48.707Z,22.30
2017-09-04T18:49:17.136Z,22.30
2017-09-04T18:51:46.252Z,22.20
2017-09-04T18:54:15.362Z,22.20
2017-09-04T18:56:43.784Z,22.10
2017-09-04T18:59:13.340Z,22.10
2017-09-04T19:01:41.806Z,22.10
2017-09-04T19:04:10.165Z,22.10
2017-09-04T19:06:39.376Z,22.00
2017-09-04T19:09:07.936Z,22.00
2017-09-04T19:11:37.411Z,22.00
2017-09-04T19:14:05.857Z,22.00
2017-09-04T19:16:40.990Z,21.90
2017-09-04T19:19:11.344Z,21.90
2017-09-04T19:21:39.909Z,21.90
2017-09-04T19:24:08.618Z,21.80
2017-09-04T19:26:38.057Z,21.70
2017-09-04T19:29:06.473Z,21.60
2017-09-04T19:31:34.958Z,21.70
2017-09-04T19:34:03.482Z,21.60
2017-09-04T19:36:32.211Z,21.60
2017-09-04T19:39:01.472Z,21.60
2017-09-04T19:41:30.483Z,21.50
2017-09-04T19:43:59.407Z,21.50
2017-09-04T19:46:31.022Z,21.50
2017-09-04T19:48:59.687Z,21.50
2017-09-04T19:51:29.372Z,21.40
2017-09-04T19:53:59.999Z,21.40
2017-09-04T19:56:29.742Z,21.40
2017-09-04T19:58:59.592Z,21.30
2017-09-04T20:01:28.007Z,20.90
2017-09-04T20:03:56.419Z,21.30
2017-09-04T20:06:24.900Z,21.30
2017-09-04T20:08:53.277Z,21.30
2017-09-04T20:11:21.731Z,21.30
2017-09-04T20:13:50.209Z,21.30
2017-09-04T20:19:19.668Z,20.90
2017-09-04T20:21:48.052Z,21.00
2017-09-04T20:24:17.370Z,20.90
2017-09-04T20:26:45.727Z,21.10
2017-09-04T20:29:14.077Z,21.10
2017-09-04T20:31:42.496Z,21.10
2017-09-04T20:34:11.239Z,20.80
2017-09-04T20:36:40.015Z,21.20
2017-09-04T20:39:08.454Z,20.80
2017-09-04T20:41:36.978Z,21.20
2017-09-04T20:44:05.818Z,20.90
2017-09-04T20:46:34.481Z,21.10
2017-09-04T20:49:02.843Z,21.10
2017-09-04T20:51:32.137Z,21.10
2017-09-04T20:54:00.921Z,21.10
2017-09-04T20:56:30.060Z,21.10
2017-09-04T20:58:58.358Z,21.00
2017-09-04T21:01:26.783Z,21.10
2017-09-04T21:03:55.321Z,20.90
2017-09-04T21:06:23.787Z,20.90
2017-09-04T21:08:52.635Z,20.90
2017-09-04T21:11:22.171Z,21.20
2017-09-04T21:13:50.502Z,21.20
2017-09-04T21:16:19.020Z,21.20
2017-09-04T21:18:47.377Z,21.20
2017-09-04T21:21:16.322Z,21.20
2017-09-04T21:23:44.699Z,20.80
2017-09-04T21:26:13.047Z,21.20
2017-09-04T21:28:41.452Z,21.20
2017-09-04T21:31:09.811Z,21.20
2017-09-04T21:33:38.160Z,21.00
2017-09-04T21:36:06.486Z,21.00
2017-09-04T21:38:35.654Z,21.20
2017-09-04T21:41:03.903Z,21.20
2017-09-04T21:43:33.201Z,21.20
2017-09-04T21:46:01.477Z,21.20
2017-09-04T21:48:30.617Z,20.90
2017-09-04T21:50:58.979Z,21.10
2017-09-04T21:53:27.429Z,21.10
2017-09-04T21:55:56.106Z,21.20
2017-09-04T21:58:24.389Z,21.10
2017-09-04T22:00:52.838Z,21.10
2017-09-04T22:03:21.369Z,21.10
2017-09-04T22:05:50.619Z,21.10
2017-09-04T22:08:19.814Z,21.20
2017-09-04T22:10:48.103Z,21.10
2017-09-04T22:13:16.400Z,21.10
2017-09-04T22:15:44.723Z,21.20
2017-09-04T22:18:13.116Z,21.20
2017-09-04T22:20:41.463Z,21.10
2017-09-04T22:23:09.893Z,21.00
2017-09-04T22:25:38.241Z,21.10
2017-09-04T22:28:06.558Z,20.80
2017-09-04T22:30:34.960Z,21.30
2017-09-04T22:33:03.282Z,21.00
2017-09-04T22:35:31.713Z,21.00
2017-09-04T22:37:59.975Z,21.00
2017-09-04T22:40:28.267Z,20.80
2017-09-04T22:42:57.377Z,21.00
2017-09-04T22:45:25.757Z,21.10
2017-09-04T22:47:54.046Z,21.10
2017-09-04T22:50:22.558Z,21.10
2017-09-04T22:52:50.828Z,21.10
2017-09-04T22:55:19.084Z,21.10
2017-09-04T22:57:47.913Z,20.90
2017-09-04T23:00:16.171Z,21.00
2017-09-04T23:02:44.484Z,20.70
2017-09-04T23:05:12.956Z,21.00
2017-09-04T23:07:41.236Z,21.10
2017-09-04T23:10:09.588Z,20.90
2017-09-04T23:12:37.827Z,20.70
2017-09-04T23:15:06.326Z,20.90
2017-09-04T23:17:35.483Z,21.00
2017-09-04T23:20:03.720Z,21.00
2017-09-04T23:22:32.111Z,20.90
2017-09-04T23:25:00.420Z,21.00
2017-09-04T23:27:29.432Z,20.90
2017-09-04T23:29:57.799Z,21.10
2017-09-04T23:32:26.078Z,20.90
2017-09-04T23:34:54.368Z,20.70
2017-09-04T23:37:22.632Z,21.00
2017-09-04T23:39:50.900Z,20.90
2017-09-04T23:42:19.215Z,20.50
2017-09-04T23:44:47.474Z,20.50
2017-09-04T23:47:15.737Z,20.70
2017-09-04T23:49:44.939Z,20.70
2017-09-04T23:52:14.155Z,20.90
2017-09-04T23:54:43.420Z,20.80
2017-09-04T23:57:11.650Z,21.00
2017-09-04T23:59:39.946Z,20.60
