createdAt,value
2022-08-28T00:00:29.911Z,6.47
2022-08-28T00:02:58.656Z,6.80
2022-08-28T00:05:29.781Z,6.03
2022-08-28T00:07:58.326Z,5.90
2022-08-28T00:10:26.726Z,6.57
2022-08-28T00:12:57.506Z,6.80
2022-08-28T00:15:27.765Z,7.22
2022-08-28T00:17:56.232Z,8.23
2022-08-28T00:20:25.161Z,6.68
2022-08-28T00:22:55.544Z,7.05
2022-08-28T00:25:24.903Z,6.88
2022-08-28T00:28:08.615Z,5.10
2022-08-28T00:30:38.995Z,5.53
2022-08-28T00:33:09.153Z,4.68
2022-08-28T00:35:40.632Z,5.72
2022-08-28T00:38:12.095Z,5.28
2022-08-28T00:40:41.202Z,5.20
2022-08-28T00:43:10.764Z,4.78
2022-08-28T00:45:40.262Z,6.25
2022-08-28T00:48:09.081Z,5.70
2022-08-28T00:50:51.896Z,5.25
2022-08-28T00:53:25.349Z,5.63
2022-08-28T00:55:58.357Z,6.65
2022-08-28T00:58:26.776Z,6.82
2022-08-28T01:00:55.139Z,4.57
2022-08-28T01:03:26.512Z,5.38
2022-08-28T01:05:55.310Z,4.60
2022-08-28T01:08:25.135Z,5.47
2022-08-28T01:10:59.307Z,6.53
2022-08-28T01:13:28.412Z,5.53
2022-08-28T01:15:58.181Z,5.53
2022-08-28T01:18:27.317Z,5.95
2022-08-28T01:20:57.958Z,6.63
2022-08-28T01:23:33.885Z,5.40
2022-08-28T01:26:06.521Z,5.95
2022-08-28T01:28:40.061Z,5.70
2022-08-28T01:31:10.774Z,6.05
2022-08-28T01:33:42.513Z,5.85
2022-08-28T01:36:12.615Z,6.22
2022-08-28T01:38:42.295Z,6.40
2022-08-28T01:41:12.922Z,5.85
2022-08-28T01:43:42.836Z,5.88
2022-08-28T01:46:12.511Z,7.00
2022-08-28T01:48:42.781Z,6.63
2022-08-28T01:51:11.987Z,7.55
2022-08-28T01:53:41.255Z,7.93
2022-08-28T01:56:11.178Z,7.32
2022-08-28T01:58:41.485Z,7.82
2022-08-28T02:01:11.513Z,6.97
2022-08-28T02:03:40.253Z,7.90
2022-08-28T02:06:08.689Z,6.88
2022-08-28T02:08:37.151Z,7.60
2022-08-28T02:11:06.462Z,8.05
2022-08-28T02:13:35.128Z,6.05
2022-08-28T02:16:05.467Z,7.53
2022-08-28T02:18:33.917Z,7.60
2022-08-28T02:21:02.470Z,7.18
2022-08-28T02:23:30.894Z,7.28
2022-08-28T02:25:59.785Z,6.82
2022-08-28T02:28:28.329Z,6.88
2022-08-28T02:30:57.070Z,8.00
2022-08-28T02:33:27.011Z,7.72
2022-08-28T02:35:55.422Z,7.05
2022-08-28T02:38:24.344Z,6.38
2022-08-28T02:40:52.809Z,6.93
2022-08-28T02:43:21.230Z,7.63
2022-08-28T02:45:49.599Z,7.22
2022-08-28T02:48:18.229Z,6.72
2022-08-28T02:50:48.281Z,7.88
2022-08-28T02:53:17.214Z,6.68
2022-08-28T02:55:46.622Z,7.25
2022-08-28T02:58:15.001Z,6.78
2022-08-28T03:00:43.998Z,7.30
2022-08-28T03:03:12.416Z,6.97
2022-08-28T03:05:40.877Z,9.07
2022-08-28T03:08:10.977Z,7.90
2022-08-28T03:10:39.388Z,8.30
2022-08-28T03:13:07.746Z,7.90
2022-08-28T03:15:36.730Z,8.10
2022-08-28T03:18:07.846Z,9.10
2022-08-28T03:20:39.706Z,9.07
2022-08-28T03:23:26.180Z,9.07
2022-08-28T03:25:56.569Z,9.00
2022-08-28T03:28:25.247Z,9.20
2022-08-28T03:30:54.166Z,9.02
2022-08-28T03:33:22.966Z,8.82
2022-08-28T03:35:51.762Z,9.95
2022-08-28T03:38:21.464Z,9.05
2022-08-28T03:40:50.334Z,9.88
2022-08-28T03:43:21.885Z,10.10
2022-08-28T03:45:54.285Z,9.65
2022-08-28T03:48:24.164Z,9.25
2022-08-28T03:50:54.219Z,8.82
2022-08-28T03:53:24.286Z,9.30
2022-08-28T03:55:52.857Z,7.97
2022-08-28T03:58:23.430Z,8.52
2022-08-28T04:00:52.066Z,9.27
2022-08-28T04:03:21.511Z,8.52
2022-08-28T04:05:49.980Z,9.82
2022-08-28T04:08:19.602Z,9.38
2022-08-28T04:10:48.708Z,8.75
2022-08-28T04:13:18.191Z,9.48
2022-08-28T04:15:48.412Z,10.48
2022-08-28T04:18:16.831Z,10.48
2022-08-28T04:20:46.513Z,10.63
2022-08-28T04:23:15.056Z,9.77
2022-08-28T04:25:43.453Z,11.48
2022-08-28T04:28:12.003Z,11.40
2022-08-28T04:30:42.456Z,11.80
2022-08-28T04:33:12.253Z,12.73
2022-08-28T04:35:42.933Z,13.63
2022-08-28T04:38:11.322Z,13.23
2022-08-28T04:40:40.835Z,13.80
2022-08-28T04:43:09.317Z,12.38
2022-08-28T04:45:40.665Z,13.70
2022-08-28T04:48:13.167Z,12.70
2022-08-28T04:50:44.110Z,12.18
2022-08-28T04:53:12.729Z,12.07
2022-08-28T04:55:53.488Z,13.40
2022-08-28T04:58:24.233Z,12.18
2022-08-28T05:00:53.546Z,11.75
2022-08-28T05:03:22.264Z,12.40
2022-08-28T05:05:52.763Z,12.60
2022-08-28T05:08:21.992Z,12.90
2022-08-28T05:10:50.852Z,11.68
2022-08-28T05:13:19.841Z,12.15
2022-08-28T05:15:50.526Z,12.57
2022-08-28T05:18:20.067Z,12.25
2022-08-28T05:20:49.434Z,12.93
2022-08-28T05:23:19.204Z,11.40
2022-08-28T05:25:50.621Z,12.63
2022-08-28T05:28:19.100Z,11.98
2022-08-28T05:30:47.813Z,10.70
2022-08-28T05:33:17.004Z,12.93
2022-08-28T05:35:46.894Z,10.82
2022-08-28T05:38:16.546Z,11.32
2022-08-28T05:40:47.888Z,11.27
2022-08-28T05:43:17.533Z,10.82
2022-08-28T05:45:46.133Z,10.68
2022-08-28T05:48:15.701Z,10.82
2022-08-28T05:50:47.282Z,11.55
2022-08-28T05:53:16.538Z,11.15
2022-08-28T05:55:51.950Z,9.52
2022-08-28T05:58:34.613Z,9.85
2022-08-28T06:01:10.700Z,10.18
2022-08-28T06:03:39.805Z,9.80
2022-08-28T06:06:09.021Z,10.35
2022-08-28T06:08:38.021Z,9.68
2022-08-28T06:11:09.170Z,9.95
2022-08-28T06:13:38.150Z,9.80
2022-08-28T06:16:07.561Z,8.93
2022-08-28T06:18:36.588Z,9.18
2022-08-28T06:21:05.057Z,9.63
2022-08-28T06:23:34.069Z,8.35
2022-08-28T06:26:03.214Z,9.48
2022-08-28T06:28:33.251Z,9.60
2022-08-28T06:31:23.177Z,9.35
2022-08-28T06:33:52.475Z,9.27
2022-08-28T06:36:21.144Z,9.00
2022-08-28T06:38:49.520Z,8.55
2022-08-28T06:41:18.900Z,8.45
2022-08-28T06:43:48.885Z,8.63
2022-08-28T06:46:17.540Z,9.30
2022-08-28T06:48:46.014Z,8.77
2022-08-28T06:51:14.654Z,8.77
2022-08-28T06:53:44.622Z,8.35
2022-08-28T06:56:26.534Z,8.20
2022-08-28T06:58:57.665Z,9.27
2022-08-28T07:01:29.138Z,9.43
2022-08-28T07:03:59.395Z,8.93
2022-08-28T07:06:28.265Z,9.40
2022-08-28T07:08:56.796Z,9.15
2022-08-28T07:11:26.592Z,9.18
2022-08-28T07:13:55.524Z,9.30
2022-08-28T07:16:26.554Z,9.48
2022-08-28T07:18:55.067Z,9.07
2022-08-28T07:21:23.677Z,9.07
2022-08-28T07:23:52.365Z,9.23
2022-08-28T07:26:22.636Z,8.90
2022-08-28T07:28:52.079Z,8.98
2022-08-28T07:31:21.744Z,8.95
2022-08-28T07:33:54.204Z,8.15
2022-08-28T07:36:29.555Z,9.10
2022-08-28T07:38:59.091Z,8.57
2022-08-28T07:41:28.674Z,8.77
2022-08-28T07:44:14.767Z,7.97
2022-08-28T07:46:43.423Z,8.18
2022-08-28T07:49:15.561Z,8.40
2022-08-28T07:51:43.927Z,7.72
2022-08-28T07:54:18.183Z,8.77
2022-08-28T07:56:46.886Z,8.52
2022-08-28T07:59:17.486Z,9.02
2022-08-28T08:01:49.036Z,7.47
2022-08-28T08:04:19.999Z,8.23
2022-08-28T08:06:48.459Z,8.45
2022-08-28T08:09:17.922Z,9.07
2022-08-28T08:11:46.345Z,8.68
2022-08-28T08:14:15.257Z,8.70
2022-08-28T08:16:44.988Z,8.13
2022-08-28T08:19:14.954Z,8.20
2022-08-28T08:21:45.217Z,8.73
2022-08-28T08:24:19.632Z,8.40
2022-08-28T08:26:50.816Z,8.35
2022-08-28T08:29:28.242Z,8.20
2022-08-28T08:31:58.044Z,8.25
2022-08-28T08:34:26.770Z,8.55
2022-08-28T08:36:56.908Z,8.82
2022-08-28T08:39:25.401Z,8.25
2022-08-28T08:41:55.213Z,8.15
2022-08-28T08:44:28.449Z,7.80
2022-08-28T08:47:05.608Z,7.78
2022-08-28T08:49:36.106Z,7.47
2022-08-28T08:52:17.769Z,7.45
2022-08-28T08:54:47.352Z,7.10
2022-08-28T08:57:16.730Z,6.93
2022-08-28T08:59:45.126Z,6.88
2022-08-28T09:02:15.309Z,7.13
2022-08-28T09:04:46.504Z,6.22
2022-08-28T09:07:20.077Z,6.60
2022-08-28T09:09:49.966Z,7.00
2022-08-28T09:12:20.894Z,6.07
2022-08-28T09:14:53.807Z,6.10
2022-08-28T09:17:25.135Z,6.70
2022-08-28T09:19:53.534Z,6.38
2022-08-28T09:22:23.688Z,7.00
2022-08-28T09:24:53.098Z,5.93
2022-08-28T09:27:26.145Z,6.00
2022-08-28T09:29:57.738Z,5.85
2022-08-28T09:32:27.681Z,6.53
2022-08-28T09:35:07.319Z,6.60
2022-08-28T09:37:38.092Z,5.53
2022-08-28T09:40:17.415Z,5.78
2022-08-28T09:43:15.785Z,5.88
2022-08-28T09:45:44.325Z,5.63
2022-08-28T09:48:19.833Z,6.40
2022-08-28T09:50:59.007Z,5.05
2022-08-28T09:53:30.790Z,5.88
2022-08-28T09:56:04.924Z,5.10
2022-08-28T09:58:35.894Z,5.63
2022-08-28T10:01:07.040Z,6.05
2022-08-28T10:03:37.338Z,5.32
2022-08-28T10:06:11.065Z,5.90
2022-08-28T10:08:51.830Z,5.45
2022-08-28T10:11:22.142Z,5.43
2022-08-28T10:13:55.496Z,5.28
2022-08-28T10:16:30.406Z,5.15
2022-08-28T10:19:04.988Z,5.43
2022-08-28T10:21:36.555Z,5.38
2022-08-28T10:24:13.496Z,5.35
2022-08-28T10:26:45.044Z,4.90
2022-08-28T10:29:22.028Z,5.72
2022-08-28T10:31:56.554Z,5.40
2022-08-28T10:34:31.016Z,5.88
2022-08-28T10:37:04.289Z,5.60
2022-08-28T10:39:41.204Z,5.10
2022-08-28T10:42:09.622Z,5.82
2022-08-28T10:44:40.710Z,5.18
2022-08-28T10:47:09.300Z,5.78
2022-08-28T10:49:39.680Z,5.32
2022-08-28T10:52:09.166Z,5.82
2022-08-28T10:54:42.728Z,5.20
2022-08-28T10:57:16.060Z,5.30
2022-08-28T10:59:46.826Z,5.90
2022-08-28T11:02:16.484Z,4.50
2022-08-28T11:04:45.033Z,4.40
2022-08-28T11:07:15.279Z,4.70
2022-08-28T11:09:46.962Z,4.90
2022-08-28T11:12:30.227Z,4.40
2022-08-28T11:14:58.763Z,4.60
2022-08-28T11:17:41.222Z,3.95
2022-08-28T11:20:14.145Z,4.00
2022-08-28T11:22:44.663Z,4.20
2022-08-28T11:25:16.827Z,3.90
2022-08-28T11:28:00.132Z,3.67
2022-08-28T11:30:32.837Z,3.78
2022-08-28T11:33:11.956Z,3.83
2022-08-28T11:35:45.135Z,3.92
2022-08-28T11:38:17.344Z,3.67
2022-08-28T11:40:54.136Z,4.65
2022-08-28T11:43:39.550Z,4.20
2022-08-28T11:46:12.533Z,4.03
2022-08-28T11:48:50.149Z,3.63
2022-08-28T11:51:45.281Z,3.33
2022-08-28T11:54:20.802Z,3.88
2022-08-28T11:56:54.603Z,3.30
2022-08-28T11:59:40.334Z,4.15
2022-08-28T12:02:27.155Z,3.58
2022-08-28T12:04:55.579Z,3.95
2022-08-28T12:07:24.717Z,3.83
2022-08-28T12:09:53.688Z,3.70
2022-08-28T12:12:39.780Z,3.80
2022-08-28T12:15:21.361Z,3.60
2022-08-28T12:17:54.036Z,3.70
2022-08-28T12:20:46.524Z,3.50
2022-08-28T12:23:34.654Z,3.50
2022-08-28T12:26:04.584Z,3.38
2022-08-28T12:28:35.291Z,3.60
2022-08-28T12:31:19.615Z,3.95
2022-08-28T12:33:50.510Z,3.70
2022-08-28T12:36:26.538Z,3.58
2022-08-28T12:38:55.389Z,3.35
2022-08-28T12:41:25.390Z,4.10
2022-08-28T12:43:56.250Z,3.33
2022-08-28T12:46:29.011Z,3.33
2022-08-28T12:48:58.702Z,3.50
2022-08-28T12:51:28.462Z,4.00
2022-08-28T12:53:58.389Z,3.10
2022-08-28T12:56:29.986Z,3.95
2022-08-28T12:59:18.353Z,4.20
2022-08-28T13:01:48.296Z,4.20
2022-08-28T13:04:25.871Z,4.03
2022-08-28T13:06:59.387Z,3.50
2022-08-28T13:09:29.116Z,3.65
2022-08-28T13:11:57.533Z,3.45
2022-08-28T13:14:38.834Z,3.63
2022-08-28T13:17:08.653Z,3.45
2022-08-28T13:19:37.877Z,3.80
2022-08-28T13:22:08.589Z,3.83
2022-08-28T13:24:47.201Z,3.80
2022-08-28T13:27:20.859Z,3.80
2022-08-28T13:30:01.209Z,3.70
2022-08-28T13:32:31.725Z,4.35
2022-08-28T13:35:21.168Z,3.88
2022-08-28T13:37:50.555Z,3.58
2022-08-28T13:40:53.402Z,3.85
2022-08-28T13:43:10.121Z,3.35
2022-08-28T13:45:43.006Z,3.97
2022-08-28T13:48:16.625Z,3.20
2022-08-28T13:50:47.536Z,3.42
2022-08-28T13:53:18.016Z,3.10
2022-08-28T13:55:47.535Z,3.10
2022-08-28T13:58:16.607Z,3.20
2022-08-28T14:00:46.454Z,3.28
2022-08-28T14:03:34.168Z,2.90
2022-08-28T14:06:02.640Z,3.47
2022-08-28T14:08:31.129Z,2.88
2022-08-28T14:10:59.589Z,2.97
2022-08-28T14:13:27.975Z,3.20
2022-08-28T14:15:56.660Z,3.03
2022-08-28T14:18:27.941Z,3.00
2022-08-28T14:20:56.757Z,2.97
2022-08-28T14:23:25.120Z,3.10
2022-08-28T14:25:53.539Z,2.80
2022-08-28T14:28:21.918Z,2.78
2022-08-28T14:30:51.236Z,2.58
2022-08-28T14:33:20.719Z,2.63
2022-08-28T14:35:50.943Z,2.63
2022-08-28T14:38:19.356Z,2.63
2022-08-28T14:40:47.752Z,2.75
2022-08-28T14:43:16.511Z,2.70
2022-08-28T14:45:46.601Z,2.47
2022-08-28T14:48:15.653Z,2.40
2022-08-28T14:50:44.641Z,2.72
2022-08-28T14:53:14.965Z,2.33
2022-08-28T14:55:44.238Z,2.60
2022-08-28T14:58:13.173Z,2.25
2022-08-28T15:00:42.329Z,2.40
2022-08-28T15:03:10.995Z,2.13
2022-08-28T15:05:39.426Z,1.85
2022-08-28T15:08:11.169Z,2.42
2022-08-28T15:10:42.033Z,2.20
2022-08-28T15:13:11.060Z,2.40
2022-08-28T15:15:41.257Z,2.15
2022-08-28T15:18:10.478Z,2.10
2022-08-28T15:20:40.025Z,2.65
2022-08-28T15:23:08.484Z,2.30
2022-08-28T15:25:37.224Z,2.40
2022-08-28T15:28:07.139Z,2.60
2022-08-28T15:30:36.268Z,2.90
2022-08-28T15:33:04.704Z,7.38
2022-08-28T15:35:34.563Z,2.80
2022-08-28T15:38:02.988Z,2.60
2022-08-28T15:40:49.266Z,2.60
2022-08-28T15:43:19.201Z,2.40
2022-08-28T15:45:47.826Z,2.90
2022-08-28T15:48:16.280Z,2.72
2022-08-28T15:50:44.995Z,2.50
2022-08-28T15:53:13.454Z,2.80
2022-08-28T15:55:42.427Z,2.45
2022-08-28T15:58:14.368Z,2.80
2022-08-28T16:00:46.435Z,2.92
2022-08-28T16:03:15.203Z,3.03
2022-08-28T16:05:45.603Z,2.95
2022-08-28T16:08:14.223Z,2.60
2022-08-28T16:10:42.860Z,2.60
2022-08-28T16:13:11.249Z,2.53
2022-08-28T16:15:40.219Z,2.45
2022-08-28T16:18:10.114Z,2.88
2022-08-28T16:20:38.633Z,2.80
2022-08-28T16:23:07.061Z,2.95
2022-08-28T16:25:35.664Z,2.80
2022-08-28T16:28:04.388Z,2.60
2022-08-28T16:30:33.421Z,2.58
2022-08-28T16:33:04.123Z,2.72
2022-08-28T16:35:35.403Z,2.40
2022-08-28T16:38:05.562Z,2.65
2022-08-28T16:40:34.000Z,2.78
2022-08-28T16:43:02.453Z,2.60
2022-08-28T16:45:30.894Z,2.60
2022-08-28T16:47:59.894Z,2.70
2022-08-28T16:50:31.713Z,3.22
2022-08-28T16:53:06.320Z,3.00
2022-08-28T16:55:36.009Z,2.63
2022-08-28T16:58:04.485Z,2.67
2022-08-28T17:00:33.315Z,3.00
2022-08-28T17:03:02.328Z,3.38
2022-08-28T17:05:31.387Z,2.88
2022-08-28T17:08:01.165Z,3.40
2022-08-28T17:10:29.754Z,2.65
2022-08-28T17:12:58.533Z,2.90
2022-08-28T17:15:26.953Z,3.38
2022-08-28T17:17:55.450Z,3.25
2022-08-28T17:20:41.459Z,2.90
2022-08-28T17:23:11.343Z,3.35
2022-08-28T17:25:39.770Z,3.30
2022-08-28T17:28:08.766Z,3.22
2022-08-28T17:30:37.359Z,3.38
2022-08-28T17:33:07.200Z,3.40
2022-08-28T17:35:41.818Z,3.63
2022-08-28T17:38:12.292Z,3.38
2022-08-28T17:40:40.858Z,3.30
2022-08-28T17:43:09.649Z,3.72
2022-08-28T17:45:38.090Z,3.35
2022-08-28T17:48:06.645Z,3.85
2022-08-28T17:50:35.080Z,3.30
2022-08-28T17:53:03.512Z,4.22
2022-08-28T17:55:33.425Z,3.95
2022-08-28T17:58:02.658Z,3.85
2022-08-28T18:00:31.396Z,4.10
2022-08-28T18:03:00.011Z,4.07
2022-08-28T18:05:28.561Z,4.22
2022-08-28T18:07:57.428Z,3.92
2022-08-28T18:10:26.045Z,4.25
2022-08-28T18:12:55.857Z,4.22
2022-08-28T18:15:24.384Z,4.53
2022-08-28T18:17:52.918Z,4.15
2022-08-28T18:20:21.441Z,4.50
2022-08-28T18:22:50.137Z,4.55
2022-08-28T18:25:32.592Z,4.25
2022-08-28T18:28:02.890Z,4.93
2022-08-28T18:30:31.556Z,5.03
2022-08-28T18:33:00.098Z,5.38
2022-08-28T18:35:32.167Z,5.20
2022-08-28T18:38:01.632Z,4.57
2022-08-28T18:40:30.500Z,4.63
2022-08-28T18:42:59.131Z,4.63
2022-08-28T18:45:28.924Z,4.53
2022-08-28T18:47:57.381Z,4.40
2022-08-28T18:50:26.841Z,4.10
2022-08-28T18:52:55.363Z,4.75
2022-08-28T18:55:24.903Z,4.53
2022-08-28T18:57:53.733Z,5.15
2022-08-28T19:00:23.710Z,5.13
2022-08-28T19:02:53.656Z,5.00
2022-08-28T19:05:22.352Z,4.65
2022-08-28T19:07:50.838Z,5.05
2022-08-28T19:10:32.932Z,4.55
2022-08-28T19:13:03.224Z,5.80
2022-08-28T19:15:31.868Z,4.95
2022-08-28T19:18:01.947Z,4.95
2022-08-28T19:20:30.916Z,4.88
2022-08-28T19:22:59.887Z,5.25
2022-08-28T19:25:30.456Z,4.80
2022-08-28T19:27:59.635Z,4.95
2022-08-28T19:30:28.988Z,5.63
2022-08-28T19:32:57.478Z,5.32
2022-08-28T19:35:27.414Z,5.45
2022-08-28T19:37:55.902Z,5.63
2022-08-28T19:40:24.337Z,5.63
2022-08-28T19:42:53.118Z,5.68
2022-08-28T19:45:21.550Z,5.55
2022-08-28T19:47:49.984Z,4.93
2022-08-28T19:50:18.655Z,5.07
2022-08-28T19:52:48.514Z,4.90
2022-08-28T19:55:18.379Z,4.85
2022-08-28T19:57:48.554Z,5.25
2022-08-28T20:00:18.215Z,5.30
2022-08-28T20:02:48.153Z,4.75
2022-08-28T20:05:16.709Z,5.20
2022-08-28T20:07:45.202Z,4.88
2022-08-28T20:10:15.466Z,5.05
2022-08-28T20:12:48.104Z,4.80
2022-08-28T20:15:17.545Z,5.47
2022-08-28T20:17:49.564Z,5.22
2022-08-28T20:20:19.224Z,5.35
2022-08-28T20:22:47.705Z,5.30
2022-08-28T20:25:18.492Z,5.60
2022-08-28T20:27:46.884Z,5.90
2022-08-28T20:30:15.484Z,5.13
2022-08-28T20:32:43.921Z,5.07
2022-08-28T20:35:13.568Z,5.47
2022-08-28T20:37:44.708Z,5.55
2022-08-28T20:40:14.123Z,5.25
2022-08-28T20:42:44.002Z,5.28
2022-08-28T20:45:13.376Z,5.47
2022-08-28T20:47:41.757Z,5.57
2022-08-28T20:50:10.724Z,5.43
2022-08-28T20:52:39.188Z,5.68
2022-08-28T20:55:08.708Z,5.47
2022-08-28T20:57:37.553Z,4.95
2022-08-28T21:00:09.065Z,5.70
2022-08-28T21:02:38.279Z,6.00
2022-08-28T21:05:07.373Z,6.38
2022-08-28T21:07:35.851Z,5.82
2022-08-28T21:10:07.711Z,5.97
2022-08-28T21:12:36.799Z,5.80
2022-08-28T21:15:08.437Z,5.28
2022-08-28T21:17:36.994Z,5.93
2022-08-28T21:20:08.204Z,5.78
2022-08-28T21:22:36.918Z,5.38
2022-08-28T21:25:07.006Z,6.20
2022-08-28T21:27:35.660Z,5.45
2022-08-28T21:30:04.518Z,5.55
2022-08-28T21:32:34.908Z,6.22
2022-08-28T21:35:03.929Z,5.72
2022-08-28T21:37:32.381Z,6.75
2022-08-28T21:40:01.158Z,5.95
2022-08-28T21:42:29.962Z,6.25
2022-08-28T21:44:58.480Z,6.85
2022-08-28T21:47:27.389Z,6.10
2022-08-28T21:49:58.185Z,5.93
2022-08-28T21:52:27.598Z,5.97
2022-08-28T21:54:58.530Z,6.30
2022-08-28T21:57:27.570Z,5.47
2022-08-28T21:59:56.189Z,6.13
2022-08-28T22:02:24.704Z,6.68
2022-08-28T22:04:53.747Z,6.47
2022-08-28T22:07:23.676Z,6.18
2022-08-28T22:09:52.082Z,7.30
2022-08-28T22:12:20.533Z,6.70
2022-08-28T22:14:48.920Z,6.55
2022-08-28T22:17:17.317Z,6.40
2022-08-28T22:19:47.121Z,7.03
2022-08-28T22:22:33.099Z,6.10
2022-08-28T22:25:02.903Z,6.18
2022-08-28T22:27:33.031Z,6.90
2022-08-28T22:30:01.390Z,6.80
2022-08-28T22:32:29.901Z,6.35
2022-08-28T22:34:58.296Z,6.35
2022-08-28T22:37:26.808Z,6.82
2022-08-28T22:39:55.293Z,6.65
2022-08-28T22:42:25.343Z,6.70
2022-08-28T22:44:53.737Z,8.80
2022-08-28T22:47:23.190Z,6.13
2022-08-28T22:49:51.668Z,6.35
2022-08-28T22:52:20.093Z,6.20
2022-08-28T22:54:53.177Z,6.63
2022-08-28T22:57:21.911Z,5.75
2022-08-28T22:59:51.717Z,5.57
2022-08-28T23:02:21.493Z,5.65
2022-08-28T23:04:52.043Z,6.63
2022-08-28T23:07:20.758Z,6.55
2022-08-28T23:09:49.305Z,6.07
2022-08-28T23:12:17.669Z,6.55
2022-08-28T23:14:48.572Z,6.30
2022-08-28T23:17:18.859Z,6.72
2022-08-28T23:19:48.171Z,6.43
2022-08-28T23:22:17.538Z,6.03
2022-08-28T23:24:46.548Z,6.53
2022-08-28T23:27:35.361Z,6.22
2022-08-28T23:30:03.422Z,6.03
2022-08-28T23:32:34.093Z,5.93
2022-08-28T23:35:02.607Z,5.95
2022-08-28T23:37:35.609Z,6.32
2022-08-28T23:40:04.423Z,6.93
2022-08-28T23:42:33.808Z,6.80
2022-08-28T23:45:02.228Z,5.75
2022-08-28T23:47:35.056Z,7.10
2022-08-28T23:50:10.716Z,6.97
2022-08-28T23:52:39.350Z,6.82
2022-08-28T23:55:08.548Z,6.95
2022-08-28T23:57:38.463Z,7.07
