createdAt,value
2022-08-07T00:00:02.983Z,0.00
2022-08-07T00:01:43.269Z,0.00
2022-08-07T00:02:36.883Z,0.00
2022-08-07T00:03:03.222Z,0.00
2022-08-07T00:04:03.510Z,0.00
2022-08-07T00:05:03.895Z,0.00
2022-08-07T00:06:02.235Z,0.00
2022-08-07T00:07:05.015Z,0.00
2022-08-07T00:08:02.338Z,0.00
2022-08-07T00:09:16.373Z,0.00
2022-08-07T00:10:25.487Z,0.00
2022-08-07T00:11:03.151Z,0.00
2022-08-07T00:12:02.136Z,0.00
2022-08-07T00:13:09.575Z,0.00
2022-08-07T00:14:03.125Z,0.00
2022-08-07T00:15:02.110Z,0.00
2022-08-07T00:16:02.067Z,0.00
2022-08-07T00:17:02.623Z,0.00
2022-08-07T00:18:02.048Z,0.00
2022-08-07T00:19:02.050Z,0.00
2022-08-07T00:20:03.355Z,0.00
2022-08-07T00:21:03.482Z,0.00
2022-08-07T00:22:03.429Z,0.00
2022-08-07T00:23:02.972Z,0.00
2022-08-07T00:24:02.999Z,0.00
2022-08-07T00:25:02.738Z,0.00
2022-08-07T00:26:12.961Z,0.00
2022-08-07T00:27:07.485Z,0.00
2022-08-07T00:28:02.944Z,0.00
2022-08-07T00:29:01.928Z,0.00
2022-08-07T00:30:01.912Z,0.00
2022-08-07T00:31:01.921Z,0.00
2022-08-07T00:32:02.003Z,0.00
2022-08-07T00:33:02.662Z,0.00
2022-08-07T00:34:01.910Z,0.00
2022-08-07T00:35:01.912Z,0.00
2022-08-07T00:36:01.842Z,0.00
2022-08-07T00:37:01.834Z,0.00
2022-08-07T00:38:01.866Z,0.00
2022-08-07T00:39:01.921Z,0.00
2022-08-07T00:40:01.833Z,0.00
2022-08-07T00:41:01.786Z,0.00
2022-08-07T00:42:05.308Z,0.00
2022-08-07T00:43:01.787Z,0.00
2022-08-07T00:44:03.007Z,0.00
2022-08-07T00:45:01.775Z,0.00
2022-08-07T00:46:02.827Z,0.00
2022-08-07T00:47:01.745Z,0.00
2022-08-07T00:48:08.930Z,0.00
2022-08-07T00:49:02.756Z,0.00
2022-08-07T00:50:20.737Z,0.00
2022-08-07T00:51:02.826Z,0.00
2022-08-07T00:52:01.716Z,0.00
2022-08-07T00:53:01.667Z,0.00
2022-08-07T00:54:01.642Z,0.00
2022-08-07T00:55:05.006Z,0.00
2022-08-07T00:56:03.902Z,0.00
2022-08-07T00:57:01.631Z,0.00
2022-08-07T00:58:01.653Z,0.00
2022-08-07T00:59:01.597Z,0.00
2022-08-07T01:00:02.526Z,0.00
2022-08-07T01:01:01.604Z,0.00
2022-08-07T01:02:01.589Z,0.00
2022-08-07T01:03:01.553Z,0.00
2022-08-07T01:04:01.570Z,0.00
2022-08-07T01:05:01.562Z,0.00
2022-08-07T01:06:01.514Z,0.00
2022-08-07T01:07:01.503Z,0.00
2022-08-07T01:08:01.505Z,0.00
2022-08-07T01:09:01.622Z,0.00
2022-08-07T01:10:05.888Z,0.00
2022-08-07T01:12:10.276Z,0.00
2022-08-07T01:12:23.335Z,0.00
2022-08-07T01:13:02.758Z,0.00
2022-08-07T01:14:01.466Z,0.00
2022-08-07T01:15:03.844Z,0.00
2022-08-07T01:16:05.834Z,0.00
2022-08-07T01:17:04.267Z,0.00
2022-08-07T01:18:02.386Z,0.00
2022-08-07T01:19:01.378Z,0.00
2022-08-07T01:20:01.389Z,0.00
2022-08-07T01:21:01.370Z,0.00
2022-08-07T01:22:03.157Z,0.00
2022-08-07T01:23:12.145Z,0.00
2022-08-07T01:24:02.312Z,0.00
2022-08-07T01:25:05.167Z,0.00
2022-08-07T01:26:02.321Z,0.00
2022-08-07T01:27:01.283Z,0.00
2022-08-07T01:28:01.272Z,0.00
2022-08-07T01:29:01.273Z,0.00
2022-08-07T01:30:01.262Z,0.00
2022-08-07T01:31:01.260Z,0.00
2022-08-07T01:32:01.225Z,0.00
2022-08-07T01:33:02.308Z,0.00
2022-08-07T01:34:01.214Z,0.00
2022-08-07T01:35:01.222Z,0.00
2022-08-07T01:36:06.174Z,0.00
2022-08-07T01:37:02.180Z,0.00
2022-08-07T01:38:02.141Z,0.00
2022-08-07T01:39:01.248Z,0.00
2022-08-07T01:40:01.185Z,0.00
2022-08-07T01:41:01.125Z,0.00
2022-08-07T01:42:36.692Z,0.00
2022-08-07T01:43:03.264Z,0.00
2022-08-07T01:44:01.591Z,0.00
2022-08-07T01:45:01.091Z,0.00
2022-08-07T01:46:01.074Z,0.00
2022-08-07T01:48:18.116Z,0.00
2022-08-07T01:48:19.571Z,0.00
2022-08-07T01:49:02.381Z,0.00
2022-08-07T01:50:01.079Z,0.00
2022-08-07T01:51:02.817Z,0.00
2022-08-07T01:52:04.959Z,0.00
2022-08-07T01:53:01.010Z,0.00
2022-08-07T01:54:12.008Z,0.00
2022-08-07T01:55:02.112Z,0.00
2022-08-07T01:56:00.967Z,0.00
2022-08-07T01:57:01.000Z,0.00
2022-08-07T01:58:05.589Z,0.00
2022-08-07T01:59:01.978Z,0.00
2022-08-07T02:00:00.919Z,0.00
2022-08-07T02:01:09.307Z,0.00
2022-08-07T02:02:04.451Z,0.00
2022-08-07T02:03:18.136Z,0.00
2022-08-07T02:04:01.935Z,0.00
2022-08-07T02:05:00.921Z,0.00
2022-08-07T02:06:01.304Z,0.00
2022-08-07T02:07:00.840Z,0.00
2022-08-07T02:08:00.841Z,0.00
2022-08-07T02:09:00.850Z,0.00
2022-08-07T02:10:00.808Z,0.00
2022-08-07T02:11:00.821Z,0.00
2022-08-07T02:12:04.708Z,0.00
2022-08-07T02:13:01.196Z,0.00
2022-08-07T02:14:02.702Z,0.00
2022-08-07T02:15:01.017Z,0.00
2022-08-07T02:16:00.764Z,0.00
2022-08-07T02:17:00.745Z,0.00
2022-08-07T02:18:00.729Z,0.00
2022-08-07T02:19:00.712Z,0.00
2022-08-07T02:20:04.739Z,0.00
2022-08-07T02:21:06.425Z,0.00
2022-08-07T02:22:00.675Z,0.00
2022-08-07T02:23:00.686Z,0.00
2022-08-07T02:24:01.607Z,0.00
2022-08-07T02:25:00.783Z,0.00
2022-08-07T02:26:31.115Z,0.00
2022-08-07T02:27:02.562Z,0.00
2022-08-07T02:28:01.588Z,0.00
2022-08-07T02:29:01.617Z,0.00
2022-08-07T02:30:00.577Z,0.00
2022-08-07T02:31:00.584Z,0.00
2022-08-07T02:32:01.564Z,0.00
2022-08-07T02:33:09.620Z,0.00
2022-08-07T02:34:11.255Z,0.00
2022-08-07T02:35:01.544Z,0.00
2022-08-07T02:36:30.174Z,0.00
2022-08-07T02:37:01.516Z,0.00
2022-08-07T02:38:01.509Z,0.00
2022-08-07T02:39:00.550Z,0.00
2022-08-07T02:40:11.757Z,0.00
2022-08-07T02:41:01.547Z,0.00
2022-08-07T02:42:00.482Z,0.00
2022-08-07T02:43:00.704Z,0.00
2022-08-07T02:44:00.518Z,0.00
2022-08-07T02:45:00.457Z,0.00
2022-08-07T02:46:02.442Z,0.00
2022-08-07T02:47:00.987Z,0.00
2022-08-07T02:48:01.843Z,0.00
2022-08-07T02:49:00.382Z,0.00
2022-08-07T02:50:00.625Z,0.00
2022-08-07T02:51:00.443Z,0.00
2022-08-07T02:52:00.385Z,0.00
2022-08-07T02:53:00.830Z,0.00
2022-08-07T02:54:00.339Z,0.00
2022-08-07T02:55:00.382Z,0.00
2022-08-07T02:56:03.291Z,0.00
2022-08-07T02:57:01.284Z,0.00
2022-08-07T02:58:00.283Z,0.00
2022-08-07T02:59:00.281Z,0.00
2022-08-07T03:00:05.082Z,0.00
2022-08-07T03:01:01.324Z,0.00
2022-08-07T03:02:01.343Z,0.00
2022-08-07T03:03:00.217Z,0.00
2022-08-07T03:04:03.356Z,0.00
2022-08-07T03:05:05.125Z,0.00
2022-08-07T03:06:01.205Z,0.00
2022-08-07T03:07:03.294Z,0.00
2022-08-07T03:08:06.852Z,0.00
2022-08-07T03:09:01.161Z,0.00
2022-08-07T03:10:00.172Z,0.00
2022-08-07T03:11:00.159Z,0.00
2022-08-07T03:12:02.894Z,0.00
2022-08-07T03:13:00.113Z,0.00
2022-08-07T03:14:01.804Z,0.00
2022-08-07T03:15:02.484Z,0.00
2022-08-07T03:16:01.073Z,0.00
2022-08-07T03:17:00.110Z,0.00
2022-08-07T03:18:00.046Z,0.00
2022-08-07T03:19:00.039Z,0.00
2022-08-07T03:20:00.029Z,0.00
2022-08-07T03:21:00.043Z,0.00
2022-08-07T03:22:00.021Z,0.00
2022-08-07T03:23:00.037Z,0.00
2022-08-07T03:24:20.376Z,0.00
2022-08-07T03:25:00.988Z,0.00
2022-08-07T03:26:00.030Z,0.00
2022-08-07T03:26:59.981Z,0.00
2022-08-07T03:28:09.449Z,0.00
2022-08-07T03:29:00.971Z,0.00
2022-08-07T03:29:59.921Z,0.00
2022-08-07T03:30:59.922Z,0.00
2022-08-07T03:31:59.893Z,0.00
2022-08-07T03:33:00.983Z,0.00
2022-08-07T03:33:59.864Z,0.00
2022-08-07T03:35:16.815Z,0.00
2022-08-07T03:36:00.985Z,0.00
2022-08-07T03:36:59.834Z,0.00
2022-08-07T03:38:00.826Z,0.00
2022-08-07T03:39:05.509Z,0.00
2022-08-07T03:40:14.868Z,0.00
2022-08-07T03:41:00.862Z,0.00
2022-08-07T03:42:00.792Z,0.00
2022-08-07T03:42:59.876Z,0.00
2022-08-07T03:43:59.765Z,0.00
2022-08-07T03:44:59.782Z,0.00
2022-08-07T03:45:59.741Z,0.00
2022-08-07T03:47:13.287Z,0.00
2022-08-07T03:48:00.730Z,0.00
2022-08-07T03:49:02.796Z,0.00
2022-08-07T03:49:59.716Z,0.00
2022-08-07T03:50:59.708Z,0.00
2022-08-07T03:52:01.152Z,0.00
2022-08-07T03:52:59.660Z,0.00
2022-08-07T03:54:32.934Z,0.00
2022-08-07T03:55:06.557Z,0.00
2022-08-07T03:56:04.100Z,0.00
2022-08-07T03:57:04.037Z,0.00
2022-08-07T03:58:34.862Z,0.00
2022-08-07T03:59:09.576Z,0.00
2022-08-07T04:00:01.760Z,0.00
2022-08-07T04:01:00.355Z,0.00
2022-08-07T04:01:59.637Z,0.00
2022-08-07T04:02:59.628Z,0.00
2022-08-07T04:03:59.532Z,0.00
2022-08-07T04:05:00.534Z,0.00
2022-08-07T04:05:59.904Z,0.00
2022-08-07T04:07:00.169Z,0.00
2022-08-07T04:07:59.493Z,0.00
2022-08-07T04:08:59.502Z,0.00
2022-08-07T04:09:59.480Z,0.00
2022-08-07T04:12:21.336Z,0.00
2022-08-07T04:12:25.455Z,0.00
2022-08-07T04:13:00.492Z,0.00
2022-08-07T04:14:10.509Z,0.00
2022-08-07T04:15:00.512Z,0.00
2022-08-07T04:15:59.405Z,0.00
2022-08-07T04:16:59.404Z,0.00
2022-08-07T04:18:31.274Z,0.00
2022-08-07T04:19:01.704Z,5.62
2022-08-07T04:19:59.391Z,5.62
2022-08-07T04:20:59.355Z,5.62
2022-08-07T04:22:08.742Z,5.62
2022-08-07T04:23:01.288Z,5.62
2022-08-07T04:24:05.989Z,5.62
2022-08-07T04:25:01.488Z,5.62
2022-08-07T04:25:59.306Z,5.62
2022-08-07T04:26:59.290Z,5.62
2022-08-07T04:28:00.597Z,5.62
2022-08-07T04:28:59.310Z,5.62
2022-08-07T04:30:01.949Z,5.62
2022-08-07T04:30:59.238Z,5.62
2022-08-07T04:32:03.375Z,5.62
2022-08-07T04:33:00.259Z,5.62
2022-08-07T04:33:59.213Z,5.62
2022-08-07T04:34:59.195Z,11.25
2022-08-07T04:35:59.190Z,11.25
2022-08-07T04:37:00.152Z,11.25
2022-08-07T04:38:03.537Z,11.25
2022-08-07T04:39:00.259Z,11.25
2022-08-07T04:39:59.222Z,11.25
2022-08-07T04:40:59.133Z,11.25
2022-08-07T04:41:59.111Z,11.25
2022-08-07T04:43:02.111Z,11.25
2022-08-07T04:44:12.889Z,11.25
2022-08-07T04:45:02.860Z,11.25
2022-08-07T04:46:01.896Z,11.25
2022-08-07T04:47:04.813Z,11.25
2022-08-07T04:48:04.365Z,11.25
2022-08-07T04:49:01.479Z,11.25
2022-08-07T04:50:04.083Z,11.25
2022-08-07T04:51:00.023Z,16.88
2022-08-07T04:51:59.022Z,16.88
2022-08-07T04:52:58.998Z,16.88
2022-08-07T04:54:05.461Z,16.88
2022-08-07T04:54:59.999Z,16.88
2022-08-07T04:58:07.975Z,16.88
2022-08-07T04:58:09.385Z,16.88
2022-08-07T04:58:13.258Z,16.88
2022-08-07T05:00:11.398Z,16.88
2022-08-07T05:00:59.959Z,16.88
2022-08-07T05:01:58.903Z,16.88
2022-08-07T05:02:58.888Z,16.88
2022-08-07T05:04:07.764Z,16.88
2022-08-07T05:04:59.867Z,16.88
2022-08-07T05:05:58.902Z,16.88
2022-08-07T05:06:58.855Z,16.88
2022-08-07T05:07:58.847Z,16.88
2022-08-07T05:09:00.592Z,16.88
2022-08-07T05:09:58.819Z,16.88
2022-08-07T05:11:02.662Z,22.50
2022-08-07T05:12:02.322Z,22.50
2022-08-07T05:14:44.904Z,22.50
2022-08-07T05:14:53.900Z,22.50
2022-08-07T05:15:04.766Z,22.50
2022-08-07T05:15:59.750Z,22.50
2022-08-07T05:16:58.739Z,22.50
2022-08-07T05:18:00.920Z,22.50
2022-08-07T05:18:58.705Z,22.50
2022-08-07T05:19:58.701Z,22.50
2022-08-07T05:20:58.713Z,22.50
2022-08-07T05:21:59.153Z,22.50
2022-08-07T05:22:58.652Z,22.50
2022-08-07T05:23:58.674Z,22.50
2022-08-07T05:24:59.583Z,22.50
2022-08-07T05:26:11.839Z,22.50
2022-08-07T05:26:59.680Z,22.50
2022-08-07T05:28:16.086Z,22.50
2022-08-07T05:28:59.634Z,22.50
2022-08-07T05:29:58.602Z,22.50
2022-08-07T05:30:58.662Z,22.50
2022-08-07T05:31:58.570Z,22.50
2022-08-07T05:32:58.578Z,22.50
2022-08-07T05:34:04.657Z,22.50
2022-08-07T05:34:59.563Z,22.50
2022-08-07T05:35:58.524Z,28.12
2022-08-07T05:36:58.513Z,28.12
2022-08-07T05:38:09.143Z,28.12
2022-08-07T05:40:07.006Z,28.12
2022-08-07T05:40:13.759Z,28.12
2022-08-07T05:40:59.496Z,28.12
2022-08-07T05:42:02.290Z,28.12
2022-08-07T05:43:00.399Z,28.12
2022-08-07T05:44:08.103Z,28.12
2022-08-07T05:45:14.038Z,28.12
2022-08-07T05:45:59.408Z,28.12
2022-08-07T05:46:58.422Z,28.12
2022-08-07T05:48:01.106Z,28.12
2022-08-07T05:48:59.645Z,28.12
2022-08-07T05:49:58.376Z,28.12
2022-08-07T05:50:58.351Z,28.12
2022-08-07T05:51:58.341Z,28.12
2022-08-07T05:52:58.380Z,28.12
2022-08-07T05:54:12.422Z,28.12
2022-08-07T05:55:06.753Z,28.12
2022-08-07T05:56:03.636Z,28.12
2022-08-07T05:56:59.302Z,28.12
2022-08-07T05:57:58.279Z,28.12
2022-08-07T05:58:58.303Z,28.12
2022-08-07T05:59:58.374Z,28.12
2022-08-07T06:00:58.271Z,28.12
2022-08-07T06:01:59.393Z,28.12
2022-08-07T06:02:58.215Z,28.12
2022-08-07T06:04:01.419Z,28.12
2022-08-07T06:04:58.253Z,28.12
2022-08-07T06:05:58.198Z,28.12
2022-08-07T06:07:03.735Z,28.12
2022-08-07T06:08:29.765Z,28.12
2022-08-07T06:08:59.151Z,28.12
2022-08-07T06:10:04.457Z,28.12
2022-08-07T06:10:59.134Z,28.12
2022-08-07T06:11:58.124Z,28.12
2022-08-07T06:12:58.122Z,33.75
2022-08-07T06:14:12.999Z,33.75
2022-08-07T06:15:05.750Z,33.75
2022-08-07T06:16:00.050Z,33.75
2022-08-07T06:16:58.087Z,33.75
2022-08-07T06:17:58.079Z,33.75
2022-08-07T06:18:58.043Z,33.75
2022-08-07T06:20:03.949Z,33.75
2022-08-07T06:22:14.805Z,33.75
2022-08-07T06:22:16.400Z,33.75
2022-08-07T06:23:01.769Z,33.75
2022-08-07T06:24:46.379Z,33.75
2022-08-07T06:25:01.499Z,33.75
2022-08-07T06:25:57.973Z,33.75
2022-08-07T06:26:57.954Z,33.75
2022-08-07T06:28:01.686Z,33.75
2022-08-07T06:28:57.934Z,33.75
2022-08-07T06:29:57.956Z,33.75
2022-08-07T06:30:58.140Z,33.75
2022-08-07T06:31:57.910Z,33.75
2022-08-07T06:32:57.937Z,33.75
2022-08-07T06:33:57.879Z,33.75
2022-08-07T06:34:57.870Z,33.75
2022-08-07T06:36:13.451Z,33.75
2022-08-07T06:36:58.842Z,33.75
2022-08-07T06:37:57.858Z,33.75
2022-08-07T06:40:12.843Z,33.75
2022-08-07T06:40:16.426Z,33.75
2022-08-07T06:40:58.841Z,33.75
2022-08-07T06:42:02.510Z,33.75
2022-08-07T06:42:58.787Z,33.75
2022-08-07T06:44:01.414Z,33.75
2022-08-07T06:44:58.762Z,33.75
2022-08-07T06:46:00.935Z,33.75
2022-08-07T06:47:10.026Z,33.75
2022-08-07T06:47:59.604Z,33.75
2022-08-07T06:48:57.718Z,33.75
2022-08-07T06:49:58.421Z,33.75
2022-08-07T06:50:57.711Z,33.75
2022-08-07T06:52:02.865Z,33.75
2022-08-07T06:52:58.672Z,33.75
2022-08-07T06:55:28.486Z,33.75
2022-08-07T06:55:32.353Z,33.75
2022-08-07T06:56:01.255Z,33.75
2022-08-07T06:56:57.629Z,33.75
2022-08-07T06:57:57.698Z,33.75
2022-08-07T07:00:11.706Z,33.75
2022-08-07T07:00:12.709Z,33.75
2022-08-07T07:00:58.582Z,39.38
2022-08-07T07:01:57.630Z,39.38
2022-08-07T07:03:01.021Z,39.38
2022-08-07T07:04:04.263Z,39.38
2022-08-07T07:04:58.533Z,39.38
2022-08-07T07:06:05.199Z,39.38
2022-08-07T07:07:01.066Z,39.38
2022-08-07T07:07:59.880Z,39.38
2022-08-07T07:08:58.491Z,39.38
2022-08-07T07:09:57.512Z,39.38
2022-08-07T07:10:58.846Z,39.38
2022-08-07T07:12:07.589Z,39.38
2022-08-07T07:12:58.450Z,39.38
2022-08-07T07:14:02.391Z,39.38
2022-08-07T07:14:58.436Z,39.38
2022-08-07T07:15:57.419Z,39.38
2022-08-07T07:16:57.428Z,39.38
2022-08-07T07:17:58.098Z,39.38
2022-08-07T07:18:57.405Z,39.38
2022-08-07T07:19:59.203Z,39.38
2022-08-07T07:20:57.362Z,39.38
2022-08-07T07:22:04.909Z,39.38
2022-08-07T07:24:08.775Z,39.38
2022-08-07T07:24:09.487Z,39.38
2022-08-07T07:25:14.012Z,39.38
2022-08-07T07:26:34.379Z,39.38
2022-08-07T07:26:58.309Z,39.38
2022-08-07T07:28:03.402Z,39.38
2022-08-07T07:29:40.082Z,39.38
2022-08-07T07:30:09.676Z,39.38
2022-08-07T07:30:58.271Z,39.38
2022-08-07T07:31:57.249Z,39.38
2022-08-07T07:32:57.244Z,39.38
2022-08-07T07:33:57.431Z,39.38
2022-08-07T07:34:57.207Z,39.38
2022-08-07T07:36:05.316Z,39.38
2022-08-07T07:36:58.183Z,39.38
2022-08-07T07:38:02.695Z,39.38
2022-08-07T07:38:58.217Z,39.38
2022-08-07T07:39:57.197Z,39.38
2022-08-07T07:41:01.868Z,39.38
2022-08-07T07:42:12.865Z,39.38
2022-08-07T07:42:58.127Z,39.38
2022-08-07T07:44:16.856Z,39.38
2022-08-07T07:44:58.138Z,39.38
2022-08-07T07:46:40.088Z,39.38
2022-08-07T07:47:11.880Z,39.38
2022-08-07T07:47:58.072Z,39.38
2022-08-07T07:49:00.174Z,39.38
2022-08-07T07:50:36.179Z,39.38
2022-08-07T07:50:58.037Z,39.38
2022-08-07T07:51:57.858Z,39.38
2022-08-07T07:52:57.019Z,39.38
2022-08-07T07:53:57.011Z,39.38
2022-08-07T07:54:57.029Z,39.38
2022-08-07T07:56:00.512Z,39.38
2022-08-07T07:56:57.398Z,39.38
2022-08-07T07:57:56.955Z,39.38
2022-08-07T07:58:56.983Z,39.38
2022-08-07T07:59:56.951Z,39.38
2022-08-07T08:00:56.968Z,39.38
2022-08-07T08:02:03.296Z,39.38
2022-08-07T08:03:04.656Z,39.38
2022-08-07T08:04:10.039Z,39.38
2022-08-07T08:04:59.155Z,39.38
2022-08-07T08:05:56.996Z,39.38
2022-08-07T08:06:56.900Z,39.38
2022-08-07T08:08:00.795Z,39.38
2022-08-07T08:08:56.834Z,39.38
2022-08-07T08:10:05.058Z,39.38
2022-08-07T08:10:57.832Z,39.38
2022-08-07T08:11:59.707Z,39.38
2022-08-07T08:12:59.563Z,39.38
2022-08-07T08:13:56.773Z,39.38
2022-08-07T08:14:56.829Z,39.38
2022-08-07T08:15:58.651Z,39.38
2022-08-07T08:16:56.774Z,39.38
2022-08-07T08:17:58.778Z,39.38
2022-08-07T08:18:57.756Z,39.38
2022-08-07T08:20:17.681Z,39.38
2022-08-07T08:20:57.689Z,39.38
2022-08-07T08:22:03.335Z,39.38
2022-08-07T08:22:57.918Z,39.38
2022-08-07T08:23:56.669Z,39.38
2022-08-07T08:24:57.327Z,39.38
2022-08-07T08:25:57.675Z,39.38
2022-08-07T08:26:56.647Z,39.38
2022-08-07T08:28:01.890Z,39.38
2022-08-07T08:28:57.610Z,39.38
2022-08-07T08:29:56.649Z,39.38
2022-08-07T08:30:56.610Z,39.38
2022-08-07T08:32:04.828Z,39.38
2022-08-07T08:32:57.563Z,39.38
2022-08-07T08:33:57.769Z,39.38
2022-08-07T08:34:56.540Z,45.00
2022-08-07T08:35:56.540Z,45.00
2022-08-07T08:36:58.032Z,45.00
2022-08-07T08:38:01.012Z,45.00
2022-08-07T08:38:57.511Z,45.00
2022-08-07T08:39:58.667Z,45.00
2022-08-07T08:40:57.115Z,45.00
2022-08-07T08:41:58.282Z,45.00
2022-08-07T08:42:56.467Z,45.00
2022-08-07T08:43:59.133Z,45.00
2022-08-07T08:44:56.456Z,45.00
2022-08-07T08:45:59.197Z,45.00
2022-08-07T08:46:56.409Z,45.00
2022-08-07T08:47:56.424Z,45.00
2022-08-07T08:48:56.416Z,45.00
2022-08-07T08:50:02.625Z,45.00
2022-08-07T08:50:57.369Z,45.00
2022-08-07T08:52:12.799Z,45.00
2022-08-07T08:52:57.381Z,45.00
2022-08-07T08:53:56.346Z,45.00
2022-08-07T08:54:56.347Z,45.00
2022-08-07T08:55:58.499Z,45.00
2022-08-07T08:56:56.325Z,45.00
2022-08-07T08:57:56.333Z,45.00
2022-08-07T08:58:56.321Z,45.00
2022-08-07T08:59:57.243Z,45.00
2022-08-07T09:00:56.415Z,45.00
2022-08-07T09:01:58.424Z,45.00
2022-08-07T09:02:57.616Z,45.00
2022-08-07T09:03:56.737Z,45.00
2022-08-07T09:04:56.228Z,45.00
2022-08-07T09:05:56.204Z,45.00
2022-08-07T09:06:56.193Z,45.00
2022-08-07T09:07:58.180Z,45.00
2022-08-07T09:08:56.163Z,45.00
2022-08-07T09:09:56.870Z,45.00
2022-08-07T09:10:56.224Z,45.00
2022-08-07T09:12:02.823Z,45.00
2022-08-07T09:12:57.219Z,45.00
2022-08-07T09:13:56.114Z,50.62
2022-08-07T09:14:58.896Z,50.62
2022-08-07T09:16:21.902Z,50.62
2022-08-07T09:16:57.756Z,45.00
2022-08-07T09:17:59.738Z,50.62
2022-08-07T09:18:58.201Z,50.62
2022-08-07T09:19:56.055Z,50.62
2022-08-07T09:20:58.442Z,50.62
2022-08-07T09:22:10.057Z,50.62
2022-08-07T09:24:32.367Z,50.62
2022-08-07T09:24:33.140Z,50.62
2022-08-07T09:24:59.605Z,50.62
2022-08-07T09:25:56.017Z,50.62
2022-08-07T09:26:57.082Z,50.62
2022-08-07T09:28:01.294Z,50.62
2022-08-07T09:30:05.008Z,50.62
2022-08-07T09:30:05.360Z,50.62
2022-08-07T09:30:56.930Z,50.62
2022-08-07T09:31:55.912Z,50.62
2022-08-07T09:32:55.917Z,50.62
2022-08-07T09:33:57.899Z,50.62
2022-08-07T09:34:55.921Z,50.62
2022-08-07T09:36:04.169Z,50.62
2022-08-07T09:36:56.867Z,50.62
2022-08-07T09:37:55.948Z,50.62
2022-08-07T09:38:55.843Z,50.62
2022-08-07T09:39:57.726Z,50.62
2022-08-07T09:40:55.847Z,50.62
2022-08-07T09:42:03.009Z,50.62
2022-08-07T09:42:56.809Z,50.62
2022-08-07T09:44:06.446Z,56.25
2022-08-07T09:47:24.151Z,56.25
2022-08-07T09:47:24.494Z,56.25
2022-08-07T09:47:50.387Z,56.25
2022-08-07T09:48:01.832Z,56.25
2022-08-07T09:50:00.801Z,56.25
2022-08-07T09:50:02.069Z,56.25
2022-08-07T09:50:56.709Z,56.25
2022-08-07T09:52:15.381Z,56.25
2022-08-07T09:52:56.715Z,56.25
2022-08-07T09:53:59.299Z,56.25
2022-08-07T09:54:56.672Z,56.25
2022-08-07T09:56:03.933Z,56.25
2022-08-07T09:56:56.652Z,56.25
2022-08-07T09:57:55.634Z,56.25
2022-08-07T09:58:55.632Z,56.25
2022-08-07T10:00:00.832Z,56.25
2022-08-07T10:00:56.591Z,56.25
2022-08-07T10:01:55.581Z,56.25
2022-08-07T10:02:56.309Z,56.25
2022-08-07T10:04:05.083Z,56.25
2022-08-07T10:04:57.175Z,56.25
2022-08-07T10:06:00.338Z,56.25
2022-08-07T10:06:56.573Z,56.25
2022-08-07T10:07:55.752Z,56.25
2022-08-07T10:08:55.507Z,56.25
2022-08-07T10:10:01.092Z,56.25
2022-08-07T10:11:59.686Z,56.25
2022-08-07T10:12:03.396Z,56.25
2022-08-07T10:12:56.480Z,61.88
2022-08-07T10:14:01.779Z,61.88
2022-08-07T10:14:56.460Z,61.88
2022-08-07T10:15:55.636Z,61.88
2022-08-07T10:16:55.458Z,61.88
2022-08-07T10:18:00.897Z,61.88
2022-08-07T10:18:56.398Z,61.88
2022-08-07T10:19:55.566Z,61.88
2022-08-07T10:20:55.377Z,61.88
2022-08-07T10:22:16.133Z,61.88
2022-08-07T10:22:56.382Z,61.88
2022-08-07T10:24:05.994Z,61.88
2022-08-07T10:24:57.446Z,61.88
2022-08-07T10:25:55.400Z,61.88
2022-08-07T10:26:55.313Z,61.88
2022-08-07T10:27:56.081Z,61.88
2022-08-07T10:28:55.312Z,61.88
2022-08-07T10:29:55.285Z,61.88
2022-08-07T10:30:55.262Z,67.50
2022-08-07T10:31:55.263Z,67.50
2022-08-07T10:32:59.864Z,67.50
2022-08-07T10:34:05.509Z,67.50
2022-08-07T10:34:56.245Z,67.50
2022-08-07T10:36:11.419Z,67.50
2022-08-07T10:36:56.216Z,67.50
2022-08-07T10:38:09.846Z,67.50
2022-08-07T10:38:56.210Z,67.50
2022-08-07T10:40:02.937Z,67.50
2022-08-07T10:40:56.180Z,67.50
2022-08-07T10:42:00.322Z,67.50
2022-08-07T10:42:56.181Z,67.50
2022-08-07T10:43:55.135Z,67.50
2022-08-07T10:44:56.127Z,67.50
2022-08-07T10:45:58.338Z,67.50
2022-08-07T10:46:55.213Z,67.50
2022-08-07T10:47:59.914Z,67.50
2022-08-07T10:48:56.080Z,67.50
2022-08-07T10:49:55.117Z,67.50
2022-08-07T10:50:55.050Z,67.50
2022-08-07T10:52:02.320Z,67.50
2022-08-07T10:52:56.041Z,67.50
2022-08-07T10:53:58.503Z,67.50
2022-08-07T10:55:02.034Z,73.12
2022-08-07T10:55:55.991Z,73.12
2022-08-07T10:56:54.993Z,73.12
2022-08-07T10:57:56.447Z,73.12
2022-08-07T10:58:59.806Z,73.12
2022-08-07T10:59:55.947Z,73.12
2022-08-07T11:00:55.961Z,73.12
2022-08-07T11:02:05.359Z,73.12
2022-08-07T11:02:55.953Z,73.12
2022-08-07T11:04:01.507Z,73.12
2022-08-07T11:04:55.903Z,73.12
2022-08-07T11:05:54.886Z,73.12
2022-08-07T11:06:54.939Z,73.12
2022-08-07T11:08:00.355Z,73.12
2022-08-07T11:08:55.863Z,73.12
2022-08-07T11:10:09.963Z,73.12
2022-08-07T11:10:59.853Z,73.12
2022-08-07T11:11:54.832Z,73.12
2022-08-07T11:13:02.182Z,73.12
2022-08-07T11:14:44.046Z,73.12
2022-08-07T11:15:00.753Z,73.12
2022-08-07T11:15:55.797Z,73.12
2022-08-07T11:17:01.260Z,73.12
2022-08-07T11:17:56.710Z,73.12
2022-08-07T11:18:55.752Z,73.12
2022-08-07T11:19:54.725Z,73.12
2022-08-07T11:20:54.755Z,73.12
2022-08-07T11:21:54.741Z,73.12
2022-08-07T11:22:54.703Z,73.12
2022-08-07T11:23:54.702Z,73.12
2022-08-07T11:24:54.683Z,73.12
2022-08-07T11:25:54.687Z,73.12
2022-08-07T11:26:55.799Z,73.12
2022-08-07T11:28:02.513Z,78.75
2022-08-07T11:28:55.910Z,78.75
2022-08-07T11:30:18.490Z,78.75
2022-08-07T11:30:55.820Z,78.75
2022-08-07T11:31:54.617Z,78.75
2022-08-07T11:32:54.596Z,78.75
2022-08-07T11:33:59.335Z,78.75
2022-08-07T11:34:55.623Z,78.75
2022-08-07T11:35:59.638Z,78.75
2022-08-07T11:36:56.306Z,78.75
2022-08-07T11:37:58.088Z,78.75
2022-08-07T11:38:55.554Z,78.75
2022-08-07T11:39:59.157Z,78.75
2022-08-07T11:40:55.568Z,78.75
2022-08-07T11:42:01.541Z,78.75
2022-08-07T11:42:55.509Z,78.75
2022-08-07T11:44:12.597Z,78.75
2022-08-07T11:44:57.908Z,78.75
2022-08-07T11:45:54.493Z,78.75
2022-08-07T11:46:54.463Z,78.75
2022-08-07T11:47:56.340Z,78.75
2022-08-07T11:49:51.299Z,78.75
2022-08-07T11:50:31.790Z,78.75
2022-08-07T11:50:57.782Z,78.75
2022-08-07T11:51:54.396Z,78.75
2022-08-07T11:52:54.490Z,78.75
2022-08-07T11:54:01.677Z,78.75
2022-08-07T11:54:55.664Z,78.75
2022-08-07T11:56:25.605Z,78.75
2022-08-07T11:56:56.370Z,78.75
2022-08-07T11:58:00.614Z,84.38
2022-08-07T11:58:55.349Z,84.38
2022-08-07T12:00:10.493Z,84.38
2022-08-07T12:01:02.542Z,84.38
2022-08-07T12:01:59.660Z,84.38
2022-08-07T12:02:55.336Z,84.38
2022-08-07T12:03:54.381Z,84.38
2022-08-07T12:04:54.265Z,84.38
2022-08-07T12:05:54.328Z,84.38
2022-08-07T12:07:01.111Z,84.38
2022-08-07T12:08:03.966Z,84.38
2022-08-07T12:08:55.209Z,84.38
2022-08-07T12:09:54.201Z,84.38
2022-08-07T12:11:00.900Z,84.38
2022-08-07T12:12:09.040Z,84.38
2022-08-07T12:12:55.179Z,84.38
2022-08-07T12:13:54.132Z,90.00
2022-08-07T12:15:00.144Z,90.00
2022-08-07T12:16:06.533Z,90.00
2022-08-07T12:16:55.134Z,90.00
2022-08-07T12:17:59.554Z,90.00
2022-08-07T12:18:55.154Z,90.00
2022-08-07T12:19:56.377Z,90.00
2022-08-07T12:20:54.112Z,90.00
2022-08-07T12:21:55.560Z,90.00
2022-08-07T12:22:58.247Z,90.00
2022-08-07T12:24:05.632Z,90.00
2022-08-07T12:25:02.301Z,90.00
2022-08-07T12:26:06.178Z,90.00
2022-08-07T12:26:55.023Z,90.00
2022-08-07T12:28:09.522Z,90.00
2022-08-07T12:28:55.034Z,95.62
2022-08-07T12:29:54.013Z,95.62
2022-08-07T12:30:54.021Z,95.62
2022-08-07T12:32:03.566Z,95.62
2022-08-07T12:32:54.960Z,95.62
2022-08-07T12:34:00.675Z,95.62
2022-08-07T12:34:56.372Z,95.62
2022-08-07T12:35:57.712Z,101.25
2022-08-07T12:36:53.903Z,101.25
2022-08-07T12:38:09.012Z,106.88
2022-08-07T12:38:57.321Z,106.88
2022-08-07T12:39:54.031Z,118.12
2022-08-07T12:40:53.954Z,140.62
2022-08-07T12:41:53.869Z,511.88
2022-08-07T12:42:54.863Z,1912.50
2022-08-07T12:44:04.136Z,2553.75
2022-08-07T12:44:54.813Z,2604.38
2022-08-07T12:45:53.851Z,2643.75
2022-08-07T12:46:53.806Z,2626.88
2022-08-07T12:47:54.800Z,2643.75
2022-08-07T12:48:55.245Z,2480.62
2022-08-07T12:50:00.242Z,2148.75
2022-08-07T12:50:54.788Z,2233.12
2022-08-07T12:52:12.283Z,2475.00
2022-08-07T12:52:54.899Z,2565.00
2022-08-07T12:54:02.908Z,2514.38
2022-08-07T12:54:56.062Z,2469.38
2022-08-07T12:56:02.709Z,2503.12
2022-08-07T12:56:54.869Z,2340.00
2022-08-07T12:58:01.070Z,2233.12
2022-08-07T12:58:57.194Z,2424.38
2022-08-07T12:59:55.926Z,2514.38
2022-08-07T13:00:53.716Z,2486.25