createdAt,value
2019-06-01T00:02:12.167Z,100257.95
2019-06-01T00:04:45.248Z,100257.44
2019-06-01T00:07:20.502Z,100256.28
2019-06-01T00:09:57.584Z,100248.12
2019-06-01T00:12:36.011Z,100246.63
2019-06-01T00:15:14.166Z,100249.76
2019-06-01T00:17:47.915Z,100253.55
2019-06-01T00:20:21.181Z,100249.70
2019-06-01T00:22:54.189Z,100253.52
2019-06-01T00:25:34.124Z,100248.65
2019-06-01T00:28:06.175Z,100245.38
2019-06-01T00:30:39.354Z,100248.46
2019-06-01T00:33:16.442Z,100246.95
2019-06-01T00:35:49.537Z,100248.05
2019-06-01T00:38:23.798Z,100253.84
2019-06-01T00:40:56.311Z,100250.84
2019-06-01T00:43:30.456Z,100247.70
2019-06-01T00:46:04.581Z,100252.62
2019-06-01T00:48:43.784Z,100251.92
2019-06-01T00:52:07.795Z,100248.95
2019-06-01T00:54:01.417Z,100245.45
2019-06-01T00:56:36.274Z,100243.77
2019-06-01T00:59:17.795Z,100237.64
2019-06-01T01:01:54.370Z,100235.94
2019-06-01T01:04:31.498Z,100237.23
2019-06-01T01:07:33.062Z,100232.77
2019-06-01T01:10:21.267Z,100239.02
2019-06-01T01:13:12.092Z,100238.11
2019-06-01T01:15:47.356Z,100236.64
2019-06-01T01:18:34.602Z,100241.27
2019-06-01T01:21:20.110Z,100235.31
2019-06-01T01:23:54.759Z,100243.47
2019-06-01T01:26:39.627Z,100243.61
2019-06-01T01:29:20.316Z,100235.34
2019-06-01T01:31:59.857Z,100239.33
2019-06-01T01:34:36.622Z,100232.87
2019-06-01T01:37:17.217Z,100229.86
2019-06-01T01:39:54.258Z,100231.62
2019-06-01T01:42:39.591Z,100234.48
2019-06-01T01:45:23.804Z,100233.64
2019-06-01T01:48:16.255Z,100229.37
2019-06-01T01:51:05.353Z,100230.09
2019-06-01T01:53:31.368Z,100235.73
2019-06-01T01:56:24.390Z,100231.77
2019-06-01T01:59:07.305Z,100233.61
2019-06-01T02:02:19.899Z,100231.33
2019-06-01T02:05:11.232Z,100239.61
2019-06-01T02:07:42.949Z,100236.92
2019-06-01T02:10:25.426Z,100236.92
2019-06-01T02:13:10.250Z,100230.39
2019-06-01T02:15:54.072Z,100239.73
2019-06-01T02:18:38.658Z,100231.26
2019-06-01T02:21:17.663Z,100231.88
2019-06-01T02:23:59.012Z,100229.17
2019-06-01T02:26:40.652Z,100225.57
2019-06-01T02:29:18.758Z,100227.24
2019-06-01T02:32:08.372Z,100227.61
2019-06-01T02:34:54.155Z,100225.40
2019-06-01T02:37:29.037Z,100223.11
2019-06-01T02:40:12.229Z,100219.91
2019-06-01T02:42:55.021Z,100221.19
2019-06-01T02:45:36.353Z,100220.84
2019-06-01T02:48:36.310Z,100220.96
2019-06-01T02:51:15.928Z,100215.98
2019-06-01T02:53:59.941Z,100210.40
2019-06-01T02:56:47.028Z,100214.37
2019-06-01T02:59:30.454Z,100215.66
2019-06-01T03:02:19.429Z,100206.77
2019-06-01T03:05:05.530Z,100210.42
2019-06-01T03:07:43.826Z,100206.75
2019-06-01T03:10:19.579Z,100204.05
2019-06-01T03:13:00.389Z,100207.45
2019-06-01T03:15:40.255Z,100206.86
2019-06-01T03:18:16.270Z,100206.49
2019-06-01T03:21:01.696Z,100201.38
2019-06-01T03:23:39.383Z,100200.64
2019-06-01T03:26:21.304Z,100202.19
2019-06-01T03:29:03.243Z,100152.19
2019-06-01T03:31:42.953Z,100192.20
2019-06-01T03:34:22.814Z,100197.81
2019-06-01T03:37:00.972Z,100198.41
2019-06-01T03:39:35.847Z,100197.94
2019-06-01T03:42:11.620Z,100202.98
2019-06-01T03:44:50.462Z,100195.61
2019-06-01T03:47:23.039Z,100197.19
2019-06-01T03:49:58.771Z,100195.35
2019-06-01T03:52:47.651Z,100195.97
2019-06-01T03:55:24.557Z,100194.39
2019-06-01T03:58:09.479Z,100197.58
2019-06-01T04:00:43.591Z,100192.81
2019-06-01T04:05:58.893Z,100194.49
2019-06-01T04:08:38.727Z,100190.08
2019-06-01T04:11:11.754Z,100194.53
2019-06-01T04:13:51.962Z,100189.66
2019-06-01T04:16:47.292Z,100192.20
2019-06-01T04:19:27.008Z,100194.49
2019-06-01T04:22:04.029Z,100189.41
2019-06-01T04:24:41.207Z,100192.39
2019-06-01T04:27:20.311Z,100200.95
2019-06-01T04:30:04.445Z,100194.68
2019-06-01T04:32:49.464Z,100205.97
2019-06-01T04:35:16.029Z,100203.45
2019-06-01T04:37:51.887Z,100201.78
2019-06-01T04:40:32.270Z,100204.20
2019-06-01T04:43:05.741Z,100203.53
2019-06-01T04:45:49.712Z,100203.10
2019-06-01T04:48:14.702Z,100206.03
2019-06-01T04:50:53.968Z,100205.90
2019-06-01T04:53:29.259Z,100202.71
2019-06-01T04:56:06.999Z,100199.32
2019-06-01T04:58:40.526Z,100205.16
2019-06-01T05:01:18.078Z,100207.45
2019-06-01T05:03:51.966Z,100204.73
2019-06-01T05:06:33.758Z,100202.38
2019-06-01T05:09:19.364Z,100205.94
2019-06-01T05:12:07.545Z,100205.50
2019-06-01T05:14:40.364Z,100198.98
2019-06-01T05:17:25.862Z,100209.18
2019-06-01T05:20:06.260Z,100214.13
2019-06-01T05:22:38.993Z,100215.78
2019-06-01T05:25:13.680Z,100215.58
2019-06-01T05:27:58.172Z,100208.90
2019-06-01T05:30:29.931Z,100217.04
2019-06-01T05:33:03.304Z,100215.75
2019-06-01T05:35:38.986Z,100219.63
2019-06-01T05:38:16.543Z,100214.95
2019-06-01T05:40:52.845Z,100221.58
2019-06-01T05:43:27.934Z,100227.05
2019-06-01T05:46:03.919Z,100217.75
2019-06-01T05:48:37.998Z,100226.73
2019-06-01T05:51:13.780Z,100233.91
2019-06-01T05:53:59.206Z,100226.98
2019-06-01T05:56:38.261Z,100230.80
2019-06-01T05:59:16.337Z,100230.44
2019-06-01T06:02:00.854Z,100232.78
2019-06-01T06:04:43.334Z,100219.54
2019-06-01T06:07:55.292Z,100223.12
2019-06-01T06:10:50.503Z,100198.70
2019-06-01T06:13:47.500Z,100220.74
2019-06-01T06:17:36.260Z,100217.34
2019-06-01T06:41:43.404Z,100226.16
2019-06-01T06:45:30.552Z,100226.48
2019-06-01T06:49:17.059Z,100223.56
2019-06-01T07:10:24.511Z,100220.67
2019-06-01T07:12:58.190Z,100218.97
2019-06-01T07:15:49.692Z,100216.15
2019-06-01T07:18:13.492Z,100222.41
2019-06-01T07:21:01.265Z,100211.19
2019-06-01T07:23:54.367Z,100216.56
2019-06-01T07:27:04.806Z,100213.45
2019-06-01T07:29:26.261Z,100217.97
2019-06-01T07:32:09.628Z,100223.31
2019-06-01T07:35:26.360Z,100223.60
2019-06-01T07:37:57.621Z,100231.06
2019-06-01T07:40:56.141Z,100232.19
2019-06-01T07:43:39.503Z,100234.09
2019-06-01T07:46:31.701Z,100238.16
2019-06-01T07:49:27.029Z,100244.13
2019-06-01T07:52:13.296Z,100247.88
2019-06-01T07:54:50.461Z,100250.58
2019-06-01T07:57:27.786Z,100248.77
2019-06-01T08:00:00.466Z,100254.89
2019-06-01T08:02:33.157Z,100246.62
2019-06-01T08:05:15.858Z,100250.53
2019-06-01T08:07:49.329Z,100245.15
2019-06-01T08:10:29.735Z,100249.10
2019-06-01T08:13:07.390Z,100219.05
2019-06-01T08:16:06.571Z,100250.46
2019-06-01T08:18:44.023Z,100244.94
2019-06-01T08:21:15.517Z,100245.08
2019-06-01T08:23:50.347Z,100244.77
2019-06-01T08:26:30.543Z,100246.45
2019-06-01T08:29:03.187Z,100246.70
2019-06-01T08:31:55.650Z,100246.57
2019-06-01T08:34:28.891Z,100247.54
2019-06-01T08:37:04.394Z,100246.30
2019-06-01T08:39:36.790Z,100251.08
2019-06-01T08:42:29.840Z,100247.06
2019-06-01T08:45:09.892Z,100197.92
2019-06-01T08:47:56.605Z,100253.67
2019-06-01T08:50:41.393Z,100253.67
2019-06-01T08:53:15.508Z,100245.31
2019-06-01T08:55:47.813Z,100247.91
2019-06-01T08:58:20.162Z,100249.27
2019-06-01T09:00:52.398Z,100250.03
2019-06-01T09:03:25.831Z,100246.73
2019-06-01T09:05:58.480Z,100244.72
2019-06-01T09:08:33.214Z,100235.61
2019-06-01T09:11:27.139Z,100241.27
2019-06-01T09:14:12.279Z,100237.72
2019-06-01T09:16:56.859Z,100235.11
2019-06-01T09:19:29.492Z,100238.98
2019-06-01T09:22:01.755Z,100247.30
2019-06-01T09:24:34.039Z,100243.23
2019-06-01T09:27:07.523Z,100247.60
2019-06-01T09:29:39.546Z,100249.28
2019-06-01T09:32:11.931Z,100248.62
2019-06-01T09:34:44.086Z,100246.08
2019-06-01T09:37:16.795Z,100241.92
2019-06-01T09:39:49.031Z,100237.23
2019-06-01T09:42:21.482Z,100240.94
2019-06-01T09:44:53.688Z,100238.14
2019-06-01T09:47:26.979Z,100226.23
2019-06-01T09:49:59.523Z,100236.14
2019-06-01T09:52:33.374Z,100232.20
2019-06-01T09:55:06.164Z,100231.30
2019-06-01T09:57:42.852Z,100236.95
2019-06-01T10:00:24.332Z,100232.75
2019-06-01T10:03:02.176Z,100234.92
2019-06-01T10:09:25.700Z,100218.58
2019-06-01T10:12:13.250Z,100223.59
2019-06-01T10:14:45.357Z,100222.57
2019-06-01T10:17:17.589Z,100228.19
2019-06-01T10:19:49.845Z,100225.53
2019-06-01T10:22:24.822Z,100222.17
2019-06-01T10:24:56.986Z,100220.25
2019-06-01T10:27:30.270Z,100211.38
2019-06-01T10:30:03.988Z,100213.28
2019-06-01T10:32:37.878Z,100209.13
2019-06-01T10:35:10.539Z,100201.58
2019-06-01T10:37:43.605Z,100205.23
2019-06-01T10:40:17.510Z,100206.92
2019-06-01T10:42:49.698Z,100213.57
2019-06-01T10:45:21.878Z,100212.20
2019-06-01T10:47:53.974Z,100215.12
2019-06-01T10:50:26.015Z,100213.71
2019-06-01T10:53:01.419Z,100205.54
2019-06-01T10:55:34.111Z,100201.70
2019-06-01T10:58:06.297Z,100211.34
2019-06-01T11:00:47.714Z,100204.70
2019-06-01T11:03:13.144Z,100198.70
2019-06-01T11:05:48.019Z,100200.51
2019-06-01T11:08:20.357Z,100196.47
2019-06-01T11:10:52.720Z,100201.73
2019-06-01T11:13:24.915Z,100197.84
2019-06-01T11:15:57.028Z,100197.69
2019-06-01T11:18:29.149Z,100198.55
2019-06-01T11:21:01.397Z,100195.52
2019-06-01T11:23:33.555Z,100191.44
2019-06-01T11:26:05.810Z,100182.31
2019-06-01T11:28:40.048Z,100186.53
2019-06-01T11:31:14.346Z,100188.13
2019-06-01T11:33:46.571Z,100178.78
2019-06-01T11:36:18.674Z,100171.76
2019-06-01T11:38:50.943Z,100166.37
2019-06-01T11:41:23.211Z,100170.64
2019-06-01T11:43:55.389Z,100158.27
2019-06-01T11:46:27.509Z,100150.06
2019-06-01T11:48:59.626Z,100151.73
2019-06-01T11:51:31.727Z,100153.08
2019-06-01T11:54:03.952Z,100142.41
2019-06-01T11:56:37.240Z,100145.07
2019-06-01T11:59:09.670Z,100138.81
2019-06-01T12:01:41.820Z,100139.94
2019-06-01T12:04:15.604Z,100139.39
2019-06-01T12:06:47.702Z,100135.89
2019-06-01T12:09:19.767Z,100135.97
2019-06-01T12:11:54.160Z,100136.97
2019-06-01T12:14:26.411Z,100132.53
2019-06-01T12:16:58.669Z,100127.25
2019-06-01T12:19:30.766Z,100124.09
2019-06-01T12:22:04.108Z,100126.86
2019-06-01T12:24:36.930Z,100127.30
2019-06-01T12:27:09.482Z,100122.17
2019-06-01T12:29:41.559Z,100127.83
2019-06-01T12:32:15.046Z,100120.81
2019-06-01T12:34:49.937Z,100122.08
2019-06-01T12:37:40.094Z,100125.70
2019-06-01T12:39:58.454Z,100109.94
2019-06-01T12:42:31.123Z,100118.92
2019-06-01T12:45:03.431Z,100111.41
2019-06-01T12:47:35.881Z,100110.81
2019-06-01T12:50:08.350Z,100116.50
2019-06-01T12:52:42.459Z,100111.77
2019-06-01T12:55:24.833Z,100111.58
2019-06-01T12:58:00.308Z,100107.83
2019-06-01T13:00:32.781Z,100100.80
2019-06-01T13:03:09.371Z,100103.95
2019-06-01T13:05:43.667Z,100095.49
2019-06-01T13:08:16.027Z,100096.04
2019-06-01T13:10:48.326Z,100095.44
2019-06-01T13:13:23.113Z,100082.30
2019-06-01T13:15:55.394Z,100077.45
2019-06-01T13:18:29.132Z,100075.46
2019-06-01T13:21:01.569Z,100073.73
2019-06-01T13:24:11.423Z,100073.97
2019-06-01T13:26:24.676Z,100074.55
2019-06-01T13:29:01.456Z,100065.27
2019-06-01T13:31:33.767Z,100076.84
2019-06-01T13:34:11.885Z,100070.91
2019-06-01T13:36:44.635Z,100077.20
2019-06-01T13:39:21.054Z,100070.00
2019-06-01T13:41:54.839Z,100075.44
2019-06-01T13:44:28.858Z,100072.50
2019-06-01T13:47:02.246Z,100072.83
2019-06-01T13:49:38.977Z,100071.73
2019-06-01T13:52:11.342Z,100078.54
2019-06-01T13:54:46.427Z,100061.89
2019-06-01T13:57:19.112Z,100078.00
2019-06-01T13:59:52.992Z,100076.59
2019-06-01T14:02:30.004Z,100078.47
2019-06-01T14:05:02.326Z,100078.00
2019-06-01T14:07:34.966Z,100073.35
2019-06-01T14:10:08.743Z,100079.36
2019-06-01T14:12:42.247Z,100073.09
2019-06-01T14:15:20.555Z,100086.47
2019-06-01T14:17:52.644Z,100077.19
2019-06-01T14:20:25.881Z,100073.93
2019-06-01T14:22:58.076Z,100064.69
2019-06-01T14:25:31.800Z,100074.48
2019-06-01T14:28:03.940Z,100071.50
2019-06-01T14:30:43.191Z,100066.86
2019-06-01T14:33:13.360Z,100064.40
2019-06-01T14:35:48.398Z,100065.19
2019-06-01T14:38:21.060Z,100058.97
2019-06-01T14:40:53.662Z,100063.59
2019-06-01T14:43:26.064Z,100051.88
2019-06-01T14:45:58.593Z,100056.53
2019-06-01T14:48:30.870Z,100059.24
2019-06-01T14:51:03.141Z,100062.48
2019-06-01T14:53:36.976Z,100055.41
2019-06-01T14:56:09.855Z,100049.17
2019-06-01T14:58:44.446Z,100053.80
2019-06-01T15:01:31.473Z,100047.77
2019-06-01T15:03:50.770Z,100042.62
2019-06-01T15:06:25.208Z,100041.82
2019-06-01T15:09:15.797Z,100040.47
2019-06-01T15:11:36.426Z,100037.44
2019-06-01T15:14:11.619Z,100038.27
2019-06-01T15:16:44.981Z,100037.98
2019-06-01T15:19:17.230Z,100037.17
2019-06-01T15:21:52.111Z,100029.28
2019-06-01T15:24:23.238Z,100031.88
2019-06-01T15:26:55.415Z,100025.36
2019-06-01T15:29:28.867Z,100024.86
2019-06-01T15:32:02.307Z,100016.39
2019-06-01T15:34:37.029Z,100023.21
2019-06-01T15:37:12.604Z,100024.83
2019-06-01T15:39:44.962Z,100021.28
2019-06-01T15:42:17.350Z,100016.13
2019-06-01T15:44:49.589Z,100021.88
2019-06-01T15:47:22.867Z,100019.44
2019-06-01T15:49:55.758Z,100015.95
2019-06-01T15:52:28.074Z,100016.17
2019-06-01T15:55:02.866Z,100013.73
2019-06-01T15:57:36.368Z,100009.94
2019-06-01T16:00:10.098Z,100022.64
2019-06-01T16:02:42.601Z,100025.05
2019-06-01T16:05:16.196Z,100020.17
2019-06-01T16:07:48.352Z,100021.54
2019-06-01T16:10:20.526Z,100020.61
2019-06-01T16:12:53.372Z,100020.89
2019-06-01T16:15:25.900Z,100018.08
2019-06-01T16:18:00.098Z,100015.95
2019-06-01T16:20:33.460Z,100021.92
2019-06-01T16:23:05.764Z,100024.63
2019-06-01T16:25:40.642Z,100025.36
2019-06-01T16:28:12.961Z,100020.52
2019-06-01T16:31:04.813Z,100020.17
2019-06-01T16:33:54.483Z,100019.45
2019-06-01T16:39:58.825Z,100016.36
2019-06-01T16:42:38.037Z,100021.66
2019-06-01T16:45:22.227Z,100001.11
2019-06-01T16:48:00.166Z,99940.75
2019-06-01T16:50:36.683Z,100005.80
2019-06-01T16:53:23.521Z,100012.29
2019-06-01T16:55:59.870Z,100004.44
2019-06-01T16:58:38.199Z,100004.97
2019-06-01T17:01:42.238Z,99983.61
2019-06-01T17:04:41.630Z,100006.36
2019-06-01T17:07:24.601Z,100006.14
2019-06-01T17:10:26.889Z,100004.89
2019-06-01T17:13:16.354Z,100004.20
2019-06-01T17:15:49.095Z,100001.92
2019-06-01T17:18:21.152Z,100001.99
2019-06-01T17:20:53.564Z,99999.81
2019-06-01T17:23:32.123Z,100008.86
2019-06-01T17:26:02.099Z,100003.95
2019-06-01T17:28:34.186Z,99999.63
2019-06-01T17:31:06.426Z,100002.80
2019-06-01T17:33:38.507Z,100003.05
2019-06-01T17:36:11.726Z,100003.21
2019-06-01T17:38:43.910Z,100001.56
2019-06-01T17:41:15.851Z,100003.80
2019-06-01T17:43:49.248Z,100001.22
2019-06-01T17:46:22.440Z,100004.95
2019-06-01T17:48:55.452Z,100007.34
2019-06-01T17:51:27.464Z,100007.13
2019-06-01T17:53:59.751Z,100008.41
2019-06-01T17:56:32.787Z,100005.09
2019-06-01T17:59:05.411Z,99997.31
2019-06-01T18:01:37.453Z,100001.82
2019-06-01T18:04:12.123Z,99997.55
2019-06-01T18:06:44.259Z,100007.30
2019-06-01T18:09:16.283Z,100008.81
2019-06-01T18:11:48.198Z,100007.67
2019-06-01T18:14:21.019Z,100007.46
2019-06-01T18:16:53.063Z,100010.59
2019-06-01T18:19:25.015Z,100009.38
2019-06-01T18:21:57.330Z,100013.00
2019-06-01T18:24:29.382Z,100016.30
2019-06-01T18:27:02.359Z,100015.41
2019-06-01T18:29:39.312Z,100020.19
2019-06-01T18:32:11.960Z,100023.52
2019-06-01T18:34:45.685Z,100023.42
2019-06-01T18:37:17.748Z,100026.65
2019-06-01T18:39:49.809Z,100025.84
2019-06-01T18:42:27.650Z,100028.58
2019-06-01T18:45:00.909Z,100035.97
2019-06-01T18:47:33.298Z,100035.25
2019-06-01T18:50:06.094Z,100043.26
2019-06-01T18:52:38.341Z,100035.52
2019-06-01T18:55:12.659Z,100044.50
2019-06-01T18:57:48.143Z,100038.35
2019-06-01T19:00:20.518Z,100042.09
2019-06-01T19:02:53.955Z,100046.91
2019-06-01T19:05:27.230Z,100047.90
2019-06-01T19:07:59.374Z,100051.28
2019-06-01T19:10:33.696Z,100051.33
2019-06-01T19:13:07.554Z,100054.39
2019-06-01T19:15:39.690Z,100058.11
2019-06-01T19:18:14.638Z,100056.97
2019-06-01T19:20:47.383Z,100056.44
2019-06-01T19:23:22.630Z,100054.66
2019-06-01T19:25:54.526Z,100053.53
2019-06-01T19:28:26.656Z,100060.34
2019-06-01T19:30:59.794Z,100049.63
2019-06-01T19:33:34.894Z,100070.24
2019-06-01T19:36:07.073Z,100068.95
2019-06-01T19:38:42.167Z,100072.27
2019-06-01T19:41:15.368Z,100079.32
2019-06-01T19:43:49.952Z,100081.36
2019-06-01T19:46:23.178Z,100081.67
2019-06-01T19:48:57.067Z,100081.31
2019-06-01T19:51:32.287Z,100087.99
2019-06-01T19:54:04.995Z,100084.64
2019-06-01T19:56:37.052Z,100092.89
2019-06-01T19:59:09.883Z,100092.89
2019-06-01T20:01:42.123Z,100093.97
2019-06-01T20:04:14.404Z,100093.97
2019-06-01T20:06:48.015Z,100097.68
2019-06-01T20:09:21.220Z,100106.13
2019-06-01T20:12:01.821Z,100109.23
2019-06-01T20:14:28.463Z,100111.91
2019-06-01T20:17:02.056Z,100112.95
2019-06-01T20:19:49.110Z,100119.95
2019-06-01T20:22:21.585Z,100117.91
2019-06-01T20:24:53.613Z,100115.61
2019-06-01T20:27:27.406Z,100098.34
2019-06-01T20:29:59.540Z,100112.56
2019-06-01T20:32:31.810Z,100114.90
2019-06-01T20:35:06.232Z,100122.41
2019-06-01T20:38:02.515Z,100111.33
2019-06-01T20:40:34.886Z,100122.28
2019-06-01T20:43:08.640Z,100128.07
2019-06-01T20:45:40.654Z,100125.25
2019-06-01T20:48:15.102Z,100128.73
2019-06-01T20:50:51.690Z,100140.55
2019-06-01T20:53:23.920Z,100140.83
2019-06-01T20:56:00.690Z,100144.38
2019-06-01T20:58:32.663Z,100152.78
2019-06-01T21:01:04.818Z,100153.05
2019-06-01T21:03:36.835Z,100161.50
2019-06-01T21:06:09.570Z,100160.12
2019-06-01T21:08:43.518Z,100164.12
2019-06-01T21:11:15.870Z,100160.09
2019-06-01T21:13:48.231Z,100160.41
2019-06-01T21:16:22.400Z,100169.92
2019-06-01T21:18:57.781Z,100165.52
2019-06-01T21:21:29.856Z,100165.19
2019-06-01T21:24:01.948Z,100166.56
2019-06-01T21:26:36.776Z,100175.76
2019-06-01T21:29:10.999Z,100180.50
2019-06-01T21:31:52.129Z,100191.30
2019-06-01T21:34:26.287Z,100187.58
2019-06-01T21:37:00.072Z,100191.47
2019-06-01T21:39:32.400Z,100197.64
2019-06-01T21:42:07.166Z,100197.40
2019-06-01T21:44:42.406Z,100189.52
2019-06-01T21:47:21.709Z,100192.59
2019-06-01T21:49:55.489Z,100195.45
2019-06-01T21:52:27.966Z,100201.71
2019-06-01T21:55:01.626Z,100200.20
2019-06-01T21:57:33.677Z,100200.86
2019-06-01T22:00:08.482Z,100202.61
2019-06-01T22:02:46.845Z,100197.68
2019-06-01T22:05:19.399Z,100206.44
2019-06-01T22:07:51.582Z,100208.16
2019-06-01T22:10:25.798Z,100203.06
2019-06-01T22:12:58.069Z,100201.08
2019-06-01T22:15:30.214Z,100204.25
2019-06-01T22:18:02.798Z,100197.32
2019-06-01T22:20:35.485Z,100195.35
2019-06-01T22:23:11.464Z,100201.17
2019-06-01T22:25:41.360Z,100197.00
2019-06-01T22:28:13.434Z,100195.52
2019-06-01T22:30:45.976Z,100196.08
2019-06-01T22:33:20.072Z,100195.09
2019-06-01T22:35:52.412Z,100190.13
2019-06-01T22:38:27.852Z,100192.63
2019-06-01T22:41:00.454Z,100195.66
2019-06-01T22:43:46.216Z,100198.50
2019-06-01T22:46:12.270Z,100198.86
2019-06-01T22:48:44.684Z,100194.52
2019-06-01T22:51:17.494Z,100178.41
2019-06-01T22:53:49.824Z,100201.47
2019-06-01T22:56:23.291Z,100204.47
2019-06-01T22:58:55.510Z,100200.47
2019-06-01T23:01:29.534Z,100205.45
2019-06-01T23:04:03.853Z,100205.59
2019-06-01T23:06:36.957Z,100206.25
2019-06-01T23:09:12.476Z,100201.09
2019-06-01T23:11:45.035Z,100199.42
2019-06-01T23:14:18.725Z,100203.04
2019-06-01T23:17:02.575Z,100202.98
2019-06-01T23:19:36.420Z,100206.36
2019-06-01T23:22:10.422Z,100206.63
2019-06-01T23:24:44.155Z,100203.97
2019-06-01T23:27:16.675Z,100204.28
2019-06-01T23:29:49.036Z,100201.66
2019-06-01T23:32:22.776Z,100198.34
2019-06-01T23:34:54.999Z,100198.16
2019-06-01T23:37:29.264Z,100200.97
2019-06-01T23:40:01.711Z,100193.65
2019-06-01T23:42:37.297Z,100186.63
2019-06-01T23:45:11.940Z,100189.90
2019-06-01T23:47:44.369Z,100188.55
2019-06-01T23:50:17.061Z,100200.10
2019-06-01T23:52:49.724Z,100195.00
2019-06-01T23:55:26.349Z,100201.08
2019-06-01T23:57:59.930Z,100209.06
