createdAt,value
2017-07-11T00:01:35.796Z,22.20
2017-07-11T00:04:03.317Z,22.20
2017-07-11T00:06:31.151Z,22.20
2017-07-11T00:08:59.431Z,22.20
2017-07-11T00:11:27.697Z,22.20
2017-07-11T00:13:56.336Z,22.20
2017-07-11T00:16:23.869Z,22.20
2017-07-11T00:18:51.399Z,22.30
2017-07-11T00:21:19.992Z,22.30
2017-07-11T00:23:48.308Z,22.30
2017-07-11T00:26:15.828Z,22.30
2017-07-11T00:28:44.431Z,22.20
2017-07-11T00:31:11.984Z,22.20
2017-07-11T00:33:39.493Z,22.20
2017-07-11T00:36:07.330Z,22.20
2017-07-11T00:38:34.858Z,22.10
2017-07-11T00:41:02.976Z,22.10
2017-07-11T00:43:30.839Z,22.10
2017-07-11T00:45:58.366Z,22.10
2017-07-11T00:48:26.658Z,21.90
2017-07-11T00:50:54.488Z,21.90
2017-07-11T00:53:22.801Z,21.80
2017-07-11T00:55:50.315Z,21.80
2017-07-11T00:58:18.136Z,21.80
2017-07-11T01:00:45.663Z,21.80
2017-07-11T01:03:13.967Z,21.70
2017-07-11T01:05:41.833Z,21.70
2017-07-11T01:08:09.360Z,21.60
2017-07-11T01:10:36.869Z,21.50
2017-07-11T01:13:04.694Z,21.50
2017-07-11T01:15:32.975Z,21.40
2017-07-11T01:18:01.264Z,21.40
2017-07-11T01:20:29.868Z,21.30
2017-07-11T01:22:57.393Z,21.30
2017-07-11T01:25:25.685Z,21.30
2017-07-11T01:27:53.600Z,21.20
2017-07-11T01:30:21.132Z,21.20
2017-07-11T01:32:48.662Z,21.10
2017-07-11T01:35:17.273Z,21.10
2017-07-11T01:37:44.800Z,21.10
2017-07-11T01:40:12.314Z,21.10
2017-07-11T01:42:40.169Z,21.00
2017-07-11T01:45:07.695Z,21.00
2017-07-11T01:47:35.993Z,21.00
2017-07-11T01:50:03.998Z,20.90
2017-07-11T01:52:31.532Z,21.00
2017-07-11T01:54:59.056Z,20.90
2017-07-11T01:57:26.876Z,20.90
2017-07-11T01:59:54.407Z,20.90
2017-07-11T02:02:21.949Z,21.00
2017-07-11T02:04:50.582Z,21.00
2017-07-11T02:07:18.093Z,20.90
2017-07-11T02:09:46.378Z,20.90
2017-07-11T02:12:14.997Z,20.90
2017-07-11T02:14:42.528Z,20.90
2017-07-11T02:17:10.825Z,20.90
2017-07-11T02:19:38.657Z,20.90
2017-07-11T02:22:06.947Z,20.90
2017-07-11T02:24:35.223Z,20.90
2017-07-11T02:27:03.851Z,20.90
2017-07-11T02:29:31.390Z,20.80
2017-07-11T02:31:58.898Z,20.90
2017-07-11T02:34:26.710Z,20.90
2017-07-11T02:36:54.246Z,20.90
2017-07-11T02:39:22.539Z,20.80
2017-07-11T02:41:50.361Z,20.80
2017-07-11T02:44:17.869Z,20.80
2017-07-11T02:46:45.398Z,20.80
2017-07-11T02:49:13.238Z,20.80
2017-07-11T02:51:40.761Z,20.80
2017-07-11T02:54:08.294Z,20.80
2017-07-11T02:56:36.912Z,20.80
2017-07-11T02:59:04.415Z,20.80
2017-07-11T03:01:31.940Z,20.80
2017-07-11T03:03:59.806Z,20.90
2017-07-11T03:06:27.375Z,20.90
2017-07-11T03:08:55.081Z,20.90
2017-07-11T03:11:23.027Z,20.90
2017-07-11T03:13:50.536Z,21.00
2017-07-11T03:16:18.123Z,21.00
2017-07-11T03:18:45.938Z,21.10
2017-07-11T03:21:13.446Z,21.10
2017-07-11T03:23:40.971Z,21.20
2017-07-11T03:26:09.614Z,21.20
2017-07-11T03:28:37.126Z,21.20
2017-07-11T03:31:05.432Z,21.30
2017-07-11T03:33:33.251Z,21.30
2017-07-11T03:36:01.534Z,21.40
2017-07-11T03:38:29.074Z,21.40
2017-07-11T03:40:57.022Z,21.40
2017-07-11T03:43:24.536Z,21.40
2017-07-11T03:45:52.069Z,21.50
2017-07-11T03:48:20.010Z,21.50
2017-07-11T03:50:47.547Z,21.60
2017-07-11T03:53:15.084Z,21.60
2017-07-11T03:55:43.697Z,21.60
2017-07-11T03:58:11.203Z,21.60
2017-07-11T04:00:38.720Z,21.60
2017-07-11T04:03:06.539Z,21.60
2017-07-11T04:05:34.873Z,21.60
2017-07-11T04:08:02.385Z,21.60
2017-07-11T04:10:30.198Z,21.60
2017-07-11T04:12:57.712Z,21.60
2017-07-11T04:15:25.238Z,21.60
2017-07-11T04:17:53.085Z,21.60
2017-07-11T04:20:20.614Z,21.70
2017-07-11T04:22:48.139Z,21.70
2017-07-11T04:25:15.991Z,21.70
2017-07-11T04:27:43.498Z,21.70
2017-07-11T04:30:11.043Z,21.70
2017-07-11T04:32:39.670Z,21.80
2017-07-11T04:35:07.203Z,21.80
2017-07-11T04:37:34.736Z,21.80
2017-07-11T04:40:02.669Z,21.80
2017-07-11T04:42:30.188Z,21.80
2017-07-11T04:44:57.718Z,21.80
2017-07-11T04:47:25.562Z,21.90
2017-07-11T04:49:53.079Z,22.00
2017-07-11T04:52:20.600Z,22.00
2017-07-11T04:54:48.440Z,22.00
2017-07-11T04:57:15.970Z,22.00
2017-07-11T04:59:43.499Z,22.10
2017-07-11T05:02:11.457Z,22.10
2017-07-11T05:04:38.979Z,22.10
2017-07-11T05:07:06.495Z,22.10
2017-07-11T05:09:34.306Z,22.10
2017-07-11T05:12:01.833Z,22.10
2017-07-11T05:14:30.137Z,22.10
2017-07-11T05:16:57.946Z,22.10
2017-07-11T05:19:25.482Z,22.20
2017-07-11T05:21:53.003Z,22.20
2017-07-11T05:24:21.620Z,22.30
2017-07-11T05:26:49.128Z,22.30
2017-07-11T05:29:16.633Z,22.30
2017-07-11T05:31:44.486Z,22.30
2017-07-11T05:34:12.002Z,22.30
2017-07-11T05:36:39.531Z,22.30
2017-07-11T05:39:07.378Z,22.40
2017-07-11T05:41:34.908Z,22.40
2017-07-11T05:44:03.198Z,22.40
2017-07-11T05:46:31.813Z,22.40
2017-07-11T05:48:59.345Z,22.40
2017-07-11T05:51:26.895Z,22.40
2017-07-11T05:53:54.723Z,22.50
2017-07-11T05:56:22.298Z,22.40
2017-07-11T05:58:49.823Z,22.40
2017-07-11T06:01:17.701Z,22.40
2017-07-11T06:03:45.223Z,22.40
2017-07-11T06:06:12.734Z,22.40
2017-07-11T06:08:40.570Z,22.40
2017-07-11T06:11:08.105Z,22.40
2017-07-11T06:13:35.647Z,22.30
2017-07-11T06:16:04.252Z,22.30
2017-07-11T06:18:31.774Z,22.30
2017-07-11T06:20:59.299Z,22.30
2017-07-11T06:23:27.167Z,22.30
2017-07-11T06:25:54.690Z,22.30
2017-07-11T06:28:22.975Z,22.20
2017-07-11T06:30:50.886Z,22.20
2017-07-11T06:33:18.395Z,22.20
2017-07-11T06:35:46.670Z,22.10
2017-07-11T06:38:15.293Z,22.20
2017-07-11T06:40:42.815Z,22.10
2017-07-11T06:43:10.329Z,22.20
2017-07-11T06:45:38.159Z,22.20
2017-07-11T06:48:05.699Z,22.20
2017-07-11T06:50:33.274Z,22.20
2017-07-11T06:53:01.160Z,22.20
2017-07-11T06:55:28.685Z,22.20
2017-07-11T06:57:57.033Z,22.20
2017-07-11T07:03:19.345Z,22.20
2017-07-11T07:05:47.118Z,22.20
2017-07-11T07:08:15.459Z,22.30
2017-07-11T07:10:43.466Z,22.30
2017-07-11T07:13:11.498Z,22.30
2017-07-11T07:15:39.042Z,22.20
2017-07-11T07:18:06.898Z,22.20
2017-07-11T07:20:35.233Z,22.40
2017-07-11T07:23:02.747Z,22.40
2017-07-11T07:25:30.665Z,22.50
2017-07-11T07:27:58.547Z,22.60
2017-07-11T07:30:26.097Z,22.70
2017-07-11T07:32:53.959Z,22.80
2017-07-11T07:35:21.504Z,22.80
2017-07-11T07:37:49.233Z,22.80
2017-07-11T07:42:52.029Z,22.90
2017-07-11T07:45:20.867Z,23.00
2017-07-11T07:47:49.540Z,23.10
2017-07-11T07:50:17.151Z,23.20
2017-07-11T07:52:45.067Z,23.30
2017-07-11T07:55:12.614Z,23.40
2017-07-11T07:57:40.138Z,23.40
2017-07-11T08:00:07.958Z,23.40
2017-07-11T08:02:35.515Z,23.40
2017-07-11T08:05:03.082Z,23.50
2017-07-11T08:07:31.050Z,23.50
2017-07-11T08:09:58.607Z,23.50
2017-07-11T08:12:26.168Z,23.40
2017-07-11T08:14:54.065Z,23.40
2017-07-11T08:17:23.603Z,23.30
2017-07-11T08:19:51.119Z,23.20
2017-07-11T08:22:18.979Z,23.20
2017-07-11T08:24:46.525Z,23.10
2017-07-11T08:27:15.981Z,23.10
2017-07-11T08:29:43.809Z,23.00
2017-07-11T08:32:11.480Z,23.00
2017-07-11T08:34:39.028Z,22.90
2017-07-11T08:37:06.997Z,22.80
2017-07-11T08:39:34.564Z,22.70
2017-07-11T08:42:02.122Z,22.50
2017-07-11T08:44:29.993Z,22.40
2017-07-11T08:47:07.788Z,22.20
2017-07-11T08:49:35.781Z,22.10
2017-07-11T08:52:03.303Z,22.10
2017-07-11T08:54:32.825Z,22.00
2017-07-11T08:57:04.133Z,22.00
2017-07-11T08:59:37.374Z,22.10
2017-07-11T09:02:10.787Z,22.10
2017-07-11T09:04:38.321Z,22.20
2017-07-11T09:07:05.890Z,22.30
2017-07-11T09:09:33.767Z,22.40
2017-07-11T09:12:01.293Z,22.50
2017-07-11T09:14:28.865Z,22.50
2017-07-11T09:16:56.867Z,22.60
2017-07-11T09:19:24.411Z,22.60
2017-07-11T09:21:51.947Z,22.60
2017-07-11T09:24:19.965Z,22.60
2017-07-11T09:26:47.542Z,22.60
2017-07-11T09:29:17.043Z,22.60
2017-07-11T09:31:44.986Z,22.50
2017-07-11T09:34:12.541Z,22.50
2017-07-11T09:36:40.085Z,22.50
2017-07-11T09:39:07.938Z,22.50
2017-07-11T09:41:35.480Z,22.60
2017-07-11T09:44:03.010Z,22.70
2017-07-11T09:46:30.857Z,22.80
2017-07-11T09:48:58.397Z,22.90
2017-07-11T09:51:25.914Z,22.90
2017-07-11T09:53:54.556Z,23.00
2017-07-11T09:56:22.110Z,22.90
2017-07-11T09:58:49.649Z,23.00
2017-07-11T10:01:17.567Z,22.90
2017-07-11T10:03:45.114Z,23.00
2017-07-11T10:06:12.643Z,23.00
2017-07-11T10:08:40.532Z,23.10
2017-07-11T10:11:08.071Z,23.20
2017-07-11T10:13:35.591Z,23.40
2017-07-11T10:16:03.517Z,23.50
2017-07-11T10:18:31.060Z,23.60
2017-07-11T10:21:15.972Z,23.60
2017-07-11T10:23:43.511Z,23.60
2017-07-11T10:26:11.037Z,23.70
2017-07-11T10:28:38.881Z,23.70
2017-07-11T10:31:06.431Z,23.80
2017-07-11T10:33:34.750Z,24.10
2017-07-11T10:36:02.606Z,24.10
2017-07-11T10:38:30.161Z,24.30
2017-07-11T10:40:57.778Z,24.40
2017-07-11T10:43:25.700Z,24.70
2017-07-11T10:45:53.256Z,24.80
2017-07-11T10:48:20.814Z,24.90
2017-07-11T10:50:48.798Z,25.10
2017-07-11T10:53:16.336Z,25.30
2017-07-11T10:55:43.891Z,25.50
2017-07-11T10:58:11.734Z,25.50
2017-07-11T11:00:39.247Z,25.60
2017-07-11T11:03:06.791Z,25.70
2017-07-11T11:05:34.713Z,25.70
2017-07-11T11:08:02.255Z,25.80
2017-07-11T11:10:29.788Z,25.90
2017-07-11T11:12:57.615Z,26.10
2017-07-11T11:15:25.941Z,26.50
2017-07-11T11:17:53.478Z,26.40
2017-07-11T11:20:21.400Z,26.40
2017-07-11T11:22:49.062Z,26.40
2017-07-11T11:25:16.581Z,26.40
2017-07-11T11:27:44.516Z,26.40
2017-07-11T11:30:12.060Z,26.40
2017-07-11T11:32:39.599Z,26.40
2017-07-11T11:35:07.481Z,26.30
2017-07-11T11:37:34.995Z,26.10
2017-07-11T11:40:02.526Z,26.00
2017-07-11T11:42:30.526Z,25.90
2017-07-11T11:44:58.095Z,25.80
2017-07-11T11:47:25.654Z,26.00
2017-07-11T11:49:53.479Z,26.40
2017-07-11T11:52:21.022Z,27.10
2017-07-11T11:54:48.543Z,27.80
2017-07-11T11:57:16.350Z,28.40
2017-07-11T11:59:43.888Z,29.20
2017-07-11T12:02:11.443Z,29.90
2017-07-11T12:04:39.305Z,30.90
2017-07-11T12:07:06.827Z,31.70
2017-07-11T12:09:34.382Z,32.50
2017-07-11T12:12:21.259Z,33.20
2017-07-11T12:14:48.787Z,33.80
2017-07-11T12:17:16.361Z,34.50
2017-07-11T12:19:44.183Z,34.90
2017-07-11T12:22:11.732Z,34.70
2017-07-11T12:24:39.248Z,34.50
2017-07-11T12:27:07.075Z,34.60
2017-07-11T12:29:34.625Z,34.30
2017-07-11T12:32:02.142Z,34.00
2017-07-11T12:34:29.952Z,34.00
2017-07-11T12:36:57.464Z,33.70
2017-07-11T12:39:25.018Z,33.10
2017-07-11T12:41:52.869Z,32.30
2017-07-11T12:44:20.412Z,31.20
2017-07-11T12:46:48.715Z,31.80
2017-07-11T12:49:16.607Z,31.80
2017-07-11T12:51:44.138Z,32.70
2017-07-11T12:54:11.672Z,33.80
2017-07-11T12:56:39.617Z,34.80
2017-07-11T12:59:07.133Z,35.80
2017-07-11T13:01:34.671Z,37.00
2017-07-11T13:04:02.608Z,38.20
2017-07-11T13:06:30.142Z,38.70
2017-07-11T13:08:58.579Z,38.70
2017-07-11T13:11:26.491Z,38.40
2017-07-11T13:13:53.991Z,37.80
2017-07-11T13:16:21.530Z,36.70
2017-07-11T13:18:49.493Z,35.60
2017-07-11T13:21:17.024Z,34.90
2017-07-11T13:23:44.590Z,35.10
2017-07-11T13:26:12.609Z,35.90
2017-07-11T13:28:40.133Z,36.60
2017-07-11T13:31:07.675Z,36.90
2017-07-11T13:33:35.495Z,37.30
2017-07-11T13:36:08.089Z,38.10
2017-07-11T13:38:35.918Z,39.00
2017-07-11T13:41:03.423Z,39.70
2017-07-11T13:46:23.854Z,39.40
2017-07-11T13:48:53.628Z,38.40
2017-07-11T13:51:22.345Z,37.00
2017-07-11T13:53:55.030Z,35.60
2017-07-11T13:56:22.763Z,34.20
2017-07-11T13:58:50.341Z,33.10
2017-07-11T14:01:21.884Z,32.10
2017-07-11T14:03:52.959Z,31.30
2017-07-11T14:06:25.494Z,30.00
2017-07-11T14:08:53.152Z,28.00
2017-07-11T14:11:34.896Z,26.10
2017-07-11T14:14:02.559Z,24.70
2017-07-11T14:16:30.263Z,23.50
2017-07-11T14:21:20.908Z,22.70
2017-07-11T14:23:48.759Z,21.80
2017-07-11T14:26:16.407Z,21.60
2017-07-11T14:28:48.386Z,21.40
2017-07-11T14:31:16.146Z,21.40
2017-07-11T14:33:43.758Z,21.40
2017-07-11T14:36:11.707Z,21.30
2017-07-11T14:38:39.519Z,21.40
2017-07-11T14:41:07.105Z,21.40
2017-07-11T14:43:36.284Z,21.40
2017-07-11T14:46:04.325Z,21.50
2017-07-11T14:48:31.928Z,21.50
2017-07-11T14:50:59.834Z,21.50
2017-07-11T14:53:27.423Z,21.50
2017-07-11T14:56:21.499Z,21.50
2017-07-11T15:01:59.322Z,21.40
2017-07-11T15:04:39.821Z,21.50
2017-07-11T15:07:08.541Z,21.60
2017-07-11T15:09:36.329Z,21.80
2017-07-11T15:12:05.560Z,21.90
2017-07-11T15:14:34.300Z,22.70
2017-07-11T15:20:08.995Z,23.20
2017-07-11T15:22:37.200Z,24.10
2017-07-11T15:25:08.737Z,25.00
2017-07-11T15:38:33.959Z,26.30
2017-07-11T15:41:03.871Z,26.30
2017-07-11T15:43:44.670Z,26.30
2017-07-11T15:46:15.769Z,26.20
2017-07-11T15:48:44.440Z,26.50
2017-07-11T15:51:13.065Z,26.40
2017-07-11T15:53:41.586Z,26.60
2017-07-11T15:56:17.908Z,26.80
2017-07-11T15:58:46.259Z,27.20
2017-07-11T16:01:16.600Z,27.10
2017-07-11T16:03:46.744Z,27.40
2017-07-11T16:06:14.507Z,27.70
2017-07-11T16:09:13.984Z,28.10
2017-07-11T16:11:41.600Z,28.60
2017-07-11T16:14:10.278Z,29.60
2017-07-11T16:16:37.895Z,29.50
2017-07-11T16:19:09.101Z,30.00
2017-07-11T16:21:38.537Z,30.30
2017-07-11T16:24:06.089Z,30.40
2017-07-11T16:26:33.631Z,30.20
2017-07-11T16:29:02.571Z,29.80
2017-07-11T16:31:30.078Z,29.30
2017-07-11T16:33:57.619Z,29.00
2017-07-11T16:36:25.428Z,28.70
2017-07-11T16:38:52.978Z,28.70
2017-07-11T16:41:20.556Z,28.80
2017-07-11T16:43:48.419Z,28.90
2017-07-11T16:46:15.989Z,28.90
2017-07-11T16:48:44.545Z,28.80
2017-07-11T16:51:13.887Z,28.70
2017-07-11T16:53:42.119Z,28.50
2017-07-11T17:10:17.526Z,28.20
2017-07-11T17:12:47.863Z,28.20
2017-07-11T17:15:22.509Z,28.40
2017-07-11T17:20:47.626Z,29.70
2017-07-11T17:23:24.524Z,29.90
2017-07-11T17:41:33.056Z,30.50
2017-07-11T17:44:11.734Z,30.70
2017-07-11T17:46:40.206Z,31.10
2017-07-11T17:49:10.101Z,31.10
2017-07-11T17:51:37.654Z,31.10
2017-07-11T17:54:05.193Z,31.20
2017-07-11T17:56:33.017Z,31.00
2017-07-11T18:04:22.268Z,30.20
2017-07-11T18:09:57.623Z,29.40
2017-07-11T18:12:25.545Z,28.90
2017-07-11T18:15:11.082Z,28.60
2017-07-11T18:17:38.997Z,28.40
2017-07-11T18:20:06.517Z,28.10
2017-07-11T18:22:34.035Z,27.80
2017-07-11T18:25:01.881Z,27.60
2017-07-11T18:27:29.419Z,27.40
2017-07-11T18:29:57.004Z,27.20
2017-07-11T18:32:29.678Z,27.10
2017-07-11T18:34:57.224Z,26.90
2017-07-11T18:37:25.592Z,26.70
2017-07-11T19:03:35.637Z,25.20
2017-07-11T19:38:28.996Z,23.50
2017-07-11T19:47:12.715Z,23.20
2017-07-11T19:54:26.301Z,23.00
2017-07-11T20:39:10.579Z,22.60
2017-07-11T20:41:56.252Z,22.20
2017-07-11T20:44:50.195Z,22.10
2017-07-11T20:47:18.100Z,22.00
2017-07-11T20:50:08.086Z,22.00
2017-07-11T20:52:35.806Z,21.90
2017-07-11T20:55:08.351Z,21.90
2017-07-11T20:57:36.090Z,21.80
2017-07-11T21:00:08.039Z,21.80
2017-07-11T21:02:46.522Z,21.70
2017-07-11T21:05:14.619Z,21.70
2017-07-11T21:07:42.253Z,21.70
2017-07-11T21:10:09.791Z,21.70
2017-07-11T21:12:37.652Z,21.60
2017-07-11T21:15:05.927Z,21.60
2017-07-11T21:17:34.231Z,21.50
2017-07-11T21:20:02.154Z,21.50
2017-07-11T21:22:29.700Z,21.50
2017-07-11T21:24:57.214Z,21.40
2017-07-11T21:27:25.118Z,21.40
2017-07-11T21:29:52.642Z,21.30
2017-07-11T21:32:20.190Z,21.30
2017-07-11T21:34:48.799Z,21.30
2017-07-11T21:37:16.315Z,21.20
2017-07-11T21:39:43.834Z,21.20
2017-07-11T21:42:11.714Z,21.20
2017-07-11T21:44:39.258Z,21.20
2017-07-11T21:47:06.787Z,21.10
2017-07-11T21:49:34.727Z,21.00
2017-07-11T21:52:02.249Z,21.00
2017-07-11T21:54:29.761Z,21.00
2017-07-11T21:56:58.387Z,21.00
2017-07-11T21:59:25.929Z,20.90
2017-07-11T22:01:54.039Z,20.90
2017-07-11T22:04:22.144Z,20.90
2017-07-11T22:06:49.708Z,20.90
2017-07-11T22:09:17.264Z,20.90
2017-07-11T22:11:45.926Z,20.90
2017-07-11T22:14:13.466Z,20.90
2017-07-11T22:16:41.001Z,20.90
2017-07-11T22:19:08.861Z,20.90
2017-07-11T22:21:36.375Z,20.90
2017-07-11T22:24:03.886Z,20.90
2017-07-11T22:26:31.792Z,20.90
2017-07-11T22:28:59.356Z,20.80
2017-07-11T22:31:26.899Z,20.80
2017-07-11T22:33:54.785Z,20.80
2017-07-11T22:36:22.310Z,20.80
2017-07-11T22:38:49.858Z,20.80
2017-07-11T22:41:17.756Z,20.70
2017-07-11T22:43:45.284Z,20.70
2017-07-11T22:46:12.853Z,20.80
2017-07-11T22:48:40.811Z,20.70
2017-07-11T22:51:08.328Z,20.70
2017-07-11T22:53:35.839Z,20.70
2017-07-11T22:56:03.864Z,20.70
2017-07-11T22:58:31.425Z,20.70
2017-07-11T23:00:58.959Z,20.70
2017-07-11T23:03:26.838Z,20.70
2017-07-11T23:05:54.364Z,20.70
2017-07-11T23:08:21.902Z,20.70
2017-07-11T23:10:49.820Z,20.70
2017-07-11T23:13:17.351Z,20.60
2017-07-11T23:15:44.868Z,20.60
2017-07-11T23:18:12.702Z,20.60
2017-07-11T23:20:40.239Z,20.60
2017-07-11T23:23:07.764Z,20.60
2017-07-11T23:25:35.586Z,20.60
2017-07-11T23:28:03.103Z,20.60
2017-07-11T23:30:31.410Z,20.60
2017-07-11T23:32:59.220Z,20.60
2017-07-11T23:35:26.740Z,20.60
2017-07-11T23:37:54.260Z,20.60
2017-07-11T23:40:22.883Z,20.60
2017-07-11T23:42:50.425Z,20.50
2017-07-11T23:45:17.937Z,20.60
2017-07-11T23:47:45.757Z,20.60
2017-07-11T23:50:13.300Z,20.60
2017-07-11T23:52:41.606Z,20.60
2017-07-11T23:55:09.433Z,20.60
2017-07-11T23:57:37.735Z,20.60
