createdAt,value
2017-10-22T00:01:43.021Z,14.40
2017-10-22T00:04:10.032Z,14.40
2017-10-22T00:06:36.280Z,14.40
2017-10-22T00:09:02.534Z,14.40
2017-10-22T00:11:28.775Z,14.40
2017-10-22T00:13:55.782Z,14.40
2017-10-22T00:16:22.082Z,14.40
2017-10-22T00:18:48.321Z,14.40
2017-10-22T00:21:15.309Z,14.40
2017-10-22T00:23:41.600Z,14.40
2017-10-22T00:26:08.589Z,14.40
2017-10-22T00:28:34.824Z,14.30
2017-10-22T00:31:01.852Z,14.40
2017-10-22T00:33:28.088Z,14.40
2017-10-22T00:35:55.091Z,14.40
2017-10-22T00:38:21.353Z,14.30
2017-10-22T00:40:47.703Z,14.40
2017-10-22T00:43:13.938Z,14.40
2017-10-22T00:45:40.938Z,14.30
2017-10-22T00:48:07.207Z,14.30
2017-10-22T00:50:33.450Z,14.30
2017-10-22T00:53:00.487Z,14.30
2017-10-22T00:55:26.733Z,14.30
2017-10-22T00:57:54.497Z,14.20
2017-10-22T01:00:21.526Z,14.20
2017-10-22T01:02:47.753Z,14.20
2017-10-22T01:05:13.993Z,14.20
2017-10-22T01:07:40.241Z,14.20
2017-10-22T01:10:06.511Z,14.10
2017-10-22T01:12:32.780Z,14.10
2017-10-22T01:14:59.079Z,14.10
2017-10-22T01:17:25.353Z,14.10
2017-10-22T01:19:51.597Z,14.00
2017-10-22T01:22:17.855Z,14.00
2017-10-22T01:24:44.089Z,14.00
2017-10-22T01:27:10.329Z,13.90
2017-10-22T01:29:36.603Z,13.90
2017-10-22T01:32:02.829Z,13.90
2017-10-22T01:34:29.834Z,13.90
2017-10-22T01:36:56.122Z,13.90
2017-10-22T01:39:22.355Z,13.90
2017-10-22T01:41:49.438Z,13.90
2017-10-22T01:44:15.759Z,13.90
2017-10-22T01:46:42.776Z,14.00
2017-10-22T01:49:09.014Z,14.00
2017-10-22T01:51:35.310Z,14.00
2017-10-22T01:54:01.555Z,14.00
2017-10-22T01:56:27.789Z,14.00
2017-10-22T01:58:54.068Z,14.00
2017-10-22T02:01:21.069Z,13.90
2017-10-22T02:03:47.314Z,13.90
2017-10-22T02:06:13.620Z,14.00
2017-10-22T02:08:43.746Z,13.90
2017-10-22T02:11:10.058Z,13.90
2017-10-22T02:13:36.339Z,13.90
2017-10-22T02:16:02.594Z,13.90
2017-10-22T02:18:28.862Z,13.90
2017-10-22T02:20:55.902Z,13.90
2017-10-22T02:23:22.939Z,13.80
2017-10-22T02:25:49.202Z,13.80
2017-10-22T02:28:16.214Z,13.80
2017-10-22T02:30:42.543Z,13.80
2017-10-22T02:33:08.824Z,13.80
2017-10-22T02:35:36.758Z,13.80
2017-10-22T02:38:03.074Z,13.80
2017-10-22T02:40:29.321Z,13.80
2017-10-22T02:42:55.719Z,13.70
2017-10-22T02:45:22.016Z,13.70
2017-10-22T02:47:48.281Z,13.70
2017-10-22T02:50:15.322Z,13.70
2017-10-22T02:52:42.350Z,13.70
2017-10-22T02:55:08.590Z,13.70
2017-10-22T02:57:36.427Z,13.60
2017-10-22T03:00:02.682Z,13.60
2017-10-22T03:02:28.957Z,13.60
2017-10-22T03:04:56.711Z,13.60
2017-10-22T03:07:22.991Z,13.60
2017-10-22T03:09:49.296Z,13.60
2017-10-22T03:12:17.036Z,13.50
2017-10-22T03:14:43.322Z,13.50
2017-10-22T03:17:10.317Z,13.50
2017-10-22T03:19:36.592Z,13.40
2017-10-22T03:22:02.834Z,13.50
2017-10-22T03:24:29.124Z,13.40
2017-10-22T03:26:55.424Z,13.40
2017-10-22T03:29:21.692Z,13.40
2017-10-22T03:31:47.942Z,13.30
2017-10-22T03:34:14.201Z,13.40
2017-10-22T03:36:41.206Z,13.40
2017-10-22T03:39:07.489Z,13.40
2017-10-22T03:41:33.735Z,13.40
2017-10-22T03:44:00.812Z,13.40
2017-10-22T03:46:27.068Z,13.30
2017-10-22T03:48:53.327Z,13.40
2017-10-22T03:51:19.599Z,13.40
2017-10-22T03:53:46.623Z,13.30
2017-10-22T03:56:12.886Z,13.30
2017-10-22T03:58:39.909Z,13.30
2017-10-22T04:01:06.904Z,13.30
2017-10-22T04:03:33.185Z,13.20
2017-10-22T04:05:59.436Z,13.30
2017-10-22T04:08:25.684Z,13.30
2017-10-22T04:10:51.952Z,13.20
2017-10-22T04:13:18.202Z,13.30
2017-10-22T04:15:44.475Z,13.30
2017-10-22T04:18:10.829Z,13.30
2017-10-22T04:20:37.112Z,13.30
2017-10-22T04:23:03.344Z,13.30
2017-10-22T04:25:29.592Z,13.30
2017-10-22T04:27:55.823Z,13.30
2017-10-22T04:30:22.115Z,13.30
2017-10-22T04:32:49.093Z,13.30
2017-10-22T04:35:15.342Z,13.30
2017-10-22T04:37:41.579Z,13.30
2017-10-22T04:40:07.888Z,13.30
2017-10-22T04:42:34.154Z,13.30
2017-10-22T04:45:00.462Z,13.00
2017-10-22T04:47:26.761Z,13.30
2017-10-22T04:49:53.021Z,13.30
2017-10-22T04:52:19.306Z,13.20
2017-10-22T04:54:45.588Z,13.30
2017-10-22T04:57:12.596Z,13.20
2017-10-22T04:59:38.843Z,13.20
2017-10-22T05:02:05.135Z,13.20
2017-10-22T05:04:31.406Z,13.20
2017-10-22T05:06:57.714Z,13.20
2017-10-22T05:09:23.963Z,13.10
2017-10-22T05:11:50.307Z,13.20
2017-10-22T05:14:16.638Z,13.20
2017-10-22T05:16:42.919Z,13.20
2017-10-22T05:19:09.984Z,13.20
2017-10-22T05:21:37.001Z,13.10
2017-10-22T05:24:03.294Z,13.10
2017-10-22T05:26:29.575Z,13.10
2017-10-22T05:28:55.832Z,13.10
2017-10-22T05:31:22.818Z,13.10
2017-10-22T05:33:49.054Z,13.10
2017-10-22T05:36:15.334Z,13.10
2017-10-22T05:38:42.403Z,13.10
2017-10-22T05:41:08.642Z,13.10
2017-10-22T05:43:35.615Z,13.10
2017-10-22T05:46:01.947Z,13.00
2017-10-22T05:48:28.195Z,13.00
2017-10-22T05:50:54.477Z,13.00
2017-10-22T05:53:20.755Z,13.00
2017-10-22T05:55:47.006Z,13.00
2017-10-22T05:58:13.261Z,13.00
2017-10-22T06:00:39.544Z,13.00
2017-10-22T06:03:05.822Z,12.70
2017-10-22T06:05:32.079Z,12.90
2017-10-22T06:07:58.359Z,12.90
2017-10-22T06:10:25.377Z,12.90
2017-10-22T06:12:51.615Z,12.90
2017-10-22T06:15:17.900Z,12.80
2017-10-22T06:17:44.141Z,12.90
2017-10-22T06:20:10.402Z,12.90
2017-10-22T06:22:36.662Z,12.80
2017-10-22T06:25:03.670Z,12.80
2017-10-22T06:27:30.726Z,12.80
2017-10-22T06:29:57.041Z,12.80
2017-10-22T06:32:23.294Z,12.80
2017-10-22T06:34:49.546Z,12.80
2017-10-22T06:37:15.911Z,12.90
2017-10-22T06:39:42.921Z,12.80
2017-10-22T06:42:09.254Z,12.80
2017-10-22T06:44:35.602Z,12.80
2017-10-22T06:47:01.953Z,12.80
2017-10-22T06:49:28.226Z,12.80
2017-10-22T06:51:55.265Z,12.70
2017-10-22T06:54:21.564Z,12.70
2017-10-22T06:56:47.882Z,12.80
2017-10-22T06:59:14.225Z,12.70
2017-10-22T07:01:40.470Z,12.70
2017-10-22T07:04:06.763Z,12.70
2017-10-22T07:06:33.833Z,12.80
2017-10-22T07:09:00.098Z,12.70
2017-10-22T07:11:26.350Z,12.80
2017-10-22T07:13:53.440Z,12.80
2017-10-22T07:16:20.461Z,12.80
2017-10-22T07:18:46.726Z,12.80
2017-10-22T07:21:12.967Z,12.80
2017-10-22T07:23:39.975Z,12.90
2017-10-22T07:26:06.214Z,12.80
2017-10-22T07:28:32.462Z,12.90
2017-10-22T07:30:59.598Z,13.00
2017-10-22T07:33:25.843Z,12.90
2017-10-22T07:35:53.634Z,13.00
2017-10-22T07:38:19.901Z,13.00
2017-10-22T07:40:46.165Z,13.20
2017-10-22T07:43:12.474Z,13.10
2017-10-22T07:45:38.721Z,13.10
2017-10-22T07:48:05.123Z,13.10
2017-10-22T07:50:31.446Z,13.10
2017-10-22T07:52:58.450Z,13.10
2017-10-22T07:55:24.706Z,13.10
2017-10-22T07:57:51.001Z,13.20
2017-10-22T08:00:17.238Z,13.10
2017-10-22T08:02:43.471Z,13.10
2017-10-22T08:05:09.775Z,13.20
2017-10-22T08:07:36.053Z,13.20
2017-10-22T08:10:02.315Z,13.20
2017-10-22T08:12:28.543Z,13.20
2017-10-22T08:14:54.841Z,13.20
2017-10-22T08:17:21.804Z,13.30
2017-10-22T08:19:48.103Z,13.20
2017-10-22T08:22:15.098Z,13.40
2017-10-22T08:24:41.987Z,13.60
2017-10-22T08:27:09.100Z,13.50
2017-10-22T08:29:35.368Z,13.40
2017-10-22T08:32:01.594Z,13.50
2017-10-22T08:34:27.874Z,13.50
2017-10-22T08:36:54.896Z,13.60
2017-10-22T08:39:21.170Z,13.60
2017-10-22T08:41:48.179Z,13.70
2017-10-22T08:44:14.487Z,13.70
2017-10-22T08:46:40.775Z,13.50
2017-10-22T08:49:07.902Z,13.50
2017-10-22T08:51:34.179Z,13.50
2017-10-22T08:54:01.158Z,13.50
2017-10-22T08:56:27.474Z,13.40
2017-10-22T08:58:54.471Z,13.40
2017-10-22T09:01:20.750Z,13.40
2017-10-22T09:03:47.914Z,13.40
2017-10-22T09:06:14.234Z,13.30
2017-10-22T09:08:40.537Z,13.30
2017-10-22T09:11:06.800Z,13.40
2017-10-22T09:13:33.816Z,13.30
2017-10-22T09:16:00.082Z,13.30
2017-10-22T09:18:26.398Z,13.30
2017-10-22T09:20:52.686Z,13.30
2017-10-22T09:23:18.965Z,13.40
2017-10-22T09:25:45.246Z,13.40
2017-10-22T09:28:12.255Z,13.40
2017-10-22T09:30:38.515Z,13.40
2017-10-22T09:33:04.858Z,13.40
2017-10-22T09:35:31.162Z,13.50
2017-10-22T09:37:57.430Z,13.50
2017-10-22T09:40:23.832Z,13.60
2017-10-22T09:42:50.142Z,13.60
2017-10-22T09:45:16.417Z,13.70
2017-10-22T09:47:42.702Z,13.80
2017-10-22T09:50:09.063Z,13.80
2017-10-22T09:52:35.337Z,13.80
2017-10-22T09:55:01.636Z,13.80
2017-10-22T09:57:27.918Z,13.80
2017-10-22T09:59:54.188Z,13.80
2017-10-22T10:02:20.488Z,13.70
2017-10-22T10:04:48.255Z,13.70
2017-10-22T10:07:14.572Z,13.70
2017-10-22T10:09:40.842Z,13.80
2017-10-22T10:12:07.109Z,13.90
2017-10-22T10:14:33.401Z,13.80
2017-10-22T10:16:59.751Z,13.80
2017-10-22T10:19:26.022Z,13.70
2017-10-22T10:21:52.289Z,13.80
2017-10-22T10:24:18.638Z,13.70
2017-10-22T10:26:45.715Z,13.60
2017-10-22T10:29:12.750Z,13.60
2017-10-22T10:31:39.039Z,13.60
2017-10-22T10:34:05.358Z,13.60
2017-10-22T10:36:31.625Z,13.60
2017-10-22T10:38:57.929Z,13.60
2017-10-22T10:41:24.178Z,13.60
2017-10-22T10:43:50.428Z,13.50
2017-10-22T10:46:23.674Z,13.50
2017-10-22T10:48:50.682Z,13.60
2017-10-22T10:51:17.031Z,13.60
2017-10-22T10:53:43.385Z,13.60
2017-10-22T10:56:09.676Z,13.50
2017-10-22T10:58:35.965Z,13.40
2017-10-22T11:01:02.608Z,13.40
2017-10-22T11:03:28.931Z,13.40
2017-10-22T11:05:55.360Z,13.40
2017-10-22T11:08:21.844Z,13.40
2017-10-22T11:10:48.442Z,13.40
2017-10-22T11:13:14.742Z,13.40
2017-10-22T11:15:41.050Z,13.40
2017-10-22T11:18:08.108Z,13.40
2017-10-22T11:20:35.102Z,13.40
2017-10-22T11:23:01.371Z,13.40
2017-10-22T11:25:29.094Z,13.50
2017-10-22T11:27:55.330Z,13.50
2017-10-22T11:30:21.642Z,13.50
2017-10-22T11:32:48.610Z,13.50
2017-10-22T11:35:14.865Z,13.40
2017-10-22T11:37:41.147Z,13.50
2017-10-22T11:40:08.166Z,13.60
2017-10-22T11:42:34.464Z,13.50
2017-10-22T11:45:00.782Z,13.50
2017-10-22T11:47:27.762Z,13.60
2017-10-22T11:49:54.008Z,13.60
2017-10-22T11:52:20.342Z,13.60
2017-10-22T11:54:46.584Z,13.60
2017-10-22T11:57:12.853Z,13.60
2017-10-22T11:59:39.146Z,13.70
2017-10-22T12:02:05.852Z,13.70
2017-10-22T12:04:32.100Z,13.70
2017-10-22T12:06:59.133Z,13.80
2017-10-22T12:09:26.142Z,13.80
2017-10-22T12:11:52.411Z,13.80
2017-10-22T12:14:18.713Z,13.80
2017-10-22T12:16:45.019Z,13.80
2017-10-22T12:19:11.322Z,13.80
2017-10-22T12:21:38.327Z,13.80
2017-10-22T12:24:04.572Z,13.80
2017-10-22T12:26:30.825Z,13.80
2017-10-22T12:28:57.114Z,13.80
2017-10-22T12:31:23.386Z,13.50
2017-10-22T12:33:49.643Z,13.80
2017-10-22T12:36:15.962Z,13.80
2017-10-22T12:38:42.247Z,13.80
2017-10-22T12:41:08.517Z,13.80
2017-10-22T12:43:34.797Z,13.80
2017-10-22T12:46:01.788Z,13.80
2017-10-22T12:48:28.038Z,13.80
2017-10-22T12:50:54.298Z,13.80
2017-10-22T12:53:20.640Z,13.80
2017-10-22T12:55:46.911Z,13.70
2017-10-22T12:58:13.973Z,13.80
2017-10-22T13:00:40.244Z,13.80
2017-10-22T13:03:06.540Z,13.80
2017-10-22T13:05:32.836Z,13.80
2017-10-22T13:07:59.823Z,13.70
2017-10-22T13:10:26.835Z,13.60
2017-10-22T13:12:53.125Z,13.60
2017-10-22T13:15:19.361Z,13.60
2017-10-22T13:17:45.630Z,13.60
2017-10-22T13:20:12.062Z,13.60
2017-10-22T13:22:38.406Z,13.60
2017-10-22T13:25:04.719Z,13.60
2017-10-22T13:27:30.989Z,13.50
2017-10-22T13:29:57.253Z,13.60
2017-10-22T13:32:24.263Z,13.60
2017-10-22T13:34:50.542Z,13.70
2017-10-22T13:37:16.835Z,13.60
2017-10-22T13:39:43.944Z,13.60
2017-10-22T13:42:10.249Z,13.60
2017-10-22T13:44:36.510Z,13.60
2017-10-22T13:47:03.502Z,13.60
2017-10-22T13:49:29.814Z,13.60
2017-10-22T13:51:56.060Z,13.60
2017-10-22T13:54:22.486Z,13.60
2017-10-22T13:56:49.604Z,13.50
2017-10-22T13:59:15.969Z,13.50
2017-10-22T14:01:42.968Z,13.50
2017-10-22T14:04:09.213Z,13.50
2017-10-22T14:06:35.491Z,13.50
2017-10-22T14:09:01.820Z,13.50
2017-10-22T14:11:28.827Z,13.50
2017-10-22T14:13:55.093Z,13.50
2017-10-22T14:16:21.359Z,13.50
2017-10-22T14:18:47.666Z,13.50
2017-10-22T14:21:13.938Z,13.40
2017-10-22T14:23:40.213Z,13.50
2017-10-22T14:26:06.504Z,13.20
2017-10-22T14:28:32.802Z,13.40
2017-10-22T14:30:59.108Z,13.40
2017-10-22T14:33:26.216Z,13.30
2017-10-22T14:35:53.215Z,13.30
2017-10-22T14:38:19.470Z,13.30
2017-10-22T14:40:45.781Z,13.30
2017-10-22T14:43:12.046Z,13.30
2017-10-22T14:45:38.326Z,13.30
2017-10-22T14:48:04.594Z,13.30
2017-10-22T14:50:30.884Z,13.40
2017-10-22T14:52:57.905Z,13.40
2017-10-22T14:55:24.514Z,13.40
2017-10-22T14:57:50.786Z,13.40
2017-10-22T15:00:17.053Z,13.40
2017-10-22T15:02:44.097Z,13.40
2017-10-22T15:05:11.116Z,13.40
2017-10-22T15:07:37.397Z,13.40
2017-10-22T15:10:04.441Z,13.40
2017-10-22T15:12:31.467Z,13.40
2017-10-22T15:14:57.802Z,13.40
2017-10-22T15:17:24.138Z,13.40
2017-10-22T15:19:50.413Z,13.40
2017-10-22T15:22:17.502Z,13.40
2017-10-22T15:24:44.582Z,13.40
2017-10-22T15:27:10.839Z,13.40
2017-10-22T15:29:37.819Z,13.30
2017-10-22T15:32:04.098Z,13.30
2017-10-22T15:34:30.367Z,13.30
2017-10-22T15:36:57.408Z,13.30
2017-10-22T15:39:24.512Z,13.30
2017-10-22T15:41:50.754Z,13.30
2017-10-22T15:44:18.030Z,13.40
2017-10-22T15:46:45.192Z,13.30
2017-10-22T15:49:11.726Z,13.30
2017-10-22T15:51:38.874Z,13.40
2017-10-22T15:54:06.025Z,13.50
2017-10-22T15:56:33.427Z,13.50
2017-10-22T15:58:59.858Z,13.50
2017-10-22T16:01:26.344Z,13.50
2017-10-22T16:03:52.868Z,13.60
2017-10-22T16:06:19.304Z,13.60
2017-10-22T16:08:47.333Z,13.70
2017-10-22T16:11:15.211Z,13.70
2017-10-22T16:13:42.372Z,13.70
2017-10-22T16:16:08.852Z,13.70
2017-10-22T16:18:35.321Z,13.70
2017-10-22T16:21:01.691Z,13.60
2017-10-22T16:23:28.074Z,13.60
2017-10-22T16:25:54.858Z,13.70
2017-10-22T16:28:22.004Z,13.60
2017-10-22T16:30:49.164Z,13.60
2017-10-22T16:33:15.552Z,13.40
2017-10-22T16:35:41.937Z,13.60
2017-10-22T16:38:09.742Z,13.60
2017-10-22T16:40:36.131Z,13.60
2017-10-22T16:43:02.534Z,13.70
2017-10-22T16:45:32.125Z,13.60
2017-10-22T16:47:59.237Z,13.60
2017-10-22T16:50:26.559Z,13.60
2017-10-22T16:52:54.612Z,13.70
2017-10-22T16:55:21.029Z,13.70
2017-10-22T16:57:48.253Z,13.70
2017-10-22T17:00:14.695Z,13.70
2017-10-22T17:02:41.075Z,13.70
2017-10-22T17:05:08.188Z,13.60
2017-10-22T17:07:37.964Z,13.60
2017-10-22T17:10:04.314Z,13.50
2017-10-22T17:12:31.311Z,13.50
2017-10-22T17:14:57.554Z,13.50
2017-10-22T17:17:23.867Z,13.60
2017-10-22T17:19:50.118Z,13.50
2017-10-22T17:22:17.386Z,13.50
2017-10-22T17:24:43.649Z,13.50
2017-10-22T17:27:10.660Z,13.50
2017-10-22T17:29:36.964Z,13.50
2017-10-22T17:32:03.958Z,13.50
2017-10-22T17:34:30.194Z,13.40
2017-10-22T17:36:56.646Z,13.40
2017-10-22T17:39:22.915Z,13.40
2017-10-22T17:41:49.171Z,13.40
2017-10-22T17:44:16.217Z,13.40
2017-10-22T17:46:43.190Z,13.40
2017-10-22T17:49:09.442Z,13.40
2017-10-22T17:51:35.722Z,13.40
2017-10-22T17:54:02.718Z,13.40
2017-10-22T17:56:28.958Z,13.40
2017-10-22T17:58:56.948Z,13.40
2017-10-22T18:01:23.231Z,13.40
2017-10-22T18:03:50.197Z,13.40
2017-10-22T18:06:16.482Z,13.40
2017-10-22T18:08:42.710Z,13.40
2017-10-22T18:11:08.966Z,13.40
2017-10-22T18:13:35.222Z,13.40
2017-10-22T18:16:02.221Z,13.40
2017-10-22T18:18:28.454Z,13.30
2017-10-22T18:20:54.706Z,13.30
2017-10-22T18:23:20.983Z,13.30
2017-10-22T18:25:47.960Z,13.30
2017-10-22T18:28:14.229Z,13.30
2017-10-22T18:30:40.525Z,13.30
2017-10-22T18:33:06.766Z,13.20
2017-10-22T18:35:33.081Z,13.30
2017-10-22T18:37:59.356Z,13.30
2017-10-22T18:40:25.610Z,13.30
2017-10-22T18:42:51.865Z,13.30
2017-10-22T18:45:18.849Z,13.30
2017-10-22T18:47:45.088Z,13.30
2017-10-22T18:50:11.374Z,13.30
2017-10-22T18:52:38.405Z,13.30
2017-10-22T18:55:04.680Z,13.30
2017-10-22T18:57:31.717Z,13.30
2017-10-22T18:59:58.278Z,13.20
2017-10-22T19:02:24.547Z,13.30
2017-10-22T19:04:50.834Z,13.30
2017-10-22T19:07:17.101Z,13.30
2017-10-22T19:09:44.078Z,13.30
2017-10-22T19:12:10.346Z,13.30
2017-10-22T19:14:36.574Z,13.30
2017-10-22T19:17:02.855Z,13.30
2017-10-22T19:19:29.858Z,13.30
2017-10-22T19:21:56.126Z,13.30
2017-10-22T19:24:22.348Z,13.30
2017-10-22T19:26:48.620Z,13.30
2017-10-22T19:29:14.892Z,13.30
2017-10-22T19:31:41.923Z,13.30
2017-10-22T19:34:08.178Z,13.30
2017-10-22T19:36:34.440Z,13.20
2017-10-22T19:39:01.444Z,13.20
2017-10-22T19:41:34.742Z,13.20
2017-10-22T19:44:00.983Z,13.20
2017-10-22T19:46:27.233Z,13.20
2017-10-22T19:48:53.506Z,13.20
2017-10-22T19:51:20.474Z,13.20
2017-10-22T19:53:47.483Z,13.20
2017-10-22T19:56:15.277Z,13.20
2017-10-22T19:58:42.330Z,13.30
2017-10-22T20:01:09.407Z,13.20
2017-10-22T20:03:35.719Z,13.20
2017-10-22T20:06:02.751Z,13.20
2017-10-22T20:08:29.004Z,13.10
2017-10-22T20:10:56.777Z,13.10
2017-10-22T20:13:23.083Z,13.10
2017-10-22T20:15:49.351Z,13.10
2017-10-22T20:18:16.373Z,13.10
2017-10-22T20:20:42.658Z,13.10
2017-10-22T20:23:08.950Z,13.10
2017-10-22T20:25:36.099Z,13.10
2017-10-22T20:28:02.369Z,13.00
2017-10-22T20:30:28.689Z,13.10
2017-10-22T20:32:55.818Z,13.00
2017-10-22T20:35:22.078Z,13.00
2017-10-22T20:37:49.074Z,13.00
2017-10-22T20:40:15.370Z,12.80
2017-10-22T20:42:42.390Z,12.90
2017-10-22T20:45:09.433Z,12.90
2017-10-22T20:47:37.266Z,13.00
2017-10-22T20:50:04.282Z,13.00
2017-10-22T20:52:30.588Z,13.00
2017-10-22T20:54:56.892Z,13.00
2017-10-22T20:57:23.893Z,12.90
2017-10-22T20:59:50.175Z,12.90
2017-10-22T21:02:16.520Z,13.00
2017-10-22T21:04:43.519Z,12.90
2017-10-22T21:07:09.753Z,12.90
2017-10-22T21:09:36.043Z,12.90
2017-10-22T21:12:03.066Z,12.80
2017-10-22T21:14:29.318Z,12.80
2017-10-22T21:16:55.590Z,12.80
2017-10-22T21:19:21.866Z,12.80
2017-10-22T21:21:48.301Z,12.80
2017-10-22T21:24:15.442Z,12.80
2017-10-22T21:26:41.783Z,12.80
2017-10-22T21:29:08.051Z,12.80
2017-10-22T21:31:34.374Z,12.80
2017-10-22T21:34:00.626Z,12.80
2017-10-22T21:36:27.630Z,12.90
2017-10-22T21:38:53.943Z,12.80
2017-10-22T21:41:20.193Z,12.90
2017-10-22T21:43:46.515Z,12.90
2017-10-22T21:46:12.798Z,12.90
2017-10-22T21:48:39.067Z,12.80
2017-10-22T21:51:06.078Z,12.80
2017-10-22T21:53:32.382Z,12.80
2017-10-22T21:55:58.621Z,12.80
2017-10-22T21:58:24.882Z,12.80
2017-10-22T22:00:51.166Z,12.70
2017-10-22T22:03:18.403Z,12.70
2017-10-22T22:05:45.410Z,12.60
2017-10-22T22:08:11.710Z,12.70
2017-10-22T22:10:38.715Z,12.70
2017-10-22T22:13:05.007Z,12.70
2017-10-22T22:15:31.291Z,12.50
2017-10-22T22:17:57.526Z,12.80
2017-10-22T22:20:23.770Z,12.50
2017-10-22T22:22:50.775Z,12.70
2017-10-22T22:25:17.014Z,12.70
2017-10-22T22:27:43.254Z,12.70
2017-10-22T22:30:09.531Z,12.70
2017-10-22T22:32:36.535Z,12.70
2017-10-22T22:35:02.822Z,12.70
2017-10-22T22:37:30.599Z,12.70
2017-10-22T22:39:57.599Z,12.80
2017-10-22T22:42:23.840Z,12.70
2017-10-22T22:44:50.129Z,12.80
2017-10-22T22:47:17.118Z,12.80
2017-10-22T22:49:43.376Z,12.80
2017-10-22T22:52:09.641Z,12.70
2017-10-22T22:54:37.365Z,12.70
2017-10-22T22:57:03.595Z,12.70
2017-10-22T22:59:31.482Z,12.70
2017-10-22T23:01:57.747Z,12.70
2017-10-22T23:04:25.675Z,12.70
2017-10-22T23:06:51.950Z,12.70
2017-10-22T23:09:18.951Z,12.80
2017-10-22T23:11:45.241Z,12.60
2017-10-22T23:14:12.368Z,12.70
2017-10-22T23:16:38.619Z,12.70
2017-10-22T23:19:04.878Z,12.70
2017-10-22T23:21:31.170Z,12.70
2017-10-22T23:23:57.418Z,12.70
2017-10-22T23:26:23.674Z,12.80
2017-10-22T23:28:49.962Z,12.80
2017-10-22T23:31:16.218Z,12.80
2017-10-22T23:33:42.513Z,12.90
2017-10-22T23:36:10.350Z,13.00
2017-10-22T23:38:37.344Z,13.00
2017-10-22T23:41:03.614Z,13.00
2017-10-22T23:43:29.878Z,13.10
2017-10-22T23:45:56.137Z,13.10
2017-10-22T23:48:23.143Z,13.10
2017-10-22T23:50:49.399Z,13.10
2017-10-22T23:53:15.630Z,13.20
2017-10-22T23:55:41.866Z,13.20
2017-10-22T23:58:09.707Z,13.10
