createdAt,value
2019-03-04T00:01:18.018Z,99038.86
2019-03-04T00:03:47.840Z,99035.44
2019-03-04T00:06:17.718Z,99029.03
2019-03-04T00:08:47.306Z,99013.78
2019-03-04T00:11:17.152Z,99009.38
2019-03-04T00:13:46.778Z,99023.25
2019-03-04T00:16:16.535Z,99021.81
2019-03-04T00:18:46.194Z,99015.02
2019-03-04T00:21:15.946Z,98998.91
2019-03-04T00:23:45.528Z,99009.50
2019-03-04T00:26:15.164Z,98996.77
2019-03-04T00:28:44.832Z,98996.23
2019-03-04T00:31:14.511Z,98990.13
2019-03-04T00:33:44.261Z,98992.31
2019-03-04T00:36:13.893Z,98994.03
2019-03-04T00:38:43.471Z,98986.86
2019-03-04T00:41:13.201Z,98982.02
2019-03-04T00:43:42.783Z,98979.20
2019-03-04T00:46:12.441Z,98976.86
2019-03-04T00:48:41.985Z,98973.08
2019-03-04T00:51:11.528Z,98970.15
2019-03-04T00:53:41.094Z,98978.46
2019-03-04T00:56:10.662Z,98981.45
2019-03-04T00:58:40.328Z,98983.75
2019-03-04T01:01:10.037Z,98970.55
2019-03-04T01:03:39.647Z,98964.16
2019-03-04T01:06:09.320Z,98962.36
2019-03-04T01:08:39.116Z,98966.74
2019-03-04T01:11:08.839Z,98964.05
2019-03-04T01:13:38.703Z,98960.03
2019-03-04T01:16:08.374Z,98956.39
2019-03-04T01:18:38.140Z,98961.39
2019-03-04T01:21:08.406Z,98948.42
2019-03-04T01:23:38.059Z,98950.70
2019-03-04T01:26:07.725Z,98950.22
2019-03-04T01:28:37.390Z,98936.13
2019-03-04T01:31:07.121Z,98940.00
2019-03-04T01:33:36.789Z,98937.22
2019-03-04T01:36:06.406Z,98922.97
2019-03-04T01:38:36.149Z,98907.91
2019-03-04T01:41:05.681Z,98915.29
2019-03-04T01:43:35.312Z,98907.20
2019-03-04T01:46:04.983Z,98908.80
2019-03-04T01:48:34.621Z,98894.39
2019-03-04T01:51:04.272Z,98893.16
2019-03-04T01:53:33.862Z,98904.94
2019-03-04T01:56:03.442Z,98889.57
2019-03-04T01:58:33.218Z,98864.13
2019-03-04T02:01:02.773Z,98857.98
2019-03-04T02:03:32.429Z,98850.75
2019-03-04T02:06:01.790Z,98874.88
2019-03-04T02:08:31.655Z,98859.69
2019-03-04T02:11:01.311Z,98854.19
2019-03-04T02:13:30.960Z,98831.62
2019-03-04T02:16:00.645Z,98829.70
2019-03-04T02:18:30.279Z,98820.03
2019-03-04T02:20:59.943Z,98818.63
2019-03-04T02:23:29.820Z,98822.93
2019-03-04T02:26:21.597Z,98823.38
2019-03-04T02:28:51.231Z,98825.92
2019-03-04T02:31:20.817Z,98830.28
2019-03-04T02:33:50.444Z,98823.28
2019-03-04T02:36:20.027Z,98809.02
2019-03-04T02:38:49.689Z,98822.34
2019-03-04T02:41:19.341Z,98805.48
2019-03-04T02:43:49.096Z,98787.28
2019-03-04T02:46:18.757Z,98777.61
2019-03-04T02:48:48.416Z,98747.80
2019-03-04T02:51:18.052Z,98733.57
2019-03-04T02:53:47.709Z,98725.91
2019-03-04T02:56:17.292Z,98711.55
2019-03-04T02:58:46.950Z,98706.92
2019-03-04T03:01:16.893Z,98697.06
2019-03-04T03:03:46.583Z,98679.67
2019-03-04T03:06:16.295Z,98686.80
2019-03-04T03:08:46.125Z,98683.17
2019-03-04T03:11:15.765Z,98680.78
2019-03-04T03:13:45.404Z,98663.39
2019-03-04T03:16:14.982Z,98652.69
2019-03-04T03:18:44.634Z,98643.60
2019-03-04T03:21:14.301Z,98649.07
2019-03-04T03:23:43.912Z,98647.05
2019-03-04T03:26:13.556Z,98650.29
2019-03-04T03:28:43.121Z,98666.20
2019-03-04T03:31:12.889Z,98681.58
2019-03-04T03:33:42.690Z,98674.49
2019-03-04T03:36:12.313Z,98652.77
2019-03-04T03:38:41.954Z,98670.89
2019-03-04T03:41:11.510Z,98668.28
2019-03-04T03:43:41.171Z,98659.33
2019-03-04T03:46:10.622Z,98658.16
2019-03-04T03:48:40.319Z,98666.36
2019-03-04T03:51:10.043Z,98663.84
2019-03-04T03:53:39.591Z,98665.50
2019-03-04T03:56:09.253Z,98663.23
2019-03-04T03:58:38.816Z,98657.31
2019-03-04T04:01:08.467Z,98662.34
2019-03-04T04:03:38.045Z,98661.38
2019-03-04T04:06:07.667Z,98649.94
2019-03-04T04:08:37.366Z,98635.22
2019-03-04T04:11:06.990Z,98627.69
2019-03-04T04:13:36.770Z,98615.48
2019-03-04T04:16:06.419Z,98606.15
2019-03-04T04:18:35.987Z,98593.70
2019-03-04T04:21:05.691Z,98587.73
2019-03-04T04:23:35.398Z,98590.02
2019-03-04T04:26:06.715Z,98580.09
2019-03-04T04:28:36.403Z,98567.30
2019-03-04T04:31:06.015Z,98567.83
2019-03-04T04:33:35.757Z,98564.75
2019-03-04T04:36:05.464Z,98553.66
2019-03-04T04:38:35.202Z,98556.33
2019-03-04T04:41:04.856Z,98549.68
2019-03-04T04:43:34.527Z,98545.73
2019-03-04T04:46:04.184Z,98529.66
2019-03-04T04:48:33.743Z,98527.73
2019-03-04T04:51:03.380Z,98525.09
2019-03-04T04:53:33.124Z,98515.98
2019-03-04T04:56:02.808Z,98510.92
2019-03-04T04:58:32.432Z,98506.98
2019-03-04T05:01:02.088Z,98491.12
2019-03-04T05:03:31.731Z,98484.25
2019-03-04T05:06:01.313Z,98480.81
2019-03-04T05:08:30.943Z,98477.41
2019-03-04T05:11:00.326Z,98472.37
2019-03-04T05:13:29.737Z,98486.41
2019-03-04T05:15:59.111Z,98475.63
2019-03-04T05:18:28.552Z,98385.26
2019-03-04T05:20:57.935Z,98370.23
2019-03-04T05:23:27.333Z,98391.05
2019-03-04T05:25:56.710Z,98399.38
2019-03-04T05:28:26.133Z,98426.35
2019-03-04T05:30:55.475Z,98423.91
2019-03-04T05:33:24.903Z,98422.13
2019-03-04T05:35:54.264Z,98424.21
2019-03-04T05:38:23.664Z,98423.02
2019-03-04T05:40:53.026Z,98422.77
2019-03-04T05:43:22.477Z,98432.52
2019-03-04T05:45:51.845Z,98439.62
2019-03-04T05:48:21.275Z,98440.96
2019-03-04T05:50:50.645Z,98437.45
2019-03-04T05:53:20.056Z,98436.86
2019-03-04T05:55:49.446Z,98436.20
2019-03-04T05:58:18.826Z,98448.39
2019-03-04T06:00:48.245Z,98460.05
2019-03-04T06:03:17.663Z,98458.65
2019-03-04T06:05:47.095Z,98439.89
2019-03-04T06:08:16.455Z,98438.67
2019-03-04T06:10:45.863Z,98422.82
2019-03-04T06:13:15.223Z,98374.47
2019-03-04T06:15:44.653Z,98369.08
2019-03-04T06:18:14.313Z,98397.87
2019-03-04T06:20:43.745Z,98389.66
2019-03-04T06:23:13.103Z,98361.53
2019-03-04T06:25:42.524Z,98295.28
2019-03-04T06:28:11.943Z,98335.58
2019-03-04T06:30:41.350Z,98351.44
2019-03-04T06:33:10.715Z,98360.04
2019-03-04T06:35:40.176Z,98341.33
2019-03-04T06:38:09.562Z,98351.22
2019-03-04T06:40:38.997Z,98340.67
2019-03-04T06:43:08.387Z,98301.50
2019-03-04T06:45:37.797Z,98275.42
2019-03-04T06:48:07.155Z,98219.17
2019-03-04T06:50:50.182Z,98210.84
2019-03-04T06:53:43.761Z,98263.86
2019-03-04T06:56:27.395Z,98285.41
2019-03-04T06:59:02.300Z,98301.66
2019-03-04T07:01:37.088Z,98293.16
2019-03-04T07:04:34.407Z,98207.30
2019-03-04T07:07:03.835Z,98270.32
2019-03-04T07:09:33.215Z,98256.48
2019-03-04T07:12:02.677Z,98265.81
2019-03-04T07:14:32.014Z,98254.36
2019-03-04T07:17:01.416Z,98225.28
2019-03-04T07:19:32.641Z,98252.02
2019-03-04T07:22:02.702Z,98253.97
2019-03-04T07:24:32.061Z,98246.78
2019-03-04T07:27:01.551Z,98268.80
2019-03-04T07:29:31.027Z,98254.88
2019-03-04T07:32:00.466Z,98263.33
2019-03-04T07:34:29.808Z,98246.17
2019-03-04T07:36:59.216Z,98235.88
2019-03-04T07:39:28.585Z,98240.75
2019-03-04T07:41:59.415Z,98238.42
2019-03-04T07:44:28.814Z,98227.77
2019-03-04T07:46:58.174Z,98228.22
2019-03-04T07:49:27.624Z,98240.30
2019-03-04T07:51:56.973Z,98223.03
2019-03-04T07:54:26.380Z,98248.37
2019-03-04T07:56:55.716Z,98247.41
2019-03-04T07:59:28.004Z,98251.17
2019-03-04T08:01:58.480Z,98251.21
2019-03-04T08:04:27.918Z,98237.27
2019-03-04T08:07:33.508Z,98226.46
2019-03-04T08:10:40.538Z,98242.39
2019-03-04T08:13:13.966Z,98263.98
2019-03-04T08:15:45.970Z,98260.54
2019-03-04T08:18:15.341Z,98282.59
2019-03-04T08:20:44.755Z,98319.22
2019-03-04T08:23:14.179Z,98348.04
2019-03-04T08:25:43.579Z,98362.98
2019-03-04T08:28:14.620Z,98365.82
2019-03-04T08:30:44.038Z,98355.20
2019-03-04T08:33:13.388Z,98360.81
2019-03-04T08:35:42.814Z,98371.23
2019-03-04T08:38:12.162Z,98343.72
2019-03-04T08:40:41.557Z,98341.50
2019-03-04T08:43:10.925Z,98347.89
2019-03-04T08:45:40.350Z,98344.48
2019-03-04T08:48:09.690Z,98336.60
2019-03-04T08:50:39.182Z,98348.06
2019-03-04T08:53:08.512Z,98319.48
2019-03-04T08:55:37.938Z,98349.50
2019-03-04T08:58:07.297Z,98376.14
2019-03-04T09:00:36.707Z,98374.42
2019-03-04T09:03:06.102Z,98412.45
2019-03-04T09:05:35.486Z,98387.69
2019-03-04T09:08:04.851Z,98385.88
2019-03-04T09:10:34.335Z,98391.31
2019-03-04T09:13:03.670Z,98396.11
2019-03-04T09:15:33.097Z,98393.41
2019-03-04T09:18:02.512Z,98417.80
2019-03-04T09:20:31.881Z,98412.99
2019-03-04T09:23:01.586Z,98411.89
2019-03-04T09:25:52.271Z,98415.80
2019-03-04T09:28:21.633Z,98408.82
2019-03-04T09:30:50.987Z,98404.52
2019-03-04T09:33:20.409Z,98418.27
2019-03-04T09:35:49.819Z,98409.45
2019-03-04T09:38:19.232Z,98402.82
2019-03-04T09:40:48.587Z,98412.16
2019-03-04T09:43:18.017Z,98405.02
2019-03-04T09:45:47.394Z,98388.24
2019-03-04T09:48:16.798Z,98392.45
2019-03-04T09:50:46.155Z,98367.66
2019-03-04T09:53:15.555Z,98373.80
2019-03-04T09:55:44.928Z,98380.13
2019-03-04T09:58:14.334Z,98391.94
2019-03-04T10:00:53.938Z,98385.17
2019-03-04T10:04:07.598Z,98378.52
2019-03-04T10:07:13.298Z,98363.98
2019-03-04T10:10:32.884Z,98364.23
2019-03-04T10:13:41.678Z,98337.03
2019-03-04T10:16:58.084Z,98355.91
2019-03-04T10:20:22.772Z,98369.89
2019-03-04T10:23:36.202Z,98361.64
2019-03-04T10:26:41.239Z,98383.76
2019-03-04T10:29:49.507Z,98365.64
2019-03-04T10:32:56.109Z,98360.39
2019-03-04T10:36:09.556Z,98380.27
2019-03-04T10:39:22.411Z,98380.10
2019-03-04T10:42:47.447Z,98444.14
2019-03-04T10:46:06.920Z,98412.38
2019-03-04T10:48:36.365Z,98416.14
2019-03-04T10:51:05.924Z,98411.87
2019-03-04T10:53:35.545Z,98418.41
2019-03-04T10:56:05.190Z,98411.47
2019-03-04T10:58:34.749Z,98403.39
2019-03-04T11:01:04.107Z,98399.78
2019-03-04T11:03:33.526Z,98386.87
2019-03-04T11:06:02.897Z,98374.51
2019-03-04T11:08:32.291Z,98365.57
2019-03-04T11:11:01.658Z,98355.68
2019-03-04T11:13:31.072Z,98353.98
2019-03-04T11:16:00.449Z,98344.36
2019-03-04T11:18:29.813Z,98338.69
2019-03-04T11:20:59.323Z,98340.34
2019-03-04T11:23:30.012Z,98311.30
2019-03-04T11:25:59.455Z,98357.98
2019-03-04T11:28:28.915Z,98320.31
2019-03-04T11:30:58.330Z,98327.66
2019-03-04T11:33:27.784Z,98299.40
2019-03-04T11:35:58.160Z,98293.70
2019-03-04T11:38:42.299Z,98272.45
2019-03-04T11:41:16.587Z,98271.48
2019-03-04T11:43:45.971Z,98295.24
2019-03-04T11:46:15.374Z,98283.94
2019-03-04T11:48:44.735Z,98253.56
2019-03-04T11:51:14.138Z,98270.20
2019-03-04T11:53:43.502Z,98272.16
2019-03-04T11:56:12.905Z,98257.91
2019-03-04T11:58:42.285Z,98301.46
2019-03-04T12:01:23.254Z,98267.16
2019-03-04T12:03:52.673Z,98275.03
2019-03-04T12:06:22.087Z,98228.05
2019-03-04T12:08:51.426Z,98264.30
2019-03-04T12:11:20.836Z,98260.81
2019-03-04T12:13:50.235Z,98266.69
2019-03-04T12:16:19.649Z,98278.41
2019-03-04T12:18:48.998Z,98285.09
2019-03-04T12:21:18.409Z,98290.84
2019-03-04T12:23:47.814Z,98308.52
2019-03-04T12:26:18.584Z,98296.04
2019-03-04T12:28:48.347Z,98283.44
2019-03-04T12:31:17.797Z,98284.50
2019-03-04T12:33:47.143Z,98307.91
2019-03-04T12:36:16.556Z,98287.59
2019-03-04T12:38:45.893Z,98286.39
2019-03-04T12:41:15.257Z,98304.40
2019-03-04T12:43:44.659Z,98317.75
2019-03-04T12:46:14.014Z,98337.92
2019-03-04T12:48:43.426Z,98340.69
2019-03-04T12:51:22.422Z,98314.78
2019-03-04T12:53:44.014Z,98332.09
2019-03-04T12:56:13.399Z,98317.84
2019-03-04T12:58:42.794Z,98321.80
2019-03-04T13:01:12.157Z,98311.79
2019-03-04T13:03:41.563Z,98297.95
2019-03-04T13:06:10.915Z,98307.08
2019-03-04T13:08:40.343Z,98316.77
2019-03-04T13:11:09.709Z,98303.00
2019-03-04T13:13:39.109Z,98293.92
2019-03-04T13:16:08.469Z,98291.64
2019-03-04T13:18:37.874Z,98301.76
2019-03-04T13:21:07.223Z,98297.39
2019-03-04T13:23:36.671Z,98314.58
2019-03-04T13:26:06.027Z,98315.06
2019-03-04T13:28:35.426Z,98325.29
2019-03-04T13:31:05.786Z,98329.80
2019-03-04T13:33:35.302Z,98369.37
2019-03-04T13:36:06.265Z,98384.23
2019-03-04T13:38:35.661Z,98340.02
2019-03-04T13:41:05.273Z,98368.66
2019-03-04T13:43:34.953Z,98376.27
2019-03-04T13:46:04.515Z,98390.41
2019-03-04T13:48:33.908Z,98387.81
2019-03-04T13:51:03.260Z,98396.85
2019-03-04T13:53:32.626Z,98390.80
2019-03-04T13:56:02.097Z,98395.92
2019-03-04T13:58:31.453Z,98397.91
2019-03-04T14:01:00.927Z,98401.84
2019-03-04T14:03:30.363Z,98399.50
2019-03-04T14:05:59.797Z,98393.58
2019-03-04T14:08:29.156Z,98415.41
2019-03-04T14:10:58.579Z,98419.08
2019-03-04T14:13:28.928Z,98420.77
2019-03-04T14:15:58.478Z,98428.34
2019-03-04T14:18:27.862Z,98435.72
2019-03-04T14:20:57.270Z,98433.70
2019-03-04T14:23:26.650Z,98440.03
2019-03-04T14:25:56.067Z,98427.35
2019-03-04T14:28:25.583Z,98441.84
2019-03-04T14:30:54.989Z,98462.50
2019-03-04T14:33:24.346Z,98452.72
2019-03-04T14:35:53.899Z,98490.91
2019-03-04T14:38:23.537Z,98514.02
2019-03-04T14:40:53.222Z,98542.94
2019-03-04T14:43:22.818Z,98556.22
2019-03-04T14:45:54.304Z,98558.56
2019-03-04T14:48:23.798Z,98580.14
2019-03-04T14:50:53.383Z,98574.83
2019-03-04T14:53:23.065Z,98577.14
2019-03-04T14:55:52.627Z,98577.17
2019-03-04T14:58:22.291Z,98591.77
2019-03-04T15:00:52.133Z,98604.39
2019-03-04T15:03:23.877Z,98609.36
2019-03-04T15:05:52.615Z,98626.09
2019-03-04T15:08:22.031Z,98626.92
2019-03-04T15:10:51.385Z,98640.87
2019-03-04T15:13:21.062Z,98649.17
2019-03-04T15:15:50.409Z,98655.26
2019-03-04T15:18:19.832Z,98654.91
2019-03-04T15:20:49.200Z,98652.78
2019-03-04T15:23:18.581Z,98670.45
2019-03-04T15:25:47.969Z,98678.77
2019-03-04T15:28:19.202Z,98684.44
2019-03-04T15:30:50.782Z,98694.41
2019-03-04T15:33:20.326Z,98686.27
2019-03-04T15:35:49.824Z,98685.78
2019-03-04T15:38:19.277Z,98683.73
2019-03-04T15:40:48.592Z,98677.41
2019-03-04T15:43:17.978Z,98684.38
2019-03-04T15:45:49.184Z,98674.72
2019-03-04T15:48:19.531Z,98680.20
2019-03-04T15:50:48.886Z,98686.67
2019-03-04T15:53:18.452Z,98694.92
2019-03-04T15:55:47.821Z,98694.26
2019-03-04T15:58:17.333Z,98706.83
2019-03-04T16:00:46.698Z,98715.27
2019-03-04T16:03:16.095Z,98725.89
2019-03-04T16:05:45.433Z,98735.34
2019-03-04T16:08:14.888Z,98734.19
2019-03-04T16:10:44.250Z,98741.92
2019-03-04T16:13:13.621Z,98753.18
2019-03-04T16:15:44.205Z,98745.72
2019-03-04T16:18:13.582Z,98748.98
2019-03-04T16:20:42.982Z,98768.05
2019-03-04T16:23:12.342Z,98779.23
2019-03-04T16:25:41.772Z,98766.78
2019-03-04T16:28:19.663Z,98775.97
2019-03-04T16:30:52.288Z,98767.05
2019-03-04T16:33:21.849Z,98782.30
2019-03-04T16:35:51.306Z,98772.26
2019-03-04T16:38:20.701Z,98782.70
2019-03-04T16:40:50.104Z,98780.36
2019-03-04T16:43:19.472Z,98784.34
2019-03-04T16:45:48.880Z,98798.12
2019-03-04T16:48:18.225Z,98802.36
2019-03-04T16:50:47.669Z,98792.62
2019-03-04T16:53:17.606Z,98800.50
2019-03-04T16:55:46.983Z,98806.83
2019-03-04T16:58:16.338Z,98811.19
2019-03-04T17:00:45.744Z,98807.14
2019-03-04T17:03:15.098Z,98805.39
2019-03-04T17:05:44.493Z,98820.83
2019-03-04T17:08:13.902Z,98830.61
2019-03-04T17:10:43.395Z,98830.67
2019-03-04T17:13:12.770Z,98842.81
2019-03-04T17:15:42.190Z,98846.14
2019-03-04T17:18:11.541Z,98853.64
2019-03-04T17:20:40.924Z,98858.77
2019-03-04T17:23:10.297Z,98870.67
2019-03-04T17:25:39.704Z,98872.50
2019-03-04T17:28:09.084Z,98880.97
2019-03-04T17:30:38.583Z,98888.84
2019-03-04T17:33:08.011Z,98892.25
2019-03-04T17:35:37.776Z,98891.08
2019-03-04T17:38:07.142Z,98898.17
2019-03-04T17:40:36.563Z,98903.20
2019-03-04T17:43:06.002Z,98908.47
2019-03-04T17:45:35.377Z,98915.86
2019-03-04T17:48:04.809Z,98919.50
2019-03-04T17:50:35.594Z,98929.48
2019-03-04T17:53:06.482Z,98924.16
2019-03-04T17:55:35.817Z,98939.68
2019-03-04T17:58:05.261Z,98939.19
2019-03-04T18:00:35.818Z,98952.34
2019-03-04T18:03:05.245Z,98954.97
2019-03-04T18:05:34.612Z,98957.64
2019-03-04T18:08:04.032Z,98967.08
2019-03-04T18:10:33.399Z,98973.66
2019-03-04T18:13:02.959Z,98981.02
2019-03-04T18:15:32.403Z,98985.72
2019-03-04T18:18:01.793Z,98984.39
2019-03-04T18:20:34.448Z,99000.85
2019-03-04T18:23:02.286Z,99006.17
2019-03-04T18:25:38.427Z,99008.16
2019-03-04T18:28:12.354Z,99018.98
2019-03-04T18:31:19.402Z,99017.72
2019-03-04T18:34:11.786Z,99029.07
2019-03-04T18:37:31.332Z,99025.89
2019-03-04T18:40:19.625Z,99033.02
2019-03-04T18:43:19.317Z,99040.26
2019-03-04T18:46:57.235Z,99043.61
2019-03-04T18:49:26.625Z,99053.44
2019-03-04T18:51:55.999Z,99055.45
2019-03-04T18:54:25.689Z,99056.09
2019-03-04T18:56:55.059Z,99067.97
2019-03-04T18:59:24.574Z,99073.08
2019-03-04T19:01:53.934Z,99069.34
2019-03-04T19:04:23.372Z,99077.52
2019-03-04T19:06:52.718Z,99082.20
2019-03-04T19:09:22.197Z,99088.84
2019-03-04T19:11:51.999Z,99098.94
2019-03-04T19:14:21.436Z,99101.21
2019-03-04T19:16:50.810Z,99101.68
2019-03-04T19:19:20.530Z,99105.37
2019-03-04T19:21:49.964Z,99107.56
2019-03-04T19:24:19.441Z,99109.59
2019-03-04T19:26:49.025Z,99115.13
2019-03-04T19:29:18.434Z,99124.61
2019-03-04T19:31:47.854Z,99127.71
2019-03-04T19:34:17.431Z,99128.27
2019-03-04T19:36:46.974Z,99123.61
2019-03-04T19:39:16.320Z,99130.98
2019-03-04T19:41:45.722Z,99141.58
2019-03-04T19:44:15.152Z,99137.90
2019-03-04T19:46:44.571Z,99140.92
2019-03-04T19:49:14.013Z,99153.35
2019-03-04T19:51:43.483Z,99146.95
2019-03-04T19:54:14.405Z,99140.91
2019-03-04T19:56:43.931Z,99148.73
2019-03-04T19:59:13.338Z,99148.64
2019-03-04T20:01:42.908Z,99148.40
2019-03-04T20:04:12.475Z,99146.95
2019-03-04T20:06:42.061Z,99149.20
2019-03-04T20:09:11.855Z,99158.30
2019-03-04T20:11:41.322Z,99166.70
2019-03-04T20:14:10.764Z,99156.02
2019-03-04T20:16:40.236Z,99160.22
2019-03-04T20:19:09.588Z,99169.30
2019-03-04T20:21:39.156Z,99174.86
2019-03-04T20:24:08.547Z,99170.71
2019-03-04T20:26:37.996Z,99180.81
2019-03-04T20:29:07.371Z,99177.74
2019-03-04T20:31:36.871Z,99178.32
2019-03-04T20:34:06.257Z,99177.64
2019-03-04T20:36:35.689Z,99187.83
2019-03-04T20:39:05.587Z,99177.36
2019-03-04T20:41:34.993Z,99182.95
2019-03-04T20:44:04.491Z,99183.93
2019-03-04T20:46:33.909Z,99187.70
2019-03-04T20:49:03.268Z,99184.70
2019-03-04T20:51:33.130Z,99190.06
2019-03-04T20:54:02.615Z,99187.75
2019-03-04T20:56:32.809Z,99189.73
2019-03-04T20:59:02.231Z,99195.51
2019-03-04T21:01:31.743Z,99190.69
2019-03-04T21:04:01.189Z,99180.09
2019-03-04T21:06:30.564Z,99184.36
2019-03-04T21:08:59.956Z,99187.44
2019-03-04T21:11:29.324Z,99186.81
2019-03-04T21:13:58.858Z,99201.31
2019-03-04T21:16:28.301Z,99198.86
2019-03-04T21:18:57.716Z,99202.16
2019-03-04T21:21:27.079Z,99205.45
2019-03-04T21:23:56.669Z,99207.13
2019-03-04T21:26:28.782Z,99204.85
2019-03-04T21:29:42.419Z,99212.85
2019-03-04T21:32:50.463Z,99219.28
2019-03-04T21:35:52.587Z,99232.30
2019-03-04T21:38:25.850Z,99227.15
2019-03-04T21:41:42.415Z,99222.11
2019-03-04T21:44:43.544Z,99219.09
2019-03-04T21:47:45.778Z,99218.38
2019-03-04T21:50:17.758Z,99222.23
2019-03-04T21:52:54.397Z,99224.77
2019-03-04T21:56:14.328Z,99235.55
2019-03-04T21:58:43.760Z,99221.95
2019-03-04T22:01:19.411Z,99236.89
2019-03-04T22:03:48.870Z,99230.29
2019-03-04T22:06:18.206Z,99244.48
2019-03-04T22:08:48.156Z,99252.47
2019-03-04T22:11:17.872Z,99249.72
2019-03-04T22:13:47.599Z,99252.31
2019-03-04T22:16:17.141Z,99247.62
2019-03-04T22:18:46.868Z,99251.82
2019-03-04T22:21:17.145Z,99256.23
2019-03-04T22:23:46.691Z,99259.95
2019-03-04T22:26:16.140Z,99256.20
2019-03-04T22:28:45.504Z,99260.56
2019-03-04T22:31:17.012Z,99267.63
2019-03-04T22:33:46.358Z,99272.19
2019-03-04T22:36:15.796Z,99270.78
2019-03-04T22:38:45.312Z,99268.87
2019-03-04T22:41:14.954Z,99266.12
2019-03-04T22:43:44.289Z,99272.02
2019-03-04T22:46:13.787Z,99274.74
2019-03-04T22:48:43.282Z,99280.53
2019-03-04T22:51:12.696Z,99285.69
2019-03-04T22:53:42.047Z,99291.95
2019-03-04T22:56:11.444Z,99293.25
2019-03-04T22:58:40.773Z,99300.21
2019-03-04T23:01:38.038Z,99304.97
2019-03-04T23:04:46.015Z,99308.39
2019-03-04T23:07:30.223Z,99315.53
2019-03-04T23:10:40.551Z,99317.63
2019-03-04T23:13:46.315Z,99314.62
2019-03-04T23:16:18.431Z,99319.67
2019-03-04T23:18:47.846Z,99316.55
2019-03-04T23:21:18.470Z,99310.05
2019-03-04T23:23:47.886Z,99310.29
2019-03-04T23:26:17.248Z,99320.91
2019-03-04T23:28:46.668Z,99326.16
2019-03-04T23:31:16.017Z,99328.73
2019-03-04T23:33:45.409Z,99320.97
2019-03-04T23:36:14.762Z,99317.92
2019-03-04T23:38:44.198Z,99324.45
2019-03-04T23:41:14.349Z,99322.94
2019-03-04T23:43:43.890Z,99327.64
2019-03-04T23:46:13.260Z,99339.29
2019-03-04T23:48:42.766Z,99336.04
2019-03-04T23:51:12.133Z,99360.56
2019-03-04T23:53:41.531Z,99352.45
2019-03-04T23:56:10.881Z,99351.17
2019-03-04T23:58:40.301Z,99342.04
