createdAt,value
2024-04-19T00:00:52.843Z,21.02
2024-04-19T00:01:52.663Z,20.99
2024-04-19T00:02:52.694Z,21.02
2024-04-19T00:03:52.744Z,20.97
2024-04-19T00:04:52.681Z,20.99
2024-04-19T00:05:52.662Z,21.00
2024-04-19T00:06:52.678Z,21.02
2024-04-19T00:07:52.658Z,20.99
2024-04-19T00:08:52.670Z,20.96
2024-04-19T00:09:52.786Z,20.97
2024-04-19T00:10:52.706Z,20.96
2024-04-19T00:11:52.679Z,20.94
2024-04-19T00:12:52.685Z,20.94
2024-04-19T00:13:52.693Z,20.94
2024-04-19T00:14:52.663Z,20.96
2024-04-19T00:15:52.730Z,20.97
2024-04-19T00:16:52.798Z,21.00
2024-04-19T00:17:52.720Z,20.99
2024-04-19T00:18:52.698Z,20.96
2024-04-19T00:19:52.674Z,20.93
2024-04-19T00:20:52.671Z,20.93
2024-04-19T00:21:52.752Z,20.93
2024-04-19T00:22:52.755Z,20.94
2024-04-19T00:23:52.728Z,20.94
2024-04-19T00:24:52.747Z,20.93
2024-04-19T00:25:52.730Z,20.93
2024-04-19T00:26:52.751Z,20.93
2024-04-19T00:27:52.863Z,20.93
2024-04-19T00:28:52.737Z,20.93
2024-04-19T00:29:52.737Z,20.93
2024-04-19T00:30:52.769Z,20.92
2024-04-19T00:31:52.748Z,20.96
2024-04-19T00:33:05.240Z,20.97
2024-04-19T00:33:53.867Z,20.99
2024-04-19T00:34:52.760Z,20.99
2024-04-19T00:35:52.736Z,21.00
2024-04-19T00:36:52.739Z,20.97
2024-04-19T00:37:52.765Z,20.99
2024-04-19T00:38:52.745Z,20.97
2024-04-19T00:39:52.839Z,20.96
2024-04-19T00:40:52.771Z,20.94
2024-04-19T00:41:52.779Z,20.90
2024-04-19T00:42:52.791Z,20.89
2024-04-19T00:43:52.815Z,20.90
2024-04-19T00:44:52.757Z,20.87
2024-04-19T00:45:52.939Z,20.86
2024-04-19T00:46:52.802Z,20.86
2024-04-19T00:47:52.838Z,20.89
2024-04-19T00:48:52.926Z,20.92
2024-04-19T00:49:52.785Z,20.90
2024-04-19T00:50:52.803Z,20.93
2024-04-19T00:51:53.663Z,20.93
2024-04-19T00:52:52.781Z,20.96
2024-04-19T00:53:52.782Z,20.96
2024-04-19T00:54:52.811Z,20.94
2024-04-19T00:55:52.804Z,20.90
2024-04-19T00:56:52.823Z,20.86
2024-04-19T00:57:52.807Z,20.86
2024-04-19T00:58:52.780Z,20.84
2024-04-19T00:59:52.795Z,20.82
2024-04-19T01:00:52.884Z,20.84
2024-04-19T01:01:52.860Z,20.84
2024-04-19T01:02:52.912Z,20.84
2024-04-19T01:03:52.985Z,20.82
2024-04-19T01:04:52.797Z,20.84
2024-04-19T01:05:52.805Z,20.84
2024-04-19T01:06:52.870Z,20.86
2024-04-19T01:07:52.824Z,20.86
2024-04-19T01:08:52.856Z,20.86
2024-04-19T01:09:52.930Z,20.90
2024-04-19T01:10:52.906Z,20.90
2024-04-19T01:11:52.838Z,20.90
2024-04-19T01:12:52.857Z,20.89
2024-04-19T01:13:52.858Z,20.90
2024-04-19T01:14:52.846Z,20.93
2024-04-19T01:15:52.857Z,20.92
2024-04-19T01:16:52.841Z,20.93
2024-04-19T01:17:52.910Z,20.93
2024-04-19T01:18:52.907Z,20.89
2024-04-19T01:19:52.875Z,20.89
2024-04-19T01:20:52.855Z,20.89
2024-04-19T01:21:52.919Z,20.86
2024-04-19T01:22:52.909Z,20.89
2024-04-19T01:23:52.958Z,20.90
2024-04-19T01:24:53.002Z,20.87
2024-04-19T01:25:52.948Z,20.89
2024-04-19T01:26:52.937Z,20.93
2024-04-19T01:27:52.953Z,20.92
2024-04-19T01:28:52.978Z,20.90
2024-04-19T01:29:52.934Z,20.90
2024-04-19T01:30:52.977Z,20.89
2024-04-19T01:31:52.955Z,20.89
2024-04-19T01:32:53.030Z,20.90
2024-04-19T01:33:53.056Z,20.89
2024-04-19T01:34:52.925Z,20.86
2024-04-19T01:35:52.927Z,20.86
2024-04-19T01:36:53.016Z,20.84
2024-04-19T01:37:52.962Z,20.82
2024-04-19T01:38:53.005Z,20.80
2024-04-19T01:39:53.049Z,20.75
2024-04-19T01:40:52.960Z,20.72
2024-04-19T01:41:52.987Z,20.68
2024-04-19T01:42:53.026Z,20.68
2024-04-19T01:43:52.997Z,20.68
2024-04-19T01:44:53.001Z,20.68
2024-04-19T01:45:53.035Z,20.65
2024-04-19T01:46:52.983Z,20.65
2024-04-19T01:47:53.058Z,20.69
2024-04-19T01:48:53.065Z,20.69
2024-04-19T01:49:52.998Z,20.72
2024-04-19T01:50:53.006Z,20.69
2024-04-19T01:51:52.985Z,20.68
2024-04-19T01:52:53.018Z,20.68
2024-04-19T01:53:53.036Z,20.63
2024-04-19T01:54:53.008Z,20.68
2024-04-19T01:55:53.030Z,20.66
2024-04-19T01:56:52.988Z,20.66
2024-04-19T01:57:53.089Z,20.63
2024-04-19T01:58:53.049Z,20.62
2024-04-19T01:59:52.997Z,20.57
2024-04-19T02:00:53.137Z,20.60
2024-04-19T02:01:53.048Z,20.62
2024-04-19T02:02:53.029Z,20.63
2024-04-19T02:03:53.179Z,20.63
2024-04-19T02:04:53.081Z,20.62
2024-04-19T02:05:53.085Z,20.63
2024-04-19T02:06:53.194Z,20.62
2024-04-19T02:07:53.094Z,20.62
2024-04-19T02:08:53.059Z,20.60
2024-04-19T02:09:53.150Z,20.60
2024-04-19T02:10:53.061Z,20.60
2024-04-19T02:11:53.088Z,20.59
2024-04-19T02:12:53.136Z,20.62
2024-04-19T02:13:53.104Z,20.65
2024-04-19T02:14:53.102Z,20.65
2024-04-19T02:15:53.077Z,20.68
2024-04-19T02:16:53.071Z,20.63
2024-04-19T02:17:53.150Z,20.63
2024-04-19T02:18:53.134Z,20.68
2024-04-19T02:19:53.134Z,20.65
2024-04-19T02:20:53.137Z,20.60
2024-04-19T02:21:53.229Z,20.60
2024-04-19T02:22:53.123Z,20.60
2024-04-19T02:23:53.179Z,20.63
2024-04-19T02:24:53.144Z,20.63
2024-04-19T02:25:53.140Z,20.63
2024-04-19T02:26:53.134Z,20.63
2024-04-19T02:27:53.216Z,20.63
2024-04-19T02:28:53.154Z,20.65
2024-04-19T02:29:53.132Z,20.65
2024-04-19T02:30:53.142Z,20.68
2024-04-19T02:31:53.120Z,20.69
2024-04-19T02:32:53.181Z,20.66
2024-04-19T02:33:53.306Z,20.66
2024-04-19T02:34:53.178Z,20.63
2024-04-19T02:35:53.132Z,20.62
2024-04-19T02:36:53.170Z,20.59
2024-04-19T02:37:53.132Z,20.60
2024-04-19T02:38:53.142Z,20.60
2024-04-19T02:39:53.242Z,20.60
2024-04-19T02:40:53.167Z,20.62
2024-04-19T02:41:53.133Z,20.57
2024-04-19T02:42:53.189Z,20.59
2024-04-19T02:43:53.132Z,20.57
2024-04-19T02:44:53.137Z,20.57
2024-04-19T02:45:57.843Z,20.57
2024-04-19T02:46:54.147Z,20.56
2024-04-19T02:47:53.194Z,20.55
2024-04-19T02:48:53.183Z,20.50
2024-04-19T02:49:53.226Z,20.52
2024-04-19T02:50:53.140Z,20.49
2024-04-19T02:51:53.208Z,20.47
2024-04-19T02:52:53.158Z,20.46
2024-04-19T02:53:53.716Z,20.50
2024-04-19T02:54:53.183Z,20.52
2024-04-19T02:55:53.175Z,20.53
2024-04-19T02:56:53.195Z,20.53
2024-04-19T02:57:53.226Z,20.50
2024-04-19T02:58:53.200Z,20.52
2024-04-19T02:59:53.163Z,20.53
2024-04-19T03:00:53.268Z,20.55
2024-04-19T03:01:53.190Z,20.56
2024-04-19T03:02:53.227Z,20.50
2024-04-19T03:03:53.297Z,20.47
2024-04-19T03:04:53.202Z,20.46
2024-04-19T03:05:53.186Z,20.46
2024-04-19T03:06:53.254Z,20.52
2024-04-19T03:07:53.167Z,20.53
2024-04-19T03:08:53.188Z,20.52
2024-04-19T03:09:53.271Z,20.55
2024-04-19T03:10:53.242Z,20.55
2024-04-19T03:11:56.178Z,20.50
2024-04-19T03:12:53.220Z,20.50
2024-04-19T03:13:53.202Z,20.49
2024-04-19T03:14:53.204Z,20.49
2024-04-19T03:15:53.294Z,20.47
2024-04-19T03:16:53.272Z,20.47
2024-04-19T03:17:53.182Z,20.45
2024-04-19T03:18:53.283Z,20.43
2024-04-19T03:19:53.194Z,20.42
2024-04-19T03:20:53.235Z,20.39
2024-04-19T03:21:53.237Z,20.40
2024-04-19T03:22:53.198Z,20.35
2024-04-19T03:23:53.214Z,20.31
2024-04-19T03:24:53.210Z,20.33
2024-04-19T03:25:53.196Z,20.37
2024-04-19T03:26:53.200Z,20.36
2024-04-19T03:27:53.234Z,20.36
2024-04-19T03:28:53.200Z,20.35
2024-04-19T03:29:53.216Z,20.39
2024-04-19T03:30:53.227Z,20.37
2024-04-19T03:31:53.194Z,20.35
2024-04-19T03:32:53.291Z,20.33
2024-04-19T03:33:53.316Z,20.36
2024-04-19T03:34:53.241Z,20.33
2024-04-19T03:35:53.233Z,20.35
2024-04-19T03:36:53.273Z,20.36
2024-04-19T03:37:53.209Z,20.40
2024-04-19T03:38:53.238Z,20.39
2024-04-19T03:39:53.363Z,20.39
2024-04-19T03:40:53.201Z,20.43
2024-04-19T03:41:53.224Z,20.43
2024-04-19T03:42:53.268Z,20.40
2024-04-19T03:43:53.239Z,20.37
2024-04-19T03:44:53.215Z,20.39
2024-04-19T03:45:53.340Z,20.42
2024-04-19T03:46:53.312Z,20.46
2024-04-19T03:47:53.286Z,20.47
2024-04-19T03:48:53.299Z,20.45
2024-04-19T03:49:53.247Z,20.43
2024-04-19T03:50:53.250Z,20.43
2024-04-19T03:51:53.282Z,20.39
2024-04-19T03:52:53.300Z,20.37
2024-04-19T03:53:53.270Z,20.36
2024-04-19T03:54:53.297Z,20.35
2024-04-19T03:55:53.270Z,20.36
2024-04-19T03:56:53.300Z,20.37
2024-04-19T03:57:53.352Z,20.42
2024-04-19T03:58:53.291Z,20.40
2024-04-19T03:59:53.272Z,20.42
2024-04-19T04:00:53.359Z,20.43
2024-04-19T04:01:53.308Z,20.39
2024-04-19T04:02:53.349Z,20.40
2024-04-19T04:03:53.447Z,20.37
2024-04-19T04:04:53.348Z,20.36
2024-04-19T04:05:53.382Z,20.31
2024-04-19T04:06:53.387Z,20.28
2024-04-19T04:07:53.303Z,20.31
2024-04-19T04:08:53.313Z,20.29
2024-04-19T04:09:53.354Z,20.31
2024-04-19T04:10:53.401Z,20.33
2024-04-19T04:11:53.323Z,20.33
2024-04-19T04:12:56.328Z,20.39
2024-04-19T04:13:53.356Z,20.39
2024-04-19T04:14:53.332Z,20.36
2024-04-19T04:15:53.461Z,20.43
2024-04-19T04:16:53.341Z,20.40
2024-04-19T04:17:53.464Z,20.43
2024-04-19T04:18:53.403Z,20.43
2024-04-19T04:20:00.611Z,20.37
2024-04-19T04:21:00.607Z,20.36
2024-04-19T04:22:00.630Z,20.35
2024-04-19T04:23:00.634Z,20.36
2024-04-19T04:24:00.596Z,20.36
2024-04-19T04:25:00.628Z,20.35
2024-04-19T04:26:00.641Z,20.29
2024-04-19T04:27:00.614Z,20.29
2024-04-19T04:28:00.629Z,20.25
2024-04-19T04:29:00.638Z,20.21
2024-04-19T04:30:00.637Z,20.21
2024-04-19T04:31:07.825Z,20.16
2024-04-19T04:32:07.847Z,20.15
2024-04-19T04:33:07.838Z,20.12
2024-04-19T04:34:07.841Z,20.12
2024-04-19T04:35:07.949Z,20.09
2024-04-19T04:36:07.820Z,20.09
2024-04-19T04:37:07.833Z,20.06
2024-04-19T04:38:07.826Z,20.02
2024-04-19T04:39:07.846Z,20.02
2024-04-19T04:40:07.935Z,20.05
2024-04-19T04:41:07.838Z,20.05
2024-04-19T04:42:07.849Z,20.02
2024-04-19T04:43:07.851Z,20.02
2024-04-19T04:44:07.855Z,20.00
2024-04-19T04:45:07.847Z,19.99
2024-04-19T04:46:07.840Z,19.99
2024-04-19T04:47:07.863Z,19.99
2024-04-19T04:48:07.884Z,20.00
2024-04-19T04:49:07.893Z,20.02
2024-04-19T04:50:07.827Z,20.06
2024-04-19T04:51:09.800Z,20.08
2024-04-19T04:52:07.858Z,20.12
2024-04-19T04:53:07.858Z,20.19
2024-04-19T04:54:07.873Z,20.19
2024-04-19T04:55:07.908Z,20.26
2024-04-19T04:56:07.952Z,20.29
2024-04-19T04:57:08.035Z,20.36
2024-04-19T04:58:08.139Z,20.42
2024-04-19T04:59:08.195Z,20.46
2024-04-19T05:00:08.258Z,20.50
2024-04-19T05:01:08.449Z,20.56
2024-04-19T05:02:08.442Z,20.62
2024-04-19T05:03:08.596Z,20.63
2024-04-19T05:04:08.623Z,20.69
2024-04-19T05:05:08.691Z,20.70
2024-04-19T05:06:08.776Z,20.73
2024-04-19T05:07:08.852Z,20.76
2024-04-19T05:08:08.940Z,20.75
2024-04-19T05:09:09.019Z,20.75
2024-04-19T05:10:09.141Z,20.73
2024-04-19T05:11:09.261Z,20.69
2024-04-19T05:12:09.242Z,20.70
2024-04-19T05:13:09.333Z,20.66
2024-04-19T05:14:09.397Z,20.62
2024-04-19T05:15:09.508Z,20.57
2024-04-19T05:16:09.574Z,20.52
2024-04-19T05:17:09.656Z,20.52
2024-04-19T05:18:09.840Z,20.52
2024-04-19T05:19:09.864Z,20.52
2024-04-19T05:20:09.891Z,20.49
2024-04-19T05:21:09.961Z,20.46
2024-04-19T05:22:10.032Z,20.46
2024-04-19T05:23:10.117Z,20.46
2024-04-19T05:24:10.184Z,20.46
2024-04-19T05:25:10.283Z,20.46
2024-04-19T05:26:10.371Z,20.43
2024-04-19T05:27:10.435Z,20.46
2024-04-19T05:28:10.516Z,20.45
2024-04-19T05:29:10.609Z,20.47
2024-04-19T05:30:10.678Z,20.46
2024-04-19T05:31:10.768Z,20.46
2024-04-19T05:32:10.867Z,20.45
2024-04-19T05:33:10.905Z,20.46
2024-04-19T05:34:11.015Z,20.47
2024-04-19T05:35:11.097Z,20.50
2024-04-19T05:36:11.176Z,20.52
2024-04-19T05:37:11.237Z,20.47
2024-04-19T05:38:11.341Z,20.49
2024-04-19T05:39:11.455Z,20.47
2024-04-19T05:40:11.482Z,20.50
2024-04-19T05:41:11.543Z,20.52
2024-04-19T05:42:11.643Z,20.52
2024-04-19T05:43:11.705Z,20.57
2024-04-19T05:44:11.818Z,20.57
2024-04-19T05:45:11.889Z,20.60
2024-04-19T05:46:11.977Z,20.60
2024-04-19T05:47:12.084Z,20.63
2024-04-19T05:48:12.227Z,20.66
2024-04-19T05:49:12.233Z,20.70
2024-04-19T05:50:12.271Z,20.70
2024-04-19T05:51:12.429Z,20.73
2024-04-19T05:52:12.471Z,20.75
2024-04-19T05:53:12.568Z,20.78
2024-04-19T05:54:12.674Z,20.75
2024-04-19T05:55:12.743Z,20.79
2024-04-19T05:56:12.828Z,20.79
2024-04-19T05:57:12.934Z,20.82
2024-04-19T05:58:13.062Z,20.86
2024-04-19T05:59:13.150Z,20.87
2024-04-19T06:00:13.307Z,20.96
2024-04-19T06:01:13.488Z,21.03
2024-04-19T06:02:13.486Z,21.10
2024-04-19T06:03:13.577Z,21.20
2024-04-19T06:04:13.835Z,21.26
2024-04-19T06:05:13.711Z,21.31
2024-04-19T06:06:16.395Z,21.36
2024-04-19T06:07:13.819Z,21.44
2024-04-19T06:08:13.974Z,21.51
2024-04-19T06:09:13.831Z,21.58
2024-04-19T06:10:13.829Z,21.67
2024-04-19T06:11:13.860Z,21.70
2024-04-19T06:12:13.817Z,21.77
2024-04-19T06:13:13.862Z,21.84
2024-04-19T06:14:13.826Z,21.88
2024-04-19T06:15:13.850Z,21.93
2024-04-19T06:16:13.846Z,22.00
2024-04-19T06:17:13.851Z,22.03
2024-04-19T06:18:13.957Z,22.07
2024-04-19T06:19:13.867Z,22.14
2024-04-19T06:20:13.826Z,22.15
2024-04-19T06:21:13.851Z,22.21
2024-04-19T06:22:13.844Z,22.25
2024-04-19T06:23:13.829Z,22.31
2024-04-19T06:24:13.825Z,22.34
2024-04-19T06:25:13.836Z,22.38
2024-04-19T06:26:13.840Z,22.40
2024-04-19T06:27:13.844Z,22.43
2024-04-19T06:28:13.845Z,22.47
2024-04-19T06:29:13.854Z,22.50
2024-04-19T06:30:13.929Z,22.55
2024-04-19T06:31:13.968Z,22.57
2024-04-19T06:32:13.872Z,22.57
2024-04-19T06:33:13.847Z,22.62
2024-04-19T06:34:13.889Z,22.67
2024-04-19T06:35:13.870Z,22.67
2024-04-19T06:36:13.867Z,22.68
2024-04-19T06:37:13.855Z,22.72
2024-04-19T06:38:13.874Z,22.75
2024-04-19T06:39:13.883Z,22.79
2024-04-19T06:40:13.901Z,22.84
2024-04-19T06:41:13.872Z,22.84
2024-04-19T06:42:13.873Z,22.88
2024-04-19T06:43:13.865Z,22.88
2024-04-19T06:44:13.956Z,22.88
2024-04-19T06:45:13.975Z,22.91
2024-04-19T06:46:14.006Z,22.78
2024-04-19T06:47:14.077Z,22.81
2024-04-19T06:48:14.161Z,22.87
2024-04-19T06:49:14.246Z,22.74
2024-04-19T06:50:14.216Z,22.70
2024-04-19T06:51:14.228Z,22.47
2024-04-19T06:52:14.287Z,22.23
2024-04-19T06:53:14.355Z,21.96
2024-04-19T06:54:14.367Z,21.64
2024-04-19T06:55:14.412Z,21.37
2024-04-19T06:56:14.511Z,21.31
2024-04-19T06:57:14.601Z,21.30
2024-04-19T06:58:14.670Z,21.27
2024-04-19T06:59:14.760Z,21.34
2024-04-19T07:00:27.374Z,21.43
2024-04-19T07:01:18.453Z,21.50
2024-04-19T07:02:14.951Z,21.58
2024-04-19T07:03:14.848Z,21.72
2024-04-19T07:04:15.010Z,21.83
2024-04-19T07:05:14.839Z,21.94
2024-04-19T07:06:23.113Z,22.05
2024-04-19T07:07:15.865Z,22.15
2024-04-19T07:08:14.846Z,22.27
2024-04-19T07:09:14.986Z,22.35
2024-04-19T07:10:14.864Z,22.45
2024-04-19T07:11:14.851Z,22.55
2024-04-19T07:12:14.933Z,22.65
2024-04-19T07:13:14.892Z,22.71
2024-04-19T07:14:14.892Z,22.76
2024-04-19T07:15:14.884Z,22.87
2024-04-19T07:16:14.890Z,22.93
2024-04-19T07:17:14.943Z,22.99
2024-04-19T07:18:14.889Z,23.07
2024-04-19T07:19:14.939Z,23.12
2024-04-19T07:20:15.021Z,23.17
2024-04-19T07:21:15.162Z,23.19
2024-04-19T07:22:15.196Z,23.25
2024-04-19T07:23:16.083Z,23.31
2024-04-19T07:24:15.284Z,23.35
2024-04-19T07:25:15.282Z,23.38
2024-04-19T07:26:15.377Z,23.45
2024-04-19T07:27:15.345Z,23.48
2024-04-19T07:28:15.399Z,23.52
2024-04-19T07:29:17.250Z,23.55
2024-04-19T07:30:15.474Z,23.59
2024-04-19T07:31:15.448Z,23.64
2024-04-19T07:32:15.476Z,23.66
2024-04-19T07:33:15.619Z,23.70
2024-04-19T07:34:15.686Z,23.73
2024-04-19T07:35:15.777Z,23.75
2024-04-19T07:36:21.917Z,23.78
2024-04-19T07:37:17.095Z,23.80
2024-04-19T07:38:15.892Z,23.80
2024-04-19T07:39:15.883Z,23.86
2024-04-19T07:40:15.870Z,23.86
2024-04-19T07:41:17.015Z,23.80
2024-04-19T07:42:16.115Z,23.75
2024-04-19T07:43:15.929Z,23.78
2024-04-19T07:44:15.968Z,23.78
2024-04-19T07:45:15.916Z,23.80
2024-04-19T07:46:15.940Z,23.65
2024-04-19T07:47:15.927Z,23.66
2024-04-19T07:48:16.116Z,23.64
2024-04-19T07:49:16.154Z,23.72
2024-04-19T07:50:16.221Z,23.69
2024-04-19T07:51:16.358Z,23.78
2024-04-19T07:52:16.392Z,23.83
2024-04-19T07:53:16.477Z,23.90
2024-04-19T07:54:16.634Z,23.95
2024-04-19T07:55:16.665Z,23.98
2024-04-19T07:56:16.766Z,24.05
2024-04-19T07:57:16.927Z,24.09
2024-04-19T07:58:17.021Z,24.16
2024-04-19T07:59:17.130Z,24.19
2024-04-19T08:00:17.303Z,24.25
2024-04-19T08:01:17.420Z,24.26
2024-04-19T08:02:17.513Z,24.29
2024-04-19T08:03:17.561Z,24.35
2024-04-19T08:04:17.758Z,24.38
2024-04-19T08:05:17.748Z,24.40
2024-04-19T08:06:17.912Z,24.46
2024-04-19T08:07:24.239Z,24.46
2024-04-19T08:08:18.945Z,24.50
2024-04-19T08:09:18.380Z,24.52
2024-04-19T08:10:17.942Z,24.56
2024-04-19T08:11:18.028Z,24.60
2024-04-19T08:12:17.973Z,24.62
2024-04-19T08:13:17.959Z,24.56
2024-04-19T08:14:17.952Z,24.63
2024-04-19T08:15:18.114Z,24.60
2024-04-19T08:16:17.969Z,24.66
2024-04-19T08:17:18.034Z,24.70
2024-04-19T08:18:17.968Z,24.70
2024-04-19T08:19:17.984Z,24.74
2024-04-19T08:20:17.958Z,24.77
2024-04-19T08:21:17.990Z,24.79
2024-04-19T08:22:17.978Z,24.82
2024-04-19T08:23:18.489Z,24.85
2024-04-19T08:24:18.043Z,24.89
2024-04-19T08:25:18.030Z,24.91
2024-04-19T08:26:18.059Z,24.91
2024-04-19T08:27:18.113Z,24.94
2024-04-19T08:28:18.124Z,24.97
2024-04-19T08:29:26.359Z,24.99
2024-04-19T08:30:19.216Z,25.02
2024-04-19T08:31:18.167Z,24.99
2024-04-19T08:32:18.203Z,25.05
2024-04-19T08:33:18.199Z,25.06
2024-04-19T08:34:18.185Z,24.97
2024-04-19T08:35:18.169Z,24.83
2024-04-19T08:36:18.228Z,24.87
2024-04-19T08:37:18.169Z,24.85
2024-04-19T08:38:18.175Z,24.85
2024-04-19T08:39:18.286Z,24.91
2024-04-19T08:40:18.161Z,24.93
2024-04-19T08:41:18.204Z,24.87
2024-04-19T08:42:18.351Z,24.91
2024-04-19T08:43:18.418Z,24.93
2024-04-19T08:44:18.520Z,24.89
2024-04-19T08:45:18.927Z,24.89
2024-04-19T08:46:18.823Z,24.89
2024-04-19T08:47:18.643Z,24.82
2024-04-19T08:48:18.902Z,24.83
2024-04-19T08:49:18.883Z,24.87
2024-04-19T08:50:19.997Z,24.74
2024-04-19T08:51:26.397Z,24.85
2024-04-19T08:53:18.969Z,24.96
2024-04-19T08:54:18.939Z,24.97
2024-04-19T08:55:18.830Z,25.06
2024-04-19T08:56:18.908Z,25.10
2024-04-19T08:57:19.022Z,25.14
2024-04-19T08:58:18.825Z,25.17
2024-04-19T08:59:18.835Z,25.20
2024-04-19T09:00:21.088Z,25.23
2024-04-19T09:01:19.115Z,25.26
2024-04-19T09:02:18.859Z,25.24
2024-04-19T09:03:19.057Z,25.27
2024-04-19T09:04:19.032Z,25.30
2024-04-19T09:05:18.843Z,25.32
2024-04-19T09:06:18.978Z,25.33
2024-04-19T09:07:18.860Z,25.36
2024-04-19T09:08:18.879Z,25.38
2024-04-19T09:09:18.966Z,25.23
2024-04-19T09:10:18.914Z,25.32
2024-04-19T09:11:18.926Z,25.34
2024-04-19T09:12:18.929Z,25.38
2024-04-19T09:13:18.855Z,25.37
2024-04-19T09:14:18.945Z,25.40
2024-04-19T09:15:18.897Z,25.43
2024-04-19T09:16:18.858Z,25.43
2024-04-19T09:17:18.915Z,25.36
2024-04-19T09:18:18.936Z,25.36
2024-04-19T09:19:18.859Z,25.41
2024-04-19T09:20:18.846Z,25.47
2024-04-19T09:21:20.392Z,25.48
2024-04-19T09:22:18.931Z,25.51
2024-04-19T09:23:18.948Z,25.54
2024-04-19T09:24:19.032Z,25.53
2024-04-19T09:25:19.061Z,25.58
2024-04-19T09:26:19.071Z,25.60
2024-04-19T09:27:19.153Z,25.60
2024-04-19T09:28:19.156Z,25.66
2024-04-19T09:29:19.142Z,25.67
2024-04-19T09:30:19.236Z,25.68
2024-04-19T09:31:19.192Z,25.64
2024-04-19T09:32:19.272Z,25.66
2024-04-19T09:33:19.430Z,25.67
2024-04-19T09:34:19.284Z,25.70
2024-04-19T09:35:19.335Z,25.71
2024-04-19T09:36:19.350Z,25.73
2024-04-19T09:37:19.440Z,25.70
2024-04-19T09:38:19.433Z,25.73
2024-04-19T09:39:19.523Z,25.71
2024-04-19T09:40:19.486Z,25.64
2024-04-19T09:41:19.510Z,25.61
2024-04-19T09:42:19.651Z,25.60
2024-04-19T09:43:19.635Z,25.56
2024-04-19T09:44:19.584Z,25.56
2024-04-19T09:45:19.618Z,25.61
2024-04-19T09:46:19.616Z,25.58
2024-04-19T09:47:19.708Z,25.56
2024-04-19T09:48:19.780Z,25.57
2024-04-19T09:49:19.809Z,25.53
2024-04-19T09:50:19.879Z,25.47
2024-04-19T09:51:20.005Z,25.30
2024-04-19T09:52:20.072Z,25.27
2024-04-19T09:53:20.123Z,25.21
2024-04-19T09:54:20.260Z,25.14
2024-04-19T09:55:20.330Z,25.09
2024-04-19T09:56:20.419Z,25.00
2024-04-19T09:57:20.548Z,24.93
2024-04-19T09:58:20.614Z,24.85
2024-04-19T09:59:20.725Z,24.76
2024-04-19T10:00:20.869Z,24.70
2024-04-19T10:01:21.044Z,24.67
2024-04-19T10:02:27.828Z,24.63
2024-04-19T10:03:22.149Z,24.58
2024-04-19T10:04:21.170Z,24.55
2024-04-19T10:05:21.064Z,24.48
2024-04-19T10:06:21.093Z,24.46
2024-04-19T10:07:21.064Z,24.42
2024-04-19T10:08:21.136Z,24.40
2024-04-19T10:09:21.138Z,24.38
2024-04-19T10:10:21.117Z,24.35
2024-04-19T10:11:21.106Z,24.35
2024-04-19T10:12:21.142Z,24.33
2024-04-19T10:13:21.211Z,24.32
2024-04-19T10:14:21.316Z,24.30
2024-04-19T10:15:21.459Z,24.27
2024-04-19T10:16:21.555Z,24.25
2024-04-19T10:17:21.675Z,24.23
2024-04-19T10:18:21.909Z,24.23
2024-04-19T10:19:21.958Z,24.20
2024-04-19T10:20:21.980Z,24.17
2024-04-19T10:21:22.102Z,24.16
2024-04-19T10:22:22.191Z,24.20
2024-04-19T10:23:22.325Z,24.20
2024-04-19T10:24:22.431Z,24.25
2024-04-19T10:25:22.531Z,24.22
2024-04-19T10:26:22.668Z,24.20
2024-04-19T10:27:22.774Z,24.25
2024-04-19T10:28:22.866Z,24.25
2024-04-19T10:29:22.970Z,24.25
2024-04-19T10:30:28.198Z,24.25
2024-04-19T10:31:25.129Z,24.25
2024-04-19T10:32:23.083Z,24.25
2024-04-19T10:33:23.104Z,24.25
2024-04-19T10:34:23.082Z,24.22
2024-04-19T10:35:23.103Z,24.13
2024-04-19T10:36:23.103Z,24.09
2024-04-19T10:37:23.076Z,24.11
2024-04-19T10:38:23.118Z,24.16
2024-04-19T10:39:23.241Z,24.19
2024-04-19T10:40:23.131Z,24.09
2024-04-19T10:41:23.095Z,24.11
2024-04-19T10:42:23.161Z,23.99
2024-04-19T10:43:23.257Z,24.06
2024-04-19T10:44:23.583Z,24.05
2024-04-19T10:45:23.450Z,24.02
2024-04-19T10:46:23.576Z,24.05
2024-04-19T10:47:23.747Z,24.05
2024-04-19T10:48:23.942Z,24.08
2024-04-19T10:49:23.987Z,24.09
2024-04-19T10:50:24.040Z,24.12
2024-04-19T10:51:24.198Z,24.12
2024-04-19T10:52:24.269Z,24.16
2024-04-19T10:53:24.414Z,24.16
2024-04-19T10:54:24.577Z,24.19
2024-04-19T10:55:24.615Z,24.26
2024-04-19T10:56:24.676Z,24.26
2024-04-19T10:57:24.815Z,24.27
2024-04-19T10:58:24.914Z,24.30
2024-04-19T10:59:25.008Z,24.35
2024-04-19T11:00:25.117Z,24.38
2024-04-19T11:01:25.313Z,24.39
2024-04-19T11:02:25.423Z,24.40
2024-04-19T11:03:25.466Z,24.46
2024-04-19T11:04:25.599Z,24.48
2024-04-19T11:05:25.675Z,24.52
2024-04-19T11:06:25.797Z,24.59
2024-04-19T11:07:25.899Z,24.56
2024-04-19T11:08:26.018Z,24.63
2024-04-19T11:09:26.070Z,24.64
2024-04-19T11:10:26.161Z,24.64
2024-04-19T11:11:26.277Z,24.70
2024-04-19T11:12:26.368Z,24.70
2024-04-19T11:13:26.460Z,24.73
2024-04-19T11:14:26.589Z,24.74
2024-04-19T11:15:28.645Z,24.79
2024-04-19T11:16:26.790Z,24.79
2024-04-19T11:17:26.764Z,24.80
2024-04-19T11:18:26.824Z,24.83
2024-04-19T11:19:26.860Z,24.85
2024-04-19T11:20:26.847Z,24.87
2024-04-19T11:21:26.924Z,24.87
2024-04-19T11:22:26.975Z,24.91
2024-04-19T11:23:27.083Z,24.89
2024-04-19T11:24:27.199Z,24.86
2024-04-19T11:25:27.292Z,24.86
2024-04-19T11:26:27.361Z,24.67
2024-04-19T11:27:27.472Z,24.76
2024-04-19T11:28:27.568Z,24.74
2024-04-19T11:29:27.692Z,24.70
2024-04-19T11:30:27.805Z,24.70
2024-04-19T11:31:27.920Z,24.70
2024-04-19T11:32:28.150Z,24.72
2024-04-19T11:33:28.180Z,24.72
2024-04-19T11:34:28.285Z,24.72
2024-04-19T11:35:28.316Z,24.72
2024-04-19T11:36:28.433Z,24.70
2024-04-19T11:37:30.151Z,24.72
2024-04-19T11:38:28.602Z,24.67
2024-04-19T11:39:28.647Z,24.73
2024-04-19T11:40:28.674Z,24.73
2024-04-19T11:41:28.722Z,24.74
2024-04-19T11:42:28.804Z,24.74
2024-04-19T11:43:28.812Z,24.73
2024-04-19T11:44:28.850Z,24.73
2024-04-19T11:45:28.992Z,24.73
2024-04-19T11:46:29.036Z,24.74
2024-04-19T11:47:29.173Z,24.76
2024-04-19T11:48:29.569Z,24.73
2024-04-19T11:49:29.292Z,24.76
2024-04-19T11:50:29.544Z,24.77
2024-04-19T11:51:29.364Z,24.74
2024-04-19T11:52:29.388Z,24.76
2024-04-19T11:53:29.439Z,24.77
2024-04-19T11:54:29.562Z,24.74
2024-04-19T11:55:29.545Z,24.74
2024-04-19T11:56:29.599Z,24.73
2024-04-19T11:57:29.691Z,24.73
2024-04-19T11:58:29.673Z,24.70
2024-04-19T11:59:29.772Z,24.70
2024-04-19T12:00:29.820Z,24.73
2024-04-19T12:01:29.872Z,24.70
2024-04-19T12:02:29.889Z,24.72
2024-04-19T12:03:30.212Z,24.73
2024-04-19T12:04:30.310Z,24.70
2024-04-19T12:05:30.305Z,24.70
2024-04-19T12:06:30.352Z,24.70
2024-04-19T12:07:30.430Z,24.72
2024-04-19T12:08:30.503Z,24.69
2024-04-19T12:09:30.626Z,24.70
2024-04-19T12:10:30.738Z,24.67
2024-04-19T12:11:30.825Z,24.70
2024-04-19T12:15:20.393Z,24.64
2024-04-19T12:16:40.263Z,24.64
2024-04-19T12:17:32.464Z,24.62
2024-04-19T12:18:31.115Z,24.62
2024-04-19T12:19:31.124Z,24.62
2024-04-19T12:21:31.496Z,24.59
2024-04-19T12:22:32.337Z,24.59
2024-04-19T12:23:31.183Z,24.56
2024-04-19T12:24:32.043Z,24.59
2024-04-19T12:25:31.234Z,24.56
2024-04-19T12:26:31.924Z,24.55
2024-04-19T12:27:31.182Z,24.55
2024-04-19T12:28:31.025Z,24.55
2024-04-19T12:29:31.156Z,24.53
2024-04-19T12:30:31.069Z,24.56
2024-04-19T12:31:30.956Z,24.55
2024-04-19T12:32:31.025Z,24.53
2024-04-19T12:33:31.006Z,24.52
2024-04-19T12:34:30.941Z,24.55
2024-04-19T12:35:30.962Z,24.55
2024-04-19T12:36:30.982Z,24.55
2024-04-19T12:37:30.953Z,24.53
2024-04-19T12:38:30.955Z,24.53
2024-04-19T12:39:31.027Z,24.52
2024-04-19T12:40:30.970Z,24.55
2024-04-19T12:41:30.955Z,24.53
2024-04-19T12:42:31.048Z,24.50
2024-04-19T12:43:30.997Z,24.52
2024-04-19T12:44:31.119Z,24.50
2024-04-19T12:45:31.285Z,24.52
2024-04-19T12:46:31.334Z,24.53
2024-04-19T12:47:31.572Z,24.52
2024-04-19T12:48:31.663Z,24.50
2024-04-19T12:49:31.658Z,24.52
2024-04-19T12:50:31.787Z,24.50
2024-04-19T12:51:31.929Z,24.50
2024-04-19T12:52:31.987Z,24.48
2024-04-19T12:53:32.138Z,24.49
2024-04-19T12:54:32.319Z,24.49
2024-04-19T12:55:32.351Z,24.49
2024-04-19T12:56:32.447Z,24.44
2024-04-19T12:57:32.586Z,24.46
2024-04-19T12:58:32.636Z,24.46