createdAt,value
2022-08-12T00:02:05.698Z,100192.94
2022-08-12T00:04:54.541Z,100215.28
2022-08-12T00:07:42.171Z,100229.47
2022-08-12T00:10:29.496Z,100217.22
2022-08-12T00:13:17.087Z,100210.50
2022-08-12T00:16:06.256Z,100224.91
2022-08-12T00:18:54.191Z,100215.50
2022-08-12T00:21:42.922Z,100231.78
2022-08-12T00:24:34.237Z,100229.91
2022-08-12T00:27:24.201Z,100235.28
2022-08-12T00:30:13.600Z,100240.88
2022-08-12T00:33:01.185Z,100241.34
2022-08-12T00:35:51.450Z,100241.66
2022-08-12T00:38:39.256Z,100248.06
2022-08-12T00:41:27.693Z,100244.25
2022-08-12T00:43:57.634Z,100245.25
2022-08-12T00:46:42.257Z,100238.34
2022-08-12T00:49:11.547Z,100252.28
2022-08-12T00:52:00.340Z,100247.69
2022-08-12T00:54:29.861Z,100247.75
2022-08-12T00:57:27.226Z,100250.88
2022-08-12T00:59:58.841Z,100249.78
2022-08-12T01:02:30.550Z,100249.78
2022-08-12T01:05:26.689Z,100243.66
2022-08-12T01:08:14.730Z,100249.19
2022-08-12T01:11:04.451Z,100245.00
2022-08-12T01:13:35.497Z,100256.97
2022-08-12T01:16:07.511Z,100248.88
2022-08-12T01:18:41.090Z,100246.19
2022-08-12T01:21:28.586Z,100252.88
2022-08-12T01:24:31.058Z,100246.19
2022-08-12T01:27:07.500Z,100245.31
2022-08-12T01:29:43.754Z,100244.50
2022-08-12T01:32:15.606Z,100252.28
2022-08-12T01:34:57.316Z,100236.81
2022-08-12T01:37:28.182Z,100242.09
2022-08-12T01:40:35.317Z,100244.78
2022-08-12T01:42:52.442Z,100254.56
2022-08-12T01:45:25.842Z,100243.88
2022-08-12T01:48:05.172Z,100244.28
2022-08-12T01:50:53.447Z,100222.22
2022-08-12T01:53:32.688Z,100245.06
2022-08-12T01:56:23.211Z,100246.38
2022-08-12T01:59:12.987Z,100252.56
2022-08-12T02:01:42.692Z,100253.34
2022-08-12T02:04:52.094Z,100235.38
2022-08-12T02:08:07.266Z,100251.66
2022-08-12T02:11:00.678Z,100246.78
2022-08-12T02:13:42.115Z,100254.56
2022-08-12T02:16:37.562Z,100249.16
2022-08-12T02:19:37.124Z,100237.38
2022-08-12T02:22:06.496Z,100238.97
2022-08-12T02:24:36.818Z,100250.13
2022-08-12T02:27:09.555Z,100242.16
2022-08-12T02:29:39.135Z,100243.97
2022-08-12T02:32:09.653Z,100247.94
2022-08-12T02:34:39.662Z,100253.53
2022-08-12T02:37:11.861Z,100251.66
2022-08-12T02:39:43.215Z,100238.75
2022-08-12T02:42:12.990Z,100248.66
2022-08-12T02:44:43.150Z,100251.66
2022-08-12T02:48:00.252Z,100248.16
2022-08-12T02:50:04.375Z,100252.94
2022-08-12T02:52:36.106Z,100252.63
2022-08-12T02:55:34.238Z,100222.50
2022-08-12T02:58:12.601Z,100246.72
2022-08-12T03:00:45.544Z,100243.75
2022-08-12T03:03:17.144Z,100245.56
2022-08-12T03:05:50.344Z,100233.84
2022-08-12T03:08:31.808Z,100246.34
2022-08-12T03:11:25.068Z,100237.78
2022-08-12T03:13:57.491Z,100234.28
2022-08-12T03:16:33.170Z,100233.16
2022-08-12T03:19:03.022Z,100233.75
2022-08-12T03:21:53.085Z,100229.06
2022-08-12T03:24:28.794Z,100226.06
2022-08-12T03:27:00.496Z,100233.34
2022-08-12T03:29:43.355Z,100217.47
2022-08-12T03:32:36.343Z,100226.38
2022-08-12T03:35:09.041Z,100230.34
2022-08-12T03:38:01.235Z,100217.47
2022-08-12T03:40:52.006Z,100217.66
2022-08-12T03:43:43.758Z,100217.97
2022-08-12T03:46:37.469Z,100211.75
2022-08-12T03:49:25.860Z,100214.16
2022-08-12T03:52:13.286Z,100211.47
2022-08-12T03:55:00.736Z,100204.97
2022-08-12T03:57:49.738Z,100200.66
2022-08-12T04:00:25.918Z,100197.38
2022-08-12T04:03:22.262Z,100177.63
2022-08-12T04:05:55.298Z,100166.91
2022-08-12T04:08:27.822Z,100178.50
2022-08-12T04:11:15.832Z,100177.38
2022-08-12T04:13:47.510Z,100151.44
2022-08-12T04:16:18.124Z,100173.25
2022-08-12T04:18:47.719Z,100163.38
2022-08-12T04:21:19.142Z,100165.78
2022-08-12T04:23:50.224Z,100164.38
2022-08-12T04:26:19.407Z,100151.91
2022-08-12T04:28:48.866Z,100165.47
2022-08-12T04:31:18.098Z,100165.97
2022-08-12T04:33:50.279Z,100155.28
2022-08-12T04:36:19.612Z,100153.22
2022-08-12T04:38:49.402Z,100154.38
2022-08-12T04:41:20.454Z,100146.59
2022-08-12T04:44:00.098Z,100141.69
2022-08-12T04:46:34.329Z,100141.19
2022-08-12T04:49:06.322Z,100147.09
2022-08-12T04:51:36.161Z,100147.88
2022-08-12T04:54:06.482Z,100127.34
2022-08-12T04:56:36.718Z,100134.81
2022-08-12T04:59:06.686Z,100133.91
2022-08-12T05:01:38.474Z,100115.75
2022-08-12T05:04:08.264Z,100086.78
2022-08-12T05:06:37.521Z,100081.69
2022-08-12T05:09:11.134Z,100092.94
2022-08-12T05:11:53.569Z,100091.84
2022-08-12T05:14:23.991Z,100071.09
2022-08-12T05:16:53.536Z,100092.94
2022-08-12T05:19:22.953Z,100103.72
2022-08-12T05:21:52.452Z,100111.50
2022-08-12T05:24:21.761Z,100107.22
2022-08-12T05:26:51.002Z,100113.44
2022-08-12T05:30:05.234Z,100108.63
2022-08-12T05:32:12.728Z,100102.25
2022-08-12T05:34:42.020Z,100091.19
2022-08-12T05:37:11.264Z,100119.72
2022-08-12T05:39:40.901Z,100082.00
2022-08-12T05:42:11.333Z,100090.16
2022-08-12T05:44:43.424Z,100090.34
2022-08-12T05:47:15.995Z,100102.94
2022-08-12T05:49:45.518Z,100109.13
2022-08-12T05:52:14.735Z,100100.53
2022-08-12T05:54:57.178Z,100097.19
2022-08-12T05:57:27.303Z,100099.44
2022-08-12T05:59:56.903Z,100087.97
2022-08-12T06:02:29.275Z,100071.13
2022-08-12T06:05:01.563Z,100069.34
2022-08-12T06:08:00.630Z,100084.25
2022-08-12T06:10:32.024Z,100087.84
2022-08-12T06:13:09.352Z,100081.91
2022-08-12T06:15:43.715Z,100082.06
2022-08-12T06:18:16.513Z,100074.59
2022-08-12T06:20:52.578Z,100080.91
2022-08-12T06:23:23.169Z,100075.81
2022-08-12T06:25:52.680Z,100070.69
2022-08-12T06:28:22.499Z,100067.25
2022-08-12T06:34:00.146Z,100097.16
2022-08-12T06:36:40.212Z,100087.88
2022-08-12T06:39:14.871Z,100075.31
2022-08-12T06:42:31.710Z,100062.81
2022-08-12T06:44:52.624Z,100032.72
2022-08-12T06:47:23.273Z,100050.59
2022-08-12T06:49:53.877Z,100050.53
2022-08-12T06:52:26.078Z,100049.94
2022-08-12T06:54:56.679Z,100060.22
2022-08-12T06:57:56.994Z,100060.00
2022-08-12T07:00:30.664Z,100049.59
2022-08-12T07:03:16.398Z,100083.81
2022-08-12T07:05:52.990Z,100089.53
2022-08-12T07:08:22.759Z,100078.16
2022-08-12T07:11:00.356Z,100070.69
2022-08-12T07:13:37.094Z,100090.59
2022-08-12T07:16:28.114Z,100069.25
2022-08-12T07:18:58.210Z,100076.25
2022-08-12T07:22:01.735Z,100071.38
2022-08-12T07:24:18.690Z,100078.56
2022-08-12T07:26:48.010Z,100096.13
2022-08-12T07:29:17.634Z,100087.34
2022-08-12T07:31:47.715Z,100094.94
2022-08-12T07:34:18.464Z,100065.00
2022-08-12T07:36:48.908Z,100082.16
2022-08-12T07:39:21.375Z,100072.41
2022-08-12T07:41:50.612Z,100065.91
2022-08-12T07:44:19.861Z,100051.88
2022-08-12T07:46:49.371Z,100052.03
2022-08-12T07:49:18.955Z,100048.25
2022-08-12T07:51:55.765Z,100039.88
2022-08-12T07:54:25.927Z,100001.69
2022-08-12T07:56:56.421Z,100023.13
2022-08-12T07:59:26.243Z,100025.22
2022-08-12T08:01:55.839Z,100017.75
2022-08-12T08:04:43.984Z,100021.44
2022-08-12T08:07:15.186Z,100023.03
2022-08-12T08:09:44.548Z,100036.69
2022-08-12T08:12:32.361Z,100040.97
2022-08-12T08:15:04.875Z,100033.81
2022-08-12T08:17:34.154Z,100043.38
2022-08-12T08:20:04.425Z,100041.47
2022-08-12T08:22:41.785Z,100036.09
2022-08-12T08:25:35.915Z,100041.16
2022-08-12T08:28:07.920Z,100041.06
2022-08-12T08:30:39.636Z,100029.13
2022-08-12T08:33:23.031Z,100042.38
2022-08-12T08:35:58.603Z,100032.97
2022-08-12T08:38:30.076Z,100019.13
2022-08-12T08:42:15.750Z,100042.38
2022-08-12T08:44:12.078Z,100004.16
2022-08-12T08:46:45.776Z,100032.88
2022-08-12T08:49:16.373Z,100025.59
2022-08-12T08:51:47.396Z,100023.97
2022-08-12T08:54:17.736Z,100007.63
2022-08-12T08:56:53.721Z,100016.41
2022-08-12T08:59:23.739Z,100026.06
2022-08-12T09:01:53.071Z,100014.00
2022-08-12T09:05:11.740Z,100016.00
2022-08-12T09:07:16.604Z,100009.72
2022-08-12T09:10:02.033Z,100010.19
2022-08-12T09:12:54.152Z,100022.28
2022-08-12T09:15:35.625Z,100019.59
2022-08-12T09:18:09.446Z,100023.88
2022-08-12T09:20:40.071Z,100030.56
2022-08-12T09:24:00.954Z,100018.78
2022-08-12T09:26:08.246Z,100016.59
2022-08-12T09:28:39.068Z,100019.47
2022-08-12T09:32:07.856Z,100017.09
2022-08-12T09:34:25.722Z,100021.38
2022-08-12T09:36:57.574Z,100021.88
2022-08-12T09:40:01.827Z,100014.91
2022-08-12T09:42:52.912Z,100011.91
2022-08-12T09:46:19.726Z,100020.44
2022-08-12T09:48:23.449Z,100009.19
2022-08-12T09:50:58.678Z,100006.13
2022-08-12T09:53:38.568Z,99983.50
2022-08-12T09:56:58.851Z,100010.28
2022-08-12T09:59:10.060Z,100007.91
2022-08-12T10:02:42.650Z,100010.47
2022-08-12T10:04:30.465Z,100022.84
2022-08-12T10:06:59.881Z,100017.75
2022-08-12T10:09:58.027Z,100026.66
2022-08-12T10:12:37.227Z,100019.66
2022-08-12T10:15:07.056Z,100018.88
2022-08-12T10:17:36.578Z,100021.25
2022-08-12T10:20:25.960Z,100016.47
2022-08-12T10:22:59.701Z,100033.34
2022-08-12T10:26:34.420Z,100035.22
2022-08-12T10:29:02.095Z,100037.94
2022-08-12T10:32:19.810Z,100037.94
2022-08-12T10:34:27.327Z,100041.69
2022-08-12T10:37:10.483Z,100040.13
2022-08-12T10:40:06.210Z,100039.81
2022-08-12T10:43:00.596Z,100042.50
2022-08-12T10:45:32.407Z,100022.16
2022-08-12T10:48:21.219Z,100037.13
2022-08-12T10:51:03.463Z,100037.63
2022-08-12T10:53:46.839Z,100042.19
2022-08-12T10:56:17.886Z,100043.72
2022-08-12T10:58:48.098Z,100046.81
2022-08-12T11:03:01.448Z,100049.19
2022-08-12T11:04:31.671Z,100049.31
2022-08-12T11:07:08.937Z,100052.97
2022-08-12T11:09:55.871Z,100031.75
2022-08-12T11:12:54.891Z,100062.19
2022-08-12T11:15:33.283Z,100065.69
2022-08-12T11:18:18.100Z,100045.94
2022-08-12T11:20:52.055Z,100058.97
2022-08-12T11:23:25.880Z,100063.00
2022-08-12T11:26:09.931Z,100038.75
2022-08-12T11:28:39.948Z,100053.47
2022-08-12T11:31:13.962Z,100065.84
2022-08-12T11:34:05.857Z,100059.38
2022-08-12T11:36:34.627Z,100061.25
2022-08-12T11:39:12.367Z,100060.19
2022-08-12T11:41:42.997Z,100061.47
2022-08-12T11:44:36.504Z,100047.69
2022-08-12T11:47:09.448Z,100048.81
2022-08-12T11:49:38.997Z,100050.59
2022-08-12T11:52:17.259Z,100059.69
2022-08-12T11:54:57.315Z,100056.28
2022-08-12T11:58:07.568Z,100053.78
2022-08-12T12:03:05.952Z,100080.94
2022-08-12T12:05:41.920Z,100084.59
2022-08-12T12:08:38.252Z,100076.81
2022-08-12T12:11:11.288Z,100078.44
2022-08-12T12:14:08.554Z,100086.22
2022-08-12T12:16:30.039Z,100087.28
2022-08-12T12:18:59.888Z,100082.31
2022-08-12T12:21:48.193Z,100082.81
2022-08-12T12:24:22.451Z,100101.59
2022-08-12T12:27:00.871Z,100112.09
2022-08-12T12:30:13.876Z,100097.72
2022-08-12T12:32:29.380Z,100113.72
2022-08-12T12:35:14.418Z,100117.47
2022-08-12T12:38:03.469Z,100122.56
2022-08-12T12:40:39.677Z,100126.06
2022-08-12T12:43:09.746Z,100127.97
2022-08-12T12:45:44.650Z,100118.97
2022-08-12T12:48:18.941Z,100137.66
2022-08-12T12:51:12.060Z,100139.84
2022-08-12T12:54:05.915Z,100128.84
2022-08-12T12:56:34.621Z,100146.06
2022-08-12T12:59:07.361Z,100140.66
2022-08-12T13:01:57.157Z,100141.75
2022-08-12T13:04:26.907Z,100126.25
2022-08-12T13:06:56.586Z,100146.31
2022-08-12T13:09:25.937Z,100135.47
2022-08-12T13:12:06.585Z,100142.81
2022-08-12T13:14:39.889Z,100117.47
2022-08-12T13:17:14.917Z,100131.53
2022-08-12T13:19:49.995Z,100117.97
2022-08-12T13:22:20.758Z,100135.03
2022-08-12T13:24:57.029Z,100153.34
2022-08-12T13:27:35.411Z,100149.31
2022-08-12T13:30:10.969Z,100150.34
2022-08-12T13:32:43.443Z,100145.31
2022-08-12T13:36:06.983Z,100149.84
2022-08-12T13:38:34.705Z,100144.63
2022-08-12T13:41:11.176Z,100152.72
2022-08-12T13:43:41.963Z,100118.69
2022-08-12T13:46:18.116Z,100151.91
2022-08-12T13:48:47.717Z,100151.13
2022-08-12T13:51:24.124Z,100148.44
2022-08-12T13:53:58.210Z,100139.25
2022-08-12T13:56:38.227Z,100145.94
2022-08-12T13:59:11.545Z,100125.16
2022-08-12T14:01:42.488Z,100136.34
2022-08-12T14:04:12.567Z,100141.34
2022-08-12T14:06:44.878Z,100122.19
2022-08-12T14:09:17.822Z,100136.56
2022-08-12T14:14:35.836Z,100129.34
2022-08-12T14:17:11.274Z,100129.56
2022-08-12T14:20:01.216Z,100127.66
2022-08-12T14:22:31.654Z,100127.84
2022-08-12T14:25:02.556Z,100129.78
2022-08-12T14:28:03.396Z,100119.09
2022-08-12T14:30:29.151Z,100123.06
2022-08-12T14:33:04.438Z,100132.47
2022-08-12T14:35:44.811Z,100133.56
2022-08-12T14:38:26.078Z,100126.88
2022-08-12T14:40:59.886Z,100130.84
2022-08-12T14:43:59.113Z,100135.44
2022-08-12T14:46:29.162Z,100130.66
2022-08-12T14:48:58.568Z,100141.94
2022-08-12T14:52:48.202Z,100142.75
2022-08-12T14:56:58.804Z,100119.75
2022-08-12T14:57:23.415Z,100135.75
2022-08-12T15:00:11.400Z,100132.81
2022-08-12T15:02:42.298Z,100108.09
2022-08-12T15:06:06.580Z,100125.16
2022-08-12T15:08:06.997Z,100109.22
2022-08-12T15:10:40.497Z,100124.38
2022-08-12T15:13:21.289Z,100134.16
2022-08-12T15:15:51.246Z,100128.53
2022-08-12T15:18:23.688Z,100136.84
2022-08-12T15:20:56.182Z,100121.06
2022-08-12T15:23:32.906Z,100129.16
2022-08-12T15:26:21.214Z,100121.69
2022-08-12T15:28:57.034Z,100133.84
2022-08-12T15:31:28.370Z,100126.88
2022-08-12T15:34:15.489Z,100130.03
2022-08-12T15:36:55.174Z,100133.56
2022-08-12T15:39:27.634Z,100127.97
2022-08-12T15:42:01.999Z,100102.41
2022-08-12T15:44:38.402Z,100136.25
2022-08-12T15:47:12.419Z,100114.88
2022-08-12T15:49:59.759Z,100108.69
2022-08-12T15:52:32.437Z,100121.50
2022-08-12T15:55:06.508Z,100108.69
2022-08-12T15:57:42.870Z,100112.28
2022-08-12T16:00:31.813Z,100113.88
2022-08-12T16:03:05.716Z,100112.28
2022-08-12T16:06:15.444Z,100119.25
2022-08-12T16:08:37.117Z,100093.72
2022-08-12T16:11:14.734Z,100111.97
2022-08-12T16:13:47.930Z,100090.09
2022-08-12T16:16:23.726Z,100106.97
2022-08-12T16:20:01.809Z,100116.56
2022-08-12T16:22:04.254Z,100084.25
2022-08-12T16:24:39.022Z,100103.69
2022-08-12T16:27:12.480Z,100102.31
2022-08-12T16:29:52.971Z,100097.78
2022-08-12T16:32:31.300Z,100103.16
2022-08-12T16:35:02.752Z,100106.09
2022-08-12T16:38:25.643Z,100098.31
2022-08-12T16:40:25.016Z,100086.03
2022-08-12T16:43:02.165Z,100078.34
2022-08-12T16:46:07.736Z,100086.84
2022-08-12T16:48:35.642Z,100088.41
2022-08-12T16:51:14.003Z,100080.31
2022-08-12T16:53:45.560Z,100068.84
2022-08-12T16:56:18.045Z,100072.66
2022-08-12T16:58:48.947Z,100069.16
2022-08-12T17:01:21.576Z,100081.91
2022-08-12T17:04:11.361Z,100067.88
2022-08-12T17:06:44.493Z,100090.81
2022-08-12T17:09:17.102Z,100082.53
2022-08-12T17:11:49.467Z,100089.22
2022-08-12T17:14:23.557Z,100082.03
2022-08-12T17:16:57.022Z,100085.72
2022-08-12T17:20:02.623Z,100079.06
2022-08-12T17:22:21.756Z,100079.53
2022-08-12T17:24:55.582Z,100075.53
2022-08-12T17:27:30.914Z,100076.81
2022-08-12T17:30:04.665Z,100074.13
2022-08-12T17:32:37.367Z,100073.03
2022-08-12T17:35:30.138Z,100055.47
2022-08-12T17:38:11.735Z,100070.66
2022-08-12T17:40:43.018Z,100066.84
2022-08-12T17:43:57.933Z,100076.53
2022-08-12T17:46:05.727Z,100074.44
2022-08-12T17:48:38.517Z,100066.03
2022-08-12T17:51:15.434Z,100055.97
2022-08-12T17:54:10.465Z,100068.75
2022-08-12T17:56:40.945Z,100069.53
2022-08-12T17:59:13.557Z,100073.03
2022-08-12T18:01:56.912Z,100059.88
2022-08-12T18:04:35.912Z,100062.88
2022-08-12T18:07:06.382Z,100039.94
2022-08-12T18:09:39.031Z,100062.56
2022-08-12T18:12:34.763Z,100057.47
2022-08-12T18:15:08.820Z,100052.88
2022-08-12T18:17:42.217Z,100058.75
2022-08-12T18:20:19.502Z,100032.94
2022-08-12T18:22:56.046Z,100045.41
2022-08-12T18:26:14.938Z,100024.47
2022-08-12T18:28:41.757Z,100044.91
2022-08-12T18:31:18.211Z,100047.47
2022-08-12T18:33:48.799Z,100044.41
2022-08-12T18:36:22.027Z,100037.53
2022-08-12T18:38:59.669Z,100034.53
2022-08-12T18:41:36.349Z,100047.59
2022-08-12T18:44:12.208Z,100026.38
2022-08-12T18:46:53.702Z,100046.19
2022-08-12T18:49:39.442Z,100056.97
2022-08-12T18:52:11.439Z,100050.28
2022-08-12T18:54:52.895Z,100034.84
2022-08-12T18:58:06.522Z,100041.22
2022-08-12T19:00:22.063Z,100050.59
2022-08-12T19:02:55.614Z,100053.47
2022-08-12T19:05:52.707Z,100038.66
2022-08-12T19:08:17.626Z,100050.78
2022-08-12T19:10:50.415Z,100058.38
2022-08-12T19:13:42.922Z,100046.44
2022-08-12T19:16:13.733Z,100050.09
2022-08-12T19:18:44.724Z,100057.88
2022-08-12T19:21:17.026Z,100058.88
2022-08-12T19:24:09.796Z,100046.94
2022-08-12T19:26:39.920Z,100058.69
2022-08-12T19:29:09.329Z,100061.06
2022-08-12T19:31:56.252Z,100060.28
2022-08-12T19:38:04.398Z,100049.22
2022-08-12T19:40:30.851Z,100066.66
2022-08-12T19:43:18.732Z,100063.47
2022-08-12T19:45:57.110Z,100064.38
2022-08-12T19:48:33.214Z,100057.81
2022-08-12T19:51:09.366Z,100061.88
2022-08-12T19:53:57.601Z,100064.56
2022-08-12T19:56:29.536Z,100057.41
2022-08-12T19:59:20.873Z,100047.34
2022-08-12T20:02:03.184Z,100060.28
2022-08-12T20:04:41.471Z,100054.72
2022-08-12T20:07:23.360Z,100053.91
2022-08-12T20:09:54.957Z,100046.94
2022-08-12T20:12:32.603Z,100032.25
2022-08-12T20:15:06.662Z,100043.44
2022-08-12T20:17:50.700Z,100050.09
2022-08-12T20:20:28.198Z,100045.81
2022-08-12T20:22:58.846Z,100039.16
2022-08-12T20:25:52.693Z,100043.13
2022-08-12T20:28:17.717Z,100032.56
2022-08-12T20:30:59.212Z,100044.81
2022-08-12T20:33:50.210Z,100045.63
2022-08-12T20:36:41.318Z,100043.13
2022-08-12T20:39:35.905Z,100032.06
2022-08-12T20:42:00.005Z,100046.44
2022-08-12T20:44:31.627Z,100018.03
2022-08-12T20:47:18.375Z,100048.63
2022-08-12T20:49:55.662Z,100043.53
2022-08-12T20:52:34.088Z,100040.03
2022-08-12T20:55:15.614Z,100026.88
2022-08-12T20:58:02.858Z,100032.44
2022-08-12T21:00:34.488Z,100034.66
2022-08-12T21:03:23.442Z,100027.47
2022-08-12T21:06:13.810Z,100040.34
2022-08-12T21:08:44.985Z,100058.59
2022-08-12T21:11:14.376Z,100058.59
2022-08-12T21:13:43.754Z,100067.19
2022-08-12T21:16:13.418Z,100066.97
2022-08-12T21:18:42.569Z,100054.94
2022-08-12T21:21:23.625Z,100064.78
2022-08-12T21:23:56.415Z,100066.88
2022-08-12T21:26:29.286Z,100066.88
2022-08-12T21:29:01.955Z,100057.22
2022-08-12T21:32:37.547Z,100059.72
2022-08-12T21:34:26.167Z,100061.78
2022-08-12T21:37:26.454Z,100068.00
2022-08-12T21:39:56.766Z,100071.00
2022-08-12T21:42:27.731Z,100076.38
2022-08-12T21:45:45.538Z,100059.81
2022-08-12T21:47:53.213Z,100068.59
2022-08-12T21:50:25.996Z,100063.22
2022-08-12T21:52:58.904Z,100071.50
2022-08-12T21:55:40.803Z,100073.06
2022-08-12T21:58:16.730Z,100073.38
2022-08-12T22:00:46.355Z,100068.28
2022-08-12T22:04:11.001Z,100080.66
2022-08-12T22:06:42.788Z,100059.81
2022-08-12T22:09:15.910Z,100074.00
2022-08-12T22:11:58.626Z,100086.25
2022-08-12T22:14:30.655Z,100079.84
2022-08-12T22:17:05.182Z,100078.78
2022-08-12T22:19:35.751Z,100085.44
2022-08-12T22:22:06.589Z,100087.66
2022-08-12T22:24:38.289Z,100101.31
2022-08-12T22:27:31.427Z,100090.16
2022-08-12T22:30:19.734Z,100090.34
2022-08-12T22:32:50.936Z,100090.53
2022-08-12T22:35:55.978Z,100098.13
2022-08-12T22:38:29.394Z,100108.81
2022-08-12T22:41:08.110Z,100114.66
2022-08-12T22:43:58.715Z,100100.03
2022-08-12T22:46:54.004Z,100097.31
2022-08-12T22:49:44.788Z,100092.25
2022-08-12T22:52:18.409Z,100091.31
2022-08-12T22:55:02.746Z,100085.94
2022-08-12T22:57:49.756Z,100101.59
2022-08-12T23:00:27.826Z,100097.00
2022-08-12T23:03:03.157Z,100090.00
2022-08-12T23:05:56.549Z,100091.84
2022-08-12T23:08:30.106Z,100087.53
2022-08-12T23:11:06.423Z,100059.28
2022-08-12T23:14:03.394Z,100089.59
2022-08-12T23:16:34.615Z,100085.34
2022-08-12T23:19:18.050Z,100056.09
2022-08-12T23:22:06.108Z,100079.63
2022-08-12T23:24:53.968Z,100078.25
2022-08-12T23:27:51.567Z,100053.78
2022-08-12T23:30:32.157Z,100078.41
2022-08-12T23:33:19.995Z,100079.03
2022-08-12T23:36:02.849Z,100067.66
2022-08-12T23:38:35.732Z,100094.00
2022-08-12T23:41:06.936Z,100093.19
2022-08-12T23:43:44.293Z,100098.28
2022-08-12T23:46:19.945Z,100092.69
2022-08-12T23:48:51.916Z,100098.78
2022-08-12T23:51:26.517Z,100108.44
2022-08-12T23:54:04.245Z,100107.38
2022-08-12T23:56:34.293Z,100111.44
2022-08-12T23:59:06.617Z,100105.38
