createdAt,value
2023-04-10T09:38:17.752Z,13.00
2023-04-10T09:53:17.720Z,12.80
2023-04-10T10:08:17.777Z,13.70
2023-04-10T10:23:17.833Z,14.00
2023-04-10T10:38:18.593Z,14.00
2023-04-10T10:53:18.983Z,15.70
2023-04-10T11:08:19.212Z,14.30
2023-04-10T11:23:19.223Z,15.30
2023-04-10T11:38:19.833Z,12.40
2023-04-10T11:53:20.119Z,13.10
2023-04-10T12:08:20.749Z,9.50
2023-04-10T12:23:21.471Z,10.10
2023-04-10T12:38:21.620Z,10.30
2023-04-10T12:53:23.036Z,9.20
2023-04-10T13:08:23.006Z,7.00
2023-04-10T13:23:23.485Z,9.80
2023-04-10T13:38:23.272Z,8.80
2023-04-10T13:53:23.514Z,7.10
2023-04-10T14:08:24.263Z,8.40
2023-04-10T14:23:25.716Z,7.70
2023-04-10T14:38:26.225Z,7.70
2023-04-10T14:53:27.463Z,7.10
2023-04-10T15:08:27.927Z,8.30
2023-04-10T15:23:28.094Z,7.00
2023-04-10T15:38:28.566Z,6.70
2023-04-10T15:53:29.408Z,54.10
2023-04-10T16:08:29.156Z,96.00
2023-04-10T16:23:29.647Z,119.80
2023-04-10T16:38:30.614Z,150.60
2023-04-10T16:53:30.965Z,135.00
2023-04-10T17:08:31.854Z,133.40
2023-04-10T17:23:32.539Z,57.10
2023-04-10T17:38:33.273Z,47.00
2023-04-10T17:53:33.608Z,38.10
2023-04-10T18:08:33.675Z,9.40
2023-04-10T18:23:34.067Z,8.00
2023-04-10T18:38:34.415Z,8.60
2023-04-10T18:53:34.892Z,9.90
2023-04-10T19:08:35.684Z,8.60
2023-04-10T19:23:35.311Z,8.00
2023-04-10T19:38:36.327Z,9.20
2023-04-10T19:53:36.556Z,8.00
2023-04-10T20:08:37.119Z,7.30
2023-04-10T20:23:37.181Z,6.70
2023-04-10T20:38:38.764Z,7.20
2023-04-10T20:53:39.443Z,7.70
2023-04-10T21:08:40.001Z,7.60
2023-04-10T21:23:40.627Z,6.90
2023-04-10T21:38:40.696Z,7.20
2023-04-10T21:53:40.794Z,6.70
2023-04-10T22:08:42.658Z,7.10
2023-04-10T22:23:42.681Z,7.70
2023-04-10T22:38:43.297Z,7.40
2023-04-10T22:53:43.434Z,7.60
2023-04-10T23:08:43.609Z,8.00
2023-04-10T23:23:43.596Z,8.20
2023-04-10T23:38:44.188Z,8.50
2023-04-10T23:53:44.852Z,8.40
