createdAt,value
2022-11-03T00:01:52.264Z,96.40
2022-11-03T00:04:22.818Z,96.00
2022-11-03T00:06:54.471Z,95.65
2022-11-03T00:09:24.522Z,95.76
2022-11-03T00:11:53.217Z,95.05
2022-11-03T00:14:21.768Z,93.57
2022-11-03T00:16:50.624Z,91.89
2022-11-03T00:19:18.975Z,92.01
2022-11-03T00:21:47.799Z,93.37
2022-11-03T00:24:16.123Z,92.92
2022-11-03T00:26:44.487Z,93.64
2022-11-03T00:29:15.161Z,92.67
2022-11-03T00:31:45.543Z,90.33
2022-11-03T00:34:14.024Z,90.97
2022-11-03T00:36:44.461Z,90.07
2022-11-03T00:39:13.982Z,91.37
2022-11-03T00:41:42.713Z,91.84
2022-11-03T00:44:11.921Z,92.38
2022-11-03T00:46:40.417Z,92.24
2022-11-03T00:49:10.283Z,92.47
2022-11-03T00:51:38.662Z,92.70
2022-11-03T00:54:08.295Z,93.08
2022-11-03T00:56:41.950Z,93.08
2022-11-03T00:59:11.280Z,92.50
2022-11-03T01:01:47.711Z,92.22
2022-11-03T01:04:36.719Z,92.56
2022-11-03T01:07:06.959Z,92.62
2022-11-03T01:09:35.222Z,92.29
2022-11-03T01:12:15.032Z,92.50
2022-11-03T01:14:50.822Z,92.88
2022-11-03T01:17:27.144Z,92.79
2022-11-03T01:19:56.858Z,93.01
2022-11-03T01:22:25.950Z,92.76
2022-11-03T01:24:54.270Z,92.43
2022-11-03T01:27:25.773Z,92.75
2022-11-03T01:29:54.076Z,92.55
2022-11-03T01:32:22.381Z,92.73
2022-11-03T01:34:50.806Z,92.38
2022-11-03T01:37:19.128Z,92.77
2022-11-03T01:39:47.423Z,92.46
2022-11-03T01:42:15.807Z,92.01
2022-11-03T01:44:49.522Z,91.54
2022-11-03T01:47:31.063Z,91.16
2022-11-03T01:50:07.519Z,90.21
2022-11-03T01:52:49.773Z,89.10
2022-11-03T01:55:23.864Z,88.89
2022-11-03T01:57:55.746Z,89.40
2022-11-03T02:00:24.109Z,87.40
2022-11-03T02:02:52.794Z,87.74
2022-11-03T02:05:24.437Z,87.19
2022-11-03T02:08:15.670Z,86.05
2022-11-03T02:10:44.293Z,84.44
2022-11-03T02:13:19.994Z,84.92
2022-11-03T02:15:54.772Z,83.63
2022-11-03T02:18:28.556Z,83.02
2022-11-03T02:21:26.163Z,83.43
2022-11-03T02:24:03.461Z,82.96
2022-11-03T02:26:32.458Z,82.18
2022-11-03T02:29:00.831Z,81.70
2022-11-03T02:31:52.001Z,81.27
2022-11-03T02:34:40.050Z,80.85
2022-11-03T02:37:22.546Z,79.39
2022-11-03T02:40:02.401Z,78.60
2022-11-03T02:42:32.465Z,77.98
2022-11-03T02:45:04.836Z,76.94
2022-11-03T02:47:34.731Z,78.03
2022-11-03T02:50:09.392Z,77.68
2022-11-03T02:52:47.186Z,76.22
2022-11-03T02:55:36.819Z,74.61
2022-11-03T02:58:19.610Z,73.32
2022-11-03T03:01:05.580Z,73.33
2022-11-03T03:03:50.274Z,74.05
2022-11-03T03:06:31.259Z,73.79
2022-11-03T03:09:06.120Z,72.21
2022-11-03T03:11:40.362Z,70.58
2022-11-03T03:14:21.995Z,72.59
2022-11-03T03:17:00.335Z,71.23
2022-11-03T03:19:39.129Z,70.05
2022-11-03T03:22:20.062Z,71.13
2022-11-03T03:25:11.393Z,71.03
2022-11-03T03:27:45.536Z,70.14
2022-11-03T03:30:14.519Z,68.38
2022-11-03T03:32:48.001Z,69.72
2022-11-03T03:35:24.389Z,68.47
2022-11-03T03:37:58.202Z,68.39
2022-11-03T03:40:32.052Z,70.54
2022-11-03T03:43:02.587Z,67.29
2022-11-03T03:45:32.790Z,66.34
2022-11-03T03:48:01.663Z,62.39
2022-11-03T03:50:34.214Z,65.89
2022-11-03T03:53:05.925Z,66.13
2022-11-03T03:55:40.523Z,65.38
2022-11-03T03:58:11.061Z,63.25
2022-11-03T04:00:41.114Z,63.76
2022-11-03T04:03:21.902Z,64.88
2022-11-03T04:05:50.724Z,62.46
2022-11-03T04:08:19.509Z,61.55
2022-11-03T04:11:06.678Z,60.78
2022-11-03T04:13:53.607Z,62.74
2022-11-03T04:16:40.314Z,59.31
2022-11-03T04:19:30.975Z,60.13
2022-11-03T04:22:17.729Z,57.89
2022-11-03T04:24:48.502Z,58.43
2022-11-03T04:27:28.790Z,56.11
2022-11-03T04:30:10.918Z,59.17
2022-11-03T04:32:39.392Z,57.94
2022-11-03T04:35:17.612Z,57.08
2022-11-03T04:37:52.151Z,56.30
2022-11-03T04:40:20.715Z,56.59
2022-11-03T04:42:49.453Z,56.25
2022-11-03T04:45:39.282Z,55.32
2022-11-03T04:48:35.071Z,61.90
2022-11-03T04:51:12.463Z,53.68
2022-11-03T04:54:04.602Z,56.39
2022-11-03T04:56:33.057Z,54.70
2022-11-03T04:59:01.410Z,56.85
2022-11-03T05:01:31.207Z,55.37
2022-11-03T05:03:59.739Z,55.62
2022-11-03T05:06:31.480Z,54.43
2022-11-03T05:09:22.515Z,55.74
2022-11-03T05:11:51.126Z,53.82
2022-11-03T05:14:31.710Z,54.91
2022-11-03T05:17:02.983Z,52.99
2022-11-03T05:19:44.055Z,54.09
2022-11-03T05:22:22.084Z,54.41
2022-11-03T05:24:57.903Z,50.99
2022-11-03T05:27:26.749Z,51.33
2022-11-03T05:30:00.815Z,52.83
2022-11-03T05:32:35.509Z,50.88
2022-11-03T05:35:05.121Z,54.30
2022-11-03T05:37:35.597Z,52.35
2022-11-03T05:40:06.348Z,52.56
2022-11-03T05:42:39.010Z,51.60
2022-11-03T05:45:34.618Z,50.18
2022-11-03T05:48:05.521Z,50.90
2022-11-03T05:50:37.515Z,53.50
2022-11-03T05:53:16.594Z,52.87
2022-11-03T05:55:45.478Z,52.41
2022-11-03T05:58:25.485Z,49.18
2022-11-03T06:00:55.814Z,55.72
2022-11-03T06:03:30.708Z,49.32
2022-11-03T06:06:01.402Z,49.60
2022-11-03T06:08:38.994Z,51.26
2022-11-03T06:11:17.391Z,53.01
2022-11-03T06:13:45.755Z,49.64
2022-11-03T06:16:14.068Z,49.08
2022-11-03T06:18:42.402Z,51.74
2022-11-03T06:21:20.590Z,52.01
2022-11-03T06:23:49.565Z,53.11
2022-11-03T06:26:25.499Z,49.82
2022-11-03T06:28:54.258Z,49.75
2022-11-03T06:31:25.211Z,53.13
2022-11-03T06:33:54.237Z,52.81
2022-11-03T06:36:26.159Z,49.01
2022-11-03T06:39:21.156Z,52.69
2022-11-03T06:41:49.572Z,53.37
2022-11-03T06:44:25.868Z,52.04
2022-11-03T06:47:08.241Z,49.42
2022-11-03T06:49:37.382Z,54.37
2022-11-03T06:52:44.599Z,53.86
2022-11-03T06:55:15.788Z,52.61
2022-11-03T06:57:49.298Z,50.47
2022-11-03T07:00:40.184Z,49.54
2022-11-03T07:03:32.305Z,53.96
2022-11-03T07:06:22.477Z,52.11
2022-11-03T07:08:54.949Z,49.19
2022-11-03T07:11:26.205Z,50.64
2022-11-03T07:13:58.854Z,53.68
2022-11-03T07:16:34.675Z,46.94
2022-11-03T07:19:07.325Z,50.34
2022-11-03T07:21:38.398Z,51.25
2022-11-03T07:24:17.397Z,53.33
2022-11-03T07:26:45.975Z,47.12
2022-11-03T07:29:23.253Z,53.07
2022-11-03T07:31:55.214Z,51.95
2022-11-03T07:34:33.002Z,52.07
2022-11-03T07:37:02.159Z,53.19
2022-11-03T07:39:37.365Z,48.46
2022-11-03T07:42:19.123Z,49.02
2022-11-03T07:44:48.759Z,50.37
2022-11-03T07:47:27.074Z,50.15
2022-11-03T07:49:58.629Z,47.95
2022-11-03T07:52:28.601Z,47.48
2022-11-03T07:55:00.757Z,50.05
2022-11-03T07:57:33.354Z,52.83
2022-11-03T08:00:23.629Z,50.30
2022-11-03T08:03:03.795Z,48.16
2022-11-03T08:05:32.185Z,49.47
2022-11-03T08:08:00.536Z,51.62
2022-11-03T08:10:36.179Z,52.48
2022-11-03T08:13:05.038Z,49.94
2022-11-03T08:15:33.614Z,52.51
2022-11-03T08:18:01.966Z,51.40
2022-11-03T08:20:30.270Z,52.29
2022-11-03T08:23:24.189Z,51.73
2022-11-03T08:25:47.727Z,52.49
2022-11-03T08:28:16.568Z,53.33
2022-11-03T08:30:44.885Z,52.89
2022-11-03T08:33:13.249Z,53.02
2022-11-03T08:35:41.724Z,53.86
2022-11-03T08:38:10.371Z,49.93
2022-11-03T08:40:38.841Z,52.53
2022-11-03T08:43:07.715Z,50.75
2022-11-03T08:45:36.088Z,48.77
2022-11-03T08:48:04.980Z,51.60
2022-11-03T08:50:33.678Z,52.92
2022-11-03T08:53:02.432Z,53.48
2022-11-03T08:55:40.582Z,53.54
2022-11-03T08:58:09.130Z,53.21
2022-11-03T09:00:40.964Z,55.51
2022-11-03T09:03:09.924Z,53.37
2022-11-03T09:05:38.364Z,53.01
2022-11-03T09:10:56.562Z,54.49
2022-11-03T09:13:25.174Z,54.18
2022-11-03T09:15:53.849Z,54.03
2022-11-03T09:18:23.138Z,54.20
2022-11-03T09:20:51.455Z,54.13
2022-11-03T09:23:19.810Z,54.87
2022-11-03T09:25:48.238Z,55.67
2022-11-03T09:28:16.576Z,55.96
2022-11-03T09:30:44.953Z,55.84
2022-11-03T09:33:13.299Z,55.74
2022-11-03T09:35:41.661Z,55.97
2022-11-03T09:38:10.233Z,56.29
2022-11-03T09:40:39.109Z,57.21
2022-11-03T09:43:07.880Z,57.39
2022-11-03T09:45:36.495Z,58.08
2022-11-03T09:48:05.105Z,59.11
2022-11-03T09:50:34.175Z,61.04
2022-11-03T09:53:02.517Z,60.42
2022-11-03T09:55:30.895Z,61.74
2022-11-03T09:58:02.338Z,61.15
2022-11-03T10:00:30.800Z,61.77
2022-11-03T10:02:59.202Z,62.19
2022-11-03T10:05:29.607Z,61.39
2022-11-03T10:08:05.167Z,60.90
2022-11-03T10:10:35.120Z,61.71
2022-11-03T10:13:05.460Z,62.37
2022-11-03T10:15:34.535Z,62.91
2022-11-03T10:18:03.107Z,62.35
2022-11-03T10:20:31.528Z,62.45
2022-11-03T10:22:59.920Z,62.80
2022-11-03T10:25:38.932Z,63.49
2022-11-03T10:28:22.311Z,63.66
2022-11-03T10:31:16.556Z,63.60
2022-11-03T10:33:56.500Z,64.74
2022-11-03T10:36:27.676Z,65.50
2022-11-03T10:38:56.843Z,65.19
2022-11-03T10:41:30.899Z,65.44
2022-11-03T10:44:06.721Z,66.16
2022-11-03T10:46:51.551Z,66.93
2022-11-03T10:49:21.593Z,66.69
2022-11-03T10:51:55.289Z,66.88
2022-11-03T10:54:25.562Z,66.96
2022-11-03T10:56:54.287Z,67.40
2022-11-03T10:59:32.403Z,67.70
2022-11-03T11:02:02.270Z,68.71
2022-11-03T11:04:33.610Z,70.07
2022-11-03T11:07:02.024Z,70.21
2022-11-03T11:09:30.728Z,70.74
2022-11-03T11:12:06.695Z,70.81
2022-11-03T11:14:40.689Z,71.16
2022-11-03T11:17:40.518Z,71.56
2022-11-03T11:22:51.968Z,72.61
2022-11-03T11:25:20.715Z,72.49
2022-11-03T11:27:58.580Z,73.41
2022-11-03T11:30:36.668Z,74.02
2022-11-03T11:33:23.984Z,74.58
2022-11-03T11:35:56.544Z,75.10
2022-11-03T11:38:56.613Z,75.25
2022-11-03T11:42:03.678Z,75.97
2022-11-03T11:44:41.387Z,76.87
2022-11-03T11:47:46.603Z,77.33
2022-11-03T11:50:26.822Z,77.85
2022-11-03T11:53:10.909Z,77.79
2022-11-03T11:55:50.067Z,77.93
2022-11-03T11:58:46.046Z,78.47
2022-11-03T12:01:31.757Z,79.15
2022-11-03T12:04:07.078Z,78.86
2022-11-03T12:09:14.313Z,79.20
2022-11-03T12:12:04.897Z,79.12
2022-11-03T12:14:40.057Z,79.32
2022-11-03T12:17:20.203Z,79.47
2022-11-03T12:19:51.998Z,79.80
2022-11-03T12:22:29.117Z,80.02
2022-11-03T12:24:57.440Z,80.41
2022-11-03T12:27:25.825Z,81.52
2022-11-03T12:29:56.106Z,81.60
2022-11-03T12:32:33.792Z,81.31
2022-11-03T12:35:09.288Z,80.79
2022-11-03T12:37:38.378Z,80.69
2022-11-03T12:40:07.697Z,80.66
2022-11-03T12:42:36.239Z,80.94
2022-11-03T12:45:05.190Z,80.78
2022-11-03T12:47:33.549Z,80.80
2022-11-03T12:50:01.879Z,80.27
2022-11-03T12:52:30.237Z,80.14
2022-11-03T12:54:58.619Z,79.96
2022-11-03T12:57:27.033Z,80.63
2022-11-03T12:59:55.541Z,80.69
2022-11-03T13:02:24.060Z,81.02
2022-11-03T13:04:52.542Z,81.96
2022-11-03T13:07:26.783Z,82.21
2022-11-03T13:09:57.527Z,82.48
2022-11-03T13:12:36.151Z,83.56
2022-11-03T13:15:07.930Z,83.20
2022-11-03T13:17:59.336Z,82.81
2022-11-03T13:20:24.721Z,83.41
2022-11-03T13:22:53.361Z,83.28
2022-11-03T13:25:21.860Z,82.79
2022-11-03T13:27:54.794Z,83.19
2022-11-03T13:30:24.499Z,82.47
2022-11-03T13:32:53.407Z,82.65
2022-11-03T13:35:21.816Z,82.92
2022-11-03T13:37:50.801Z,83.15
2022-11-03T13:40:50.447Z,83.49
2022-11-03T13:43:08.083Z,83.82
2022-11-03T13:45:36.663Z,83.60
2022-11-03T13:50:54.581Z,83.37
2022-11-03T13:56:16.943Z,83.65
2022-11-03T14:01:38.958Z,84.84
2022-11-03T14:06:56.446Z,83.64
2022-11-03T14:09:25.435Z,83.70
2022-11-03T14:12:12.284Z,85.68
2022-11-03T14:14:40.598Z,86.64
2022-11-03T14:17:09.181Z,86.87
2022-11-03T14:19:43.775Z,84.11
2022-11-03T14:22:13.360Z,86.96
2022-11-03T14:24:42.165Z,88.53
2022-11-03T14:27:11.135Z,87.52
2022-11-03T14:29:39.696Z,88.24
2022-11-03T14:32:08.051Z,89.68
2022-11-03T14:34:36.571Z,88.61
2022-11-03T14:37:05.609Z,88.69
2022-11-03T14:39:34.033Z,86.97
2022-11-03T14:42:05.253Z,89.14
2022-11-03T14:44:37.439Z,88.99
2022-11-03T14:47:08.362Z,88.84
2022-11-03T14:49:37.316Z,88.52
2022-11-03T14:52:08.179Z,89.34
2022-11-03T14:54:37.421Z,89.16
2022-11-03T14:57:06.339Z,88.98
2022-11-03T14:59:35.738Z,89.38
2022-11-03T15:02:04.937Z,89.54
2022-11-03T15:04:33.519Z,89.41
2022-11-03T15:07:02.492Z,88.86
2022-11-03T15:09:30.864Z,89.23
2022-11-03T15:11:59.178Z,88.76
2022-11-03T15:14:27.514Z,88.56
2022-11-03T15:16:55.886Z,90.04
2022-11-03T15:19:24.329Z,89.51
2022-11-03T15:21:52.645Z,90.22
2022-11-03T15:27:09.272Z,90.33
2022-11-03T15:29:38.517Z,90.67
2022-11-03T15:32:07.791Z,91.18
2022-11-03T15:34:36.103Z,90.62
2022-11-03T15:37:04.440Z,90.65
2022-11-03T15:39:34.069Z,90.58
2022-11-03T15:42:02.590Z,90.51
2022-11-03T15:44:31.089Z,90.82
2022-11-03T15:46:59.412Z,91.45
2022-11-03T15:49:27.767Z,90.90
2022-11-03T15:51:56.060Z,92.18
2022-11-03T15:54:24.436Z,92.28
2022-11-03T15:56:52.759Z,92.41
2022-11-03T15:59:21.093Z,92.15
2022-11-03T16:01:49.501Z,92.13
2022-11-03T16:04:17.891Z,91.86
2022-11-03T16:07:06.876Z,91.91
2022-11-03T16:09:34.689Z,92.39
2022-11-03T16:12:03.160Z,91.68
2022-11-03T16:14:31.986Z,92.01
2022-11-03T16:17:00.619Z,92.96
2022-11-03T16:19:28.965Z,92.77
2022-11-03T16:21:57.301Z,93.33
2022-11-03T16:24:33.327Z,93.22
2022-11-03T16:27:04.044Z,94.08
2022-11-03T16:29:32.378Z,93.89
2022-11-03T16:32:00.652Z,93.87
2022-11-03T16:34:29.409Z,93.38
2022-11-03T16:36:57.853Z,94.48
2022-11-03T16:39:26.251Z,90.90
2022-11-03T16:41:55.904Z,93.56
2022-11-03T16:44:24.299Z,92.28
2022-11-03T16:46:52.674Z,90.52
2022-11-03T16:49:21.089Z,93.46
2022-11-03T16:51:49.450Z,90.85
2022-11-03T16:54:18.084Z,92.04
2022-11-03T16:56:50.567Z,92.59
2022-11-03T16:59:24.529Z,91.83
2022-11-03T17:01:52.969Z,92.98
2022-11-03T17:04:21.416Z,92.24
2022-11-03T17:06:49.760Z,92.45
2022-11-03T17:09:18.143Z,92.89
2022-11-03T17:11:46.428Z,93.03
2022-11-03T17:14:14.802Z,92.93
2022-11-03T17:16:47.644Z,92.76
2022-11-03T17:19:16.892Z,92.75
2022-11-03T17:21:45.211Z,92.41
2022-11-03T17:24:14.207Z,92.62
2022-11-03T17:27:00.372Z,92.88
2022-11-03T17:29:51.542Z,92.72
2022-11-03T17:32:44.276Z,92.59
2022-11-03T17:35:18.356Z,92.43
2022-11-03T17:37:46.960Z,93.52
2022-11-03T17:40:21.393Z,92.84
2022-11-03T17:42:50.565Z,93.13
2022-11-03T17:45:21.715Z,93.23
2022-11-03T17:47:50.795Z,93.07
2022-11-03T17:50:22.310Z,92.88
2022-11-03T17:52:52.219Z,92.25
2022-11-03T17:55:32.715Z,92.39
2022-11-03T17:58:04.961Z,92.12
2022-11-03T18:00:33.423Z,91.39
2022-11-03T18:03:01.821Z,92.74
2022-11-03T18:05:32.296Z,92.70
2022-11-03T18:08:03.108Z,92.50
2022-11-03T18:10:39.260Z,94.01
2022-11-03T18:13:17.477Z,94.17
2022-11-03T18:15:52.128Z,93.70
2022-11-03T18:18:42.993Z,93.79
2022-11-03T18:21:23.448Z,93.53
2022-11-03T18:23:51.905Z,93.35
2022-11-03T18:26:26.544Z,92.88
2022-11-03T18:28:55.317Z,93.14
2022-11-03T18:31:45.180Z,93.12
2022-11-03T18:34:23.657Z,93.06
2022-11-03T18:36:53.564Z,92.57
2022-11-03T18:39:26.447Z,91.49
2022-11-03T18:41:55.117Z,91.82
2022-11-03T18:44:25.153Z,92.95
2022-11-03T18:46:55.502Z,92.17
2022-11-03T18:49:24.997Z,91.26
2022-11-03T18:52:02.466Z,91.84
2022-11-03T18:54:32.435Z,90.77
2022-11-03T18:57:01.504Z,91.07
2022-11-03T18:59:40.075Z,91.54
2022-11-03T19:02:21.428Z,92.12
2022-11-03T19:04:50.402Z,92.83
2022-11-03T19:07:30.525Z,93.54
2022-11-03T19:09:59.145Z,93.73
2022-11-03T19:12:27.522Z,93.41
2022-11-03T19:14:55.970Z,93.10
2022-11-03T19:17:26.357Z,93.22
2022-11-03T19:19:55.222Z,92.62
2022-11-03T19:22:24.971Z,92.79
2022-11-03T19:24:53.486Z,92.96
2022-11-03T19:27:29.838Z,92.79
2022-11-03T19:30:00.819Z,93.09
2022-11-03T19:32:41.372Z,93.56
2022-11-03T19:35:19.049Z,93.67
2022-11-03T19:37:53.327Z,93.63
2022-11-03T19:40:22.062Z,93.28
2022-11-03T19:42:50.415Z,93.63
2022-11-03T19:45:21.548Z,93.22
2022-11-03T19:50:49.609Z,89.61
2022-11-03T19:53:30.252Z,89.84
2022-11-03T19:55:59.401Z,91.45
2022-11-03T19:58:30.104Z,91.85
2022-11-03T20:00:59.441Z,92.29
2022-11-03T20:03:30.042Z,92.81
2022-11-03T20:05:59.286Z,92.82
2022-11-03T20:08:30.626Z,92.44
2022-11-03T20:10:59.370Z,93.52
2022-11-03T20:13:31.694Z,93.53
2022-11-03T20:16:01.315Z,93.90
2022-11-03T20:18:30.268Z,94.20
2022-11-03T20:20:59.654Z,94.08
2022-11-03T20:23:31.572Z,93.96
2022-11-03T20:26:01.675Z,94.07
2022-11-03T20:28:33.162Z,94.21
2022-11-03T20:31:04.762Z,94.36
2022-11-03T20:33:33.207Z,94.29
2022-11-03T20:36:02.981Z,94.50
2022-11-03T20:38:32.388Z,94.10
2022-11-03T20:41:07.615Z,93.92
2022-11-03T20:43:44.941Z,94.03
2022-11-03T20:46:33.704Z,94.01
2022-11-03T20:49:02.126Z,93.73
2022-11-03T20:51:35.985Z,93.53
2022-11-03T20:54:05.487Z,93.25
2022-11-03T20:56:33.829Z,93.15
2022-11-03T20:59:02.354Z,93.43
2022-11-03T21:01:35.109Z,93.22
2022-11-03T21:04:04.727Z,93.41
2022-11-03T21:06:34.193Z,94.01
2022-11-03T21:09:02.886Z,94.74
2022-11-03T21:11:40.683Z,94.36
2022-11-03T21:14:30.733Z,94.08
2022-11-03T21:17:17.343Z,94.25
2022-11-03T21:20:02.871Z,93.87
2022-11-03T21:22:51.857Z,93.61
2022-11-03T21:25:23.709Z,93.73
2022-11-03T21:27:52.807Z,93.96
2022-11-03T21:30:21.262Z,94.08
2022-11-03T21:32:49.645Z,94.34
2022-11-03T21:35:22.021Z,93.69
2022-11-03T21:37:50.843Z,94.01
2022-11-03T21:40:19.299Z,93.68
2022-11-03T21:43:05.731Z,93.67
2022-11-03T21:45:34.406Z,94.12
2022-11-03T21:48:21.605Z,94.15
2022-11-03T21:50:50.651Z,93.81
2022-11-03T21:53:19.127Z,93.80
2022-11-03T21:55:50.737Z,93.68
2022-11-03T21:58:19.100Z,93.97
2022-11-03T22:00:48.102Z,93.75
2022-11-03T22:03:16.739Z,93.40
2022-11-03T22:05:45.186Z,93.29
2022-11-03T22:08:13.793Z,93.32
2022-11-03T22:10:42.343Z,93.07
2022-11-03T22:13:10.964Z,92.80
2022-11-03T22:15:57.793Z,93.40
2022-11-03T22:18:26.469Z,93.84
2022-11-03T22:21:12.898Z,93.71
2022-11-03T22:23:59.456Z,93.55
2022-11-03T22:26:45.950Z,93.66
2022-11-03T22:29:32.893Z,93.90
2022-11-03T22:32:01.206Z,94.43
2022-11-03T22:34:47.821Z,94.25
2022-11-03T22:37:16.155Z,94.92
2022-11-03T22:40:02.720Z,94.52
2022-11-03T22:42:49.342Z,94.29
2022-11-03T22:45:35.990Z,94.30
2022-11-03T22:48:05.673Z,94.86
2022-11-03T22:50:34.326Z,94.90
2022-11-03T22:53:22.488Z,94.72
2022-11-03T22:55:50.847Z,94.46
2022-11-03T22:58:19.748Z,94.18
2022-11-03T23:00:48.476Z,93.86
2022-11-03T23:03:16.837Z,93.65
2022-11-03T23:05:45.180Z,93.85
2022-11-03T23:08:13.484Z,94.16
2022-11-03T23:10:41.859Z,94.17
2022-11-03T23:13:10.366Z,93.95
2022-11-03T23:15:44.532Z,93.65
2022-11-03T23:18:31.152Z,94.27
2022-11-03T23:21:08.467Z,94.23
2022-11-03T23:23:57.165Z,94.34
2022-11-03T23:26:28.026Z,94.17
2022-11-03T23:28:56.508Z,94.10
2022-11-03T23:31:24.823Z,94.74
2022-11-03T23:33:53.548Z,95.42
2022-11-03T23:36:22.239Z,95.44
2022-11-03T23:38:50.566Z,95.85
2022-11-03T23:41:20.457Z,95.90
2022-11-03T23:43:48.863Z,95.77
2022-11-03T23:46:41.052Z,95.37
2022-11-03T23:49:09.805Z,95.20
2022-11-03T23:51:40.400Z,95.01
2022-11-03T23:54:10.644Z,95.44
2022-11-03T23:57:02.448Z,95.10
2022-11-03T23:59:32.510Z,95.49
