createdAt,value
2017-07-27T00:00:56.670Z,99.90
2017-07-27T00:03:23.174Z,99.90
2017-07-27T00:05:49.633Z,99.90
2017-07-27T00:08:16.073Z,99.90
2017-07-27T00:10:42.549Z,99.90
2017-07-27T00:13:09.513Z,99.90
2017-07-27T00:15:35.941Z,99.90
2017-07-27T00:18:02.408Z,99.90
2017-07-27T00:20:28.897Z,99.90
2017-07-27T00:22:56.080Z,99.90
2017-07-27T00:25:22.555Z,99.90
2017-07-27T00:27:49.008Z,99.90
2017-07-27T00:30:15.479Z,99.90
2017-07-27T00:32:41.941Z,99.90
2017-07-27T00:35:08.346Z,99.90
2017-07-27T00:37:34.802Z,99.90
2017-07-27T00:40:01.290Z,99.90
2017-07-27T00:42:27.728Z,99.90
2017-07-27T00:44:54.896Z,99.90
2017-07-27T00:47:22.092Z,99.90
2017-07-27T00:49:48.546Z,99.90
2017-07-27T00:52:14.980Z,99.90
2017-07-27T00:54:42.175Z,99.90
2017-07-27T00:57:08.643Z,99.90
2017-07-27T00:59:35.189Z,99.90
2017-07-27T01:02:01.625Z,99.90
2017-07-27T01:04:28.793Z,99.90
2017-07-27T01:06:55.255Z,99.90
2017-07-27T01:09:22.609Z,99.90
2017-07-27T01:11:49.039Z,99.90
2017-07-27T01:14:15.563Z,99.90
2017-07-27T01:16:42.031Z,99.90
2017-07-27T01:19:08.535Z,99.90
2017-07-27T01:21:34.982Z,99.90
2017-07-27T01:24:01.423Z,99.90
2017-07-27T01:26:27.890Z,99.90
2017-07-27T01:28:54.343Z,99.90
2017-07-27T01:31:21.062Z,99.90
2017-07-27T01:33:47.549Z,99.90
2017-07-27T01:36:14.008Z,99.90
2017-07-27T01:38:41.448Z,99.90
2017-07-27T01:41:08.647Z,99.90
2017-07-27T01:43:35.184Z,99.90
2017-07-27T01:46:01.724Z,99.90
2017-07-27T01:48:28.960Z,99.90
2017-07-27T01:50:55.443Z,99.90
2017-07-27T01:53:21.935Z,99.90
2017-07-27T01:55:48.465Z,99.90
2017-07-27T01:58:16.329Z,99.90
2017-07-27T02:00:42.743Z,99.90
2017-07-27T02:03:09.236Z,99.90
2017-07-27T02:05:35.763Z,99.90
2017-07-27T02:08:02.192Z,99.90
2017-07-27T02:10:29.369Z,99.90
2017-07-27T02:12:56.592Z,99.90
2017-07-27T02:15:23.030Z,99.90
2017-07-27T02:17:49.559Z,99.90
2017-07-27T02:20:16.010Z,99.90
2017-07-27T02:22:43.180Z,99.90
2017-07-27T02:25:09.746Z,99.90
2017-07-27T02:27:37.120Z,99.90
2017-07-27T02:30:03.681Z,99.90
2017-07-27T02:33:29.286Z,99.90
2017-07-27T02:35:55.716Z,99.90
2017-07-27T02:38:22.264Z,99.90
2017-07-27T02:40:48.710Z,99.90
2017-07-27T02:43:15.907Z,99.90
2017-07-27T02:45:42.355Z,99.90
2017-07-27T02:48:08.827Z,99.90
2017-07-27T02:50:35.771Z,99.90
2017-07-27T02:53:02.329Z,99.90
2017-07-27T02:55:28.804Z,99.90
2017-07-27T02:57:55.248Z,99.90
2017-07-27T03:00:21.705Z,99.90
2017-07-27T03:02:48.262Z,99.90
2017-07-27T03:05:14.736Z,99.90
2017-07-27T03:07:41.279Z,99.90
2017-07-27T03:10:07.804Z,99.90
2017-07-27T03:12:34.272Z,99.90
2017-07-27T03:15:01.458Z,99.90
2017-07-27T03:17:28.018Z,99.90
2017-07-27T03:19:54.538Z,99.90
2017-07-27T03:22:21.134Z,99.90
2017-07-27T03:24:47.692Z,99.90
2017-07-27T03:27:14.162Z,99.90
2017-07-27T03:29:40.710Z,99.90
2017-07-27T03:32:07.136Z,99.90
2017-07-27T03:34:33.595Z,99.90
2017-07-27T03:37:00.768Z,99.90
2017-07-27T03:39:28.067Z,99.90
2017-07-27T03:41:54.629Z,99.90
2017-07-27T03:44:21.084Z,99.90
2017-07-27T03:46:47.563Z,99.90
2017-07-27T03:49:14.405Z,99.90
2017-07-27T03:51:40.815Z,99.90
2017-07-27T03:54:07.229Z,99.90
2017-07-27T03:56:33.717Z,99.90
2017-07-27T03:59:00.179Z,99.90
2017-07-27T04:01:27.101Z,99.90
2017-07-27T04:03:53.562Z,99.90
2017-07-27T04:06:20.612Z,99.90
2017-07-27T04:08:47.793Z,99.90
2017-07-27T04:11:14.262Z,99.90
2017-07-27T04:13:40.743Z,99.90
2017-07-27T04:16:07.202Z,99.90
2017-07-27T04:18:33.668Z,99.90
2017-07-27T04:21:00.114Z,99.90
2017-07-27T04:23:26.566Z,99.90
2017-07-27T04:25:53.013Z,99.90
2017-07-27T04:28:19.539Z,99.90
2017-07-27T04:30:45.973Z,99.90
2017-07-27T04:33:13.270Z,99.90
2017-07-27T04:35:39.708Z,99.90
2017-07-27T04:38:06.871Z,99.90
2017-07-27T04:40:33.343Z,99.90
2017-07-27T04:43:00.527Z,99.90
2017-07-27T04:45:26.983Z,99.90
2017-07-27T04:47:53.427Z,99.90
2017-07-27T04:50:20.613Z,99.90
2017-07-27T04:52:47.041Z,99.90
2017-07-27T04:55:13.472Z,99.90
2017-07-27T04:57:52.255Z,99.90
2017-07-27T05:00:19.117Z,99.90
2017-07-27T05:02:46.215Z,99.90
2017-07-27T05:05:12.634Z,99.90
2017-07-27T05:07:39.824Z,99.90
2017-07-27T05:10:06.882Z,99.90
2017-07-27T05:12:34.080Z,99.90
2017-07-27T05:15:00.526Z,99.90
2017-07-27T05:17:26.970Z,99.60
2017-07-27T05:19:53.529Z,97.30
2017-07-27T05:22:20.018Z,94.20
2017-07-27T05:24:46.546Z,91.20
2017-07-27T05:27:12.992Z,86.70
2017-07-27T05:29:40.272Z,77.90
2017-07-27T05:32:06.832Z,77.70
2017-07-27T05:34:33.279Z,73.60
2017-07-27T05:37:00.443Z,68.10
2017-07-27T05:39:27.645Z,64.70
2017-07-27T05:41:54.115Z,64.70
2017-07-27T05:44:20.537Z,61.30
2017-07-27T05:46:47.780Z,56.20
2017-07-27T05:49:14.225Z,56.10
2017-07-27T05:51:40.734Z,54.20
2017-07-27T05:54:07.292Z,52.50
2017-07-27T05:56:33.738Z,51.00
2017-07-27T05:59:00.910Z,48.30
2017-07-27T06:01:27.364Z,48.30
2017-07-27T06:03:54.549Z,46.00
2017-07-27T06:06:21.104Z,45.90
2017-07-27T06:08:47.552Z,45.40
2017-07-27T06:11:14.720Z,44.40
2017-07-27T06:13:42.010Z,44.80
2017-07-27T06:16:08.558Z,44.80
2017-07-27T06:18:35.738Z,46.80
2017-07-27T06:21:02.222Z,46.80
2017-07-27T06:23:29.061Z,46.30
2017-07-27T06:25:55.500Z,45.50
2017-07-27T06:28:22.787Z,43.00
2017-07-27T06:30:49.296Z,43.00
2017-07-27T06:33:15.734Z,41.40
2017-07-27T06:35:42.167Z,40.40
2017-07-27T06:38:08.647Z,38.90
2017-07-27T06:40:35.181Z,38.10
2017-07-27T06:43:01.631Z,37.50
2017-07-27T06:45:28.065Z,36.00
2017-07-27T06:47:55.300Z,33.40
2017-07-27T06:50:21.729Z,33.40
2017-07-27T06:52:48.148Z,32.30
2017-07-27T06:55:14.596Z,32.30
2017-07-27T06:57:41.192Z,32.20
2017-07-27T07:00:07.674Z,32.00
2017-07-27T07:02:34.176Z,31.50
2017-07-27T07:05:00.654Z,31.00
2017-07-27T07:07:27.574Z,30.20
2017-07-27T07:09:54.072Z,29.70
2017-07-27T07:12:21.336Z,28.20
2017-07-27T07:14:48.558Z,28.30
2017-07-27T07:17:15.011Z,28.30
2017-07-27T07:19:41.464Z,28.10
2017-07-27T07:22:07.893Z,27.80
2017-07-27T07:24:34.280Z,27.90
2017-07-27T07:27:00.725Z,28.00
2017-07-27T07:29:27.166Z,28.30
2017-07-27T07:31:53.589Z,28.70
2017-07-27T07:34:20.095Z,28.70
2017-07-27T07:36:46.574Z,28.70
2017-07-27T07:39:13.041Z,28.70
2017-07-27T07:41:39.477Z,28.30
2017-07-27T07:44:05.991Z,27.40
2017-07-27T07:46:33.215Z,25.80
2017-07-27T07:48:59.679Z,25.80
2017-07-27T07:51:26.182Z,25.70
2017-07-27T07:53:52.639Z,25.90
2017-07-27T07:56:19.217Z,26.70
2017-07-27T07:58:45.642Z,27.10
2017-07-27T08:01:12.808Z,25.80
2017-07-27T08:03:40.026Z,25.50
2017-07-27T08:06:06.490Z,25.40
2017-07-27T08:08:33.060Z,24.80
2017-07-27T08:11:01.134Z,24.90
2017-07-27T08:13:28.084Z,25.00
2017-07-27T08:15:55.179Z,25.00
2017-07-27T08:18:21.659Z,25.10
2017-07-27T08:20:48.705Z,26.00
2017-07-27T08:23:15.127Z,26.70
2017-07-27T08:25:41.585Z,27.10
2017-07-27T08:28:08.013Z,27.90
2017-07-27T08:30:34.481Z,29.10
2017-07-27T08:33:01.771Z,31.00
2017-07-27T08:35:28.964Z,31.80
2017-07-27T08:37:55.413Z,31.70
2017-07-27T08:40:21.961Z,32.10
2017-07-27T08:42:48.409Z,33.40
2017-07-27T08:45:14.834Z,34.90
2017-07-27T08:47:41.250Z,36.50
2017-07-27T08:50:07.659Z,37.00
2017-07-27T08:52:34.831Z,39.40
2017-07-27T08:55:01.354Z,39.40
2017-07-27T08:57:27.790Z,39.20
2017-07-27T08:59:54.200Z,40.70
2017-07-27T09:02:21.381Z,43.20
2017-07-27T09:04:49.084Z,42.50
2017-07-27T09:07:15.568Z,42.50
2017-07-27T09:09:42.087Z,42.80
2017-07-27T09:12:08.561Z,42.90
2017-07-27T09:14:35.006Z,43.20
2017-07-27T09:17:01.458Z,43.90
2017-07-27T09:19:28.129Z,44.90
2017-07-27T09:21:54.537Z,46.10
2017-07-27T09:24:20.983Z,46.60
2017-07-27T09:26:47.461Z,47.70
2017-07-27T09:29:14.757Z,48.70
2017-07-27T09:31:41.302Z,49.20
2017-07-27T09:34:08.592Z,50.90
2017-07-27T09:36:35.027Z,50.90
2017-07-27T09:39:02.394Z,53.20
2017-07-27T09:41:28.824Z,53.10
2017-07-27T09:43:55.335Z,54.90
2017-07-27T09:46:21.758Z,56.20
2017-07-27T09:48:48.154Z,57.50
2017-07-27T09:51:15.196Z,58.00
2017-07-27T09:53:42.368Z,59.10
2017-07-27T09:56:09.519Z,59.50
2017-07-27T09:58:35.975Z,58.80
2017-07-27T10:01:02.417Z,59.00
2017-07-27T10:03:29.028Z,59.10
2017-07-27T10:05:56.209Z,59.90
2017-07-27T10:08:22.673Z,60.00
2017-07-27T10:10:49.112Z,60.00
2017-07-27T10:13:15.523Z,60.00
2017-07-27T10:15:42.027Z,60.60
2017-07-27T10:18:08.481Z,61.50
2017-07-27T10:20:34.949Z,62.30
2017-07-27T10:23:01.402Z,63.30
2017-07-27T10:25:27.915Z,64.00
2017-07-27T10:27:54.873Z,65.20
2017-07-27T10:30:21.330Z,66.70
2017-07-27T10:32:47.762Z,66.60
2017-07-27T10:35:14.194Z,67.30
2017-07-27T10:37:40.744Z,68.20
2017-07-27T10:40:07.206Z,69.00
2017-07-27T10:42:33.624Z,70.10
2017-07-27T10:45:00.114Z,71.30
2017-07-27T10:47:26.636Z,72.90
2017-07-27T10:49:53.108Z,74.80
2017-07-27T10:52:20.290Z,78.80
2017-07-27T10:54:47.573Z,79.30
2017-07-27T10:57:13.997Z,79.20
2017-07-27T10:59:40.429Z,79.80
2017-07-27T11:02:07.425Z,80.70
2017-07-27T11:04:34.501Z,82.20
2017-07-27T11:07:01.745Z,82.90
2017-07-27T11:09:28.358Z,81.90
2017-07-27T11:11:54.792Z,82.50
2017-07-27T11:14:22.089Z,85.10
2017-07-27T11:16:48.595Z,85.10
2017-07-27T11:19:15.082Z,86.80
2017-07-27T11:21:41.507Z,85.60
2017-07-27T11:24:09.060Z,85.20
2017-07-27T11:26:35.595Z,84.70
2017-07-27T11:29:02.393Z,84.10
2017-07-27T11:31:29.033Z,84.00
2017-07-27T11:33:59.044Z,84.50
2017-07-27T11:36:32.144Z,85.30
2017-07-27T11:39:06.977Z,85.80
2017-07-27T11:41:33.784Z,85.20
2017-07-27T11:44:00.768Z,85.00
2017-07-27T11:46:27.572Z,84.90
2017-07-27T11:48:55.696Z,84.10
2017-07-27T11:51:25.901Z,83.50
2017-07-27T11:53:57.168Z,83.70
2017-07-27T11:56:26.609Z,84.20
2017-07-27T11:58:53.909Z,84.20
2017-07-27T12:01:20.789Z,84.20
2017-07-27T12:03:50.799Z,85.00
2017-07-27T12:06:18.405Z,85.40
2017-07-27T12:08:45.341Z,85.40
2017-07-27T12:11:11.951Z,85.80
2017-07-27T12:13:38.665Z,86.50
2017-07-27T12:16:05.425Z,86.60
2017-07-27T12:18:32.531Z,86.20
2017-07-27T12:21:00.938Z,86.10
2017-07-27T12:23:27.778Z,86.90
2017-07-27T12:25:55.239Z,87.50
2017-07-27T12:28:22.334Z,87.40
2017-07-27T12:30:48.790Z,88.00
2017-07-27T12:33:15.210Z,87.90
2017-07-27T12:35:41.778Z,87.90
2017-07-27T12:38:09.347Z,87.60
2017-07-27T12:40:35.802Z,88.00
2017-07-27T12:43:03.914Z,88.00
2017-07-27T12:45:32.158Z,88.00
2017-07-27T12:47:59.047Z,88.60
2017-07-27T12:50:27.434Z,88.80
2017-07-27T12:52:55.870Z,88.70
2017-07-27T12:55:23.709Z,88.70
2017-07-27T12:57:51.109Z,88.70
2017-07-27T13:00:18.051Z,88.60
2017-07-27T13:02:44.671Z,88.90
2017-07-27T13:05:11.348Z,89.40
2017-07-27T13:07:40.011Z,89.60
2017-07-27T13:10:06.652Z,89.90
2017-07-27T13:12:33.245Z,89.80
2017-07-27T13:15:00.548Z,90.00
2017-07-27T13:17:29.160Z,90.00
2017-07-27T13:19:55.794Z,90.00
2017-07-27T13:22:22.667Z,90.00
2017-07-27T13:24:50.216Z,89.60
2017-07-27T13:27:17.711Z,88.70
2017-07-27T13:29:44.358Z,87.50
2017-07-27T13:32:11.137Z,86.40
2017-07-27T13:34:37.614Z,86.00
2017-07-27T13:37:04.823Z,86.10
2017-07-27T13:39:31.703Z,86.00
2017-07-27T13:41:59.444Z,85.10
2017-07-27T13:44:26.383Z,85.10
2017-07-27T13:46:52.847Z,84.60
2017-07-27T13:49:19.783Z,84.50
2017-07-27T13:51:46.357Z,84.50
2017-07-27T13:54:12.919Z,85.00
2017-07-27T13:56:39.599Z,85.20
2017-07-27T13:59:06.108Z,85.10
2017-07-27T14:01:33.968Z,84.10
2017-07-27T14:04:00.701Z,84.10
2017-07-27T14:06:27.469Z,83.30
2017-07-27T14:08:54.013Z,83.20
2017-07-27T14:11:20.510Z,83.60
2017-07-27T14:13:47.172Z,84.20
2017-07-27T14:16:15.618Z,83.80
2017-07-27T14:18:43.240Z,84.20
2017-07-27T14:21:10.899Z,85.10
2017-07-27T14:23:37.410Z,85.90
2017-07-27T14:26:05.055Z,87.00
2017-07-27T14:28:33.130Z,86.40
2017-07-27T14:31:00.596Z,86.40
2017-07-27T14:33:27.324Z,85.20
2017-07-27T14:35:54.016Z,83.50
2017-07-27T14:38:22.529Z,80.90
2017-07-27T14:40:49.340Z,80.90
2017-07-27T14:43:16.118Z,79.90
2017-07-27T14:45:44.510Z,78.80
2017-07-27T14:48:11.729Z,78.80
2017-07-27T14:50:38.287Z,78.60
2017-07-27T14:53:04.920Z,79.00
2017-07-27T14:55:31.507Z,79.40
2017-07-27T14:57:58.181Z,79.80
2017-07-27T15:00:24.775Z,79.70
2017-07-27T15:02:52.631Z,81.40
2017-07-27T15:05:19.378Z,81.80
2017-07-27T15:07:45.955Z,81.60
2017-07-27T15:10:13.598Z,79.60
2017-07-27T15:12:40.279Z,78.30
2017-07-27T15:15:06.779Z,77.80
2017-07-27T15:17:33.675Z,78.40
2017-07-27T15:20:00.257Z,79.30
2017-07-27T15:22:26.929Z,79.80
2017-07-27T15:24:53.660Z,80.70
2017-07-27T15:27:20.846Z,82.00
2017-07-27T15:29:48.022Z,83.00
2017-07-27T15:32:14.564Z,82.80
2017-07-27T15:34:42.988Z,85.50
2017-07-27T15:37:10.817Z,84.70
2017-07-27T15:39:37.797Z,85.40
2017-07-27T15:42:04.405Z,85.90
2017-07-27T15:44:30.883Z,86.20
2017-07-27T15:46:57.625Z,86.60
2017-07-27T15:49:24.237Z,87.00
2017-07-27T15:51:50.699Z,87.60
2017-07-27T15:54:17.729Z,88.10
2017-07-27T15:56:44.499Z,88.00
2017-07-27T15:59:12.057Z,88.40
2017-07-27T16:01:38.595Z,88.60
2017-07-27T16:04:05.793Z,89.10
2017-07-27T16:06:34.661Z,89.00
2017-07-27T16:09:01.132Z,89.30
2017-07-27T16:11:27.614Z,89.90
2017-07-27T16:13:54.067Z,90.50
2017-07-27T16:16:22.664Z,90.90
2017-07-27T16:18:49.184Z,91.30
2017-07-27T16:21:18.075Z,92.10
2017-07-27T16:23:45.650Z,92.30
2017-07-27T16:26:12.374Z,92.20
2017-07-27T16:28:43.634Z,92.70
2017-07-27T16:31:11.118Z,92.90
2017-07-27T16:33:37.586Z,92.90
2017-07-27T16:36:04.438Z,93.10
2017-07-27T16:38:31.734Z,93.00
2017-07-27T16:41:01.890Z,93.10
2017-07-27T16:43:30.265Z,93.60
2017-07-27T16:45:58.139Z,93.60
2017-07-27T16:48:25.679Z,93.90
2017-07-27T16:50:54.110Z,94.40
2017-07-27T16:53:20.807Z,94.40
2017-07-27T16:55:48.138Z,94.90
2017-07-27T16:58:17.267Z,94.70
2017-07-27T17:00:44.467Z,94.80
2017-07-27T17:03:11.173Z,94.20
2017-07-27T17:05:38.121Z,94.50
2017-07-27T17:08:04.779Z,94.70
2017-07-27T17:10:32.308Z,95.10
2017-07-27T17:12:58.804Z,94.90
2017-07-27T17:15:26.404Z,95.30
2017-07-27T17:17:53.216Z,95.10
2017-07-27T17:20:19.736Z,95.10
2017-07-27T17:22:47.090Z,95.10
2017-07-27T17:25:13.648Z,95.10
2017-07-27T17:27:44.650Z,95.10
2017-07-27T17:30:12.840Z,95.50
2017-07-27T17:32:39.439Z,95.50
2017-07-27T17:35:08.406Z,95.30
2017-07-27T17:37:37.849Z,95.30
2017-07-27T17:40:04.817Z,95.20
2017-07-27T17:42:36.420Z,95.10
2017-07-27T17:45:03.259Z,95.00
2017-07-27T17:47:29.963Z,95.20
2017-07-27T17:49:57.521Z,95.50
2017-07-27T17:52:24.163Z,95.70
2017-07-27T17:54:51.979Z,95.70
2017-07-27T17:57:20.285Z,95.70
2017-07-27T17:59:48.025Z,95.90
2017-07-27T18:02:15.428Z,96.00
2017-07-27T18:04:43.165Z,96.20
2017-07-27T18:07:10.588Z,96.10
2017-07-27T18:09:39.328Z,96.10
2017-07-27T18:12:06.812Z,95.90
2017-07-27T18:14:36.506Z,95.90
2017-07-27T18:17:04.278Z,96.00
2017-07-27T18:19:31.271Z,96.20
2017-07-27T18:21:58.567Z,96.20
2017-07-27T18:24:27.022Z,96.50
2017-07-27T18:26:55.342Z,96.30
2017-07-27T18:29:22.771Z,96.50
2017-07-27T18:31:49.577Z,96.60
2017-07-27T18:34:16.511Z,96.60
2017-07-27T18:36:43.531Z,96.60
2017-07-27T18:39:10.387Z,96.50
2017-07-27T18:41:37.458Z,96.50
2017-07-27T18:44:04.260Z,96.60
2017-07-27T18:46:31.555Z,96.80
2017-07-27T18:48:58.910Z,96.80
2017-07-27T18:51:26.662Z,96.90
2017-07-27T18:53:53.194Z,96.90
2017-07-27T18:56:21.268Z,96.90
2017-07-27T18:58:49.055Z,96.90
2017-07-27T19:01:16.429Z,96.80
2017-07-27T19:03:42.984Z,96.90
2017-07-27T19:06:10.415Z,97.10
2017-07-27T19:08:38.148Z,96.80
2017-07-27T19:11:06.864Z,96.90
2017-07-27T19:13:36.378Z,97.00
2017-07-27T19:16:03.858Z,97.20
2017-07-27T19:18:33.305Z,97.50
2017-07-27T19:21:01.475Z,97.40
2017-07-27T19:23:29.074Z,97.60
2017-07-27T19:25:57.660Z,97.70
2017-07-27T19:28:25.539Z,97.50
2017-07-27T19:30:52.412Z,97.70
2017-07-27T19:33:20.913Z,97.80
2017-07-27T19:35:50.767Z,97.70
2017-07-27T19:38:19.656Z,97.60
2017-07-27T19:40:49.997Z,97.80
2017-07-27T19:43:18.776Z,97.80
2017-07-27T19:45:48.105Z,97.80
2017-07-27T19:48:15.401Z,97.90
2017-07-27T19:50:44.106Z,98.10
2017-07-27T19:53:11.181Z,97.90
2017-07-27T19:55:39.985Z,97.80
2017-07-27T19:58:09.027Z,97.80
2017-07-27T20:00:36.682Z,97.90
2017-07-27T20:03:03.182Z,97.90
2017-07-27T20:05:30.317Z,98.00
2017-07-27T20:07:56.897Z,98.10
2017-07-27T20:10:26.293Z,98.30
2017-07-27T20:12:53.770Z,98.30
2017-07-27T20:15:20.572Z,98.30
2017-07-27T20:17:47.194Z,98.50
2017-07-27T20:20:13.640Z,98.60
2017-07-27T20:22:40.619Z,98.50
2017-07-27T20:25:07.791Z,98.60
2017-07-27T20:27:35.321Z,98.60
2017-07-27T20:30:02.694Z,98.70
2017-07-27T20:32:31.442Z,99.10
2017-07-27T20:34:59.471Z,98.60
2017-07-27T20:37:26.819Z,98.70
2017-07-27T20:39:53.379Z,98.70
2017-07-27T20:42:20.474Z,98.70
2017-07-27T20:44:47.104Z,98.60
2017-07-27T20:47:15.078Z,98.70
2017-07-27T20:49:42.066Z,98.70
2017-07-27T20:52:11.111Z,98.70
2017-07-27T20:54:38.456Z,98.80
2017-07-27T20:57:05.246Z,98.80
2017-07-27T20:59:33.140Z,98.90
2017-07-27T21:02:00.460Z,99.00
2017-07-27T21:04:28.064Z,99.10
2017-07-27T21:06:54.760Z,99.10
2017-07-27T21:09:21.528Z,99.10
2017-07-27T21:11:48.102Z,99.20
2017-07-27T21:14:14.572Z,99.40
2017-07-27T21:16:42.426Z,99.30
2017-07-27T21:19:09.274Z,99.20
2017-07-27T21:21:36.378Z,99.40
2017-07-27T21:24:04.057Z,99.50
2017-07-27T21:26:30.774Z,99.50
2017-07-27T21:28:57.314Z,99.60
2017-07-27T21:31:25.081Z,99.70
2017-07-27T21:33:52.506Z,99.70
2017-07-27T21:36:20.111Z,99.70
2017-07-27T21:38:47.480Z,99.70
2017-07-27T21:41:15.383Z,99.60
2017-07-27T21:43:42.581Z,99.70
2017-07-27T21:46:09.171Z,99.70
2017-07-27T21:48:35.891Z,99.90
2017-07-27T21:51:02.733Z,99.80
2017-07-27T21:53:31.341Z,99.80
2017-07-27T21:55:58.718Z,99.80
2017-07-27T21:58:26.100Z,99.90
2017-07-27T22:00:53.534Z,99.60
2017-07-27T22:03:20.168Z,99.80
2017-07-27T22:05:47.618Z,99.80
2017-07-27T22:08:16.017Z,99.80
2017-07-27T22:10:42.800Z,99.80
2017-07-27T22:13:09.397Z,99.80
2017-07-27T22:15:35.954Z,99.60
2017-07-27T22:18:03.738Z,99.30
2017-07-27T22:20:33.403Z,98.80
2017-07-27T22:22:59.988Z,98.20
2017-07-27T22:25:29.124Z,98.20
2017-07-27T22:27:56.466Z,97.90
2017-07-27T22:30:23.091Z,97.80
2017-07-27T22:32:51.111Z,97.80
2017-07-27T22:35:18.470Z,98.10
2017-07-27T22:37:45.983Z,98.10
2017-07-27T22:40:14.405Z,98.10
2017-07-27T22:42:42.255Z,98.40
2017-07-27T22:45:10.416Z,97.80
2017-07-27T22:47:37.897Z,97.80
2017-07-27T22:50:06.728Z,97.70
2017-07-27T22:52:34.132Z,97.90
2017-07-27T22:55:03.012Z,98.00
2017-07-27T22:57:30.569Z,97.70
2017-07-27T22:59:57.528Z,97.60
2017-07-27T23:02:24.552Z,97.30
2017-07-27T23:04:52.178Z,97.20
2017-07-27T23:07:20.234Z,97.10
2017-07-27T23:09:48.552Z,97.20
2017-07-27T23:12:15.065Z,97.20
2017-07-27T23:14:42.509Z,97.40
2017-07-27T23:17:10.064Z,97.50
2017-07-27T23:19:38.227Z,98.20
2017-07-27T23:22:05.943Z,98.20
2017-07-27T23:24:34.807Z,98.50
2017-07-27T23:27:02.287Z,98.50
2017-07-27T23:29:28.809Z,99.00
2017-07-27T23:31:55.289Z,98.90
2017-07-27T23:34:21.823Z,98.90
2017-07-27T23:36:48.270Z,98.90
2017-07-27T23:39:15.476Z,99.00
2017-07-27T23:41:42.112Z,99.00
2017-07-27T23:44:08.568Z,99.10
2017-07-27T23:46:35.054Z,99.30
2017-07-27T23:49:01.582Z,99.60
2017-07-27T23:51:28.530Z,99.70
2017-07-27T23:53:56.232Z,99.90
2017-07-27T23:56:22.668Z,99.80
2017-07-27T23:58:49.862Z,99.60
