createdAt,value
2023-05-11T00:05:35.431Z,86.72
2023-05-11T00:15:41.461Z,87.01
2023-05-11T00:25:48.925Z,86.83
2023-05-11T00:35:56.254Z,86.82
2023-05-11T00:46:02.904Z,86.75
2023-05-11T00:56:08.600Z,86.76
2023-05-11T01:06:14.323Z,86.62
2023-05-11T01:16:21.481Z,86.12
2023-05-11T01:26:27.050Z,85.18
2023-05-11T01:36:33.129Z,85.19
2023-05-11T01:46:39.030Z,84.78
2023-05-11T01:56:45.060Z,84.59
2023-05-11T02:06:50.507Z,84.18
2023-05-11T02:16:56.437Z,84.85
2023-05-11T02:27:02.596Z,84.82
2023-05-11T02:37:08.591Z,84.48
2023-05-11T02:47:14.227Z,84.52
2023-05-11T02:57:19.688Z,84.45
2023-05-11T03:07:25.367Z,84.56
2023-05-11T03:17:31.361Z,84.59
2023-05-11T03:27:37.314Z,84.46
2023-05-11T03:37:42.861Z,84.42
2023-05-11T03:47:48.695Z,84.29
2023-05-11T03:57:54.527Z,84.15
2023-05-11T04:08:00.261Z,84.07
2023-05-11T04:18:05.902Z,84.01
2023-05-11T04:28:11.842Z,83.55
2023-05-11T04:38:17.718Z,83.10
2023-05-11T04:48:23.012Z,82.39
2023-05-11T04:58:29.032Z,82.24
2023-05-11T05:08:34.542Z,82.30
2023-05-11T05:18:40.142Z,82.08
2023-05-11T05:28:45.995Z,82.08
2023-05-11T05:38:52.129Z,82.21
2023-05-11T05:48:57.538Z,81.93
2023-05-11T05:59:01.923Z,100.00
2023-05-11T06:09:06.540Z,100.00
2023-05-11T06:19:12.870Z,99.14
2023-05-11T06:29:18.157Z,100.00
2023-05-11T06:39:23.047Z,100.00
2023-05-11T06:49:29.472Z,100.00
2023-05-11T06:59:35.145Z,100.00
2023-05-11T07:09:42.099Z,100.00
2023-05-11T07:19:48.061Z,100.00
2023-05-11T07:29:53.672Z,100.00
2023-05-11T07:40:00.023Z,100.00
2023-05-11T07:50:05.148Z,100.00
2023-05-11T08:00:11.397Z,100.00
2023-05-11T08:10:17.426Z,97.83
2023-05-11T08:20:23.718Z,95.30
2023-05-11T08:30:30.438Z,91.34
2023-05-11T08:40:35.992Z,89.12
2023-05-11T08:50:41.932Z,87.98
2023-05-11T09:00:47.764Z,87.17
2023-05-11T09:10:53.819Z,86.36
2023-05-11T09:20:59.292Z,85.90
2023-05-11T09:31:04.996Z,85.51
2023-05-11T09:41:10.773Z,91.40
2023-05-11T09:51:16.532Z,94.49
2023-05-11T10:01:22.690Z,89.49
2023-05-11T10:11:28.827Z,86.68
2023-05-11T10:21:35.185Z,84.14
2023-05-11T10:31:40.780Z,84.01
2023-05-11T10:41:46.567Z,83.63
2023-05-11T10:51:52.030Z,82.94
2023-05-11T11:01:57.948Z,83.01
2023-05-11T11:12:03.797Z,82.57
2023-05-11T11:22:09.293Z,82.50
2023-05-11T11:32:14.500Z,82.92
2023-05-11T11:42:20.125Z,83.01
2023-05-11T11:52:26.054Z,82.78
2023-05-11T12:02:31.673Z,82.55
2023-05-11T12:12:37.355Z,82.12
2023-05-11T12:22:43.596Z,82.18
2023-05-11T12:43:00.256Z,81.63
2023-05-11T12:53:05.982Z,81.65
2023-05-11T13:03:11.765Z,81.79
2023-05-11T13:13:17.705Z,82.18
2023-05-11T13:23:24.236Z,82.33
2023-05-11T13:34:49.453Z,81.88
2023-05-11T13:44:54.381Z,81.98
2023-05-11T13:55:00.177Z,82.49
2023-05-11T14:05:06.044Z,82.42
2023-05-11T14:15:11.816Z,82.31
2023-05-11T14:25:18.077Z,82.25
2023-05-11T14:35:23.810Z,82.19
2023-05-11T14:45:29.219Z,82.32
2023-05-11T14:55:34.324Z,82.43
2023-05-11T15:05:40.126Z,82.42
2023-05-11T15:15:45.528Z,82.45
2023-05-11T15:25:51.113Z,82.44
2023-05-11T15:35:56.758Z,82.44
2023-05-11T15:46:02.408Z,82.52
2023-05-11T15:56:08.537Z,82.62
2023-05-11T16:06:14.203Z,82.73
2023-05-11T16:16:20.294Z,82.83
2023-05-11T16:26:25.917Z,82.86
2023-05-11T16:36:31.872Z,82.86
2023-05-11T16:46:37.989Z,82.82
2023-05-11T16:56:43.936Z,82.76
2023-05-11T17:06:49.492Z,82.77
2023-05-11T17:16:55.299Z,82.83
2023-05-11T17:27:01.157Z,82.79
2023-05-11T17:37:14.797Z,82.61
2023-05-11T17:47:18.732Z,82.63
2023-05-11T17:57:24.358Z,82.63
2023-05-11T18:07:30.270Z,82.60
2023-05-11T18:17:36.815Z,82.55
2023-05-11T18:27:42.154Z,82.54
2023-05-11T18:37:47.717Z,82.60
2023-05-11T18:47:53.349Z,82.63
2023-05-11T18:57:59.012Z,82.54
2023-05-11T19:08:03.505Z,95.34
2023-05-11T19:18:08.737Z,100.00
2023-05-11T19:28:13.403Z,100.00
2023-05-11T19:38:18.719Z,100.00
2023-05-11T19:48:24.550Z,100.00
2023-05-11T19:58:29.646Z,99.96
2023-05-11T20:08:34.856Z,100.00
2023-05-11T20:18:40.407Z,100.00
2023-05-11T20:28:45.665Z,100.00
2023-05-11T20:38:51.521Z,100.00
2023-05-11T20:48:55.836Z,100.00
2023-05-11T20:59:03.141Z,100.00
2023-05-11T21:09:08.830Z,100.00
2023-05-11T21:19:14.505Z,100.00
2023-05-11T21:29:20.997Z,94.78
2023-05-11T21:39:26.982Z,92.52
2023-05-11T21:49:32.863Z,91.53
2023-05-11T21:59:38.750Z,90.24
2023-05-11T22:09:44.270Z,89.64
2023-05-11T22:19:49.722Z,89.21
2023-05-11T22:29:55.419Z,89.04
2023-05-11T22:40:01.014Z,88.77
2023-05-11T22:50:07.043Z,88.60
2023-05-11T23:00:12.457Z,88.91
2023-05-11T23:10:18.126Z,89.67
2023-05-11T23:20:24.099Z,90.11
2023-05-11T23:30:29.960Z,90.40
2023-05-11T23:40:35.418Z,90.46
2023-05-11T23:50:41.118Z,90.44
