createdAt,value
2023-01-29T00:04:42.118Z,99570.47
2023-01-29T00:09:43.950Z,99574.97
2023-01-29T00:14:45.696Z,99567.94
2023-01-29T00:19:47.448Z,99559.25
2023-01-29T00:24:49.328Z,99564.41
2023-01-29T00:29:51.574Z,99558.06
2023-01-29T00:34:53.351Z,99549.72
2023-01-29T00:39:55.124Z,99542.22
2023-01-29T00:44:56.996Z,99533.66
2023-01-29T00:49:59.552Z,99529.13
2023-01-29T00:55:01.560Z,99523.97
2023-01-29T01:00:06.245Z,99522.19
2023-01-29T01:05:08.496Z,99519.88
2023-01-29T01:10:14.387Z,99523.31
2023-01-29T01:15:16.792Z,99529.94
2023-01-29T01:20:19.047Z,99528.03
2023-01-29T01:25:21.969Z,99526.53
2023-01-29T01:30:23.977Z,99521.78
2023-01-29T01:35:26.002Z,99522.03
2023-01-29T01:40:27.824Z,99513.31
2023-01-29T01:45:36.578Z,99510.56
2023-01-29T01:50:54.058Z,99505.53
2023-01-29T01:55:58.361Z,99491.88
2023-01-29T02:01:00.254Z,99483.03
2023-01-29T02:06:02.135Z,99487.06
2023-01-29T02:11:04.129Z,99480.28
2023-01-29T02:16:06.160Z,99463.91
2023-01-29T02:21:27.986Z,99460.41
2023-01-29T02:26:51.020Z,99448.41
2023-01-29T02:32:08.715Z,99458.59
2023-01-29T02:37:10.557Z,99432.66
2023-01-29T02:42:24.423Z,99441.53
2023-01-29T02:47:35.919Z,99425.84
2023-01-29T02:52:45.602Z,99409.47
2023-01-29T02:57:47.518Z,99406.91
2023-01-29T03:02:51.602Z,99407.00
2023-01-29T03:07:58.577Z,99402.50
2023-01-29T03:13:08.670Z,99405.28
2023-01-29T03:18:12.922Z,99390.50
2023-01-29T03:23:19.769Z,99371.38
2023-01-29T03:28:21.585Z,99371.31
2023-01-29T03:33:24.331Z,99350.72
2023-01-29T03:38:26.224Z,99346.41
2023-01-29T03:43:35.355Z,99339.34
2023-01-29T03:48:40.183Z,99335.94
2023-01-29T03:53:48.849Z,99331.69
2023-01-29T03:59:00.475Z,99320.53
2023-01-29T04:04:03.845Z,99316.22
2023-01-29T04:09:05.634Z,99311.84
2023-01-29T04:14:07.580Z,99317.03
2023-01-29T04:19:09.444Z,99316.28
2023-01-29T04:24:11.501Z,99299.13
2023-01-29T04:29:30.157Z,99308.41
2023-01-29T04:34:55.136Z,99305.06
2023-01-29T04:40:03.378Z,99296.47
2023-01-29T04:45:24.751Z,99297.19
2023-01-29T04:50:38.853Z,99299.13
2023-01-29T04:55:42.120Z,99287.19
2023-01-29T05:00:44.675Z,99284.63
2023-01-29T05:05:47.647Z,99284.47
2023-01-29T05:10:49.881Z,99289.75
2023-01-29T05:16:07.575Z,99277.69
2023-01-29T05:21:09.718Z,99281.16
2023-01-29T05:26:11.455Z,99288.88
2023-01-29T05:31:13.822Z,99277.75
2023-01-29T05:36:15.587Z,99277.75
2023-01-29T05:41:17.449Z,99280.38
2023-01-29T05:46:24.086Z,99278.69
2023-01-29T05:51:25.869Z,99280.41
2023-01-29T05:56:27.561Z,99274.19
2023-01-29T06:01:29.407Z,99288.06
2023-01-29T06:06:31.209Z,99275.03
2023-01-29T06:11:33.143Z,99270.84
2023-01-29T06:16:35.206Z,99261.47
2023-01-29T06:21:37.168Z,99259.72
2023-01-29T06:26:38.907Z,99249.75
2023-01-29T06:31:40.758Z,99255.06
2023-01-29T06:36:42.614Z,99247.09
2023-01-29T06:41:44.571Z,99239.94
2023-01-29T06:46:46.479Z,99234.75
2023-01-29T06:51:48.175Z,99229.63
2023-01-29T06:56:50.070Z,99219.56
2023-01-29T07:01:52.012Z,99212.03
2023-01-29T07:06:53.987Z,99204.53
2023-01-29T07:11:55.742Z,99207.16
2023-01-29T07:16:57.606Z,99210.97
2023-01-29T07:22:00.504Z,99198.34
2023-01-29T07:27:03.007Z,99197.56
2023-01-29T07:32:05.220Z,99194.91
2023-01-29T07:37:07.427Z,99193.25
2023-01-29T07:42:09.362Z,99183.88
2023-01-29T07:47:12.049Z,99179.38
2023-01-29T07:52:13.633Z,99169.91
2023-01-29T07:57:15.731Z,99170.81
2023-01-29T08:02:17.749Z,99165.75
2023-01-29T08:07:19.703Z,99158.84
2023-01-29T08:12:21.536Z,99159.66
2023-01-29T08:17:23.312Z,99155.38
2023-01-29T08:22:25.218Z,99159.94
2023-01-29T08:27:27.098Z,99155.72
2023-01-29T08:32:28.896Z,99155.78
2023-01-29T08:37:30.731Z,99141.88
2023-01-29T08:42:32.567Z,99161.84
2023-01-29T08:47:34.504Z,99162.72
2023-01-29T08:52:36.479Z,99156.59
2023-01-29T08:57:38.884Z,99153.91
2023-01-29T09:02:40.814Z,99150.31
2023-01-29T09:07:42.749Z,99151.13
2023-01-29T09:12:44.645Z,99146.97
2023-01-29T09:17:46.582Z,99132.38
2023-01-29T09:22:48.502Z,99135.88
2023-01-29T09:27:50.404Z,99119.53
2023-01-29T09:32:54.185Z,99119.69
2023-01-29T09:37:56.554Z,99113.75
2023-01-29T09:43:01.270Z,99107.69
2023-01-29T09:48:03.961Z,99110.25
2023-01-29T09:53:25.830Z,99099.00
2023-01-29T09:58:35.421Z,99092.16
2023-01-29T10:03:44.281Z,99081.88
2023-01-29T10:09:25.841Z,99065.50
2023-01-29T10:14:34.505Z,99050.78
2023-01-29T10:19:46.222Z,99028.50
2023-01-29T10:25:09.983Z,99021.59
2023-01-29T10:30:40.412Z,99012.19
2023-01-29T10:35:48.600Z,98993.28
2023-01-29T10:41:00.092Z,98988.94
2023-01-29T10:46:09.232Z,99001.94
2023-01-29T10:51:15.009Z,98997.66
2023-01-29T10:56:50.227Z,98980.38
2023-01-29T11:01:52.214Z,98976.88
2023-01-29T11:06:54.185Z,98969.13
2023-01-29T11:12:29.191Z,98965.72
2023-01-29T11:17:31.427Z,98963.16
2023-01-29T11:22:33.315Z,98959.69
2023-01-29T11:27:42.882Z,98957.91
2023-01-29T11:32:45.241Z,98949.31
2023-01-29T11:37:47.435Z,98948.41
2023-01-29T11:42:49.767Z,98943.16
2023-01-29T11:47:53.898Z,98955.16
2023-01-29T11:52:55.735Z,98931.88
2023-01-29T11:58:04.089Z,98934.50
2023-01-29T12:03:29.904Z,98934.53
2023-01-29T12:08:40.658Z,98930.19
2023-01-29T12:13:42.461Z,98921.47
2023-01-29T12:19:01.534Z,98930.06
2023-01-29T12:24:10.719Z,98935.22
2023-01-29T12:29:15.523Z,98929.16
2023-01-29T12:35:06.454Z,98928.34
2023-01-29T12:40:16.050Z,98933.56
2023-01-29T12:45:19.934Z,98935.28
2023-01-29T12:50:28.157Z,98934.34
2023-01-29T12:55:45.698Z,98933.41
2023-01-29T13:00:49.370Z,98926.47
2023-01-29T13:06:06.612Z,98918.75
2023-01-29T13:11:11.165Z,98909.25
2023-01-29T13:16:14.283Z,98904.97
2023-01-29T13:21:21.288Z,98897.16
2023-01-29T13:26:23.248Z,98886.84
2023-01-29T13:31:38.283Z,98897.16
2023-01-29T13:36:44.641Z,98890.28
2023-01-29T13:41:46.486Z,98891.19
2023-01-29T13:46:50.282Z,98897.19
2023-01-29T13:51:52.091Z,98889.44
2023-01-29T13:56:58.759Z,98883.34
2023-01-29T14:02:01.504Z,98879.88
2023-01-29T14:07:03.390Z,98871.28
2023-01-29T14:12:27.532Z,98876.44
2023-01-29T14:17:29.384Z,98873.06
2023-01-29T14:22:32.629Z,98875.69
2023-01-29T14:27:35.621Z,98864.50
2023-01-29T14:32:39.141Z,98868.81
2023-01-29T14:37:40.907Z,98869.63
2023-01-29T14:42:54.323Z,98858.44
2023-01-29T14:48:11.754Z,98852.41
2023-01-29T14:53:41.277Z,98854.94
2023-01-29T14:58:50.437Z,98839.44
2023-01-29T15:04:00.642Z,98849.75
2023-01-29T15:09:28.772Z,98847.09
2023-01-29T15:14:36.211Z,98863.47
2023-01-29T15:19:46.039Z,98864.31
2023-01-29T15:25:02.059Z,98863.44
2023-01-29T15:30:06.259Z,98869.50
2023-01-29T15:35:10.266Z,98862.53
2023-01-29T15:40:14.338Z,98858.22
2023-01-29T15:45:29.887Z,98849.53
2023-01-29T15:50:31.830Z,98845.13
2023-01-29T15:55:33.661Z,98840.81
2023-01-29T16:00:35.508Z,98832.13
2023-01-29T16:05:37.307Z,98834.66
2023-01-29T16:10:39.074Z,98834.75
2023-01-29T16:15:40.908Z,98835.59
2023-01-29T16:20:46.240Z,98845.91
2023-01-29T16:25:48.151Z,98839.06
2023-01-29T16:30:56.766Z,98840.88
2023-01-29T16:35:58.720Z,98833.19
2023-01-29T16:41:23.224Z,98840.03
2023-01-29T16:46:38.607Z,98835.75
2023-01-29T16:51:40.514Z,98822.84
2023-01-29T16:56:43.780Z,98816.84
2023-01-29T17:01:45.564Z,98815.13
2023-01-29T17:06:49.047Z,98808.25
2023-01-29T17:11:54.007Z,98803.13
2023-01-29T17:17:06.006Z,98788.50
2023-01-29T17:22:07.862Z,98784.16
2023-01-29T17:27:20.359Z,98799.66
2023-01-29T17:32:22.231Z,98793.69
2023-01-29T17:37:24.614Z,98797.03
2023-01-29T17:42:26.363Z,98788.34
2023-01-29T17:47:28.545Z,98799.59
2023-01-29T17:52:30.379Z,98788.44
2023-01-29T17:57:32.806Z,98786.63
2023-01-29T18:02:34.724Z,98783.22
2023-01-29T18:07:40.102Z,98776.34
2023-01-29T18:12:41.929Z,98784.09
2023-01-29T18:17:43.754Z,98775.47
2023-01-29T18:22:45.556Z,98768.59
2023-01-29T18:27:47.307Z,98772.00
2023-01-29T18:32:49.363Z,98772.00
2023-01-29T18:37:51.213Z,98765.13
2023-01-29T18:42:53.162Z,98766.84
2023-01-29T18:47:55.332Z,98766.03
2023-01-29T18:52:57.400Z,98771.28
2023-01-29T18:58:26.719Z,98765.28
2023-01-29T19:03:21.059Z,98762.63
2023-01-29T19:08:22.908Z,98751.50
2023-01-29T19:13:24.879Z,98742.03
2023-01-29T19:18:27.685Z,98742.91
2023-01-29T19:23:29.613Z,98743.75
2023-01-29T19:28:31.524Z,98741.16
2023-01-29T19:33:33.449Z,98736.03
2023-01-29T19:38:35.373Z,98721.31
2023-01-29T19:43:37.275Z,98722.25
2023-01-29T19:48:39.154Z,98714.44
2023-01-29T19:53:41.723Z,98707.59
2023-01-29T19:58:43.782Z,98713.66
2023-01-29T20:03:46.880Z,98714.56
2023-01-29T20:08:48.812Z,98697.34
2023-01-29T20:13:51.530Z,98693.94
2023-01-29T20:18:53.191Z,98674.94
2023-01-29T20:23:55.049Z,98672.34
2023-01-29T20:28:56.898Z,98663.69
2023-01-29T20:33:58.765Z,98671.47
2023-01-29T20:39:00.682Z,98660.25
2023-01-29T20:44:02.795Z,98663.72
2023-01-29T20:49:04.915Z,98662.88
2023-01-29T20:54:06.812Z,98660.28
2023-01-29T20:59:09.013Z,98672.34
2023-01-29T21:04:10.894Z,98660.28
2023-01-29T21:09:12.701Z,98655.13
2023-01-29T21:14:14.684Z,98649.94
2023-01-29T21:19:16.607Z,98646.53
2023-01-29T21:24:18.424Z,98634.44
2023-01-29T21:29:20.285Z,98640.47
2023-01-29T21:34:22.171Z,98637.84
2023-01-29T21:39:24.043Z,98637.84
2023-01-29T21:44:25.867Z,98638.75
2023-01-29T21:49:27.800Z,98633.53
2023-01-29T21:54:29.755Z,98632.72
2023-01-29T21:59:32.133Z,98632.72
2023-01-29T22:04:34.055Z,98637.00
2023-01-29T22:09:36.309Z,98624.09
2023-01-29T22:14:38.157Z,98615.41
2023-01-29T22:19:40.117Z,98607.66
2023-01-29T22:24:42.859Z,98604.22
2023-01-29T22:29:44.769Z,98584.41
2023-01-29T22:34:46.696Z,98583.50
2023-01-29T22:39:48.679Z,98567.19
2023-01-29T22:44:50.629Z,98558.56
2023-01-29T22:49:52.555Z,98557.72
2023-01-29T22:54:54.453Z,98550.91
2023-01-29T22:59:56.290Z,98552.59
2023-01-29T23:04:58.173Z,98555.19
2023-01-29T23:10:00.100Z,98544.88
2023-01-29T23:15:02.191Z,98532.84
2023-01-29T23:20:06.466Z,98523.38
2023-01-29T23:25:08.357Z,98518.19
2023-01-29T23:30:10.933Z,98513.91
2023-01-29T23:35:12.937Z,98508.75
2023-01-29T23:40:15.074Z,98516.44
2023-01-29T23:45:17.100Z,98499.28
2023-01-29T23:50:19.527Z,98488.97
2023-01-29T23:55:21.919Z,98486.41
