createdAt,value
2019-06-15T00:00:31.541Z,20.29
2019-06-15T00:03:01.388Z,20.29
2019-06-15T00:05:30.888Z,20.33
2019-06-15T00:08:00.415Z,20.35
2019-06-15T00:10:29.919Z,20.30
2019-06-15T00:12:59.478Z,20.33
2019-06-15T00:15:28.960Z,20.31
2019-06-15T00:18:00.145Z,20.31
2019-06-15T00:20:29.645Z,20.28
2019-06-15T00:22:59.178Z,20.23
2019-06-15T00:25:28.685Z,20.24
2019-06-15T00:28:00.198Z,20.23
2019-06-15T00:30:29.454Z,20.27
2019-06-15T00:32:58.979Z,20.20
2019-06-15T00:35:28.819Z,20.17
2019-06-15T00:37:59.610Z,20.14
2019-06-15T00:40:29.151Z,20.06
2019-06-15T00:42:58.682Z,20.06
2019-06-15T00:45:28.192Z,19.99
2019-06-15T00:47:57.721Z,19.95
2019-06-15T00:50:27.295Z,19.98
2019-06-15T00:52:56.821Z,19.96
2019-06-15T00:55:26.345Z,19.87
2019-06-15T00:57:55.946Z,19.88
2019-06-15T01:00:25.461Z,19.80
2019-06-15T01:02:54.991Z,19.79
2019-06-15T01:05:24.636Z,19.74
2019-06-15T01:07:54.163Z,19.74
2019-06-15T01:10:23.807Z,19.60
2019-06-15T01:12:53.332Z,19.56
2019-06-15T01:15:23.075Z,19.46
2019-06-15T01:17:52.604Z,19.54
2019-06-15T01:20:22.450Z,19.52
2019-06-15T01:22:52.048Z,19.37
2019-06-15T01:25:21.767Z,19.27
2019-06-15T01:27:51.361Z,19.18
2019-06-15T01:30:21.311Z,19.23
2019-06-15T01:32:50.840Z,19.28
2019-06-15T01:35:20.495Z,19.28
2019-06-15T01:37:50.016Z,19.25
2019-06-15T01:40:19.863Z,19.37
2019-06-15T01:42:49.479Z,19.41
2019-06-15T01:45:25.928Z,19.34
2019-06-15T01:47:56.177Z,19.36
2019-06-15T01:50:25.818Z,19.38
2019-06-15T01:52:55.413Z,19.28
2019-06-15T01:55:24.921Z,19.10
2019-06-15T01:57:54.453Z,19.17
2019-06-15T02:00:29.743Z,19.09
2019-06-15T02:02:59.481Z,19.13
2019-06-15T02:05:29.125Z,19.13
2019-06-15T02:08:00.317Z,19.17
2019-06-15T02:10:32.786Z,19.22
2019-06-15T02:13:03.257Z,19.24
2019-06-15T02:15:32.788Z,19.24
2019-06-15T02:18:02.665Z,19.21
2019-06-15T02:20:32.177Z,19.22
2019-06-15T02:23:01.703Z,19.17
2019-06-15T02:25:36.202Z,19.16
2019-06-15T02:28:03.469Z,19.16
2019-06-15T02:30:34.442Z,19.17
2019-06-15T02:33:04.402Z,18.98
2019-06-15T02:35:34.311Z,19.04
2019-06-15T02:38:03.982Z,19.01
2019-06-15T02:40:33.488Z,19.02
2019-06-15T02:43:03.074Z,19.03
2019-06-15T02:45:32.592Z,19.04
2019-06-15T02:48:02.165Z,18.99
2019-06-15T02:50:33.094Z,18.94
2019-06-15T02:53:02.603Z,18.94
2019-06-15T02:55:32.199Z,18.98
2019-06-15T02:58:01.727Z,18.95
2019-06-15T03:00:38.907Z,18.91
2019-06-15T03:03:08.426Z,18.97
2019-06-15T03:05:38.919Z,18.83
2019-06-15T03:08:08.498Z,18.89
2019-06-15T03:10:38.166Z,18.90
2019-06-15T03:13:08.035Z,18.95
2019-06-15T03:15:37.855Z,18.93
2019-06-15T03:18:07.354Z,18.89
2019-06-15T03:20:36.900Z,18.83
2019-06-15T03:23:06.462Z,18.82
2019-06-15T03:25:35.993Z,18.80
2019-06-15T03:28:05.639Z,18.77
2019-06-15T03:30:35.163Z,18.86
2019-06-15T03:33:04.738Z,18.83
2019-06-15T03:35:34.265Z,18.88
2019-06-15T03:38:04.206Z,18.87
2019-06-15T03:40:33.736Z,18.88
2019-06-15T03:43:03.311Z,18.94
2019-06-15T03:45:32.850Z,18.81
2019-06-15T03:48:02.340Z,18.70
2019-06-15T03:50:31.876Z,18.70
2019-06-15T03:53:01.439Z,18.69
2019-06-15T03:55:30.989Z,18.67
2019-06-15T03:58:00.508Z,18.70
2019-06-15T04:00:46.487Z,18.76
2019-06-15T04:03:16.402Z,18.62
2019-06-15T04:05:46.291Z,18.69
2019-06-15T04:08:15.796Z,18.66
2019-06-15T04:10:45.326Z,18.61
2019-06-15T04:13:14.831Z,18.67
2019-06-15T04:15:44.361Z,18.63
2019-06-15T04:18:13.870Z,18.64
2019-06-15T04:20:43.394Z,18.56
2019-06-15T04:23:12.901Z,18.65
2019-06-15T04:25:44.350Z,18.64
2019-06-15T04:28:13.670Z,18.66
2019-06-15T04:30:43.965Z,18.70
2019-06-15T04:33:13.471Z,18.71
2019-06-15T04:35:42.999Z,18.70
2019-06-15T04:38:12.510Z,18.75
2019-06-15T04:40:42.043Z,18.81
2019-06-15T04:43:11.691Z,18.84
2019-06-15T04:45:41.321Z,18.82
2019-06-15T04:48:10.880Z,18.86
2019-06-15T04:50:40.867Z,18.90
2019-06-15T04:53:10.577Z,18.85
2019-06-15T04:55:40.086Z,18.90
2019-06-15T04:58:09.969Z,18.92
2019-06-15T05:00:39.518Z,18.88
2019-06-15T05:03:09.031Z,18.94
2019-06-15T05:05:38.981Z,18.90
2019-06-15T05:08:08.600Z,18.87
2019-06-15T05:10:38.115Z,18.86
2019-06-15T05:13:07.633Z,18.93
2019-06-15T05:15:38.313Z,18.96
2019-06-15T05:18:07.879Z,18.95
2019-06-15T05:20:37.503Z,18.93
2019-06-15T05:23:07.073Z,18.95
2019-06-15T05:25:36.601Z,18.99
2019-06-15T05:28:06.284Z,19.02
2019-06-15T05:30:35.893Z,19.01
2019-06-15T05:33:05.819Z,19.07
2019-06-15T05:35:35.344Z,19.12
2019-06-15T05:38:04.915Z,19.27
2019-06-15T05:40:34.447Z,19.25
2019-06-15T05:43:04.030Z,19.24
2019-06-15T05:45:33.557Z,19.31
2019-06-15T05:48:03.065Z,19.39
2019-06-15T05:50:32.587Z,19.52
2019-06-15T05:53:21.435Z,19.58
2019-06-15T05:55:50.970Z,19.67
2019-06-15T05:58:20.470Z,19.61
2019-06-15T06:00:50.005Z,19.63
2019-06-15T06:03:19.511Z,19.62
2019-06-15T06:05:49.401Z,19.72
2019-06-15T06:08:19.015Z,19.77
2019-06-15T06:10:48.625Z,19.74
2019-06-15T06:13:18.204Z,19.85
2019-06-15T06:15:47.736Z,19.82
2019-06-15T06:18:17.278Z,19.92
2019-06-15T06:20:46.922Z,20.00
2019-06-15T06:23:16.430Z,19.95
2019-06-15T06:25:45.962Z,19.96
2019-06-15T06:28:15.461Z,20.03
2019-06-15T06:30:44.995Z,20.13
2019-06-15T06:33:14.536Z,20.26
2019-06-15T06:35:44.069Z,20.22
2019-06-15T06:38:13.579Z,20.26
2019-06-15T06:40:43.086Z,20.34
2019-06-15T06:43:12.616Z,20.28
2019-06-15T06:45:42.121Z,20.19
2019-06-15T06:48:12.007Z,20.15
2019-06-15T06:50:41.510Z,20.19
2019-06-15T06:53:11.430Z,20.24
2019-06-15T06:55:41.006Z,20.19
2019-06-15T06:58:10.534Z,20.28
2019-06-15T07:00:40.602Z,20.27
2019-06-15T07:03:10.133Z,20.25
2019-06-15T07:05:39.636Z,20.20
2019-06-15T07:08:09.171Z,20.26
2019-06-15T07:10:38.701Z,20.24
2019-06-15T07:13:08.290Z,20.26
2019-06-15T07:15:37.797Z,20.36
2019-06-15T07:18:07.345Z,20.43
2019-06-15T07:20:36.834Z,20.56
2019-06-15T07:23:06.364Z,20.66
2019-06-15T07:25:35.884Z,20.65
2019-06-15T07:28:08.301Z,20.72
2019-06-15T07:30:36.659Z,20.77
2019-06-15T07:33:06.181Z,20.85
2019-06-15T07:35:35.686Z,20.98
2019-06-15T07:38:05.222Z,21.08
2019-06-15T07:40:34.732Z,21.13
2019-06-15T07:43:04.381Z,21.31
2019-06-15T07:45:34.332Z,21.33
2019-06-15T07:48:03.890Z,21.37
2019-06-15T07:50:33.472Z,21.42
2019-06-15T07:53:03.013Z,21.51
2019-06-15T07:55:32.525Z,21.43
2019-06-15T07:58:02.048Z,21.36
2019-06-15T08:00:31.553Z,21.33
2019-06-15T08:03:01.081Z,21.35
2019-06-15T08:05:30.584Z,21.33
2019-06-15T08:08:00.117Z,21.36
2019-06-15T08:10:29.951Z,21.34
2019-06-15T08:12:59.484Z,21.29
2019-06-15T08:15:29.001Z,21.37
2019-06-15T08:17:58.528Z,21.33
2019-06-15T08:20:34.093Z,21.39
2019-06-15T08:23:03.625Z,21.47
2019-06-15T08:25:33.201Z,21.51
2019-06-15T08:28:03.002Z,21.47
2019-06-15T08:30:45.747Z,21.54
2019-06-15T08:33:15.275Z,21.58
2019-06-15T08:35:44.782Z,21.51
2019-06-15T08:38:14.314Z,21.56
2019-06-15T08:40:43.826Z,21.66
2019-06-15T08:43:13.622Z,21.91
2019-06-15T08:45:43.124Z,21.86
2019-06-15T08:48:12.654Z,21.95
2019-06-15T08:50:42.493Z,21.91
2019-06-15T08:53:12.092Z,21.88
2019-06-15T08:55:42.219Z,22.08
2019-06-15T08:58:11.752Z,22.06
2019-06-15T09:00:41.337Z,22.08
2019-06-15T09:03:11.138Z,22.17
2019-06-15T09:05:40.647Z,22.24
2019-06-15T09:08:10.182Z,22.35
2019-06-15T09:10:39.757Z,22.34
2019-06-15T09:13:09.264Z,22.48
2019-06-15T09:15:55.858Z,22.29
2019-06-15T09:18:25.467Z,22.30
2019-06-15T09:20:55.281Z,22.44
2019-06-15T09:23:24.818Z,22.45
2019-06-15T09:25:54.384Z,22.43
2019-06-15T09:28:23.891Z,22.46
2019-06-15T09:30:53.423Z,22.53
2019-06-15T09:33:22.928Z,22.53
2019-06-15T09:35:52.462Z,22.51
2019-06-15T09:38:21.970Z,22.53
2019-06-15T09:40:51.500Z,22.46
2019-06-15T09:43:21.134Z,22.62
2019-06-15T09:45:51.527Z,22.54
2019-06-15T09:48:21.245Z,22.71
2019-06-15T09:50:50.896Z,22.80
2019-06-15T09:53:20.667Z,22.72
2019-06-15T09:55:50.288Z,22.81
2019-06-15T09:58:19.906Z,22.80
2019-06-15T10:00:49.723Z,22.78
2019-06-15T10:03:19.263Z,22.79
2019-06-15T10:05:48.848Z,22.84
2019-06-15T10:08:18.355Z,22.89
2019-06-15T10:10:48.234Z,22.84
2019-06-15T10:13:17.742Z,22.93
2019-06-15T10:15:47.545Z,23.07
2019-06-15T10:18:17.365Z,23.31
2019-06-15T10:20:46.966Z,23.36
2019-06-15T10:23:16.477Z,23.43
2019-06-15T10:25:46.007Z,23.47
2019-06-15T10:28:15.586Z,23.41
2019-06-15T10:30:45.261Z,23.43
2019-06-15T10:33:14.775Z,23.43
2019-06-15T10:35:44.609Z,23.43
2019-06-15T10:38:14.116Z,23.39
2019-06-15T10:40:43.657Z,23.41
2019-06-15T10:43:13.531Z,23.40
2019-06-15T10:45:43.064Z,23.39
2019-06-15T10:48:12.570Z,23.37
2019-06-15T10:50:42.109Z,23.42
2019-06-15T10:53:11.968Z,23.37
2019-06-15T10:55:41.667Z,23.26
2019-06-15T10:58:11.177Z,23.21
2019-06-15T11:00:41.087Z,23.33
2019-06-15T11:03:11.228Z,23.35
2019-06-15T11:05:40.762Z,23.37
2019-06-15T11:08:10.268Z,23.35
2019-06-15T11:10:50.809Z,23.28
2019-06-15T11:13:20.385Z,23.27
2019-06-15T11:15:50.485Z,23.33
2019-06-15T11:18:20.065Z,23.37
2019-06-15T11:20:49.591Z,23.49
2019-06-15T11:23:19.246Z,23.49
2019-06-15T11:25:49.136Z,23.55
2019-06-15T11:28:18.718Z,23.55
2019-06-15T11:30:48.251Z,23.58
2019-06-15T11:33:17.830Z,23.77
2019-06-15T11:35:47.709Z,23.79
2019-06-15T11:38:17.480Z,23.81
2019-06-15T11:40:47.008Z,23.71
2019-06-15T11:43:16.516Z,23.60
2019-06-15T11:45:46.861Z,23.52
2019-06-15T11:48:16.385Z,23.46
2019-06-15T11:50:46.046Z,23.40
2019-06-15T11:53:15.556Z,23.33
2019-06-15T11:55:45.090Z,23.45
2019-06-15T11:58:14.943Z,23.54
2019-06-15T12:00:45.273Z,23.63
2019-06-15T12:03:14.791Z,23.60
2019-06-15T12:05:44.312Z,23.42
2019-06-15T12:08:13.905Z,23.42
2019-06-15T12:10:43.565Z,23.46
2019-06-15T12:13:13.072Z,23.62
2019-06-15T12:15:43.465Z,23.89
2019-06-15T12:18:12.970Z,24.08
2019-06-15T12:20:42.483Z,23.92
2019-06-15T12:23:12.010Z,23.87
2019-06-15T12:25:41.517Z,24.37
2019-06-15T12:28:11.125Z,25.64
2019-06-15T12:30:49.094Z,26.02
2019-06-15T12:33:13.851Z,26.15
2019-06-15T12:35:43.358Z,27.08
2019-06-15T12:38:12.891Z,27.99
2019-06-15T12:40:42.401Z,28.60
2019-06-15T12:43:12.001Z,28.22
2019-06-15T12:45:42.147Z,27.50
2019-06-15T12:48:11.703Z,27.70
2019-06-15T12:50:41.277Z,29.39
2019-06-15T12:53:10.932Z,31.93
2019-06-15T12:55:40.482Z,32.91
2019-06-15T12:58:10.008Z,33.63
2019-06-15T13:00:39.931Z,35.66
2019-06-15T13:03:09.466Z,34.66
2019-06-15T13:05:38.968Z,32.83
2019-06-15T13:08:08.638Z,32.39
2019-06-15T13:10:38.802Z,31.45
2019-06-15T13:13:08.625Z,31.20
2019-06-15T13:15:38.235Z,30.09
2019-06-15T13:18:07.999Z,30.90
2019-06-15T13:20:37.535Z,30.66
2019-06-15T13:23:07.050Z,31.01
2019-06-15T13:25:36.560Z,29.87
2019-06-15T13:28:06.094Z,28.33
2019-06-15T13:30:35.668Z,27.42
2019-06-15T13:33:05.307Z,27.41
2019-06-15T13:35:34.953Z,27.31
2019-06-15T13:38:04.485Z,27.12
2019-06-15T13:40:34.063Z,27.57
2019-06-15T13:43:03.952Z,27.37
2019-06-15T13:45:33.462Z,26.99
2019-06-15T13:48:02.996Z,27.19
2019-06-15T13:50:32.555Z,26.53
2019-06-15T13:53:02.080Z,26.50
2019-06-15T13:55:31.586Z,25.92
2019-06-15T13:58:01.116Z,25.79
2019-06-15T14:00:30.648Z,25.46
2019-06-15T14:03:00.162Z,25.41
2019-06-15T14:05:29.674Z,25.27
2019-06-15T14:08:00.473Z,25.23
2019-06-15T14:10:29.991Z,25.32
2019-06-15T14:12:59.528Z,25.25
2019-06-15T14:15:29.037Z,25.32
2019-06-15T14:17:58.633Z,25.16
2019-06-15T14:20:28.143Z,25.39
2019-06-15T14:22:57.700Z,25.14
2019-06-15T14:25:27.177Z,25.08
2019-06-15T14:27:56.704Z,24.96
2019-06-15T14:30:26.360Z,24.94
2019-06-15T14:32:55.986Z,24.87
2019-06-15T14:35:25.493Z,24.88
2019-06-15T14:37:55.308Z,24.96
2019-06-15T14:40:24.816Z,24.99
2019-06-15T14:42:54.347Z,24.91
2019-06-15T14:45:23.984Z,24.87
2019-06-15T14:47:53.514Z,24.69
2019-06-15T14:50:23.339Z,24.80
2019-06-15T14:52:52.875Z,24.94
2019-06-15T14:55:22.452Z,24.99
2019-06-15T14:57:52.361Z,24.72
2019-06-15T15:00:22.007Z,24.61
2019-06-15T15:02:51.988Z,24.70
2019-06-15T15:05:21.561Z,24.59
2019-06-15T15:07:51.100Z,24.81
2019-06-15T15:10:20.671Z,24.58
2019-06-15T15:12:50.177Z,24.45
2019-06-15T15:15:19.783Z,24.52
2019-06-15T15:17:49.287Z,24.50
2019-06-15T15:20:19.663Z,24.51
2019-06-15T15:22:49.163Z,24.37
2019-06-15T15:25:19.329Z,24.29
2019-06-15T15:27:48.851Z,24.17
2019-06-15T15:30:40.411Z,24.09
2019-06-15T15:33:10.356Z,24.17
2019-06-15T15:35:40.238Z,24.36
2019-06-15T15:38:09.825Z,24.21
2019-06-15T15:40:39.338Z,24.16
2019-06-15T15:43:08.844Z,24.05
2019-06-15T15:45:38.369Z,24.09
2019-06-15T15:48:08.252Z,24.00
2019-06-15T15:50:37.790Z,24.08
2019-06-15T15:53:07.436Z,24.21
2019-06-15T15:55:37.287Z,24.17
2019-06-15T15:58:06.946Z,24.09
2019-06-15T16:00:37.721Z,24.06
2019-06-15T16:03:07.409Z,24.03
2019-06-15T16:05:37.373Z,23.99
2019-06-15T16:08:07.064Z,24.08
2019-06-15T16:10:37.376Z,24.08
2019-06-15T16:13:07.149Z,24.06
2019-06-15T16:15:37.463Z,23.99
2019-06-15T16:18:07.207Z,23.96
2019-06-15T16:20:37.176Z,24.08
2019-06-15T16:23:07.416Z,24.02
2019-06-15T16:25:37.633Z,23.98
2019-06-15T16:28:07.541Z,24.03
2019-06-15T16:31:00.545Z,23.91
2019-06-15T16:33:08.811Z,23.84
2019-06-15T16:35:38.412Z,23.79
2019-06-15T16:38:07.990Z,23.75
2019-06-15T16:40:41.189Z,23.73
2019-06-15T16:43:11.065Z,23.77
2019-06-15T16:45:41.088Z,23.79
2019-06-15T16:48:10.593Z,23.86
2019-06-15T16:50:40.128Z,23.89
2019-06-15T16:53:09.707Z,23.73
2019-06-15T16:55:39.238Z,23.68
2019-06-15T16:58:08.749Z,23.63
2019-06-15T17:00:38.348Z,23.66
2019-06-15T17:03:21.066Z,23.60
2019-06-15T17:05:39.256Z,23.60
2019-06-15T17:08:08.836Z,23.61
2019-06-15T17:10:42.468Z,23.60
2019-06-15T17:13:12.129Z,23.59
2019-06-15T17:15:42.097Z,23.57
2019-06-15T17:18:11.682Z,23.56
2019-06-15T17:20:52.934Z,23.62
2019-06-15T17:23:22.510Z,23.61
2019-06-15T17:25:52.183Z,23.58
2019-06-15T17:28:21.693Z,23.53
2019-06-15T17:30:51.231Z,23.53
2019-06-15T17:33:33.186Z,23.57
2019-06-15T17:35:59.038Z,23.51
2019-06-15T17:38:24.078Z,23.54
2019-06-15T17:40:53.612Z,23.57
2019-06-15T17:43:23.651Z,23.56
2019-06-15T17:45:53.188Z,23.55
2019-06-15T17:48:22.697Z,23.53
2019-06-15T17:50:52.221Z,23.52
2019-06-15T17:53:21.750Z,23.52
2019-06-15T17:55:51.341Z,23.52
2019-06-15T17:58:21.224Z,23.48
2019-06-15T18:00:51.053Z,23.46
2019-06-15T18:03:20.672Z,23.43
2019-06-15T18:05:50.385Z,23.42
2019-06-15T18:08:19.906Z,23.39
2019-06-15T18:10:49.504Z,23.39
2019-06-15T18:13:19.101Z,23.36
2019-06-15T18:15:48.693Z,23.34
2019-06-15T18:18:18.233Z,23.33
2019-06-15T18:20:47.763Z,23.31
2019-06-15T18:23:17.810Z,23.30
2019-06-15T18:25:47.400Z,23.26
2019-06-15T18:28:17.905Z,23.26
2019-06-15T18:30:48.156Z,23.21
2019-06-15T18:33:19.250Z,23.18
2019-06-15T18:35:48.886Z,23.15
2019-06-15T18:38:18.502Z,23.12
2019-06-15T18:40:48.082Z,23.09
2019-06-15T18:43:17.679Z,23.09
2019-06-15T18:45:47.580Z,23.04
2019-06-15T18:48:17.342Z,22.98
2019-06-15T18:50:46.899Z,22.95
2019-06-15T18:53:16.432Z,22.94
2019-06-15T18:55:47.272Z,22.90
2019-06-15T18:58:17.698Z,22.85
2019-06-15T19:00:47.413Z,22.78
2019-06-15T19:03:17.126Z,22.72
2019-06-15T19:05:47.630Z,22.69
2019-06-15T19:08:17.600Z,22.70
2019-06-15T19:10:47.251Z,22.69
2019-06-15T19:13:16.787Z,22.58
2019-06-15T19:15:47.530Z,22.53
2019-06-15T19:18:17.971Z,22.52
2019-06-15T19:20:47.610Z,22.49
2019-06-15T19:23:17.138Z,22.42
2019-06-15T19:25:47.108Z,22.32
2019-06-15T19:28:17.094Z,22.25
2019-06-15T19:30:47.188Z,22.23
2019-06-15T19:33:17.194Z,22.20
2019-06-15T19:35:46.798Z,22.21
2019-06-15T19:38:16.544Z,22.18
2019-06-15T19:40:46.526Z,22.11
2019-06-15T19:43:16.461Z,22.03
2019-06-15T19:45:46.448Z,22.04
2019-06-15T19:48:17.101Z,21.99
2019-06-15T19:50:47.035Z,21.95
2019-06-15T19:53:17.210Z,21.94
2019-06-15T19:55:47.128Z,21.91
2019-06-15T19:58:16.817Z,21.82
2019-06-15T20:00:47.038Z,21.79
2019-06-15T20:03:17.075Z,21.76
2019-06-15T20:05:46.849Z,21.75
2019-06-15T20:08:17.737Z,21.79
2019-06-15T20:10:47.671Z,21.70
2019-06-15T20:13:17.329Z,21.67
2019-06-15T20:15:47.265Z,21.68
2019-06-15T20:18:17.723Z,21.62
2019-06-15T20:20:47.602Z,21.56
2019-06-15T20:23:17.212Z,21.57
2019-06-15T20:25:47.206Z,21.51
2019-06-15T20:28:16.813Z,21.50
2019-06-15T20:30:47.832Z,21.45
2019-06-15T20:33:17.360Z,21.40
2019-06-15T20:35:47.614Z,21.45
2019-06-15T20:38:17.213Z,21.40
2019-06-15T20:40:47.958Z,21.38
2019-06-15T20:43:17.558Z,21.33
2019-06-15T20:45:48.377Z,21.30
2019-06-15T20:48:17.970Z,21.28
2019-06-15T20:50:47.522Z,21.28
2019-06-15T20:53:17.333Z,21.27
2019-06-15T20:55:47.006Z,21.24
2019-06-15T20:58:17.146Z,21.26
2019-06-15T21:00:47.776Z,21.26
2019-06-15T21:03:17.554Z,21.27
2019-06-15T21:05:47.806Z,21.25
2019-06-15T21:08:17.506Z,21.27
2019-06-15T21:10:47.086Z,21.29
2019-06-15T21:13:17.174Z,21.32
2019-06-15T21:15:48.138Z,21.27
2019-06-15T21:18:17.734Z,21.25
2019-06-15T21:20:47.379Z,21.13
2019-06-15T21:23:17.487Z,21.18
2019-06-15T21:25:47.048Z,21.21
2019-06-15T21:28:17.204Z,21.23
2019-06-15T21:30:47.580Z,21.23
2019-06-15T21:33:17.105Z,21.22
2019-06-15T21:35:52.161Z,21.21
2019-06-15T21:38:17.982Z,21.20
2019-06-15T21:40:47.842Z,21.17
2019-06-15T21:43:17.462Z,21.12
2019-06-15T21:45:46.997Z,21.13
2019-06-15T21:48:16.512Z,21.11
2019-06-15T21:50:47.225Z,21.12
2019-06-15T21:53:17.118Z,21.09
2019-06-15T21:55:47.345Z,21.11
2019-06-15T21:58:17.042Z,20.88
2019-06-15T22:00:57.106Z,20.67
2019-06-15T22:03:26.978Z,20.34
2019-06-15T22:06:02.971Z,20.05
2019-06-15T22:08:27.744Z,19.97
2019-06-15T22:10:57.322Z,19.64
2019-06-15T22:13:26.859Z,19.45
2019-06-15T22:15:56.386Z,19.40
2019-06-15T22:18:27.281Z,19.38
2019-06-15T22:20:57.487Z,19.38
2019-06-15T22:23:27.126Z,19.23
2019-06-15T22:25:57.154Z,19.26
2019-06-15T22:28:27.157Z,19.27
2019-06-15T22:30:57.207Z,19.13
2019-06-15T22:33:27.126Z,19.13
2019-06-15T22:35:56.714Z,19.16
2019-06-15T22:38:26.289Z,19.24
2019-06-15T22:40:56.377Z,19.29
2019-06-15T22:43:27.274Z,19.36
2019-06-15T22:45:57.455Z,19.37
2019-06-15T22:48:27.248Z,19.42
2019-06-15T22:50:56.878Z,19.48
2019-06-15T22:53:27.282Z,19.45
2019-06-15T22:55:57.093Z,19.45
2019-06-15T22:58:27.128Z,19.38
2019-06-15T23:00:57.143Z,19.40
2019-06-15T23:03:26.660Z,19.49
2019-06-15T23:05:57.113Z,19.54
2019-06-15T23:08:27.193Z,19.50
2019-06-15T23:10:57.113Z,19.44
2019-06-15T23:13:27.074Z,19.43
2019-06-15T23:15:56.616Z,19.23
2019-06-15T23:18:26.184Z,18.82
2019-06-15T23:20:56.922Z,18.79
2019-06-15T23:23:26.694Z,18.97
2019-06-15T23:25:56.779Z,19.08
2019-06-15T23:28:27.025Z,19.20
2019-06-15T23:30:56.885Z,19.20
2019-06-15T23:33:26.653Z,19.24
2019-06-15T23:36:06.187Z,19.18
2019-06-15T23:38:37.619Z,19.17
2019-06-15T23:41:06.929Z,19.21
2019-06-15T23:43:36.649Z,19.30
2019-06-15T23:46:06.684Z,19.32
2019-06-15T23:48:36.625Z,19.30
2019-06-15T23:51:06.395Z,19.13
2019-06-15T23:53:36.732Z,19.03
2019-06-15T23:56:06.733Z,19.16
2019-06-15T23:58:37.139Z,19.22
