createdAt,value
2018-06-18T00:00:01.519Z,2.87
2018-06-18T00:00:05.636Z,2.78
2018-06-18T00:00:09.842Z,2.97
2018-06-18T00:00:14.054Z,2.97
2018-06-18T00:00:18.150Z,2.97
2018-06-18T00:00:22.469Z,2.87
2018-06-18T00:00:26.774Z,2.78
2018-06-18T00:00:31.112Z,2.68
2018-06-18T00:00:35.213Z,2.68
2018-06-18T00:00:39.523Z,2.78
2018-06-18T00:00:43.615Z,2.68
2018-06-18T00:00:47.826Z,2.49
2018-06-18T00:00:52.032Z,2.49
2018-06-18T00:00:56.347Z,2.49
2018-06-18T00:01:00.656Z,2.49
2018-06-18T00:01:04.756Z,2.78
2018-06-18T00:01:08.859Z,2.87
2018-06-18T00:01:13.171Z,2.87
2018-06-18T00:01:17.483Z,2.87
2018-06-18T00:01:21.689Z,2.97
2018-06-18T00:01:26.000Z,2.68
2018-06-18T00:01:30.101Z,2.78
2018-06-18T00:01:34.201Z,2.87
2018-06-18T00:01:38.299Z,2.78
2018-06-18T00:01:42.615Z,2.87
2018-06-18T00:01:46.726Z,2.97
2018-06-18T00:01:50.941Z,2.39
2018-06-18T00:01:55.255Z,2.49
2018-06-18T00:01:59.352Z,2.58
2018-06-18T00:02:03.451Z,2.49
2018-06-18T00:02:07.655Z,2.58
2018-06-18T00:02:11.649Z,2.68
2018-06-18T00:02:15.852Z,2.58
2018-06-18T00:02:19.947Z,2.58
2018-06-18T00:02:24.153Z,2.29
2018-06-18T00:02:28.380Z,2.68
2018-06-18T00:02:32.480Z,2.49
2018-06-18T00:02:36.686Z,2.29
2018-06-18T00:02:40.791Z,2.49
2018-06-18T00:02:45.101Z,2.39
2018-06-18T00:02:49.093Z,2.29
2018-06-18T00:02:53.415Z,2.49
2018-06-18T00:02:57.623Z,2.49
2018-06-18T00:03:01.830Z,2.49
2018-06-18T00:03:06.034Z,2.29
2018-06-18T00:03:10.136Z,2.29
2018-06-18T00:03:14.453Z,2.29
2018-06-18T00:03:18.661Z,2.39
2018-06-18T00:03:22.756Z,2.29
2018-06-18T00:03:27.070Z,2.29
2018-06-18T00:03:31.384Z,2.49
2018-06-18T00:03:35.370Z,2.11
2018-06-18T00:03:39.579Z,2.2
2018-06-18T00:03:43.886Z,2.01
2018-06-18T00:03:47.992Z,2.01
2018-06-18T00:03:52.193Z,2.2
2018-06-18T00:03:56.197Z,2.2
2018-06-18T00:04:00.502Z,2.11
2018-06-18T00:04:04.719Z,2.2
2018-06-18T00:04:08.812Z,2.01
2018-06-18T00:04:12.911Z,2.01
2018-06-18T00:04:17.114Z,2.39
2018-06-18T00:04:21.322Z,2.29
2018-06-18T00:04:25.646Z,2.49
2018-06-18T00:04:29.856Z,2.39
2018-06-18T00:04:33.950Z,2.39
2018-06-18T00:04:38.159Z,2.11
2018-06-18T00:04:42.360Z,2.29
2018-06-18T00:04:46.668Z,2.29
2018-06-18T00:04:50.875Z,2.01
2018-06-18T00:04:55.081Z,2.49
2018-06-18T00:04:59.390Z,2.2
2018-06-18T00:05:03.594Z,2.11
2018-06-18T00:05:07.700Z,2.29
2018-06-18T00:05:11.687Z,2.2
2018-06-18T00:05:15.897Z,2.2
2018-06-18T00:05:20.206Z,2.01
2018-06-18T00:05:24.513Z,1.82
2018-06-18T00:05:28.503Z,1.82
2018-06-18T00:05:32.609Z,1.92
2018-06-18T00:05:36.923Z,1.82
2018-06-18T00:05:41.127Z,1.92
2018-06-18T00:05:45.333Z,1.82
2018-06-18T00:05:49.542Z,1.82
2018-06-18T00:05:53.856Z,2.01
2018-06-18T00:05:57.952Z,1.92
2018-06-18T00:06:01.963Z,2.01
2018-06-18T00:06:06.063Z,1.82
2018-06-18T00:06:10.169Z,1.62
2018-06-18T00:06:14.478Z,1.53
2018-06-18T00:06:18.691Z,1.62
2018-06-18T00:06:22.897Z,1.62
2018-06-18T00:06:26.948Z,1.25
2018-06-18T00:06:31.153Z,1.25
2018-06-18T00:06:35.356Z,1.25
2018-06-18T00:06:39.665Z,1.25
2018-06-18T00:06:43.973Z,1.25
2018-06-18T00:06:48.079Z,1.34
2018-06-18T00:06:52.399Z,0.96
2018-06-18T00:06:56.609Z,1.25
2018-06-18T00:07:00.813Z,1.05
2018-06-18T00:07:04.805Z,1.15
2018-06-18T00:07:08.795Z,1.15
2018-06-18T00:07:12.998Z,1.25
2018-06-18T00:07:17.310Z,1.25
2018-06-18T00:07:21.619Z,0.96
2018-06-18T00:07:25.929Z,1.15
2018-06-18T00:07:30.242Z,1.15
2018-06-18T00:07:34.444Z,1.34
2018-06-18T00:07:38.752Z,1.25
2018-06-18T00:07:42.954Z,1.05
2018-06-18T00:07:47.160Z,1.15
2018-06-18T00:07:51.368Z,1.25
2018-06-18T00:07:55.354Z,0.96
2018-06-18T00:07:59.559Z,1.15
2018-06-18T00:08:03.656Z,1.05
2018-06-18T00:08:07.753Z,1.25
2018-06-18T00:08:11.966Z,0.86
2018-06-18T00:08:16.168Z,1.05
2018-06-18T00:08:20.474Z,0.86
2018-06-18T00:08:24.675Z,0.96
2018-06-18T00:08:28.876Z,1.15
2018-06-18T00:08:33.113Z,1.15
2018-06-18T00:08:37.107Z,1.05
2018-06-18T00:08:41.315Z,1.15
2018-06-18T00:08:45.523Z,1.05
2018-06-18T00:08:49.834Z,1.05
2018-06-18T00:08:53.935Z,0.96
2018-06-18T00:08:58.255Z,1.05
2018-06-18T00:09:02.458Z,1.25
2018-06-18T00:09:06.553Z,1.05
2018-06-18T00:09:10.758Z,1.15
2018-06-18T00:09:15.017Z,1.15
2018-06-18T00:09:19.221Z,1.15
2018-06-18T00:09:23.425Z,1.05
2018-06-18T00:09:27.518Z,1.15
2018-06-18T00:09:31.628Z,1.25
2018-06-18T00:09:35.732Z,1.25
2018-06-18T00:09:39.938Z,1.15
2018-06-18T00:09:44.247Z,1.05
2018-06-18T00:09:48.566Z,0.86
2018-06-18T00:09:52.767Z,0.86
2018-06-18T00:09:56.971Z,0.96
2018-06-18T00:10:01.073Z,0.86
2018-06-18T00:10:05.171Z,1.05
2018-06-18T00:10:09.162Z,0.86
2018-06-18T00:10:13.261Z,0.96
2018-06-18T00:10:17.570Z,1.15
2018-06-18T00:10:21.930Z,0.96
2018-06-18T00:10:26.246Z,1.15
2018-06-18T00:10:30.358Z,0.76
2018-06-18T00:10:34.570Z,1.05
2018-06-18T00:10:38.883Z,0.86
2018-06-18T00:10:43.081Z,1.25
2018-06-18T00:10:47.120Z,0.96
2018-06-18T00:10:51.121Z,0.86
2018-06-18T00:10:55.328Z,1.05
2018-06-18T00:10:59.544Z,0.57
2018-06-18T00:11:03.584Z,0.67
2018-06-18T00:11:07.895Z,0.67
2018-06-18T00:11:12.209Z,0.57
2018-06-18T00:11:16.303Z,0.48
2018-06-18T00:11:20.510Z,0.57
2018-06-18T00:11:24.614Z,0.67
2018-06-18T00:11:28.813Z,0.57
2018-06-18T00:11:33.121Z,0.48
2018-06-18T00:11:37.219Z,0.48
2018-06-18T00:11:41.313Z,0.29
2018-06-18T00:11:45.629Z,0.48
2018-06-18T00:11:49.832Z,0.48
2018-06-18T00:11:53.932Z,0.38
2018-06-18T00:11:58.139Z,0.57
2018-06-18T00:12:02.156Z,0.29
2018-06-18T00:12:06.260Z,0.48
2018-06-18T00:12:10.571Z,0.19
2018-06-18T00:12:14.777Z,0.38
2018-06-18T00:12:19.090Z,0.19
2018-06-18T00:12:23.414Z,0.48
2018-06-18T00:12:27.624Z,0.48
2018-06-18T00:12:31.933Z,0.86
2018-06-18T00:12:36.027Z,0.29
2018-06-18T00:12:40.020Z,0.19
2018-06-18T00:12:44.226Z,0.38
2018-06-18T00:12:48.321Z,0.67
2018-06-18T00:12:52.527Z,0.19
2018-06-18T00:12:56.842Z,0.29
2018-06-18T00:13:01.051Z,0.38
2018-06-18T00:13:05.145Z,0.29
2018-06-18T00:13:09.351Z,0.38
2018-06-18T00:13:13.448Z,0.48
2018-06-18T00:13:17.656Z,0.67
2018-06-18T00:13:21.868Z,0.48
2018-06-18T00:13:26.068Z,0.19
2018-06-18T00:13:30.265Z,0.19
2018-06-18T00:13:34.602Z,0.48
2018-06-18T00:13:38.912Z,0.29
2018-06-18T00:13:43.012Z,0.29
2018-06-18T00:13:47.326Z,0.57
2018-06-18T00:13:51.535Z,0.19
2018-06-18T00:13:56.040Z,0.86
2018-06-18T00:14:00.253Z,0.57
2018-06-18T00:14:04.359Z,0.96
2018-06-18T00:14:08.456Z,0.57
2018-06-18T00:14:12.585Z,0.48
2018-06-18T00:14:16.799Z,0.38
2018-06-18T00:14:21.117Z,0.48
2018-06-18T00:14:25.323Z,0.48
2018-06-18T00:14:29.426Z,0.38
2018-06-18T00:14:33.737Z,0.48
2018-06-18T00:14:38.058Z,0.57
2018-06-18T00:14:42.269Z,0.57
2018-06-18T00:14:46.577Z,0.57
2018-06-18T00:14:50.785Z,0.76
2018-06-18T00:14:54.991Z,0.67
2018-06-18T00:14:59.198Z,0.96
2018-06-18T00:15:03.518Z,0.67
2018-06-18T00:15:07.743Z,0.67
2018-06-18T00:15:12.073Z,0.67
2018-06-18T00:15:16.405Z,0.48
2018-06-18T00:15:20.713Z,0.57
2018-06-18T00:15:24.926Z,0.67
2018-06-18T00:15:29.140Z,0.86
2018-06-18T00:15:33.456Z,0.67
2018-06-18T00:15:37.772Z,0.76
2018-06-18T00:15:42.091Z,0.76
2018-06-18T00:15:46.295Z,1.05
2018-06-18T00:15:50.503Z,0.86
2018-06-18T00:15:54.709Z,0.86
2018-06-18T00:15:59.051Z,0.86
2018-06-18T00:16:03.409Z,0.57
2018-06-18T00:16:07.513Z,1.05
2018-06-18T00:16:11.717Z,0.76
2018-06-18T00:16:16.032Z,0.48
2018-06-18T00:16:20.242Z,0.48
2018-06-18T00:16:24.560Z,0.67
2018-06-18T00:16:28.876Z,0.48
2018-06-18T00:16:33.082Z,0.48
2018-06-18T00:16:37.283Z,0.86
2018-06-18T00:16:41.487Z,0.48
2018-06-18T00:16:45.689Z,0.76
2018-06-18T00:16:50.001Z,0.48
2018-06-18T00:16:54.215Z,0.48
2018-06-18T00:16:58.314Z,0.96
2018-06-18T00:17:02.525Z,0.29
2018-06-18T00:17:06.514Z,0.29
2018-06-18T00:17:10.826Z,0.29
2018-06-18T00:17:14.923Z,0.67
2018-06-18T00:17:19.131Z,0.29
2018-06-18T00:17:23.337Z,0.29
2018-06-18T00:17:27.541Z,0.38
2018-06-18T00:17:31.852Z,0.29
2018-06-18T00:17:36.062Z,0.19
2018-06-18T00:17:40.054Z,0.19
2018-06-18T00:17:44.362Z,0.67
2018-06-18T00:17:48.463Z,0.29
2018-06-18T00:17:52.563Z,0.67
2018-06-18T00:17:56.875Z,0.57
2018-06-18T00:18:01.187Z,0.67
2018-06-18T00:18:05.398Z,0.29
2018-06-18T00:18:09.494Z,0.38
2018-06-18T00:18:13.700Z,0.38
2018-06-18T00:18:17.907Z,0.38
2018-06-18T00:18:22.215Z,0.29
2018-06-18T00:18:26.423Z,0.19
2018-06-18T00:18:30.523Z,0.29
2018-06-18T00:18:34.736Z,0.96
2018-06-18T00:18:38.729Z,0.29
2018-06-18T00:18:42.898Z,0.96
2018-06-18T00:18:47.223Z,0.57
2018-06-18T00:18:51.540Z,0.19
2018-06-18T00:18:55.857Z,0.38
2018-06-18T00:19:00.067Z,0.38
2018-06-18T00:19:04.064Z,0.38
2018-06-18T00:19:08.287Z,0.67
2018-06-18T00:19:12.499Z,0.86
2018-06-18T00:19:16.816Z,0.48
2018-06-18T00:19:20.907Z,0.48
2018-06-18T00:19:25.220Z,0.57
2018-06-18T00:19:29.320Z,0.48
2018-06-18T00:19:33.534Z,0.48
2018-06-18T00:19:37.747Z,0.57
2018-06-18T00:19:41.739Z,1.05
2018-06-18T00:19:46.054Z,0.76
2018-06-18T00:19:50.153Z,0.48
2018-06-18T00:19:54.358Z,0.48
2018-06-18T00:19:58.349Z,0.76
2018-06-18T00:20:02.660Z,0.57
2018-06-18T00:20:06.983Z,0.57
2018-06-18T00:20:10.973Z,0.67
2018-06-18T00:20:15.194Z,0.67
2018-06-18T00:20:19.291Z,0.67
2018-06-18T00:20:23.604Z,0.57
2018-06-18T00:20:27.704Z,0.57
2018-06-18T00:20:31.907Z,0.57
2018-06-18T00:20:36.010Z,0.76
2018-06-18T00:20:40.215Z,0.67
2018-06-18T00:20:44.418Z,0.67
2018-06-18T00:20:48.412Z,0.67
2018-06-18T00:20:52.718Z,0.67
2018-06-18T00:20:57.033Z,0.57
2018-06-18T00:21:01.137Z,0.67
2018-06-18T00:21:05.121Z,0.57
2018-06-18T00:21:09.216Z,0.57
2018-06-18T00:21:13.422Z,0.67
2018-06-18T00:21:17.626Z,0.67
2018-06-18T00:21:21.940Z,0.48
2018-06-18T00:21:25.927Z,0.67
2018-06-18T00:21:30.131Z,0.57
2018-06-18T00:21:34.232Z,0.57
2018-06-18T00:21:38.433Z,0.57
2018-06-18T00:21:42.752Z,0.67
2018-06-18T00:21:46.951Z,0.67
2018-06-18T00:21:51.257Z,0.67
2018-06-18T00:21:55.575Z,0.48
2018-06-18T00:21:59.883Z,0.67
2018-06-18T00:22:04.146Z,0.67
2018-06-18T00:22:08.249Z,0.76
2018-06-18T00:22:12.459Z,0.86
2018-06-18T00:22:16.679Z,0.67
2018-06-18T00:22:20.879Z,0.67
2018-06-18T00:22:25.092Z,0.67
2018-06-18T00:22:29.406Z,0.57
2018-06-18T00:22:33.515Z,0.57
2018-06-18T00:22:37.738Z,0.67
2018-06-18T00:22:41.939Z,0.57
2018-06-18T00:22:46.040Z,0.57
2018-06-18T00:22:50.349Z,0.48
2018-06-18T00:22:54.555Z,0.57
2018-06-18T00:22:58.868Z,0.57
2018-06-18T00:23:02.975Z,0.57
2018-06-18T00:23:07.189Z,0.48
2018-06-18T00:23:11.557Z,0.57
2018-06-18T00:23:15.658Z,0.57
2018-06-18T00:23:19.864Z,0.57
2018-06-18T00:23:24.173Z,0.67
2018-06-18T00:23:28.378Z,0.57
2018-06-18T00:23:32.691Z,0.57
2018-06-18T00:23:37.006Z,0.67
2018-06-18T00:23:41.104Z,0.67
2018-06-18T00:23:45.421Z,0.48
2018-06-18T00:23:49.517Z,0.86
2018-06-18T00:23:53.722Z,0.48
2018-06-18T00:23:58.027Z,0.86
2018-06-18T00:24:02.236Z,0.57
2018-06-18T00:24:06.543Z,0.96
2018-06-18T00:24:10.646Z,1.05
2018-06-18T00:24:14.960Z,0.57
2018-06-18T00:24:19.267Z,0.76
2018-06-18T00:24:23.271Z,0.57
2018-06-18T00:24:27.155Z,0.48
2018-06-18T00:24:31.468Z,0.57
2018-06-18T00:24:35.672Z,0.57
2018-06-18T00:24:39.878Z,0.48
2018-06-18T00:24:44.086Z,0.57
2018-06-18T00:24:48.404Z,0.48
2018-06-18T00:24:52.720Z,0.57
2018-06-18T00:24:57.030Z,0.67
2018-06-18T00:25:01.344Z,0.67
2018-06-18T00:25:05.566Z,0.48
2018-06-18T00:25:09.669Z,0.57
2018-06-18T00:25:13.767Z,0.48
2018-06-18T00:25:18.070Z,0.48
2018-06-18T00:25:22.388Z,0.48
2018-06-18T00:25:26.695Z,0.48
2018-06-18T00:25:31.013Z,0.67
2018-06-18T00:25:35.111Z,0.48
2018-06-18T00:25:39.211Z,0.48
2018-06-18T00:25:43.418Z,0.48
2018-06-18T00:25:47.730Z,0.67
2018-06-18T00:25:51.828Z,0.67
2018-06-18T00:25:56.153Z,0.48
2018-06-18T00:26:00.466Z,0.48
2018-06-18T00:26:04.715Z,0.48
2018-06-18T00:26:08.811Z,0.48
2018-06-18T00:26:12.903Z,0.57
2018-06-18T00:26:17.107Z,0.48
2018-06-18T00:26:21.314Z,0.67
2018-06-18T00:26:25.516Z,0.67
2018-06-18T00:26:29.826Z,0.86
2018-06-18T00:26:33.818Z,0.57
2018-06-18T00:26:37.915Z,0.48
2018-06-18T00:26:42.228Z,0.57
2018-06-18T00:26:46.108Z,0.96
2018-06-18T00:26:50.310Z,0.67
2018-06-18T00:26:54.518Z,0.48
2018-06-18T00:26:58.622Z,0.48
2018-06-18T00:27:02.722Z,0.57
2018-06-18T00:27:06.929Z,0.67
2018-06-18T00:27:11.156Z,0.48
2018-06-18T00:27:15.356Z,0.67
2018-06-18T00:27:19.665Z,0.48
2018-06-18T00:27:23.757Z,0.76
2018-06-18T00:27:28.065Z,0.67
2018-06-18T00:27:32.376Z,0.67
2018-06-18T00:27:36.684Z,0.86
2018-06-18T00:27:40.998Z,1.15
2018-06-18T00:27:45.307Z,0.57
2018-06-18T00:27:49.296Z,0.67
2018-06-18T00:27:53.390Z,0.67
2018-06-18T00:27:57.699Z,0.67
2018-06-18T00:28:01.795Z,0.67
2018-06-18T00:28:05.898Z,0.67
2018-06-18T00:28:09.892Z,0.57
2018-06-18T00:28:14.035Z,0.57
2018-06-18T00:28:18.023Z,0.57
2018-06-18T00:28:22.333Z,0.48
2018-06-18T00:28:26.442Z,0.96
2018-06-18T00:28:30.642Z,0.67
2018-06-18T00:28:34.845Z,0.48
2018-06-18T00:28:38.830Z,0.38
2018-06-18T00:28:43.139Z,0.96
2018-06-18T00:28:47.455Z,0.96
2018-06-18T00:28:51.655Z,0.48
2018-06-18T00:28:55.750Z,0.67
2018-06-18T00:29:00.062Z,0.57
2018-06-18T00:29:04.154Z,0.57
2018-06-18T00:29:08.150Z,0.96
2018-06-18T00:29:12.249Z,0.48
2018-06-18T00:29:16.348Z,0.48
2018-06-18T00:29:20.652Z,0.57
2018-06-18T00:29:24.860Z,0.48
2018-06-18T00:29:29.175Z,0.38
2018-06-18T00:29:33.376Z,0.38
2018-06-18T00:29:37.584Z,0.96
2018-06-18T00:29:41.902Z,0.48
2018-06-18T00:29:46.215Z,0.57
2018-06-18T00:29:50.314Z,0.38
2018-06-18T00:29:54.615Z,0.96
2018-06-18T00:29:58.817Z,0.48
2018-06-18T00:30:03.070Z,0.96
2018-06-18T00:30:07.169Z,0.48
2018-06-18T00:30:11.688Z,0.57
2018-06-18T00:30:15.901Z,0.48
2018-06-18T00:30:20.108Z,0.48
2018-06-18T00:30:24.423Z,0.48
2018-06-18T00:30:28.740Z,0.86
2018-06-18T00:30:32.949Z,0.86
2018-06-18T00:30:37.150Z,0.57
2018-06-18T00:30:41.358Z,0.57
2018-06-18T00:30:45.669Z,0.86
2018-06-18T00:30:49.871Z,0.96
2018-06-18T00:30:54.081Z,0.86
2018-06-18T00:30:58.287Z,0.67
2018-06-18T00:31:02.501Z,0.48
2018-06-18T00:31:06.281Z,0.57
2018-06-18T00:31:10.273Z,0.57
2018-06-18T00:31:14.478Z,0.57
2018-06-18T00:31:18.796Z,0.67
2018-06-18T00:31:23.105Z,0.67
2018-06-18T00:31:27.096Z,0.57
2018-06-18T00:31:31.294Z,0.57
2018-06-18T00:31:35.398Z,0.57
2018-06-18T00:31:39.611Z,0.67
2018-06-18T00:31:43.817Z,0.57
2018-06-18T00:31:48.070Z,0.67
2018-06-18T00:31:52.277Z,0.76
2018-06-18T00:31:56.601Z,0.67
2018-06-18T00:32:00.920Z,0.67
2018-06-18T00:32:04.915Z,0.57
2018-06-18T00:32:09.011Z,0.67
2018-06-18T00:32:12.896Z,0.67
2018-06-18T00:32:17.215Z,0.57
2018-06-18T00:32:21.422Z,0.57
2018-06-18T00:32:25.518Z,1.05
2018-06-18T00:32:29.720Z,0.67
2018-06-18T00:32:34.034Z,0.57
2018-06-18T00:32:38.356Z,0.67
2018-06-18T00:32:42.717Z,0.67
2018-06-18T00:32:46.921Z,0.67
2018-06-18T00:32:51.237Z,0.67
2018-06-18T00:32:55.450Z,0.67
2018-06-18T00:32:59.660Z,0.57
2018-06-18T00:33:03.651Z,0.67
2018-06-18T00:33:07.649Z,0.57
2018-06-18T00:33:11.856Z,0.57
2018-06-18T00:33:16.176Z,0.67
2018-06-18T00:33:20.382Z,0.57
2018-06-18T00:33:24.584Z,0.67
2018-06-18T00:33:28.899Z,0.86
2018-06-18T00:33:33.095Z,0.67
2018-06-18T00:33:37.415Z,0.86
2018-06-18T00:33:41.727Z,0.67
2018-06-18T00:33:45.931Z,0.38
2018-06-18T00:33:50.147Z,0.67
2018-06-18T00:33:54.454Z,0.67
2018-06-18T00:33:58.661Z,0.48
2018-06-18T00:34:02.916Z,0.48
2018-06-18T00:34:07.226Z,0.96
2018-06-18T00:34:11.434Z,0.67
2018-06-18T00:34:15.637Z,0.48
2018-06-18T00:34:19.735Z,0.38
2018-06-18T00:34:23.939Z,0.29
2018-06-18T00:34:28.144Z,0.19
2018-06-18T00:34:32.454Z,0.19
2018-06-18T00:34:36.760Z,0.67
2018-06-18T00:34:40.977Z,0.19
2018-06-18T00:34:45.297Z,0.29
2018-06-18T00:34:49.395Z,0.67
2018-06-18T00:34:53.708Z,0.76
2018-06-18T00:34:57.913Z,0.86
2018-06-18T00:35:02.236Z,0.09
2018-06-18T00:35:06.448Z,0.57
2018-06-18T00:35:10.653Z,0.48
2018-06-18T00:35:14.862Z,0.29
2018-06-18T00:35:19.075Z,0.57
2018-06-18T00:35:23.385Z,0.57
2018-06-18T00:35:27.594Z,0.76
2018-06-18T00:35:31.907Z,0.19
2018-06-18T00:35:36.110Z,0.19
2018-06-18T00:35:40.318Z,0.67
2018-06-18T00:35:44.418Z,0.29
2018-06-18T00:35:48.620Z,0.29
2018-06-18T00:35:52.928Z,0.29
2018-06-18T00:35:57.023Z,0.67
2018-06-18T00:36:01.228Z,0.76
2018-06-18T00:36:05.219Z,0.48
2018-06-18T00:36:09.425Z,0.19
2018-06-18T00:36:13.418Z,0.09
2018-06-18T00:36:17.618Z,0.67
2018-06-18T00:36:21.869Z,0.57
2018-06-18T00:36:25.976Z,0.86
2018-06-18T00:36:30.181Z,0.29
2018-06-18T00:36:34.172Z,0.67
2018-06-18T00:36:38.485Z,0.48
2018-06-18T00:36:42.796Z,0.57
2018-06-18T00:36:47.112Z,0.38
2018-06-18T00:36:51.322Z,0.38
2018-06-18T00:36:55.632Z,0.38
2018-06-18T00:36:59.623Z,0.38
2018-06-18T00:37:03.716Z,0.29
2018-06-18T00:37:07.816Z,0.38
2018-06-18T00:37:12.131Z,0.57
2018-06-18T00:37:16.329Z,0.57
2018-06-18T00:37:20.633Z,0.48
2018-06-18T00:37:24.841Z,0.19
2018-06-18T00:37:29.051Z,0
2018-06-18T00:37:33.156Z,0.29
2018-06-18T00:37:37.363Z,0
2018-06-18T00:37:41.463Z,0
2018-06-18T00:37:45.816Z,0.09
2018-06-18T00:37:50.016Z,0.09
2018-06-18T00:37:54.218Z,0.09
2018-06-18T00:37:58.310Z,0.38
2018-06-18T00:38:02.509Z,0.19
2018-06-18T00:38:06.724Z,0.09
2018-06-18T00:38:11.043Z,0
2018-06-18T00:38:15.253Z,0.29
2018-06-18T00:38:19.561Z,0.38
2018-06-18T00:38:23.870Z,0.09
2018-06-18T00:38:28.186Z,0.09
2018-06-18T00:38:32.497Z,0.09
2018-06-18T00:38:36.592Z,0
2018-06-18T00:38:40.792Z,0
2018-06-18T00:38:44.991Z,0.09
2018-06-18T00:38:49.297Z,0.09
2018-06-18T00:38:53.615Z,0
2018-06-18T00:38:57.924Z,0.09
2018-06-18T00:39:02.236Z,0.19
2018-06-18T00:39:06.343Z,0.19
2018-06-18T00:39:10.546Z,0.09
2018-06-18T00:39:14.758Z,0.09
2018-06-18T00:39:18.959Z,0.09
2018-06-18T00:39:23.274Z,0.09
2018-06-18T00:39:27.161Z,0.19
2018-06-18T00:39:31.363Z,0
2018-06-18T00:39:35.460Z,0.19
2018-06-18T00:39:39.774Z,0.09
2018-06-18T00:39:43.982Z,0
2018-06-18T00:39:48.090Z,0
2018-06-18T00:39:52.398Z,0
2018-06-18T00:39:56.712Z,0.19
2018-06-18T00:40:01.024Z,0
2018-06-18T00:40:05.246Z,0
2018-06-18T00:40:09.345Z,0.09
2018-06-18T00:40:13.670Z,0.09
2018-06-18T00:40:17.987Z,0.09
2018-06-18T00:40:22.297Z,0
2018-06-18T00:40:26.611Z,0.09
2018-06-18T00:40:30.925Z,0.09
2018-06-18T00:40:35.127Z,0
2018-06-18T00:40:39.335Z,0
2018-06-18T00:40:43.653Z,0.09
2018-06-18T00:40:47.968Z,0.09
2018-06-18T00:40:52.168Z,0.09
2018-06-18T00:40:56.504Z,0
2018-06-18T00:41:00.599Z,0.09
2018-06-18T00:41:04.798Z,0.19
2018-06-18T00:41:08.995Z,0
2018-06-18T00:41:13.201Z,0.09
2018-06-18T00:41:17.312Z,0
2018-06-18T00:41:21.628Z,0.09
2018-06-18T00:41:25.733Z,0.09
2018-06-18T00:41:30.047Z,0.09
2018-06-18T00:41:34.263Z,0.19
2018-06-18T00:41:38.587Z,0.09
2018-06-18T00:41:42.794Z,0.09
2018-06-18T00:41:46.995Z,0.09
2018-06-18T00:41:51.312Z,0
2018-06-18T00:41:55.519Z,0
2018-06-18T00:41:59.619Z,0.19
2018-06-18T00:42:03.840Z,0
2018-06-18T00:42:08.214Z,0
2018-06-18T00:42:12.205Z,0.29
2018-06-18T00:42:16.300Z,0.19
2018-06-18T00:42:20.505Z,0
2018-06-18T00:42:24.605Z,0
2018-06-18T00:42:28.704Z,0
2018-06-18T00:42:33.021Z,0.09
2018-06-18T00:42:37.222Z,0.09
2018-06-18T00:42:41.440Z,0.19
2018-06-18T00:42:45.761Z,0.09
2018-06-18T00:42:49.859Z,0.09
2018-06-18T00:42:54.054Z,0.09
2018-06-18T00:42:58.149Z,0.09
2018-06-18T00:43:02.255Z,0.09
2018-06-18T00:43:06.262Z,0.09
2018-06-18T00:43:10.468Z,0
2018-06-18T00:43:14.673Z,0
2018-06-18T00:43:18.876Z,0
2018-06-18T00:43:23.186Z,0.09
2018-06-18T00:43:27.286Z,0.19
2018-06-18T00:43:31.491Z,0.09
2018-06-18T00:43:35.691Z,0
2018-06-18T00:43:39.903Z,0.19
2018-06-18T00:43:44.106Z,0.19
2018-06-18T00:43:48.423Z,0.19
2018-06-18T00:43:52.735Z,0.09
2018-06-18T00:43:56.832Z,0.09
2018-06-18T00:44:01.039Z,0.09
2018-06-18T00:44:05.147Z,0.19
2018-06-18T00:44:09.466Z,0.19
2018-06-18T00:44:13.783Z,0.19
2018-06-18T00:44:18.005Z,0.09
2018-06-18T00:44:22.311Z,0.19
2018-06-18T00:44:26.523Z,0.29
2018-06-18T00:44:30.618Z,0.19
2018-06-18T00:44:34.820Z,0.09
2018-06-18T00:44:39.026Z,0
2018-06-18T00:44:43.342Z,0
2018-06-18T00:44:47.655Z,0
2018-06-18T00:44:51.963Z,0.19
2018-06-18T00:44:56.166Z,0
2018-06-18T00:45:00.368Z,0.19
2018-06-18T00:45:04.570Z,0.19
2018-06-18T00:45:08.783Z,0
2018-06-18T00:45:13.104Z,0.19
2018-06-18T00:45:17.410Z,0
2018-06-18T00:45:21.508Z,0
2018-06-18T00:45:25.602Z,0
2018-06-18T00:45:29.919Z,0.19
2018-06-18T00:45:34.232Z,0.09
2018-06-18T00:45:38.439Z,0
2018-06-18T00:45:42.655Z,0.09
2018-06-18T00:45:46.959Z,0.09
2018-06-18T00:45:51.167Z,0
2018-06-18T00:45:55.370Z,0.09
2018-06-18T00:45:59.580Z,0.19
2018-06-18T00:46:04.052Z,0.09
2018-06-18T00:46:08.258Z,0.09
2018-06-18T00:46:12.355Z,0
2018-06-18T00:46:16.557Z,0
2018-06-18T00:46:20.776Z,0
2018-06-18T00:46:25.082Z,0.09
2018-06-18T00:46:29.402Z,0
2018-06-18T00:46:33.611Z,0.09
2018-06-18T00:46:37.922Z,0
2018-06-18T00:46:42.232Z,0
2018-06-18T00:46:46.488Z,0
2018-06-18T00:46:50.707Z,0
2018-06-18T00:46:54.910Z,0.09
2018-06-18T00:46:59.113Z,0
2018-06-18T00:47:03.316Z,0
2018-06-18T00:47:07.303Z,0
2018-06-18T00:47:11.622Z,0
2018-06-18T00:47:15.838Z,0
2018-06-18T00:47:20.041Z,0
2018-06-18T00:47:24.351Z,0
2018-06-18T00:47:28.678Z,0
2018-06-18T00:47:32.879Z,0
2018-06-18T00:47:37.200Z,0
2018-06-18T00:47:41.295Z,0
2018-06-18T00:47:45.604Z,0
2018-06-18T00:47:49.928Z,0
2018-06-18T00:47:54.128Z,0
2018-06-18T00:47:58.226Z,0
2018-06-18T00:48:02.324Z,0
2018-06-18T00:48:06.539Z,0
2018-06-18T00:48:10.763Z,0
2018-06-18T00:48:14.855Z,0
2018-06-18T00:48:19.070Z,0
2018-06-18T00:48:23.170Z,0
2018-06-18T00:48:27.269Z,0
2018-06-18T00:48:31.579Z,0
2018-06-18T00:48:35.681Z,0
2018-06-18T00:48:40.015Z,0
2018-06-18T00:48:44.377Z,0
2018-06-18T00:48:48.579Z,0
2018-06-18T00:48:52.903Z,0
2018-06-18T00:48:57.102Z,0
2018-06-18T00:49:01.305Z,0
2018-06-18T00:49:05.558Z,0
2018-06-18T00:49:09.766Z,0
2018-06-18T00:49:14.075Z,0
2018-06-18T00:49:18.171Z,0
2018-06-18T00:49:22.378Z,0
2018-06-18T00:49:26.371Z,0
2018-06-18T00:49:30.366Z,0
2018-06-18T00:49:34.567Z,0
2018-06-18T00:49:38.771Z,0
2018-06-18T00:49:43.112Z,0
2018-06-18T00:49:47.109Z,0
2018-06-18T00:49:51.427Z,0
2018-06-18T00:49:55.883Z,0
2018-06-18T00:50:00.093Z,0
2018-06-18T00:50:04.307Z,0
2018-06-18T00:50:08.301Z,0
2018-06-18T00:50:12.505Z,0
2018-06-18T00:50:16.600Z,0
2018-06-18T00:50:20.907Z,0
2018-06-18T00:50:25.123Z,0
2018-06-18T00:50:29.002Z,0
2018-06-18T00:50:33.098Z,0
2018-06-18T00:50:37.304Z,0
2018-06-18T00:50:41.518Z,0
2018-06-18T00:50:45.830Z,0
2018-06-18T00:50:50.037Z,0
2018-06-18T00:50:54.340Z,0
2018-06-18T00:50:58.654Z,0
2018-06-18T00:51:02.752Z,0
2018-06-18T00:51:06.966Z,0
2018-06-18T00:51:11.060Z,0
2018-06-18T00:51:15.266Z,0
2018-06-18T00:51:19.474Z,0
2018-06-18T00:51:23.782Z,0
2018-06-18T00:51:27.987Z,0
2018-06-18T00:51:32.199Z,0
2018-06-18T00:51:36.294Z,0
2018-06-18T00:51:40.510Z,0
2018-06-18T00:51:44.827Z,0
2018-06-18T00:51:48.929Z,0
2018-06-18T00:51:53.134Z,0
2018-06-18T00:51:57.345Z,0
2018-06-18T00:52:01.548Z,0
2018-06-18T00:52:05.650Z,0
2018-06-18T00:52:09.745Z,0
2018-06-18T00:52:13.842Z,0
2018-06-18T00:52:18.152Z,0
2018-06-18T00:52:22.379Z,0
2018-06-18T00:52:26.703Z,0
2018-06-18T00:52:31.033Z,0
2018-06-18T00:52:35.135Z,0
2018-06-18T00:52:39.229Z,0
2018-06-18T00:52:43.545Z,0
2018-06-18T00:52:47.856Z,0
2018-06-18T00:52:51.955Z,0
2018-06-18T00:52:56.264Z,0
2018-06-18T00:53:00.465Z,0
2018-06-18T00:53:04.670Z,0
2018-06-18T00:53:08.888Z,0
2018-06-18T00:53:13.196Z,0
2018-06-18T00:53:17.508Z,0
2018-06-18T00:53:21.506Z,0
2018-06-18T00:53:25.827Z,0
2018-06-18T00:53:30.032Z,0
2018-06-18T00:53:34.355Z,0
2018-06-18T00:53:38.661Z,0
2018-06-18T00:53:42.870Z,0
2018-06-18T00:53:47.081Z,0
2018-06-18T00:53:51.287Z,0
2018-06-18T00:53:55.596Z,0
2018-06-18T00:53:59.834Z,0
2018-06-18T00:54:04.045Z,0
2018-06-18T00:54:08.141Z,0
2018-06-18T00:54:12.350Z,0
2018-06-18T00:54:16.708Z,0
2018-06-18T00:54:20.808Z,0
2018-06-18T00:54:25.008Z,0
2018-06-18T00:54:29.207Z,0
2018-06-18T00:54:33.407Z,0
2018-06-18T00:54:37.623Z,0
2018-06-18T00:54:41.830Z,0
2018-06-18T00:54:46.038Z,0
2018-06-18T00:54:50.246Z,0
2018-06-18T00:54:54.339Z,0
2018-06-18T00:54:58.546Z,0
2018-06-18T00:55:02.643Z,0
2018-06-18T00:55:06.653Z,0
2018-06-18T00:55:10.962Z,0
2018-06-18T00:55:15.066Z,0
2018-06-18T00:55:19.376Z,0
2018-06-18T00:55:23.702Z,0
2018-06-18T00:55:27.802Z,0
2018-06-18T00:55:31.794Z,0
2018-06-18T00:55:36.002Z,0
2018-06-18T00:55:40.326Z,0
2018-06-18T00:55:44.636Z,0
2018-06-18T00:55:48.951Z,0
2018-06-18T00:55:53.052Z,0
2018-06-18T00:55:57.366Z,0
2018-06-18T00:56:01.573Z,0
2018-06-18T00:56:05.457Z,0
2018-06-18T00:56:09.669Z,0
2018-06-18T00:56:13.772Z,0
2018-06-18T00:56:17.977Z,0
2018-06-18T00:56:22.075Z,0
2018-06-18T00:56:26.383Z,0
2018-06-18T00:56:30.484Z,0
2018-06-18T00:56:34.732Z,0
2018-06-18T00:56:38.938Z,0
2018-06-18T00:56:43.138Z,0
2018-06-18T00:56:47.447Z,0
2018-06-18T00:56:51.651Z,0
2018-06-18T00:56:55.960Z,0
2018-06-18T00:57:00.173Z,0
2018-06-18T00:57:04.057Z,0
2018-06-18T00:57:08.151Z,0
2018-06-18T00:57:12.359Z,0
2018-06-18T00:57:16.457Z,0
2018-06-18T00:57:20.767Z,0