createdAt,value
2024-05-09T00:02:17.662Z,0.11
2024-05-09T00:03:52.723Z,0.11
2024-05-09T00:05:53.101Z,39.75
2024-05-09T00:07:52.784Z,0.11
2024-05-09T00:09:51.979Z,0.11
2024-05-09T00:12:11.507Z,0.1
2024-05-09T00:13:52.896Z,38.31
2024-05-09T00:15:52.470Z,38.31
2024-05-09T00:17:54.162Z,0.1
2024-05-09T00:19:53.714Z,38.31
2024-05-09T00:22:11.391Z,38.31
2024-05-09T00:23:52.786Z,38.31
2024-05-09T00:25:52.498Z,38.31
2024-05-09T00:27:51.778Z,38.31
2024-05-09T00:29:52.833Z,38.31
2024-05-09T00:32:07.931Z,0.1
2024-05-09T00:33:55.298Z,0.1
2024-05-09T00:35:53.553Z,0.1
2024-05-09T00:37:52.035Z,36.9
2024-05-09T00:39:54.072Z,36.9
2024-05-09T00:41:57.071Z,0.1
2024-05-09T00:43:52.588Z,0.1
2024-05-09T00:45:51.936Z,0.1
2024-05-09T00:47:53.154Z,0.1
2024-05-09T00:49:53.899Z,0.1
2024-05-09T00:51:55.385Z,0.1
2024-05-09T00:53:52.885Z,0.1
2024-05-09T00:55:52.751Z,0.1
2024-05-09T00:57:52.476Z,36.9
2024-05-09T00:59:52.206Z,36.9
2024-05-09T01:02:20.303Z,35.52
2024-05-09T01:03:53.615Z,35.52
2024-05-09T01:05:54.601Z,35.52
2024-05-09T01:07:53.687Z,0.1
2024-05-09T01:09:53.101Z,0.1
2024-05-09T01:11:58.764Z,0.1
2024-05-09T01:13:52.721Z,35.52
2024-05-09T01:15:52.354Z,0.1
2024-05-09T01:17:53.461Z,0.1
2024-05-09T01:19:53.965Z,0.1
2024-05-09T01:22:11.503Z,35.52
2024-05-09T01:23:53.374Z,35.52
2024-05-09T01:25:52.492Z,35.52
2024-05-09T01:27:52.505Z,0.1
2024-05-09T01:29:52.124Z,0.1
2024-05-09T01:32:03.065Z,0.1
2024-05-09T01:33:58.513Z,0.1
2024-05-09T01:35:55.217Z,0.1
2024-05-09T01:37:52.060Z,34.17
2024-05-09T01:39:52.579Z,0.09
2024-05-09T01:41:53.954Z,0.09
2024-05-09T01:43:52.382Z,34.17
2024-05-09T01:45:52.785Z,0.09
2024-05-09T01:47:53.552Z,0.09
2024-05-09T01:49:54.083Z,0.09
2024-05-09T01:51:56.582Z,34.17
2024-05-09T01:53:52.971Z,34.17
2024-05-09T01:55:55.780Z,0.09
2024-05-09T01:57:52.895Z,34.17
2024-05-09T01:59:52.402Z,34.17
2024-05-09T02:03:55.628Z,34.17
2024-05-09T02:05:53.547Z,34.17
2024-05-09T02:07:52.759Z,0.09
2024-05-09T02:09:53.132Z,0.09
2024-05-09T02:12:11.578Z,0.09
2024-05-09T02:13:53.558Z,0.09
2024-05-09T02:15:52.895Z,34.17
2024-05-09T02:17:53.054Z,34.17
2024-05-09T02:19:53.452Z,32.85
2024-05-09T02:22:11.244Z,32.85
2024-05-09T02:23:52.717Z,32.85
2024-05-09T02:25:52.987Z,32.85
2024-05-09T02:27:51.995Z,32.85
2024-05-09T02:29:52.948Z,32.85
2024-05-09T02:32:13.768Z,0.09
2024-05-09T02:33:54.388Z,0.09
2024-05-09T02:35:53.205Z,0.09
2024-05-09T02:37:53.141Z,32.85
2024-05-09T02:39:52.099Z,32.85
2024-05-09T02:42:06.793Z,32.85
2024-05-09T02:43:52.185Z,0.09
2024-05-09T02:45:53.117Z,0.09
2024-05-09T02:47:53.206Z,0.09
2024-05-09T02:49:54.512Z,0.09
2024-05-09T02:51:55.106Z,0.09
2024-05-09T02:53:53.133Z,0.09
2024-05-09T02:55:52.326Z,0.09
2024-05-09T02:57:52.935Z,0.09
2024-05-09T02:59:52.232Z,0.09
2024-05-09T03:02:19.060Z,0.09
2024-05-09T03:03:54.186Z,0.09
2024-05-09T03:05:53.897Z,0.09
2024-05-09T03:07:51.579Z,0.09
2024-05-09T03:09:53.384Z,0.09
2024-05-09T03:11:54.719Z,0.09
2024-05-09T03:13:53.260Z,0.09
2024-05-09T03:15:52.501Z,0.09
2024-05-09T03:17:53.452Z,0.09
2024-05-09T03:19:54.119Z,0.09
2024-05-09T03:22:05.965Z,0.09
2024-05-09T03:23:55.609Z,0.09
2024-05-09T03:25:52.265Z,0.09
2024-05-09T03:27:52.104Z,0.09
2024-05-09T03:29:52.742Z,0.09
2024-05-09T03:32:13.408Z,0.09
2024-05-09T03:33:53.839Z,0.09
2024-05-09T03:35:52.773Z,0.09
2024-05-09T03:37:51.808Z,0.09
2024-05-09T03:39:51.855Z,0.09
2024-05-09T03:42:04.790Z,0.09
2024-05-09T03:43:52.492Z,0.09
2024-05-09T03:45:53.199Z,0.09
2024-05-09T03:47:53.557Z,0.09
2024-05-09T03:49:53.454Z,0.09
2024-05-09T03:52:07.549Z,0.09
2024-05-09T03:53:52.684Z,0.09
2024-05-09T03:55:52.759Z,0.09
2024-05-09T03:57:52.335Z,0.09
2024-05-09T03:59:52.824Z,0.09
2024-05-09T04:03:55.356Z,0.09
2024-05-09T04:05:55.477Z,0.09
2024-05-09T04:07:51.585Z,0.09
2024-05-09T04:09:52.658Z,0.09
2024-05-09T04:12:01.475Z,0.09
2024-05-09T04:13:52.976Z,0.09
2024-05-09T04:15:52.900Z,0.09
2024-05-09T04:17:53.564Z,0.09
2024-05-09T04:19:53.631Z,0.09
2024-05-09T04:21:54.902Z,0.09
2024-05-09T04:23:52.225Z,0.09
2024-05-09T04:25:52.717Z,0.09
2024-05-09T04:27:52.434Z,0.09
2024-05-09T04:29:53.096Z,0.09
2024-05-09T04:32:09.139Z,0.09
2024-05-09T04:33:53.895Z,0.09
2024-05-09T04:35:53.155Z,0.09
2024-05-09T04:37:56.507Z,0.09
2024-05-09T04:39:52.063Z,0.09
2024-05-09T04:42:09.136Z,0.09
2024-05-09T04:43:53.043Z,0.09
2024-05-09T04:45:53.845Z,0.09
2024-05-09T04:47:53.970Z,0.09
2024-05-09T04:49:54.054Z,0.09
2024-05-09T04:51:53.463Z,0.09
2024-05-09T04:53:58.457Z,0.09
2024-05-09T04:56:02.087Z,0.09
2024-05-09T04:57:53.235Z,0.09
2024-05-09T04:59:52.722Z,0.09
2024-05-09T05:03:57.521Z,0.09
2024-05-09T05:05:54.184Z,0.09
2024-05-09T05:07:53.227Z,0.09
2024-05-09T05:09:52.264Z,0.09
2024-05-09T05:12:07.838Z,0.09
2024-05-09T05:13:54.061Z,0.09
2024-05-09T05:15:52.641Z,0.09
2024-05-09T05:17:53.541Z,0.09
2024-05-09T05:19:56.244Z,0.09
2024-05-09T05:21:53.984Z,0.09
2024-05-09T05:23:53.753Z,0.09
2024-05-09T05:25:53.198Z,0.09
2024-05-09T05:27:52.462Z,0.09
2024-05-09T05:29:54.412Z,0.09
2024-05-09T05:32:06.583Z,0.09
2024-05-09T05:33:53.224Z,0.09
2024-05-09T05:35:53.055Z,0.09
2024-05-09T05:37:52.629Z,0.09
2024-05-09T05:39:51.932Z,0.09
2024-05-09T05:41:54.455Z,0.09
2024-05-09T05:43:52.104Z,0.09
2024-05-09T05:45:56.166Z,0.09
2024-05-09T05:47:53.264Z,0.09
2024-05-09T05:49:53.827Z,0.09
2024-05-09T05:52:10.208Z,0.09
2024-05-09T05:53:53.271Z,0.09
2024-05-09T05:55:52.650Z,0.09
2024-05-09T05:57:52.345Z,0.09
2024-05-09T05:59:52.836Z,0.09
2024-05-09T06:02:21.178Z,0.09
2024-05-09T06:03:53.268Z,0.09
2024-05-09T06:05:53.625Z,0.09
2024-05-09T06:07:52.653Z,0.09
2024-05-09T06:09:52.920Z,0.09
2024-05-09T06:12:07.847Z,0.09
2024-05-09T06:13:53.217Z,0.09
2024-05-09T06:15:52.191Z,0.09
2024-05-09T06:17:54.871Z,0.09
2024-05-09T06:19:54.418Z,0.09
2024-05-09T06:22:03.868Z,0.09
2024-05-09T06:23:53.983Z,0.09
2024-05-09T06:25:56.458Z,0.09
2024-05-09T06:27:52.531Z,0.09
2024-05-09T06:29:52.382Z,0.09
2024-05-09T06:32:12.341Z,0.09
2024-05-09T06:33:54.429Z,0.09
2024-05-09T06:35:53.678Z,0.09
2024-05-09T06:37:52.148Z,0.09
2024-05-09T06:39:52.250Z,0.09
2024-05-09T06:42:07.024Z,0.09
2024-05-09T06:43:55.659Z,0.09
2024-05-09T06:45:53.115Z,0.09
2024-05-09T06:47:52.930Z,0.09
2024-05-09T06:49:53.601Z,0.09
2024-05-09T06:52:06.306Z,0.09
2024-05-09T06:53:52.703Z,0.09
2024-05-09T06:55:52.798Z,0.09
2024-05-09T06:57:55.286Z,0.09
2024-05-09T06:59:52.596Z,0.09
2024-05-09T07:02:19.060Z,0.09
2024-05-09T07:03:56.888Z,0.09
2024-05-09T07:05:54.028Z,0.09
2024-05-09T07:07:52.351Z,0.09
2024-05-09T07:09:53.479Z,0.09
2024-05-09T07:11:54.539Z,0.09
2024-05-09T07:13:52.787Z,0.09
2024-05-09T07:15:53.402Z,0.09
2024-05-09T07:17:53.623Z,0.09
2024-05-09T07:19:54.564Z,0.09
2024-05-09T07:21:52.769Z,0.09
2024-05-09T07:23:55.925Z,0.09
2024-05-09T07:25:52.719Z,0.09
2024-05-09T07:27:52.038Z,0.09
2024-05-09T07:29:53.180Z,0.09
2024-05-09T07:32:07.976Z,0.09
2024-05-09T07:33:53.957Z,0.09
2024-05-09T07:35:54.358Z,0.09
2024-05-09T07:37:52.173Z,0.09
2024-05-09T07:39:53.080Z,0.09
2024-05-09T07:42:11.262Z,0.09
2024-05-09T07:43:53.247Z,0.09
2024-05-09T07:50:35.564Z,0.09
2024-05-09T07:57:54.650Z,0.09
2024-05-09T07:59:53.333Z,0.09
2024-05-09T08:02:11.111Z,0.09
2024-05-09T08:03:54.268Z,0.09
2024-05-09T08:05:53.842Z,0.09
2024-05-09T08:07:52.741Z,0.09
2024-05-09T08:10:04.274Z,0.09
2024-05-09T08:12:02.585Z,0.09
2024-05-09T08:13:53.391Z,0.09
2024-05-09T08:15:53.063Z,0.09
2024-05-09T08:17:52.276Z,0.09
2024-05-09T08:19:54.191Z,0.09
2024-05-09T08:22:08.782Z,0.09
2024-05-09T08:23:52.621Z,0.09
2024-05-09T08:25:53.279Z,0.09
2024-05-09T08:27:52.432Z,0.09
2024-05-09T08:29:52.778Z,0.09
2024-05-09T08:31:56.941Z,0.09
2024-05-09T08:33:54.540Z,0.09
2024-05-09T08:35:52.598Z,0.09
2024-05-09T08:38:13.703Z,0.09
2024-05-09T08:39:53.188Z,0.09
2024-05-09T08:42:08.368Z,0.09
2024-05-09T08:43:54.470Z,0.09
2024-05-09T08:45:52.745Z,0.09
2024-05-09T08:47:52.727Z,0.09
2024-05-09T08:49:54.234Z,0.09
2024-05-09T08:51:54.676Z,0.09
2024-05-09T08:53:52.689Z,0.09
2024-05-09T08:55:56.335Z,0.09
2024-05-09T08:57:52.971Z,0.09
2024-05-09T08:59:52.251Z,0.09
2024-05-09T09:03:54.394Z,0.09
2024-05-09T09:05:54.088Z,0.09
2024-05-09T09:08:00.973Z,0.09
2024-05-09T09:09:52.058Z,0.09
2024-05-09T09:12:10.610Z,0.09
2024-05-09T09:13:52.792Z,0.09
2024-05-09T09:15:54.097Z,0.09
2024-05-09T09:17:53.411Z,0.09
2024-05-09T09:19:53.915Z,0.09
2024-05-09T09:21:53.042Z,0.09
2024-05-09T09:23:53.539Z,0.09
2024-05-09T09:25:52.649Z,0.09
2024-05-09T09:27:53.011Z,0.09
2024-05-09T09:29:52.125Z,0.09
2024-05-09T09:32:13.043Z,0.09
2024-05-09T09:33:53.030Z,0.09
2024-05-09T09:35:53.223Z,0.09
2024-05-09T09:37:53.000Z,0.09
2024-05-09T09:39:52.955Z,0.09
2024-05-09T09:42:03.624Z,0.09
2024-05-09T09:43:53.208Z,0.09
2024-05-09T09:46:08.782Z,0.09
2024-05-09T09:47:53.038Z,0.09
2024-05-09T09:49:54.099Z,0.09
2024-05-09T09:52:11.160Z,0.09
2024-05-09T09:53:52.334Z,0.09
2024-05-09T09:55:52.855Z,0.09
2024-05-09T09:57:52.694Z,0.09
2024-05-09T09:59:52.023Z,0.09
2024-05-09T10:02:12.551Z,0.09
2024-05-09T10:03:53.464Z,0.09
2024-05-09T10:05:59.197Z,0.09
2024-05-09T10:07:52.527Z,0.09
2024-05-09T10:09:52.659Z,0.09
2024-05-09T10:12:04.872Z,0.09
2024-05-09T10:13:53.058Z,0.09
2024-05-09T10:17:52.955Z,0.09
2024-05-09T10:19:53.865Z,0.09
2024-05-09T10:22:05.565Z,0.09
2024-05-09T10:23:52.961Z,0.09
2024-05-09T10:25:54.180Z,0.09
2024-05-09T10:27:52.058Z,0.09
2024-05-09T10:29:52.625Z,0.09
2024-05-09T10:32:16.936Z,0.09
2024-05-09T10:33:53.468Z,0.09
2024-05-09T10:35:53.455Z,0.09
2024-05-09T10:37:53.937Z,0.09
2024-05-09T10:39:52.275Z,0.09
2024-05-09T10:42:07.958Z,0.09
2024-05-09T10:43:55.108Z,0.09
2024-05-09T10:45:53.115Z,0.09
2024-05-09T10:47:52.281Z,0.09
2024-05-09T10:49:57.325Z,0.09
2024-05-09T10:52:00.269Z,0.09
2024-05-09T10:53:51.918Z,0.09
2024-05-09T10:55:54.782Z,0.09
2024-05-09T10:57:51.798Z,0.09
2024-05-09T10:59:53.002Z,0.09
2024-05-09T11:02:10.038Z,0.09
2024-05-09T11:05:55.136Z,0.09
2024-05-09T11:07:54.576Z,0.09
2024-05-09T11:09:52.215Z,0.09
2024-05-09T11:11:53.113Z,0.09
2024-05-09T11:13:52.891Z,0.09
2024-05-09T11:15:52.537Z,0.09
2024-05-09T11:17:53.343Z,0.09
2024-05-09T11:19:54.031Z,0.09
2024-05-09T11:22:07.965Z,0.09
2024-05-09T11:23:51.931Z,0.09
2024-05-09T11:25:52.828Z,0.09
2024-05-09T11:27:51.716Z,0.09
2024-05-09T11:29:55.788Z,0.09
2024-05-09T11:32:08.799Z,0.09
2024-05-09T11:33:53.001Z,0.09
2024-05-09T11:35:53.286Z,0.09
2024-05-09T11:37:53.259Z,0.09
2024-05-09T11:39:52.945Z,0.09
2024-05-09T11:42:06.074Z,0.09
2024-05-09T11:43:54.373Z,0.09
2024-05-09T11:45:52.071Z,0.09
2024-05-09T11:47:54.922Z,0.09
2024-05-09T11:49:54.100Z,0.09
2024-05-09T11:52:08.440Z,0.09
2024-05-09T11:53:52.087Z,0.09
2024-05-09T11:55:53.352Z,0.09
2024-05-09T11:57:51.801Z,0.09
2024-05-09T11:59:52.315Z,0.09
2024-05-09T12:02:20.886Z,0.09
2024-05-09T12:03:53.579Z,0.09
2024-05-09T12:05:54.899Z,0.09
2024-05-09T12:07:53.426Z,0.09
2024-05-09T12:09:52.638Z,0.09
2024-05-09T12:12:04.652Z,0.09
2024-05-09T12:13:55.369Z,0.09
2024-05-09T12:15:52.566Z,0.09
2024-05-09T12:17:53.387Z,0.09
2024-05-09T12:19:54.722Z,0.09
2024-05-09T12:22:12.520Z,0.09
2024-05-09T12:23:51.957Z,0.09
2024-05-09T12:25:53.003Z,0.09
2024-05-09T12:27:51.662Z,0.09
2024-05-09T12:29:53.086Z,0.09
2024-05-09T12:32:14.627Z,0.09
2024-05-09T12:33:53.903Z,0.09
2024-05-09T12:35:58.686Z,0.09
2024-05-09T12:37:52.357Z,0.09
2024-05-09T12:39:52.770Z,0.09
2024-05-09T12:42:19.376Z,0.09
2024-05-09T12:43:57.949Z,0.09
2024-05-09T12:45:52.888Z,0.09
2024-05-09T12:47:52.705Z,0.09
2024-05-09T12:49:56.900Z,0.09
2024-05-09T12:52:00.230Z,0.09
2024-05-09T12:53:53.586Z,0.09
2024-05-09T12:56:12.309Z,0.09
2024-05-09T12:57:55.270Z,0.09
2024-05-09T12:59:52.571Z,0.09
2024-05-09T13:02:22.729Z,0.09
2024-05-09T13:03:54.037Z,0.09
2024-05-09T13:05:54.689Z,0.09
2024-05-09T13:07:57.196Z,0.09
2024-05-09T13:09:52.091Z,0.09
2024-05-09T13:12:09.288Z,0.09
2024-05-09T13:13:52.156Z,0.09
2024-05-09T13:15:53.055Z,0.09
2024-05-09T13:17:52.422Z,0.09
2024-05-09T13:19:54.689Z,0.09
2024-05-09T13:21:55.150Z,0.09
2024-05-09T13:23:51.801Z,0.09
2024-05-09T13:25:53.105Z,0.09
2024-05-09T13:27:52.200Z,0.09
2024-05-09T13:29:56.226Z,0.09
2024-05-09T13:32:08.243Z,0.09
2024-05-09T13:33:53.070Z,0.09
2024-05-09T13:35:53.403Z,0.09
2024-05-09T13:37:52.414Z,0.09
2024-05-09T13:39:53.216Z,0.09
2024-05-09T13:42:02.755Z,0.09
2024-05-09T13:43:55.078Z,0.09
2024-05-09T13:45:52.446Z,0.09
2024-05-09T13:47:53.303Z,0.09
2024-05-09T13:49:53.199Z,0.09
2024-05-09T13:52:11.326Z,0.09
2024-05-09T13:53:52.142Z,0.09
2024-05-09T13:55:53.082Z,0.09
2024-05-09T13:57:52.034Z,0.09
2024-05-09T13:59:52.484Z,0.09
2024-05-09T14:02:29.412Z,0.09
2024-05-09T14:03:54.993Z,0.09
2024-05-09T14:05:54.641Z,0.09
2024-05-09T14:07:52.488Z,0.09
2024-05-09T14:09:52.965Z,0.09
2024-05-09T14:12:08.077Z,0.09
2024-05-09T14:13:53.000Z,0.09
2024-05-09T14:15:53.553Z,0.09
2024-05-09T14:17:53.018Z,0.09
2024-05-09T14:19:53.037Z,0.09
2024-05-09T14:21:52.950Z,0.09
2024-05-09T14:23:52.597Z,0.09
2024-05-09T14:25:56.229Z,0.09
2024-05-09T14:27:52.070Z,0.09
2024-05-09T14:29:51.733Z,0.09
2024-05-09T14:33:53.615Z,0.09
2024-05-09T14:35:53.094Z,0.09
2024-05-09T14:37:52.124Z,0.09
2024-05-09T14:39:52.468Z,0.09
2024-05-09T14:42:17.161Z,0.09
2024-05-09T14:43:53.380Z,0.09
2024-05-09T14:45:52.734Z,0.09
2024-05-09T14:47:54.045Z,0.09
2024-05-09T14:49:54.397Z,0.09
2024-05-09T14:51:54.447Z,0.09
2024-05-09T14:53:51.860Z,0.09
2024-05-09T14:56:03.211Z,5.19
2024-05-09T14:57:52.986Z,5.19
2024-05-09T14:59:52.737Z,5.19
2024-05-09T15:03:53.807Z,498.97
2024-05-09T15:05:54.096Z,498.97
2024-05-09T15:07:52.365Z,253.01
2024-05-09T15:09:52.402Z,0.65
2024-05-09T15:12:12.080Z,0.65
2024-05-09T15:13:53.840Z,161.2
2024-05-09T15:15:52.386Z,154.43
2024-05-09T15:17:52.916Z,154.43
2024-05-09T15:19:57.764Z,154.43
2024-05-09T15:22:12.582Z,117.59
2024-05-09T15:23:52.464Z,117.59
2024-05-09T15:25:56.276Z,0.27
2024-05-09T15:27:52.370Z,98.92
2024-05-09T15:29:52.733Z,98.92
2024-05-09T15:32:13.196Z,0.24
2024-05-09T15:33:55.532Z,0.23
2024-05-09T15:35:52.651Z,0.23
2024-05-09T15:37:55.214Z,0.22
2024-05-09T15:39:52.555Z,79.96
2024-05-09T15:42:13.319Z,79.96
2024-05-09T15:43:52.348Z,0.2
2024-05-09T15:45:53.851Z,75.6
2024-05-09T15:47:52.973Z,75.6
2024-05-09T15:49:59.239Z,0.2
2024-05-09T15:52:05.150Z,71.38
2024-05-09T15:53:52.530Z,71.38
2024-05-09T15:55:52.324Z,0.19
2024-05-09T15:57:52.655Z,69.33
2024-05-09T15:59:52.440Z,69.33
2024-05-09T16:02:10.440Z,0.18
2024-05-09T16:03:53.550Z,67.32
2024-05-09T16:05:55.212Z,67.32
2024-05-09T16:07:54.411Z,0.18
2024-05-09T16:09:52.024Z,0.18
2024-05-09T16:12:05.978Z,0.18
2024-05-09T16:13:54.365Z,65.34
2024-05-09T16:15:53.466Z,0.18
2024-05-09T16:17:53.016Z,0.18
2024-05-09T16:19:53.030Z,63.39
2024-05-09T16:23:52.937Z,63.39
2024-05-09T16:25:52.850Z,61.48
2024-05-09T16:27:52.615Z,61.48
2024-05-09T16:29:54.239Z,61.48
2024-05-09T16:32:12.217Z,0.17
2024-05-09T16:33:54.876Z,61.48
2024-05-09T16:35:53.505Z,61.48
2024-05-09T16:37:54.118Z,0.16
2024-05-09T16:39:52.292Z,59.61
2024-05-09T16:42:12.136Z,59.61
2024-05-09T16:43:53.126Z,57.77
2024-05-09T16:45:52.771Z,0.16
2024-05-09T16:47:52.977Z,0.16
2024-05-09T16:49:54.633Z,0.16
2024-05-09T16:51:54.828Z,57.77
2024-05-09T16:53:53.780Z,57.77
2024-05-09T16:55:52.873Z,0.15
2024-05-09T16:57:52.828Z,55.97
2024-05-09T16:59:52.796Z,55.97
2024-05-09T17:02:22.614Z,0.15
2024-05-09T17:03:53.833Z,0.15
2024-05-09T17:05:54.828Z,0.15
2024-05-09T17:07:52.729Z,54.2
2024-05-09T17:10:00.873Z,0.15
2024-05-09T17:12:01.355Z,0.15
2024-05-09T17:13:58.065Z,0.15
2024-05-09T17:15:53.490Z,54.2
2024-05-09T17:17:52.990Z,54.2
2024-05-09T17:19:52.942Z,54.2
2024-05-09T17:22:11.179Z,0.15
2024-05-09T17:23:56.929Z,0.15
2024-05-09T17:25:52.976Z,0.15
2024-05-09T17:27:52.365Z,52.46
2024-05-09T17:29:52.152Z,52.46
2024-05-09T17:32:09.979Z,0.14
2024-05-09T17:33:53.380Z,0.14
2024-05-09T17:35:52.953Z,0.14
2024-05-09T17:37:53.120Z,0.14
2024-05-09T17:39:52.374Z,0.14
2024-05-09T17:42:11.553Z,0.14
2024-05-09T17:43:53.054Z,52.46
2024-05-09T17:45:54.467Z,52.46
2024-05-09T17:47:53.865Z,52.46
2024-05-09T17:49:54.034Z,0.14
2024-05-09T17:51:53.247Z,50.76
2024-05-09T17:53:53.313Z,50.76
2024-05-09T17:55:53.115Z,0.14
2024-05-09T17:57:52.736Z,0.14
2024-05-09T17:59:52.270Z,0.14
2024-05-09T18:02:17.538Z,0.13
2024-05-09T18:03:54.169Z,50.76
2024-05-09T18:05:54.373Z,50.76
2024-05-09T18:07:52.998Z,0.13
2024-05-09T18:09:52.091Z,0.13
2024-05-09T18:12:09.816Z,0.13
2024-05-09T18:13:52.748Z,0.13
2024-05-09T18:15:53.284Z,0.13
2024-05-09T18:17:52.429Z,0.13
2024-05-09T18:19:55.640Z,49.09
2024-05-09T18:21:59.167Z,0.13
2024-05-09T18:23:58.146Z,0.13
2024-05-09T18:25:52.506Z,49.09
2024-05-09T18:27:52.965Z,0.13
2024-05-09T18:29:55.716Z,0.13
2024-05-09T18:32:06.358Z,47.45
2024-05-09T18:33:55.458Z,47.45
2024-05-09T18:35:52.821Z,47.45
2024-05-09T18:37:53.754Z,47.45
2024-05-09T18:39:52.348Z,47.45
2024-05-09T18:42:09.372Z,47.45
2024-05-09T18:44:06.108Z,45.85
2024-05-09T18:45:52.942Z,0.13
2024-05-09T18:47:56.987Z,0.13
2024-05-09T18:49:53.948Z,45.85
2024-05-09T18:52:12.595Z,0.12
2024-05-09T18:53:53.972Z,0.12
2024-05-09T18:55:53.068Z,45.85
2024-05-09T18:57:52.187Z,0.12
2024-05-09T18:59:52.725Z,0.12
2024-05-09T19:02:19.170Z,44.27
2024-05-09T19:03:54.689Z,0.12
2024-05-09T19:05:56.847Z,0.12
2024-05-09T19:07:52.684Z,0.12
2024-05-09T19:09:53.487Z,0.12
2024-05-09T19:11:54.324Z,0.12
2024-05-09T19:13:59.609Z,0.12
2024-05-09T19:15:53.626Z,0.12
2024-05-09T19:17:53.324Z,0.12
2024-05-09T19:19:53.799Z,44.27
2024-05-09T19:22:09.585Z,0.12
2024-05-09T19:24:04.137Z,0.12
2024-05-09T19:25:53.262Z,0.12
2024-05-09T19:27:51.912Z,45.85
2024-05-09T19:29:57.221Z,45.85
2024-05-09T19:32:05.979Z,45.85
2024-05-09T19:33:53.676Z,45.85
2024-05-09T19:35:56.625Z,45.85
2024-05-09T19:37:55.958Z,0.13
2024-05-09T19:39:51.748Z,0.13
2024-05-09T19:42:08.702Z,0.13
2024-05-09T19:43:58.202Z,0.13
2024-05-09T19:45:52.669Z,47.45
2024-05-09T19:47:53.411Z,47.45
2024-05-09T19:49:54.255Z,47.45
2024-05-09T19:52:11.657Z,0.13
2024-05-09T19:53:52.162Z,0.13
2024-05-09T19:55:53.266Z,0.13
2024-05-09T19:57:52.204Z,47.45
2024-05-09T19:59:55.876Z,47.45
2024-05-09T20:03:56.666Z,49.09
2024-05-09T20:05:55.150Z,49.09
2024-05-09T20:07:52.691Z,49.09
2024-05-09T20:09:53.081Z,0.13
2024-05-09T20:12:07.012Z,0.13
2024-05-09T20:13:53.835Z,0.13
2024-05-09T20:16:07.874Z,0.13
2024-05-09T20:17:52.427Z,0.13
2024-05-09T20:19:55.336Z,0.13
2024-05-09T20:21:58.631Z,0.13
2024-05-09T20:23:51.967Z,0.13
2024-05-09T20:25:52.784Z,0.13
2024-05-09T20:27:52.382Z,0.13
2024-05-09T20:29:52.717Z,0.13
2024-05-09T20:32:00.748Z,0.13
2024-05-09T20:33:55.834Z,0.13
2024-05-09T20:35:52.607Z,0.13
2024-05-09T20:37:52.718Z,0.13
2024-05-09T20:39:54.577Z,0.13
2024-05-09T20:41:53.746Z,0.13
2024-05-09T20:43:53.132Z,0.13
2024-05-09T20:45:53.621Z,49.09
2024-05-09T20:47:52.385Z,49.09
2024-05-09T20:49:55.472Z,49.09
2024-05-09T20:52:07.116Z,49.09
2024-05-09T20:53:52.887Z,49.09
2024-05-09T20:55:52.828Z,49.09
2024-05-09T20:57:52.749Z,47.45
2024-05-09T20:59:51.731Z,47.45
2024-05-09T21:02:25.930Z,0.13
2024-05-09T21:03:57.881Z,0.13
2024-05-09T21:05:54.445Z,0.13
2024-05-09T21:07:52.632Z,0.13
2024-05-09T21:09:51.993Z,0.13
2024-05-09T21:12:01.559Z,0.13
2024-05-09T21:13:54.125Z,0.13
2024-05-09T21:15:52.732Z,0.13
2024-05-09T21:17:53.619Z,0.13
2024-05-09T21:19:52.966Z,0.13
2024-05-09T21:22:07.304Z,0.13
2024-05-09T21:23:52.722Z,0.13
2024-05-09T21:25:52.972Z,47.45
2024-05-09T21:27:51.834Z,47.45
2024-05-09T21:29:52.392Z,47.45
2024-05-09T21:32:10.779Z,0.13
2024-05-09T21:33:53.098Z,0.13
2024-05-09T21:35:53.571Z,0.13
2024-05-09T21:37:52.603Z,0.13
2024-05-09T21:39:52.826Z,0.13
2024-05-09T21:42:10.879Z,0.13
2024-05-09T21:43:52.394Z,0.13
2024-05-09T21:45:52.766Z,0.13
2024-05-09T21:47:52.697Z,0.13
2024-05-09T21:49:53.042Z,47.45
2024-05-09T21:52:07.684Z,47.45
2024-05-09T21:53:51.941Z,47.45
2024-05-09T21:55:54.192Z,47.45
2024-05-09T21:57:52.194Z,47.45
2024-05-09T21:59:53.669Z,47.45
2024-05-09T22:02:17.403Z,0.13
2024-05-09T22:03:55.024Z,0.13
2024-05-09T22:05:54.810Z,0.13
2024-05-09T22:07:52.415Z,0.13
2024-05-09T22:09:52.183Z,0.13
2024-05-09T22:12:10.382Z,0.13
2024-05-09T22:13:54.014Z,47.45
2024-05-09T22:15:53.650Z,47.45
2024-05-09T22:17:53.408Z,47.45
2024-05-09T22:19:53.698Z,47.45
2024-05-09T22:22:12.565Z,47.45
2024-05-09T22:23:52.746Z,47.45
2024-05-09T22:25:56.234Z,0.13
2024-05-09T22:27:52.752Z,0.13
2024-05-09T22:29:53.163Z,0.13
2024-05-09T22:32:08.936Z,0.13
2024-05-09T22:33:55.928Z,0.13
2024-05-09T22:35:53.677Z,0.13
2024-05-09T22:37:53.170Z,47.45
2024-05-09T22:39:52.732Z,0.13
2024-05-09T22:43:53.106Z,47.45
2024-05-09T22:45:52.561Z,0.13
2024-05-09T22:47:53.209Z,0.13
2024-05-09T22:49:53.344Z,0.13
2024-05-09T22:52:04.261Z,0.13
2024-05-09T22:53:51.698Z,0.13
2024-05-09T22:55:53.216Z,0.13
2024-05-09T22:57:52.243Z,0.13
2024-05-09T22:59:53.311Z,0.13
2024-05-09T23:01:55.137Z,45.85
2024-05-09T23:03:53.547Z,45.85
2024-05-09T23:05:54.055Z,45.85
2024-05-09T23:07:52.194Z,0.12
2024-05-09T23:09:52.650Z,47.45
2024-05-09T23:12:10.014Z,47.45
2024-05-09T23:13:53.390Z,0.12
2024-05-09T23:15:52.065Z,0.12
2024-05-09T23:17:53.252Z,0.12
2024-05-09T23:19:54.046Z,0.12
2024-05-09T23:22:06.515Z,0.12
2024-05-09T23:23:52.809Z,0.12
2024-05-09T23:25:53.058Z,44.27
2024-05-09T23:27:51.920Z,44.27
2024-05-09T23:29:53.241Z,44.27
2024-05-09T23:32:15.339Z,0.12
2024-05-09T23:33:54.735Z,0.12
2024-05-09T23:35:53.171Z,0.12
2024-05-09T23:37:52.879Z,0.12
2024-05-09T23:39:52.549Z,44.27
2024-05-09T23:42:06.435Z,44.27
2024-05-09T23:43:53.095Z,42.74
2024-05-09T23:45:52.261Z,0.12
2024-05-09T23:47:53.830Z,0.12
2024-05-09T23:49:54.057Z,0.12
2024-05-09T23:52:08.764Z,0.12
2024-05-09T23:53:52.460Z,0.12
2024-05-09T23:55:52.861Z,42.74
2024-05-09T23:57:52.787Z,0.12
2024-05-09T23:59:52.494Z,0.12
