createdAt,value
2018-12-22T00:01:02.805Z,5.40
2018-12-22T00:03:30.834Z,5.43
2018-12-22T00:05:58.896Z,5.30
2018-12-22T00:08:26.986Z,5.63
2018-12-22T00:13:18.725Z,6.00
2018-12-22T00:15:46.866Z,6.27
2018-12-22T00:18:14.900Z,5.70
2018-12-22T00:20:42.937Z,5.90
2018-12-22T00:23:10.972Z,5.93
2018-12-22T00:25:40.325Z,6.20
2018-12-22T00:28:08.356Z,5.80
2018-12-22T00:33:17.917Z,6.27
2018-12-22T00:35:45.995Z,5.60
2018-12-22T00:38:14.022Z,5.30
2018-12-22T00:40:42.056Z,6.17
2018-12-22T00:43:10.078Z,5.27
2018-12-22T00:45:38.140Z,6.30
2018-12-22T00:48:06.169Z,6.33
2018-12-22T00:50:34.261Z,7.37
2018-12-22T00:53:02.483Z,6.50
2018-12-22T00:55:30.501Z,5.87
2018-12-22T00:57:58.541Z,6.43
2018-12-22T01:00:26.648Z,6.10
2018-12-22T01:02:54.733Z,6.50
2018-12-22T01:05:22.850Z,6.70
2018-12-22T01:07:50.870Z,7.53
2018-12-22T01:10:19.053Z,6.93
2018-12-22T01:12:47.150Z,7.40
2018-12-22T01:15:15.248Z,7.20
2018-12-22T01:17:43.285Z,7.97
2018-12-22T01:20:11.382Z,5.13
2018-12-22T01:22:39.481Z,6.07
2018-12-22T01:25:07.636Z,5.60
2018-12-22T01:27:35.716Z,7.13
2018-12-22T01:30:03.979Z,6.00
2018-12-22T01:32:33.348Z,6.60
2018-12-22T01:35:01.372Z,7.20
2018-12-22T01:37:29.465Z,5.13
2018-12-22T01:39:57.561Z,5.93
2018-12-22T01:42:25.585Z,5.50
2018-12-22T01:44:53.685Z,5.43
2018-12-22T01:47:21.708Z,4.80
2018-12-22T01:49:50.281Z,5.00
2018-12-22T01:52:18.378Z,5.03
2018-12-22T01:54:46.477Z,5.60
2018-12-22T01:57:14.567Z,3.93
2018-12-22T01:59:42.650Z,3.40
2018-12-22T02:02:10.745Z,4.27
2018-12-22T02:07:20.305Z,4.77
2018-12-22T02:09:48.381Z,3.67
2018-12-22T02:12:16.421Z,4.00
2018-12-22T02:14:44.447Z,4.23
2018-12-22T02:17:12.501Z,3.80
2018-12-22T02:19:40.545Z,4.90
2018-12-22T02:22:08.585Z,4.83
2018-12-22T02:24:36.682Z,3.63
2018-12-22T02:27:04.784Z,4.00
2018-12-22T02:29:32.864Z,4.27
2018-12-22T02:32:00.913Z,3.70
2018-12-22T02:34:29.029Z,3.80
2018-12-22T02:39:47.525Z,3.20
2018-12-22T02:42:15.570Z,2.93
2018-12-22T02:44:43.660Z,4.20
2018-12-22T02:47:11.708Z,3.00
2018-12-22T02:49:39.787Z,1.97
2018-12-22T02:52:07.824Z,2.80
2018-12-22T02:54:35.841Z,3.30
2018-12-22T02:57:03.901Z,2.13
2018-12-22T02:59:32.040Z,2.20
2018-12-22T03:02:00.076Z,2.03
2018-12-22T03:04:28.230Z,3.40
2018-12-22T03:06:57.420Z,2.20
2018-12-22T03:09:25.437Z,2.03
2018-12-22T03:11:53.520Z,2.50
2018-12-22T03:14:21.701Z,2.13
2018-12-22T03:16:49.717Z,2.60
2018-12-22T03:19:17.800Z,2.53
2018-12-22T03:21:45.889Z,2.37
2018-12-22T03:24:13.972Z,2.70
2018-12-22T03:26:42.000Z,2.63
2018-12-22T03:29:15.539Z,2.30
2018-12-22T03:31:40.038Z,2.00
2018-12-22T03:34:08.207Z,2.33
2018-12-22T03:36:36.292Z,2.37
2018-12-22T03:39:06.228Z,2.13
2018-12-22T03:41:34.303Z,2.37
2018-12-22T03:44:02.316Z,2.63
2018-12-22T03:46:30.412Z,1.70
2018-12-22T03:48:58.434Z,1.80
2018-12-22T03:51:26.549Z,3.23
2018-12-22T03:53:54.714Z,3.40
2018-12-22T03:56:22.743Z,4.00
2018-12-22T03:58:50.753Z,3.80
2018-12-22T04:01:18.891Z,4.33
2018-12-22T04:03:46.900Z,3.33
2018-12-22T04:06:15.093Z,3.60
2018-12-22T04:08:43.201Z,3.27
2018-12-22T04:11:11.247Z,4.13
2018-12-22T04:13:39.377Z,4.50
2018-12-22T04:16:07.404Z,3.40
2018-12-22T04:18:35.558Z,3.97
2018-12-22T04:21:03.744Z,3.30
2018-12-22T04:23:31.764Z,2.90
2018-12-22T04:25:59.860Z,2.80
2018-12-22T04:28:27.945Z,2.40
2018-12-22T04:30:56.042Z,2.70
2018-12-22T04:33:24.164Z,2.60
2018-12-22T04:35:52.184Z,2.30
2018-12-22T04:38:20.277Z,2.23
2018-12-22T04:40:48.305Z,2.20
2018-12-22T04:43:16.308Z,3.43
2018-12-22T04:45:44.334Z,2.80
2018-12-22T04:48:12.398Z,2.83
2018-12-22T04:50:40.408Z,2.33
2018-12-22T04:53:08.446Z,2.40
2018-12-22T04:55:36.478Z,2.70
2018-12-22T04:58:04.696Z,1.97
2018-12-22T05:00:32.707Z,2.10
2018-12-22T05:03:00.909Z,1.83
2018-12-22T05:05:28.932Z,1.43
2018-12-22T05:07:57.023Z,2.10
2018-12-22T05:10:25.048Z,2.20
2018-12-22T05:12:53.085Z,1.60
2018-12-22T05:15:21.112Z,1.53
2018-12-22T05:17:49.183Z,1.30
2018-12-22T05:20:17.282Z,1.10
2018-12-22T05:22:45.312Z,1.00
2018-12-22T05:25:13.359Z,0.90
2018-12-22T05:27:41.472Z,0.70
2018-12-22T05:30:09.632Z,1.53
2018-12-22T05:32:37.748Z,1.00
2018-12-22T05:35:05.833Z,1.13
2018-12-22T05:37:34.140Z,1.03
2018-12-22T05:40:02.160Z,1.33
2018-12-22T05:42:30.181Z,1.30
2018-12-22T05:44:58.188Z,1.63
2018-12-22T05:47:26.293Z,2.13
2018-12-22T05:49:54.325Z,1.53
2018-12-22T05:52:22.350Z,1.57
2018-12-22T05:54:50.452Z,1.83
2018-12-22T05:57:18.548Z,1.67
2018-12-22T05:59:46.634Z,2.17
2018-12-22T06:02:14.729Z,1.60
2018-12-22T06:04:42.837Z,2.00
2018-12-22T06:07:10.916Z,1.90
2018-12-22T06:09:39.019Z,2.60
2018-12-22T06:12:07.053Z,2.20
2018-12-22T06:14:35.145Z,1.90
2018-12-22T06:17:03.222Z,1.93
2018-12-22T06:19:31.252Z,1.90
2018-12-22T06:21:59.260Z,1.50
2018-12-22T06:24:27.378Z,2.00
2018-12-22T06:26:55.380Z,1.30
2018-12-22T06:29:23.407Z,1.70
2018-12-22T06:31:51.437Z,2.00
2018-12-22T06:34:19.487Z,1.40
2018-12-22T06:36:47.572Z,1.70
2018-12-22T06:39:15.651Z,1.57
2018-12-22T06:41:43.804Z,1.70
2018-12-22T06:44:11.840Z,1.27
2018-12-22T06:46:39.912Z,0.93
2018-12-22T06:49:08.009Z,1.10
2018-12-22T06:51:36.045Z,1.27
2018-12-22T06:54:04.205Z,1.30
2018-12-22T06:56:32.342Z,1.60
2018-12-22T06:59:00.388Z,1.63
2018-12-22T07:01:28.412Z,1.60
2018-12-22T07:03:56.477Z,1.60
2018-12-22T07:06:24.557Z,1.70
2018-12-22T07:08:52.587Z,2.00
2018-12-22T07:11:20.605Z,1.70
2018-12-22T07:13:48.626Z,1.93
2018-12-22T07:16:16.709Z,1.97
2018-12-22T07:18:44.797Z,2.20
2018-12-22T07:21:12.908Z,2.00
2018-12-22T07:23:41.001Z,1.70
2018-12-22T07:26:09.087Z,2.00
2018-12-22T07:28:37.102Z,2.23
2018-12-22T07:31:05.197Z,2.00
2018-12-22T07:33:33.381Z,2.37
2018-12-22T07:36:01.476Z,2.40
2018-12-22T07:38:29.765Z,1.80
2018-12-22T07:40:57.844Z,2.67
2018-12-22T07:43:25.916Z,2.17
2018-12-22T07:45:53.965Z,1.80
2018-12-22T07:48:22.001Z,2.80
2018-12-22T07:50:50.148Z,2.23
2018-12-22T07:53:18.342Z,2.43
2018-12-22T07:55:46.366Z,2.03
2018-12-22T07:58:14.389Z,2.20
2018-12-22T08:00:42.520Z,1.70
2018-12-22T08:03:10.581Z,1.63
2018-12-22T08:05:39.120Z,1.57
2018-12-22T08:08:07.288Z,1.97
2018-12-22T08:10:35.320Z,1.83
2018-12-22T08:13:03.417Z,1.90
2018-12-22T08:15:31.575Z,1.97
2018-12-22T08:17:59.580Z,1.60
2018-12-22T08:20:27.828Z,0.97
2018-12-22T08:22:55.908Z,1.30
2018-12-22T08:25:23.993Z,1.20
2018-12-22T08:27:52.080Z,1.73
2018-12-22T08:30:20.165Z,2.00
2018-12-22T08:32:48.328Z,1.70
2018-12-22T08:35:16.358Z,2.60
2018-12-22T08:37:44.385Z,2.60
2018-12-22T08:40:12.438Z,3.30
2018-12-22T08:42:41.470Z,3.30
2018-12-22T08:45:09.553Z,2.87
2018-12-22T08:47:37.588Z,2.80
2018-12-22T08:50:09.389Z,3.80
2018-12-22T08:52:37.404Z,3.20
2018-12-22T08:55:06.268Z,3.20
2018-12-22T08:57:34.318Z,3.70
2018-12-22T09:00:02.360Z,3.70
2018-12-22T09:02:30.410Z,4.03
2018-12-22T09:04:58.436Z,4.07
2018-12-22T09:07:26.517Z,4.20
2018-12-22T09:09:54.612Z,3.90
2018-12-22T09:12:22.667Z,3.70
2018-12-22T09:14:50.712Z,3.90
2018-12-22T09:17:18.756Z,3.90
2018-12-22T09:19:46.788Z,3.70
2018-12-22T09:22:14.885Z,3.17
2018-12-22T09:24:42.949Z,3.03
2018-12-22T09:27:11.108Z,3.30
2018-12-22T09:29:39.200Z,3.03
2018-12-22T09:32:07.290Z,3.83
2018-12-22T09:34:35.374Z,3.30
2018-12-22T09:37:03.495Z,3.20
2018-12-22T09:39:31.512Z,3.23
2018-12-22T09:41:59.609Z,3.43
2018-12-22T09:44:27.628Z,3.17
2018-12-22T09:46:55.668Z,2.73
2018-12-22T09:49:23.677Z,3.73
2018-12-22T09:51:51.784Z,3.40
2018-12-22T09:54:19.825Z,4.10
2018-12-22T09:56:47.915Z,3.70
2018-12-22T09:59:15.984Z,4.00
2018-12-22T10:01:44.113Z,4.13
2018-12-22T10:04:12.209Z,4.00
2018-12-22T10:06:40.229Z,4.03
2018-12-22T10:09:08.337Z,3.40
2018-12-22T10:11:36.433Z,2.80
2018-12-22T10:14:04.625Z,2.90
2018-12-22T10:16:32.732Z,2.80
2018-12-22T10:19:00.828Z,2.93
2018-12-22T10:21:28.856Z,3.30
2018-12-22T10:23:56.964Z,2.60
2018-12-22T10:26:25.001Z,3.57
2018-12-22T10:28:53.036Z,4.03
2018-12-22T10:31:21.198Z,5.13
2018-12-22T10:33:49.233Z,4.53
2018-12-22T10:36:17.252Z,5.13
2018-12-22T10:38:46.280Z,5.30
2018-12-22T10:41:14.389Z,5.23
2018-12-22T10:43:42.466Z,5.17
2018-12-22T10:46:10.566Z,5.37
2018-12-22T10:48:38.597Z,5.03
2018-12-22T10:51:06.781Z,4.33
2018-12-22T10:53:34.833Z,3.87
2018-12-22T10:56:02.843Z,4.77
2018-12-22T10:58:30.874Z,4.20
2018-12-22T11:00:59.042Z,4.47
2018-12-22T11:03:27.051Z,5.20
2018-12-22T11:05:55.080Z,4.60
2018-12-22T11:08:23.172Z,5.50
2018-12-22T11:10:51.259Z,5.10
2018-12-22T11:13:19.368Z,4.80
2018-12-22T11:15:47.394Z,4.80
2018-12-22T11:18:15.425Z,4.27
2018-12-22T11:20:43.489Z,3.60
2018-12-22T11:23:16.590Z,4.03
2018-12-22T11:25:41.680Z,4.07
2018-12-22T11:28:09.727Z,4.33
2018-12-22T11:30:40.211Z,4.03
2018-12-22T11:33:08.316Z,3.60
2018-12-22T11:35:36.470Z,3.70
2018-12-22T11:38:04.637Z,3.70
2018-12-22T11:40:32.716Z,3.60
2018-12-22T11:43:02.784Z,3.13
2018-12-22T11:45:30.875Z,3.40
2018-12-22T11:48:12.788Z,3.10
2018-12-22T11:50:40.957Z,3.40
2018-12-22T11:53:09.117Z,3.77
2018-12-22T11:55:37.213Z,3.47
2018-12-22T11:58:05.275Z,3.07
2018-12-22T12:00:33.573Z,4.37
2018-12-22T12:03:01.716Z,3.30
2018-12-22T12:05:29.751Z,3.23
2018-12-22T12:07:57.787Z,3.40
2018-12-22T12:10:25.945Z,3.63
2018-12-22T12:12:53.985Z,3.20
2018-12-22T12:15:25.184Z,3.40
2018-12-22T12:18:10.447Z,4.30
2018-12-22T12:20:38.766Z,3.37
2018-12-22T12:23:06.868Z,3.40
2018-12-22T12:25:34.970Z,4.30
2018-12-22T12:28:03.054Z,3.90
2018-12-22T12:30:31.105Z,4.07
2018-12-22T12:32:59.154Z,3.07
2018-12-22T12:35:27.197Z,3.00
2018-12-22T12:37:55.217Z,3.73
2018-12-22T12:40:23.329Z,2.43
2018-12-22T12:42:51.357Z,2.73
2018-12-22T12:45:19.449Z,2.60
2018-12-22T12:47:47.776Z,2.90
2018-12-22T12:50:18.005Z,3.00
2018-12-22T12:52:46.131Z,3.10
2018-12-22T12:55:14.222Z,3.27
2018-12-22T12:57:42.333Z,4.30
2018-12-22T13:00:12.457Z,4.20
2018-12-22T13:02:40.497Z,4.37
2018-12-22T13:05:09.348Z,4.17
2018-12-22T13:07:37.531Z,3.77
2018-12-22T13:10:07.598Z,4.30
2018-12-22T13:12:48.120Z,4.63
2018-12-22T13:15:16.216Z,3.90
2018-12-22T13:17:44.236Z,4.40
2018-12-22T13:20:12.388Z,4.40
2018-12-22T13:22:40.436Z,5.00
2018-12-22T13:25:08.589Z,4.67
2018-12-22T13:27:36.623Z,3.37
2018-12-22T13:30:05.823Z,3.70
2018-12-22T13:32:33.933Z,3.53
2018-12-22T13:35:02.073Z,4.00
2018-12-22T13:37:30.127Z,3.37
2018-12-22T13:39:58.232Z,3.33
2018-12-22T13:42:26.272Z,3.37
2018-12-22T13:44:54.380Z,3.23
2018-12-22T13:47:22.450Z,1.90
2018-12-22T13:49:50.707Z,2.80
2018-12-22T13:52:18.861Z,2.17
2018-12-22T13:54:46.901Z,2.07
2018-12-22T13:57:15.077Z,1.93
2018-12-22T13:59:43.118Z,2.40
2018-12-22T14:02:18.184Z,1.63
2018-12-22T14:04:41.333Z,1.40
2018-12-22T14:07:11.183Z,1.17
2018-12-22T14:09:39.276Z,1.30
2018-12-22T14:12:07.504Z,1.00
2018-12-22T14:14:38.004Z,1.30
2018-12-22T14:17:14.287Z,1.13
2018-12-22T14:19:48.733Z,1.10
2018-12-22T14:22:16.785Z,1.17
2018-12-22T14:24:47.920Z,1.30
2018-12-22T14:27:15.949Z,1.13
2018-12-22T14:29:44.008Z,1.50
2018-12-22T14:32:12.153Z,1.63
2018-12-22T14:34:47.606Z,1.90
2018-12-22T14:37:15.746Z,3.50
2018-12-22T14:39:43.800Z,3.13
2018-12-22T14:42:11.833Z,4.23
2018-12-22T14:44:40.017Z,3.80
2018-12-22T14:47:08.049Z,4.60
2018-12-22T14:49:36.153Z,4.70
2018-12-22T14:52:04.248Z,4.70
2018-12-22T14:54:32.290Z,5.37
2018-12-22T14:57:00.313Z,5.23
2018-12-22T14:59:28.401Z,6.50
2018-12-22T15:01:58.702Z,5.10
2018-12-22T15:04:26.853Z,5.23
2018-12-22T15:06:54.895Z,4.70
2018-12-22T15:09:23.013Z,4.90
2018-12-22T15:11:51.153Z,8.13
2018-12-22T15:14:19.180Z,6.20
2018-12-22T15:16:48.516Z,5.13
2018-12-22T15:19:16.826Z,5.83
2018-12-22T15:21:44.969Z,5.07
2018-12-22T15:24:13.076Z,4.70
2018-12-22T15:26:42.348Z,4.97
2018-12-22T15:29:10.373Z,5.67
2018-12-22T15:31:38.476Z,5.00
2018-12-22T15:34:06.592Z,5.13
2018-12-22T15:36:34.720Z,5.00
2018-12-22T15:39:04.312Z,4.40
2018-12-22T15:41:32.409Z,5.97
2018-12-22T15:46:32.268Z,5.63
2018-12-22T15:49:00.469Z,5.27
2018-12-22T15:51:28.492Z,5.80
2018-12-22T15:53:56.815Z,6.13
2018-12-22T15:56:24.930Z,5.80
2018-12-22T15:58:53.047Z,4.83
2018-12-22T16:01:21.049Z,4.30
2018-12-22T16:03:49.156Z,5.60
2018-12-22T16:06:17.234Z,3.60
2018-12-22T16:08:45.276Z,4.07
2018-12-22T16:11:13.364Z,3.60
2018-12-22T16:13:41.463Z,3.63
2018-12-22T16:16:09.557Z,4.63
2018-12-22T16:18:37.585Z,3.00
2018-12-22T16:21:05.625Z,3.20
2018-12-22T16:23:33.675Z,1.93
2018-12-22T16:26:01.704Z,2.23
2018-12-22T16:28:32.088Z,2.47
2018-12-22T16:31:00.337Z,2.30
2018-12-22T16:33:28.458Z,2.20
2018-12-22T16:35:56.481Z,2.70
2018-12-22T16:38:24.531Z,2.97
2018-12-22T16:40:52.552Z,3.27
2018-12-22T16:43:21.005Z,4.03
2018-12-22T16:45:50.921Z,5.03
2018-12-22T16:48:20.952Z,5.40
2018-12-22T16:50:49.144Z,5.90
2018-12-22T16:53:17.180Z,5.23
2018-12-22T16:55:45.198Z,5.47
2018-12-22T16:58:29.500Z,6.70
2018-12-22T17:01:10.784Z,5.80
2018-12-22T17:03:38.905Z,4.47
2018-12-22T17:06:08.160Z,3.70
2018-12-22T17:08:37.188Z,4.70
2018-12-22T17:11:06.436Z,3.80
2018-12-22T17:13:34.521Z,3.93
2018-12-22T17:16:03.134Z,4.50
2018-12-22T17:18:31.225Z,4.00
2018-12-22T17:21:08.791Z,3.90
2018-12-22T17:23:51.873Z,4.73
2018-12-22T17:26:20.924Z,4.80
2018-12-22T17:28:48.992Z,4.63
2018-12-22T17:31:17.029Z,5.77
2018-12-22T17:33:45.078Z,5.57
2018-12-22T17:36:13.167Z,5.43
2018-12-22T17:38:41.212Z,4.70
2018-12-22T17:41:09.296Z,6.00
2018-12-22T17:43:38.404Z,5.50
2018-12-22T17:46:06.690Z,5.53
2018-12-22T17:48:34.774Z,4.43
2018-12-22T17:51:03.004Z,4.40
2018-12-22T17:53:31.141Z,6.30
2018-12-22T17:55:59.236Z,5.27
2018-12-22T17:58:27.280Z,5.00
2018-12-22T18:00:55.380Z,5.20
2018-12-22T18:03:27.501Z,2.60
2018-12-22T18:05:55.824Z,2.67
2018-12-22T18:08:23.846Z,3.70
2018-12-22T18:10:51.909Z,5.80
2018-12-22T18:13:20.120Z,4.87
2018-12-22T18:15:48.179Z,4.47
2018-12-22T18:18:16.254Z,4.33
2018-12-22T18:20:44.277Z,5.07
2018-12-22T18:23:12.289Z,5.03
2018-12-22T18:25:40.321Z,5.67
2018-12-22T18:28:08.433Z,4.70
2018-12-22T18:30:36.622Z,6.10
2018-12-22T18:33:04.713Z,4.57
2018-12-22T18:35:32.848Z,6.27
2018-12-22T18:38:00.866Z,5.20
2018-12-22T18:40:28.982Z,5.80
2018-12-22T18:42:57.012Z,5.87
2018-12-22T18:45:25.031Z,5.90
2018-12-22T18:47:54.128Z,7.10
2018-12-22T18:50:24.257Z,7.10
2018-12-22T18:52:52.297Z,9.00
2018-12-22T18:55:20.404Z,5.17
2018-12-22T18:57:51.488Z,5.03
2018-12-22T19:00:21.108Z,4.70
2018-12-22T19:02:49.365Z,4.10
2018-12-22T19:05:17.913Z,5.23
2018-12-22T19:07:46.028Z,5.97
2018-12-22T19:10:19.087Z,5.80
2018-12-22T19:12:47.167Z,5.57
2018-12-22T19:17:56.684Z,4.37
2018-12-22T19:20:28.840Z,7.20
2018-12-22T19:22:56.902Z,9.10
2018-12-22T19:25:25.497Z,8.23
2018-12-22T19:27:53.606Z,6.27
2018-12-22T19:30:21.649Z,7.03
2018-12-22T19:32:49.741Z,9.83
2018-12-22T19:35:18.789Z,10.30
2018-12-22T19:37:46.868Z,9.03
2018-12-22T19:40:15.028Z,8.17
2018-12-22T19:42:43.048Z,7.33
2018-12-22T19:45:11.309Z,7.63
2018-12-22T19:47:39.412Z,7.00
2018-12-22T19:50:07.508Z,7.00
2018-12-22T19:52:35.541Z,6.33
2018-12-22T19:55:03.710Z,7.67
2018-12-22T19:57:31.733Z,7.00
2018-12-22T19:59:59.752Z,6.20
2018-12-22T20:02:27.770Z,5.67
2018-12-22T20:04:56.907Z,5.93
2018-12-22T20:07:26.013Z,5.77
2018-12-22T20:09:54.022Z,5.60
2018-12-22T20:12:22.317Z,5.10
2018-12-22T20:14:50.349Z,6.10
2018-12-22T20:17:18.444Z,5.30
2018-12-22T20:19:46.472Z,5.47
2018-12-22T20:22:14.540Z,5.50
2018-12-22T20:24:42.628Z,5.73
2018-12-22T20:27:10.671Z,5.60
2018-12-22T20:29:38.945Z,7.40
2018-12-22T20:32:07.039Z,7.37
2018-12-22T20:34:35.058Z,6.90
2018-12-22T20:37:03.088Z,6.87
2018-12-22T20:39:31.217Z,6.50
2018-12-22T20:41:59.248Z,6.20
2018-12-22T20:44:27.288Z,8.10
2018-12-22T20:46:55.342Z,9.00
2018-12-22T20:49:23.433Z,7.20
2018-12-22T20:51:51.548Z,6.70
2018-12-22T20:54:19.589Z,6.80
2018-12-22T20:56:47.666Z,5.37
2018-12-22T20:59:15.764Z,5.90
2018-12-22T21:01:43.840Z,6.43
2018-12-22T21:04:19.616Z,4.10
2018-12-22T21:06:42.006Z,5.13
2018-12-22T21:09:10.052Z,6.40
2018-12-22T21:11:38.072Z,6.20
2018-12-22T21:14:06.109Z,5.90
2018-12-22T21:16:34.144Z,6.80
2018-12-22T21:19:02.166Z,6.87
2018-12-22T21:21:30.202Z,6.70
2018-12-22T21:23:58.239Z,7.10
2018-12-22T21:26:26.291Z,6.13
2018-12-22T21:28:54.371Z,7.50
2018-12-22T21:31:22.473Z,7.87
2018-12-22T21:33:50.520Z,8.10
2018-12-22T21:36:18.562Z,7.10
2018-12-22T21:38:46.604Z,9.13
2018-12-22T21:41:14.711Z,6.97
2018-12-22T21:43:42.766Z,6.43
2018-12-22T21:46:10.784Z,6.27
2018-12-22T21:48:38.809Z,5.87
2018-12-22T21:51:06.911Z,6.03
2018-12-22T21:53:35.182Z,5.50
2018-12-22T21:56:03.200Z,5.60
2018-12-22T21:58:31.224Z,5.03
2018-12-22T22:00:59.250Z,5.23
2018-12-22T22:03:27.269Z,4.80
2018-12-22T22:05:55.304Z,5.37
2018-12-22T22:08:23.331Z,4.47
2018-12-22T22:10:51.402Z,7.13
2018-12-22T22:13:19.473Z,4.93
2018-12-22T22:15:47.519Z,4.17
2018-12-22T22:18:15.539Z,4.93
2018-12-22T22:23:36.391Z,4.10
2018-12-22T22:26:04.811Z,4.60
2018-12-22T22:28:33.396Z,4.07
2018-12-22T22:31:01.557Z,5.13
2018-12-22T22:33:29.592Z,5.50
2018-12-22T22:35:57.610Z,5.60
2018-12-22T22:38:25.660Z,5.60
2018-12-22T22:40:55.483Z,6.07
2018-12-22T22:43:24.137Z,7.20
2018-12-22T22:45:52.213Z,6.67
2018-12-22T22:48:20.278Z,7.07
2018-12-22T22:50:48.609Z,6.23
2018-12-22T22:53:16.644Z,6.40
2018-12-22T22:55:44.668Z,7.37
2018-12-22T22:58:13.272Z,6.70
2018-12-22T23:00:42.010Z,7.90
2018-12-22T23:03:10.064Z,9.27
2018-12-22T23:05:38.156Z,7.73
2018-12-22T23:08:06.500Z,7.70
2018-12-22T23:10:34.539Z,14.33
2018-12-22T23:13:02.632Z,11.57
2018-12-22T23:15:51.532Z,7.40
2018-12-22T23:18:19.708Z,7.50
2018-12-22T23:20:47.796Z,9.10
2018-12-22T23:23:15.851Z,9.17
2018-12-22T23:25:43.948Z,8.47
2018-12-22T23:28:12.053Z,8.20
2018-12-22T23:30:40.143Z,8.00
2018-12-22T23:33:08.264Z,8.50
2018-12-22T23:35:36.515Z,11.10
2018-12-22T23:38:04.557Z,8.33
2018-12-22T23:40:32.647Z,9.30
2018-12-22T23:43:00.658Z,9.23
2018-12-22T23:45:28.668Z,6.17
2018-12-22T23:47:56.688Z,4.43
2018-12-22T23:50:26.712Z,5.40
2018-12-22T23:52:54.884Z,11.97
2018-12-22T23:55:22.978Z,9.83
2018-12-22T23:57:51.008Z,4.53
