createdAt,value
2023-03-03T00:00:37.664Z,101834.75
2023-03-03T00:01:42.828Z,101834.75
2023-03-03T00:03:05.306Z,101842.63
2023-03-03T00:04:10.513Z,101836.56
2023-03-03T00:05:32.967Z,101837.50
2023-03-03T00:06:55.504Z,101832.31
2023-03-03T00:08:17.985Z,101838.47
2023-03-03T00:09:40.445Z,101828.94
2023-03-03T00:11:04.938Z,101836.84
2023-03-03T00:12:28.845Z,101833.41
2023-03-03T00:13:55.165Z,101833.50
2023-03-03T00:15:19.585Z,101841.47
2023-03-03T00:16:42.781Z,101839.75
2023-03-03T00:18:17.751Z,101851.13
2023-03-03T00:19:41.100Z,101845.00
2023-03-03T00:21:10.261Z,101844.97
2023-03-03T00:22:37.314Z,101842.16
2023-03-03T00:24:22.197Z,101843.81
2023-03-03T00:25:45.816Z,101849.84
2023-03-03T00:27:19.530Z,101837.69
2023-03-03T00:28:45.564Z,101849.78
2023-03-03T00:30:20.875Z,101842.81
2023-03-03T00:31:43.370Z,101841.91
2023-03-03T00:33:20.668Z,101851.56
2023-03-03T00:34:44.177Z,101849.81
2023-03-03T00:36:32.946Z,101845.44
2023-03-03T00:37:56.647Z,101853.19
2023-03-03T00:39:27.116Z,101861.81
2023-03-03T00:40:49.892Z,101864.38
2023-03-03T00:42:13.574Z,101858.31
2023-03-03T00:43:37.156Z,101859.13
2023-03-03T00:45:00.956Z,101862.59
2023-03-03T00:46:25.525Z,101865.09
2023-03-03T00:47:47.776Z,101860.66
2023-03-03T00:49:28.557Z,101863.25
2023-03-03T00:50:53.430Z,101865.81
2023-03-03T00:52:17.874Z,101863.19
2023-03-03T00:53:40.406Z,101870.25
2023-03-03T00:55:02.502Z,101858.88
2023-03-03T00:56:25.886Z,101862.28
2023-03-03T00:57:47.975Z,101865.69
2023-03-03T00:59:10.577Z,101863.91
2023-03-03T01:00:34.206Z,101869.06
2023-03-03T01:01:56.926Z,101866.34
2023-03-03T01:03:21.967Z,101868.06
2023-03-03T01:04:50.146Z,101868.84
2023-03-03T01:06:14.103Z,101867.13
2023-03-03T01:07:35.625Z,101868.84
2023-03-03T01:08:58.227Z,101867.13
2023-03-03T01:10:19.835Z,101874.94
2023-03-03T01:11:42.527Z,101875.91
2023-03-03T01:13:05.331Z,101865.44
2023-03-03T01:14:28.133Z,101881.09
2023-03-03T01:15:51.829Z,101879.34
2023-03-03T01:17:13.414Z,101878.47
2023-03-03T01:18:37.237Z,101880.22
2023-03-03T01:20:00.482Z,101874.19
2023-03-03T01:21:22.984Z,101877.59
2023-03-03T01:22:44.569Z,101884.56
2023-03-03T01:24:07.131Z,101881.06
2023-03-03T01:25:29.998Z,101880.09
2023-03-03T01:26:52.560Z,101873.94
2023-03-03T01:28:14.218Z,101872.09
2023-03-03T01:29:36.961Z,101882.47
2023-03-03T01:31:02.729Z,101886.84
2023-03-03T01:32:24.731Z,101880.84
2023-03-03T01:33:47.513Z,101882.66
2023-03-03T01:35:10.860Z,101890.53
2023-03-03T01:36:33.845Z,101881.81
2023-03-03T01:37:55.713Z,101880.03
2023-03-03T01:39:18.283Z,101886.09
2023-03-03T01:40:41.456Z,101875.59
2023-03-03T01:42:03.867Z,101884.28
2023-03-03T01:43:28.638Z,101883.38
2023-03-03T01:45:12.597Z,101892.09
2023-03-03T01:46:46.915Z,101889.53
2023-03-03T01:48:14.302Z,101882.59
2023-03-03T01:49:43.226Z,101884.34
2023-03-03T01:51:15.692Z,101885.19
2023-03-03T01:52:41.917Z,101887.81
2023-03-03T01:54:06.778Z,101887.84
2023-03-03T01:55:33.016Z,101889.63
2023-03-03T01:57:01.155Z,101884.38
2023-03-03T01:58:28.853Z,101875.59
2023-03-03T01:59:52.344Z,101877.41
2023-03-03T02:01:20.177Z,101876.56
2023-03-03T02:02:44.894Z,101880.13
2023-03-03T02:04:06.982Z,101877.56
2023-03-03T02:05:30.124Z,101879.34
2023-03-03T02:07:01.752Z,101877.59
2023-03-03T02:08:29.750Z,101873.41
2023-03-03T02:09:58.845Z,101877.81
2023-03-03T02:11:22.835Z,101881.41
2023-03-03T02:12:49.904Z,101883.13
2023-03-03T02:14:12.879Z,101874.38
2023-03-03T02:15:36.841Z,101874.38
2023-03-03T02:16:59.745Z,101872.66
2023-03-03T02:18:22.322Z,101870.13
2023-03-03T02:19:50.902Z,101876.25
2023-03-03T02:21:16.287Z,101882.34
2023-03-03T02:22:45.141Z,101878.81
2023-03-03T02:24:16.644Z,101883.16
2023-03-03T02:25:49.572Z,101874.28
2023-03-03T02:27:14.480Z,101874.19
2023-03-03T02:28:37.883Z,101872.38
2023-03-03T02:30:11.735Z,101879.34
2023-03-03T02:31:34.828Z,101874.09
2023-03-03T02:32:56.350Z,101873.13
2023-03-03T02:34:18.960Z,101885.34
2023-03-03T02:35:41.601Z,101887.06
2023-03-03T02:37:04.888Z,101888.72
2023-03-03T02:38:29.820Z,101877.34
2023-03-03T02:39:52.354Z,101891.25
2023-03-03T02:41:21.079Z,101875.50
2023-03-03T02:42:47.759Z,101881.63
2023-03-03T02:44:12.204Z,101883.31
2023-03-03T02:45:33.783Z,101880.66
2023-03-03T02:46:57.371Z,101885.91
2023-03-03T02:48:19.014Z,101880.69
2023-03-03T02:49:42.847Z,101879.03
2023-03-03T02:51:04.866Z,101877.22
2023-03-03T02:52:27.365Z,101883.28
2023-03-03T02:53:49.603Z,101877.06
2023-03-03T02:55:12.127Z,101881.34
2023-03-03T02:56:35.129Z,101879.47
2023-03-03T02:57:59.035Z,101890.72
2023-03-03T02:59:21.550Z,101897.59
2023-03-03T03:00:43.167Z,101893.22
2023-03-03T03:02:07.242Z,101894.06
2023-03-03T03:03:28.834Z,101896.72
2023-03-03T03:04:51.364Z,101900.34
2023-03-03T03:06:13.139Z,101910.91
2023-03-03T03:07:35.698Z,101905.78
2023-03-03T03:08:58.210Z,101899.72
2023-03-03T03:10:19.756Z,101909.50
2023-03-03T03:11:42.677Z,101901.75
2023-03-03T03:12:44.260Z,101901.84
2023-03-03T03:13:48.089Z,101906.25
2023-03-03T03:14:49.644Z,101899.25
2023-03-03T03:15:52.584Z,101899.25
2023-03-03T03:16:54.224Z,101900.13
2023-03-03T03:17:56.735Z,101905.47
2023-03-03T03:18:59.712Z,101906.25
2023-03-03T03:20:02.210Z,101901.06
2023-03-03T03:21:08.460Z,101902.81
2023-03-03T03:22:10.983Z,101908.03
2023-03-03T03:23:23.522Z,101900.13
2023-03-03T03:24:25.236Z,101911.47
2023-03-03T03:25:27.724Z,101912.31
2023-03-03T03:26:29.747Z,101907.97
2023-03-03T03:27:32.328Z,101910.59
2023-03-03T03:28:34.325Z,101915.84
2023-03-03T03:29:38.216Z,101913.28
2023-03-03T03:30:40.250Z,101912.44
2023-03-03T03:31:44.095Z,101914.22
2023-03-03T03:32:45.801Z,101910.81
2023-03-03T03:33:48.936Z,101915.25
2023-03-03T03:34:50.731Z,101905.66
2023-03-03T03:35:53.373Z,101910.91
2023-03-03T03:36:54.940Z,101912.63
2023-03-03T03:37:57.462Z,101916.06
2023-03-03T03:38:58.987Z,101910.69
2023-03-03T03:40:04.884Z,101919.38
2023-03-03T03:41:07.656Z,101921.00
2023-03-03T03:42:11.373Z,101920.09
2023-03-03T03:43:13.156Z,101919.19
2023-03-03T03:44:15.972Z,101919.19
2023-03-03T03:45:18.984Z,101917.38
2023-03-03T03:46:21.588Z,101912.91
2023-03-03T03:47:23.706Z,101915.50
2023-03-03T03:48:26.481Z,101909.41
2023-03-03T03:49:28.149Z,101899.81
2023-03-03T03:50:30.660Z,101907.69
2023-03-03T03:51:33.881Z,101904.22
2023-03-03T03:52:36.432Z,101908.53
2023-03-03T03:53:38.658Z,101910.31
2023-03-03T03:54:41.338Z,101914.66
2023-03-03T03:55:42.909Z,101923.41
2023-03-03T03:56:45.444Z,101918.13
2023-03-03T03:57:47.685Z,101915.53
2023-03-03T03:58:54.579Z,101919.09
2023-03-03T03:59:56.233Z,101922.66
2023-03-03T04:01:04.855Z,101921.00
2023-03-03T04:02:06.551Z,101917.56
2023-03-03T04:03:19.285Z,101915.84
2023-03-03T04:04:21.008Z,101915.94
2023-03-03T04:05:23.684Z,101908.97
2023-03-03T04:06:25.580Z,101912.53
2023-03-03T04:07:28.120Z,101907.28
2023-03-03T04:08:29.691Z,101907.28
2023-03-03T04:09:32.217Z,101912.47
2023-03-03T04:10:33.739Z,101910.69
2023-03-03T04:11:36.316Z,101911.56
2023-03-03T04:12:38.614Z,101906.31
2023-03-03T04:13:41.440Z,101911.56
2023-03-03T04:14:44.641Z,101915.84
2023-03-03T04:15:47.513Z,101908.84
2023-03-03T04:16:50.692Z,101901.94
2023-03-03T04:17:53.164Z,101908.88
2023-03-03T04:18:54.760Z,101907.19
2023-03-03T04:19:57.996Z,101910.69
2023-03-03T04:20:59.744Z,101909.84
2023-03-03T04:22:12.551Z,101921.19
2023-03-03T04:23:23.263Z,101924.72
2023-03-03T04:24:26.148Z,101921.28
2023-03-03T04:25:35.250Z,101929.19
2023-03-03T04:26:37.772Z,101922.19
2023-03-03T04:27:39.291Z,101922.19
2023-03-03T04:28:41.929Z,101924.81
2023-03-03T04:29:43.526Z,101927.53
2023-03-03T04:30:56.043Z,101929.25
2023-03-03T04:31:58.994Z,101927.50
2023-03-03T04:33:01.481Z,101921.44
2023-03-03T04:34:02.993Z,101922.34
2023-03-03T04:35:08.528Z,101926.78
2023-03-03T04:36:11.322Z,101927.69
2023-03-03T04:37:12.951Z,101932.97
2023-03-03T04:38:15.440Z,101932.09
2023-03-03T04:39:17.027Z,101934.72
2023-03-03T04:40:19.671Z,101932.19
2023-03-03T04:41:21.353Z,101928.72
2023-03-03T04:42:23.852Z,101934.06
2023-03-03T04:43:25.513Z,101941.13
2023-03-03T04:44:28.034Z,101936.84
2023-03-03T04:45:29.545Z,101930.78
2023-03-03T04:46:32.461Z,101935.13
2023-03-03T04:47:35.711Z,101929.88
2023-03-03T04:48:38.338Z,101931.63
2023-03-03T04:49:39.881Z,101932.53
2023-03-03T04:50:42.841Z,101921.16
2023-03-03T04:51:44.358Z,101927.38
2023-03-03T04:52:46.866Z,101926.50
2023-03-03T04:53:51.131Z,101923.88
2023-03-03T04:54:54.878Z,101920.34
2023-03-03T04:55:57.914Z,101924.72
2023-03-03T04:56:59.559Z,101929.09
2023-03-03T04:58:04.636Z,101936.06
2023-03-03T04:59:06.386Z,101936.06
2023-03-03T05:00:10.076Z,101936.06
2023-03-03T05:01:16.590Z,101938.63
2023-03-03T05:02:19.511Z,101933.34
2023-03-03T05:03:23.233Z,101936.78
2023-03-03T05:04:25.863Z,101933.25
2023-03-03T05:05:38.334Z,101938.41
2023-03-03T05:06:41.942Z,101930.44
2023-03-03T05:07:44.430Z,101937.41
2023-03-03T05:08:46.723Z,101937.31
2023-03-03T05:09:49.222Z,101938.13
2023-03-03T05:10:52.254Z,101934.59
2023-03-03T05:11:55.090Z,101934.50
2023-03-03T05:12:56.607Z,101938.84
2023-03-03T05:13:59.389Z,101938.00
2023-03-03T05:15:01.420Z,101947.63
2023-03-03T05:16:14.638Z,101940.75
2023-03-03T05:17:16.398Z,101942.56
2023-03-03T05:18:19.825Z,101950.47
2023-03-03T05:19:23.287Z,101939.13
2023-03-03T05:20:26.335Z,101949.59
2023-03-03T05:21:27.866Z,101944.34
2023-03-03T05:22:30.334Z,101942.66
2023-03-03T05:23:31.871Z,101946.19
2023-03-03T05:24:34.450Z,101941.91
2023-03-03T05:25:36.014Z,101942.75
2023-03-03T05:26:48.469Z,101945.41
2023-03-03T05:27:50.144Z,101947.16
2023-03-03T05:28:52.611Z,101941.13
2023-03-03T05:29:54.321Z,101942.91
2023-03-03T05:30:56.797Z,101943.78
2023-03-03T05:31:58.446Z,101946.41
2023-03-03T05:33:01.477Z,101942.91
2023-03-03T05:34:04.023Z,101942.03
2023-03-03T05:35:07.739Z,101939.31
2023-03-03T05:36:16.996Z,101939.22
2023-03-03T05:37:28.624Z,101937.41
2023-03-03T05:38:41.143Z,101939.97
2023-03-03T05:39:44.568Z,101945.19
2023-03-03T05:40:48.086Z,101941.69
2023-03-03T05:41:49.650Z,101944.34
2023-03-03T05:42:52.678Z,101945.28
2023-03-03T05:43:54.275Z,101946.19
2023-03-03T05:44:56.805Z,101943.56
2023-03-03T05:45:58.864Z,101949.69
2023-03-03T05:47:01.447Z,101949.66
2023-03-03T05:48:04.732Z,101947.03
2023-03-03T05:49:07.234Z,101954.00
2023-03-03T05:50:12.141Z,101955.78
2023-03-03T05:51:14.784Z,101952.31
2023-03-03T05:52:16.680Z,101946.28
2023-03-03T05:53:21.272Z,101948.94
2023-03-03T05:54:23.074Z,101947.28
2023-03-03T05:55:26.123Z,101945.47
2023-03-03T05:56:27.798Z,101942.84
2023-03-03T05:57:32.606Z,101942.84
2023-03-03T05:58:34.305Z,101954.16
2023-03-03T05:59:36.793Z,101948.03
2023-03-03T06:00:38.403Z,101950.66
2023-03-03T06:01:42.470Z,101954.25
2023-03-03T06:02:44.293Z,101949.88
2023-03-03T06:03:46.801Z,101952.50
2023-03-03T06:04:48.344Z,101954.16
2023-03-03T06:05:56.618Z,101947.13
2023-03-03T06:06:58.238Z,101955.81
2023-03-03T06:08:00.880Z,101956.66
2023-03-03T06:09:02.491Z,101957.56
2023-03-03T06:10:14.989Z,101967.19
2023-03-03T06:11:18.506Z,101963.72
2023-03-03T06:12:22.187Z,101965.44
2023-03-03T06:13:24.185Z,101968.13
2023-03-03T06:14:29.515Z,101968.97
2023-03-03T06:15:32.264Z,101974.22
2023-03-03T06:16:33.881Z,101972.50
2023-03-03T06:17:36.631Z,101986.50
2023-03-03T06:18:38.338Z,101988.31
2023-03-03T06:19:41.391Z,101983.09
2023-03-03T06:20:42.927Z,101989.22
2023-03-03T06:21:46.817Z,101989.28
2023-03-03T06:22:48.412Z,101986.69
2023-03-03T06:23:50.907Z,101997.25
2023-03-03T06:24:52.605Z,101991.13
2023-03-03T06:25:55.127Z,101992.00
2023-03-03T06:26:57.724Z,101990.16
2023-03-03T06:28:00.211Z,101992.72
2023-03-03T06:29:01.959Z,101998.91
2023-03-03T06:30:05.064Z,101998.06
2023-03-03T06:31:16.654Z,101997.25
2023-03-03T06:32:19.292Z,102001.63
2023-03-03T06:33:21.016Z,102003.31
2023-03-03T06:34:33.541Z,101997.13
2023-03-03T06:35:41.525Z,102002.41
2023-03-03T06:36:44.613Z,102000.66
2023-03-03T06:37:50.598Z,102005.94
2023-03-03T06:38:53.328Z,102002.47
2023-03-03T06:40:06.293Z,102004.22
2023-03-03T06:41:08.790Z,102003.28
2023-03-03T06:42:10.673Z,102009.47
2023-03-03T06:43:13.209Z,102008.69
2023-03-03T06:44:28.861Z,102014.06
2023-03-03T06:45:38.163Z,102015.03
2023-03-03T06:46:40.666Z,102012.41
2023-03-03T06:47:42.199Z,102024.56
2023-03-03T06:48:45.075Z,102017.53
2023-03-03T06:49:46.691Z,102019.19
2023-03-03T06:50:49.306Z,102019.97
2023-03-03T06:51:50.959Z,102021.56
2023-03-03T06:53:04.008Z,102025.03
2023-03-03T06:54:11.772Z,102025.03
2023-03-03T06:55:24.645Z,102028.50
2023-03-03T06:56:27.280Z,102029.38
2023-03-03T06:57:31.769Z,102025.03
2023-03-03T06:58:36.002Z,102025.13
2023-03-03T06:59:38.720Z,102021.63
2023-03-03T07:00:42.170Z,102025.22
2023-03-03T07:01:48.583Z,102019.97
2023-03-03T07:02:53.890Z,102029.53
2023-03-03T07:03:56.421Z,102030.44
2023-03-03T07:04:59.415Z,102030.44
2023-03-03T07:06:03.540Z,102030.53
2023-03-03T07:07:14.951Z,102027.00
2023-03-03T07:08:20.947Z,102027.00
2023-03-03T07:09:25.528Z,102028.72
2023-03-03T07:10:30.075Z,102028.72
2023-03-03T07:11:33.180Z,102038.25
2023-03-03T07:12:36.589Z,102028.63
2023-03-03T07:13:47.099Z,102030.34
2023-03-03T07:14:55.617Z,102022.41
2023-03-03T07:16:06.632Z,102027.59
2023-03-03T07:17:14.993Z,102030.16
2023-03-03T07:18:33.473Z,102031.91
2023-03-03T07:19:36.216Z,102028.34
2023-03-03T07:20:41.016Z,102035.31
2023-03-03T07:21:42.856Z,102028.25
2023-03-03T07:22:45.457Z,102036.09
2023-03-03T07:24:02.173Z,102035.22
2023-03-03T07:25:19.541Z,102037.75
2023-03-03T07:26:28.736Z,102040.38
2023-03-03T07:27:32.766Z,102041.34
2023-03-03T07:28:34.522Z,102031.81
2023-03-03T07:29:41.131Z,102039.69
2023-03-03T07:30:43.826Z,102041.44
2023-03-03T07:31:57.759Z,102037.84
2023-03-03T07:33:00.527Z,102043.88
2023-03-03T07:34:05.451Z,102044.63
2023-03-03T07:35:28.164Z,102045.34
2023-03-03T07:36:33.588Z,102050.50
2023-03-03T07:37:38.996Z,102043.56
2023-03-03T07:38:47.843Z,102042.69
2023-03-03T07:39:50.762Z,102042.69
2023-03-03T07:40:55.082Z,102041.84
2023-03-03T07:42:08.591Z,102048.81
2023-03-03T07:43:31.554Z,102041.84
2023-03-03T07:44:37.543Z,102041.84
2023-03-03T07:45:39.816Z,102045.25
2023-03-03T07:46:52.636Z,102050.38
2023-03-03T07:48:09.174Z,102059.09
2023-03-03T07:49:22.844Z,102059.09
2023-03-03T07:50:24.622Z,102059.13
2023-03-03T07:51:29.561Z,102060.00
2023-03-03T07:52:39.108Z,102067.78
2023-03-03T07:53:41.637Z,102064.34
2023-03-03T07:54:47.308Z,102062.59
2023-03-03T07:55:50.176Z,102064.25
2023-03-03T07:56:53.268Z,102070.38
2023-03-03T07:57:59.158Z,102069.50
2023-03-03T07:59:08.472Z,102067.69
2023-03-03T08:00:44.626Z,102067.66
2023-03-03T08:01:49.634Z,102061.44
2023-03-03T08:02:59.221Z,102076.22
2023-03-03T08:04:00.899Z,102069.13
2023-03-03T08:05:26.404Z,102072.59
2023-03-03T08:06:40.223Z,102079.44
2023-03-03T08:07:42.703Z,102081.13
2023-03-03T08:08:47.253Z,102074.91
2023-03-03T08:09:52.065Z,102087.16
2023-03-03T08:10:56.452Z,102082.78
2023-03-03T08:12:02.968Z,102086.22
2023-03-03T08:13:18.584Z,102084.44
2023-03-03T08:14:26.105Z,102086.97
2023-03-03T08:15:37.619Z,102087.84
2023-03-03T08:16:41.046Z,102093.19
2023-03-03T08:17:45.345Z,102089.84
2023-03-03T08:18:50.473Z,102095.19
2023-03-03T08:19:53.722Z,102103.97
2023-03-03T08:20:58.692Z,102094.38
2023-03-03T08:22:09.458Z,102095.19
2023-03-03T08:23:12.615Z,102102.13
2023-03-03T08:24:15.477Z,102098.63
2023-03-03T08:25:17.246Z,102103.88
2023-03-03T08:26:22.083Z,102104.78
2023-03-03T08:27:23.682Z,102100.41
2023-03-03T08:28:26.522Z,102104.69
2023-03-03T08:29:28.134Z,102108.16
2023-03-03T08:30:36.508Z,102108.06
2023-03-03T08:31:41.938Z,102101.06
2023-03-03T08:32:43.858Z,102101.94
2023-03-03T08:33:54.721Z,102103.59
2023-03-03T08:34:56.232Z,102103.56
2023-03-03T08:36:01.322Z,102104.41
2023-03-03T08:37:03.493Z,102100.94
2023-03-03T08:38:19.701Z,102109.66
2023-03-03T08:39:21.427Z,102107.03
2023-03-03T08:40:25.563Z,102115.72
2023-03-03T08:41:29.540Z,102108.75
2023-03-03T08:42:37.545Z,102109.53
2023-03-03T08:43:40.079Z,102105.13
2023-03-03T08:44:42.998Z,102105.94
2023-03-03T08:45:45.593Z,102114.66
2023-03-03T08:46:48.147Z,102106.88
2023-03-03T08:47:49.817Z,102113.81
2023-03-03T08:48:53.252Z,102108.44
2023-03-03T08:49:55.186Z,102115.31
2023-03-03T08:50:57.930Z,102115.16
2023-03-03T08:52:10.458Z,102122.06
2023-03-03T08:53:25.209Z,102115.91
2023-03-03T08:54:26.849Z,102112.31
2023-03-03T08:55:35.636Z,102114.84
2023-03-03T08:56:38.651Z,102121.84
2023-03-03T08:57:41.500Z,102116.59
2023-03-03T08:59:01.180Z,102114.78
2023-03-03T09:00:03.921Z,102117.25
2023-03-03T09:01:07.698Z,102113.66
2023-03-03T09:02:09.367Z,102113.66
2023-03-03T09:03:12.056Z,102119.78
2023-03-03T09:04:14.690Z,102123.31
2023-03-03T09:05:17.666Z,102120.78
2023-03-03T09:06:20.548Z,102123.47
2023-03-03T09:07:27.592Z,102126.19
2023-03-03T09:08:30.538Z,102125.34
2023-03-03T09:09:32.114Z,102127.94
2023-03-03T09:10:39.388Z,102127.09
2023-03-03T09:11:43.426Z,102124.44
2023-03-03T09:12:49.196Z,102129.63
2023-03-03T09:13:53.147Z,102126.88
2023-03-03T09:14:59.559Z,102130.34
2023-03-03T09:16:14.924Z,102131.22
2023-03-03T09:17:25.943Z,102126.78
2023-03-03T09:18:36.302Z,102122.41
2023-03-03T09:19:37.811Z,102131.03
2023-03-03T09:20:41.837Z,102129.19
2023-03-03T09:21:43.502Z,102124.69
2023-03-03T09:22:46.140Z,102124.59
2023-03-03T09:23:54.110Z,102128.88
2023-03-03T09:24:59.350Z,102126.13
2023-03-03T09:26:28.042Z,102130.38
2023-03-03T09:27:36.234Z,102127.63
2023-03-03T09:28:38.115Z,102138.03
2023-03-03T09:29:41.595Z,102130.09
2023-03-03T09:30:48.742Z,102136.97
2023-03-03T09:31:56.297Z,102134.31
2023-03-03T09:32:58.326Z,102140.47
2023-03-03T09:34:01.976Z,102136.09
2023-03-03T09:35:31.008Z,102139.59
2023-03-03T09:36:37.582Z,102145.66
2023-03-03T09:37:44.207Z,102139.56
2023-03-03T09:38:58.026Z,102149.22
2023-03-03T09:40:01.848Z,102145.66
2023-03-03T09:41:34.979Z,102151.78
2023-03-03T09:43:00.602Z,102155.31
2023-03-03T09:44:25.141Z,102151.13
2023-03-03T09:45:37.717Z,102158.19
2023-03-03T09:46:52.157Z,102151.19
2023-03-03T09:48:18.508Z,102155.53
2023-03-03T09:49:31.891Z,102164.31
2023-03-03T09:50:45.383Z,102159.06
2023-03-03T09:52:01.930Z,102161.59
2023-03-03T09:53:19.212Z,102164.97
2023-03-03T09:54:39.529Z,102159.66
2023-03-03T09:55:49.372Z,102160.47
2023-03-03T09:56:56.457Z,102163.00
2023-03-03T09:58:16.051Z,102163.00
2023-03-03T09:59:44.852Z,102169.16
2023-03-03T10:01:00.474Z,102156.91
2023-03-03T10:02:32.869Z,102157.75
2023-03-03T10:03:48.137Z,102162.00
2023-03-03T10:05:14.619Z,102161.03
2023-03-03T10:06:26.400Z,102161.81
2023-03-03T10:07:43.871Z,102160.94
2023-03-03T10:09:11.359Z,102164.44
2023-03-03T10:10:26.982Z,102166.00
2023-03-03T10:11:35.655Z,102165.00
2023-03-03T10:12:46.460Z,102167.50
2023-03-03T10:14:07.612Z,102162.88
2023-03-03T10:15:21.982Z,102168.03
2023-03-03T10:16:44.009Z,102172.41
2023-03-03T10:17:50.897Z,102170.59
2023-03-03T10:18:59.277Z,102170.59
2023-03-03T10:20:13.236Z,102159.19
2023-03-03T10:21:24.911Z,102162.66
2023-03-03T10:22:36.593Z,102166.09
2023-03-03T10:23:58.718Z,102172.97
2023-03-03T10:25:15.663Z,102165.97
2023-03-03T10:26:41.941Z,102163.34
2023-03-03T10:28:06.216Z,102165.81
2023-03-03T10:29:30.860Z,102165.63
2023-03-03T10:30:58.529Z,102163.75
2023-03-03T10:32:27.217Z,102167.13
2023-03-03T10:33:38.171Z,102167.00
2023-03-03T10:35:03.928Z,102163.41
2023-03-03T10:36:26.026Z,102159.75
2023-03-03T10:37:38.010Z,102169.19
2023-03-03T10:38:55.332Z,102164.84
2023-03-03T10:40:10.916Z,102165.88
2023-03-03T10:41:35.122Z,102165.94
2023-03-03T10:42:55.945Z,102159.00
2023-03-03T10:44:08.679Z,102161.53
2023-03-03T10:45:35.035Z,102164.84
2023-03-03T10:46:52.962Z,102158.44
2023-03-03T10:48:16.047Z,102164.41
2023-03-03T10:49:29.841Z,102166.06
2023-03-03T10:50:41.556Z,102167.84
2023-03-03T10:52:10.080Z,102170.50
2023-03-03T10:53:25.945Z,102175.78
2023-03-03T10:54:40.513Z,102171.38
2023-03-03T10:55:52.248Z,102175.72
2023-03-03T10:57:05.154Z,102171.38
2023-03-03T10:58:46.152Z,102173.22
2023-03-03T11:00:02.563Z,102175.13
2023-03-03T11:01:24.117Z,102169.97
2023-03-03T11:02:33.124Z,102167.53
2023-03-03T11:03:56.050Z,102165.03
2023-03-03T11:05:24.387Z,102169.63
2023-03-03T11:06:36.833Z,102175.81
2023-03-03T11:07:43.989Z,102174.91
2023-03-03T11:08:53.770Z,102172.16
2023-03-03T11:10:06.046Z,102169.41
2023-03-03T11:11:16.380Z,102172.84
2023-03-03T11:12:30.126Z,102177.09
2023-03-03T11:13:43.327Z,102173.44
2023-03-03T11:14:50.904Z,102172.47
2023-03-03T11:16:19.630Z,102171.50
2023-03-03T11:17:31.228Z,102176.63
2023-03-03T11:18:44.745Z,102178.25
2023-03-03T11:20:02.233Z,102168.50
2023-03-03T11:21:25.779Z,102172.75
2023-03-03T11:22:38.257Z,102170.00
2023-03-03T11:23:53.337Z,102169.00
2023-03-03T11:25:07.776Z,102173.22
2023-03-03T11:26:17.706Z,102170.47
2023-03-03T11:27:33.999Z,102175.63
2023-03-03T11:28:56.102Z,102163.25
2023-03-03T11:30:30.041Z,102166.47
2023-03-03T11:31:44.267Z,102160.22
2023-03-03T11:32:51.852Z,102166.34
2023-03-03T11:34:02.288Z,102161.94
2023-03-03T11:35:20.001Z,102161.13
2023-03-03T11:36:28.482Z,102156.69
2023-03-03T11:37:41.633Z,102156.69
2023-03-03T11:38:57.588Z,102157.53
2023-03-03T11:40:09.832Z,102159.25
2023-03-03T11:41:20.758Z,102160.84
2023-03-03T11:42:28.436Z,102156.44
2023-03-03T11:43:39.634Z,102150.25
2023-03-03T11:44:47.149Z,102148.38
2023-03-03T11:45:54.352Z,102148.25
2023-03-03T11:47:01.635Z,102148.91
2023-03-03T11:48:13.249Z,102143.41
2023-03-03T11:49:22.557Z,102145.91
2023-03-03T11:50:29.097Z,102149.28
2023-03-03T11:51:42.636Z,102146.66
2023-03-03T11:52:53.142Z,102145.78
2023-03-03T11:53:59.523Z,102150.16
2023-03-03T11:55:10.155Z,102147.50
2023-03-03T11:56:22.911Z,102143.09
2023-03-03T11:57:30.157Z,102147.50
2023-03-03T11:58:39.798Z,102149.22
2023-03-03T11:59:49.141Z,102144.81
2023-03-03T12:00:55.132Z,102148.38
2023-03-03T12:02:23.333Z,102137.09
2023-03-03T12:03:32.635Z,102137.09
2023-03-03T12:04:50.951Z,102143.28
2023-03-03T12:06:02.707Z,102137.09
2023-03-03T12:07:19.656Z,102143.97
2023-03-03T12:08:37.773Z,102134.16
2023-03-03T12:09:54.952Z,102133.19
2023-03-03T12:11:01.225Z,102135.69
2023-03-03T12:12:08.687Z,102132.91
2023-03-03T12:13:23.435Z,102137.19
2023-03-03T12:14:40.863Z,102134.53
2023-03-03T12:15:52.415Z,102134.53
2023-03-03T12:16:58.159Z,102126.66
2023-03-03T12:18:26.596Z,102132.78
2023-03-03T12:19:35.824Z,102127.59
2023-03-03T12:20:50.342Z,102128.38
2023-03-03T12:22:05.790Z,102124.75
2023-03-03T12:23:26.310Z,102125.63
2023-03-03T12:24:44.451Z,102123.00
2023-03-03T12:25:55.909Z,102127.22
2023-03-03T12:27:10.564Z,102125.50
2023-03-03T12:28:19.921Z,102116.84
2023-03-03T12:29:28.740Z,102123.97
2023-03-03T12:30:52.018Z,102121.34
2023-03-03T12:32:03.923Z,102122.13
2023-03-03T12:33:31.334Z,102130.84
2023-03-03T12:34:41.761Z,102126.47
2023-03-03T12:35:52.892Z,102121.25
2023-03-03T12:37:22.364Z,102123.97
2023-03-03T12:38:36.187Z,102122.19
2023-03-03T12:39:48.552Z,102124.75
2023-03-03T12:40:58.979Z,102119.31
2023-03-03T12:42:07.652Z,102120.91
2023-03-03T12:43:24.424Z,102123.34
2023-03-03T12:44:35.941Z,102116.94
2023-03-03T12:45:50.542Z,102113.22
2023-03-03T12:47:01.827Z,102111.34
2023-03-03T12:48:11.001Z,102117.53
2023-03-03T12:49:20.336Z,102120.25
2023-03-03T12:50:43.303Z,102122.03
2023-03-03T12:52:02.263Z,102121.25
2023-03-03T12:53:17.462Z,102122.13
2023-03-03T12:54:37.169Z,102124.94
2023-03-03T12:55:49.562Z,102117.19
2023-03-03T12:56:55.201Z,102122.59
2023-03-03T12:58:06.175Z,102119.97
2023-03-03T12:59:17.160Z,102124.38
2023-03-03T13:00:32.847Z,102117.53
2023-03-03T13:01:58.352Z,102122.84
2023-03-03T13:03:14.807Z,102118.50
2023-03-03T13:04:32.820Z,102128.13
2023-03-03T13:05:48.646Z,102122.00
2023-03-03T13:06:56.395Z,102122.84
2023-03-03T13:08:20.899Z,102117.66
2023-03-03T13:09:47.064Z,102121.22
2023-03-03T13:10:58.219Z,102125.44
2023-03-03T13:12:19.344Z,102114.78
2023-03-03T13:13:28.156Z,102119.91
2023-03-03T13:14:37.451Z,102121.75
2023-03-03T13:15:55.197Z,102114.78
2023-03-03T13:17:10.502Z,102124.50
2023-03-03T13:18:30.628Z,102128.13
2023-03-03T13:19:41.660Z,102123.00
2023-03-03T13:20:52.281Z,102123.00
2023-03-03T13:22:01.380Z,102114.94
2023-03-03T13:23:08.839Z,102128.72
2023-03-03T13:24:19.639Z,102120.56
2023-03-03T13:25:42.061Z,102116.88
2023-03-03T13:26:48.791Z,102114.97
2023-03-03T13:27:56.370Z,102117.44
2023-03-03T13:29:05.675Z,102115.50
2023-03-03T13:30:16.765Z,102112.81
2023-03-03T13:31:27.764Z,102115.44
2023-03-03T13:32:37.945Z,102108.59
2023-03-03T13:33:48.856Z,102112.94
2023-03-03T13:35:00.684Z,102108.66
2023-03-03T13:36:07.269Z,102105.22
2023-03-03T13:37:16.976Z,102109.72
2023-03-03T13:38:24.051Z,102109.75