createdAt,value
2022-11-16T00:00:25.752Z,0.00
2022-11-16T00:01:25.751Z,0.00
2022-11-16T00:02:25.768Z,0.00
2022-11-16T00:03:25.722Z,0.00
2022-11-16T00:04:25.752Z,0.00
2022-11-16T00:05:28.350Z,0.00
2022-11-16T00:06:25.678Z,0.00
2022-11-16T00:07:25.709Z,0.00
2022-11-16T00:08:25.650Z,0.00
2022-11-16T00:09:25.672Z,0.00
2022-11-16T00:10:25.620Z,0.00
2022-11-16T00:11:25.611Z,0.00
2022-11-16T00:12:25.590Z,0.00
2022-11-16T00:13:25.590Z,0.00
2022-11-16T00:14:25.600Z,0.00
2022-11-16T00:15:25.580Z,0.00
2022-11-16T00:16:25.551Z,0.00
2022-11-16T00:17:25.537Z,0.00
2022-11-16T00:18:25.519Z,0.00
2022-11-16T00:19:25.543Z,0.00
2022-11-16T00:20:25.507Z,0.00
2022-11-16T00:21:25.490Z,0.00
2022-11-16T00:22:25.469Z,0.00
2022-11-16T00:23:25.460Z,0.00
2022-11-16T00:24:25.468Z,0.00
2022-11-16T00:25:25.429Z,0.00
2022-11-16T00:26:25.409Z,0.00
2022-11-16T00:27:25.438Z,0.00
2022-11-16T00:28:25.387Z,0.00
2022-11-16T00:29:25.413Z,0.00
2022-11-16T00:30:25.349Z,0.00
2022-11-16T00:31:25.349Z,0.00
2022-11-16T00:32:25.331Z,0.00
2022-11-16T00:33:25.330Z,0.00
2022-11-16T00:34:25.329Z,0.00
2022-11-16T00:35:25.307Z,0.00
2022-11-16T00:36:25.280Z,0.00
2022-11-16T00:37:25.269Z,0.00
2022-11-16T00:38:25.273Z,0.00
2022-11-16T00:39:25.270Z,0.00
2022-11-16T00:40:25.231Z,0.00
2022-11-16T00:41:25.210Z,0.00
2022-11-16T00:42:25.200Z,0.00
2022-11-16T00:43:25.189Z,0.00
2022-11-16T00:44:25.199Z,0.00
2022-11-16T00:45:25.175Z,0.00
2022-11-16T00:46:25.148Z,0.00
2022-11-16T00:47:25.185Z,0.00
2022-11-16T00:48:25.118Z,0.00
2022-11-16T00:49:25.169Z,0.00
2022-11-16T00:50:25.092Z,0.00
2022-11-16T00:51:25.079Z,0.00
2022-11-16T00:52:25.066Z,0.00
2022-11-16T00:53:25.058Z,0.00
2022-11-16T00:54:25.068Z,0.00
2022-11-16T00:55:25.035Z,0.00
2022-11-16T00:56:25.019Z,0.00
2022-11-16T00:57:25.007Z,0.00
2022-11-16T00:58:24.992Z,0.00
2022-11-16T00:59:24.999Z,0.00
2022-11-16T01:00:24.965Z,0.00
2022-11-16T01:01:25.070Z,0.00
2022-11-16T01:02:24.936Z,0.00
2022-11-16T01:03:24.926Z,0.00
2022-11-16T01:04:24.936Z,0.00
2022-11-16T01:05:24.897Z,0.00
2022-11-16T01:06:24.885Z,0.00
2022-11-16T01:07:25.038Z,0.00
2022-11-16T01:08:24.858Z,0.00
2022-11-16T01:09:24.875Z,0.00
2022-11-16T01:10:24.831Z,0.00
2022-11-16T01:11:24.822Z,0.00
2022-11-16T01:12:24.800Z,0.00
2022-11-16T01:13:24.789Z,0.00
2022-11-16T01:14:24.807Z,0.00
2022-11-16T01:15:24.772Z,0.00
2022-11-16T01:16:24.750Z,0.00
2022-11-16T01:17:24.747Z,0.00
2022-11-16T01:18:24.726Z,0.00
2022-11-16T01:19:24.766Z,0.00
2022-11-16T01:20:24.798Z,0.00
2022-11-16T01:21:24.689Z,0.00
2022-11-16T01:22:24.667Z,0.00
2022-11-16T01:23:24.665Z,0.00
2022-11-16T01:24:24.667Z,0.00
2022-11-16T01:25:24.637Z,0.00
2022-11-16T01:26:24.617Z,0.00
2022-11-16T01:27:24.614Z,0.00
2022-11-16T01:28:24.588Z,0.00
2022-11-16T01:29:24.610Z,0.00
2022-11-16T01:30:24.568Z,0.00
2022-11-16T01:31:24.546Z,0.00
2022-11-16T01:32:24.539Z,0.00
2022-11-16T01:33:24.543Z,0.00
2022-11-16T01:34:24.537Z,0.00
2022-11-16T01:35:24.508Z,0.00
2022-11-16T01:36:24.486Z,0.00
2022-11-16T01:37:24.476Z,0.00
2022-11-16T01:38:29.538Z,0.00
2022-11-16T01:39:24.490Z,0.00
2022-11-16T01:40:24.446Z,0.00
2022-11-16T01:41:24.425Z,0.00
2022-11-16T01:42:24.403Z,0.00
2022-11-16T01:43:24.398Z,0.00
2022-11-16T01:44:24.466Z,0.00
2022-11-16T01:45:25.219Z,0.00
2022-11-16T01:46:24.353Z,0.00
2022-11-16T01:47:24.337Z,0.00
2022-11-16T01:48:24.384Z,0.00
2022-11-16T01:49:24.343Z,0.00
2022-11-16T01:50:24.296Z,0.00
2022-11-16T01:51:24.285Z,0.00
2022-11-16T01:52:24.266Z,0.00
2022-11-16T01:53:24.266Z,0.00
2022-11-16T01:54:24.275Z,0.00
2022-11-16T01:55:24.233Z,0.00
2022-11-16T01:56:24.227Z,0.00
2022-11-16T01:57:24.207Z,0.00
2022-11-16T01:58:24.246Z,0.00
2022-11-16T01:59:24.207Z,0.00
2022-11-16T02:00:24.186Z,0.00
2022-11-16T02:01:24.243Z,0.00
2022-11-16T02:02:24.155Z,0.00
2022-11-16T02:03:24.125Z,0.00
2022-11-16T02:04:24.126Z,0.00
2022-11-16T02:05:24.136Z,0.00
2022-11-16T02:06:24.092Z,0.00
2022-11-16T02:07:24.100Z,0.00
2022-11-16T02:08:24.065Z,0.00
2022-11-16T02:09:24.083Z,0.00
2022-11-16T02:10:24.085Z,0.00
2022-11-16T02:11:24.024Z,0.00
2022-11-16T02:12:24.086Z,0.00
2022-11-16T02:13:23.995Z,0.00
2022-11-16T02:14:23.984Z,0.00
2022-11-16T02:15:23.994Z,0.00
2022-11-16T02:16:23.965Z,0.00
2022-11-16T02:17:23.936Z,0.00
2022-11-16T02:18:23.945Z,0.00
2022-11-16T02:19:23.922Z,0.00
2022-11-16T02:20:23.953Z,0.00
2022-11-16T02:21:23.891Z,0.00
2022-11-16T02:22:23.894Z,0.00
2022-11-16T02:23:23.863Z,0.00
2022-11-16T02:24:23.861Z,0.00
2022-11-16T02:25:23.861Z,0.00
2022-11-16T02:26:23.823Z,0.00
2022-11-16T02:27:23.815Z,0.00
2022-11-16T02:28:23.802Z,0.00
2022-11-16T02:29:23.783Z,0.00
2022-11-16T02:30:23.818Z,0.00
2022-11-16T02:31:45.323Z,0.00
2022-11-16T02:32:24.444Z,0.00
2022-11-16T02:33:23.733Z,0.00
2022-11-16T02:34:23.739Z,0.00
2022-11-16T02:35:23.732Z,0.00
2022-11-16T02:36:23.691Z,0.00
2022-11-16T02:37:23.672Z,0.00
2022-11-16T02:38:23.662Z,0.00
2022-11-16T02:39:23.649Z,0.00
2022-11-16T02:40:23.672Z,0.00
2022-11-16T02:41:23.626Z,0.00
2022-11-16T02:42:23.612Z,0.00
2022-11-16T02:43:23.603Z,0.00
2022-11-16T02:44:23.591Z,0.00
2022-11-16T02:45:23.604Z,0.00
2022-11-16T02:46:23.573Z,0.00
2022-11-16T02:47:23.544Z,0.00
2022-11-16T02:48:23.550Z,0.00
2022-11-16T02:49:23.522Z,0.00
2022-11-16T02:50:23.552Z,0.00
2022-11-16T02:51:23.503Z,0.00
2022-11-16T02:52:23.487Z,0.00
2022-11-16T02:53:23.471Z,0.00
2022-11-16T02:54:23.462Z,0.00
2022-11-16T02:55:23.462Z,0.00
2022-11-16T02:56:23.442Z,0.00
2022-11-16T02:57:23.418Z,0.00
2022-11-16T02:58:23.410Z,0.00
2022-11-16T02:59:23.391Z,0.00
2022-11-16T03:00:23.418Z,0.00
2022-11-16T03:01:23.438Z,0.00
2022-11-16T03:02:23.355Z,0.00
2022-11-16T03:03:23.330Z,0.00
2022-11-16T03:04:23.321Z,0.00
2022-11-16T03:05:23.400Z,0.00
2022-11-16T03:06:23.291Z,0.00
2022-11-16T03:07:24.296Z,0.00
2022-11-16T03:08:23.280Z,0.00
2022-11-16T03:09:23.264Z,0.00
2022-11-16T03:10:23.279Z,0.00
2022-11-16T03:11:23.227Z,0.00
2022-11-16T03:12:23.220Z,0.00
2022-11-16T03:13:23.205Z,0.00
2022-11-16T03:14:23.201Z,0.00
2022-11-16T03:15:23.203Z,0.00
2022-11-16T03:16:23.161Z,0.00
2022-11-16T03:17:23.150Z,0.00
2022-11-16T03:18:23.160Z,0.00
2022-11-16T03:19:23.130Z,0.00
2022-11-16T03:20:23.165Z,0.00
2022-11-16T03:21:23.102Z,0.00
2022-11-16T03:22:23.089Z,0.00
2022-11-16T03:23:23.074Z,0.00
2022-11-16T03:24:23.061Z,0.00
2022-11-16T03:25:23.081Z,0.00
2022-11-16T03:26:23.033Z,0.00
2022-11-16T03:27:23.030Z,0.00
2022-11-16T03:28:23.010Z,0.00
2022-11-16T03:29:23.012Z,0.00
2022-11-16T03:30:24.000Z,0.00
2022-11-16T03:31:22.971Z,0.00
2022-11-16T03:32:22.958Z,0.00
2022-11-16T03:33:22.931Z,0.00
2022-11-16T03:34:22.932Z,0.00
2022-11-16T03:35:22.939Z,0.00
2022-11-16T03:36:22.899Z,0.00
2022-11-16T03:37:22.883Z,0.00
2022-11-16T03:38:22.879Z,0.00
2022-11-16T03:39:22.859Z,0.00
2022-11-16T03:40:22.900Z,0.00
2022-11-16T03:41:22.839Z,0.00
2022-11-16T03:42:22.819Z,0.00
2022-11-16T03:43:22.810Z,0.00
2022-11-16T03:44:22.805Z,0.00
2022-11-16T03:45:22.819Z,0.00
2022-11-16T03:46:22.770Z,0.00
2022-11-16T03:47:22.769Z,0.00
2022-11-16T03:48:22.747Z,0.00
2022-11-16T03:49:22.729Z,0.00
2022-11-16T03:50:22.746Z,0.00
2022-11-16T03:51:22.714Z,0.00
2022-11-16T03:52:22.688Z,0.00
2022-11-16T03:53:22.678Z,0.00
2022-11-16T03:54:22.688Z,0.00
2022-11-16T03:55:22.699Z,0.00
2022-11-16T03:56:22.640Z,0.00
2022-11-16T03:57:22.638Z,0.00
2022-11-16T03:58:22.620Z,0.00
2022-11-16T03:59:22.590Z,0.00
2022-11-16T04:00:22.618Z,0.00
2022-11-16T04:01:22.721Z,0.00
2022-11-16T04:02:22.586Z,0.00
2022-11-16T04:03:22.848Z,0.00
2022-11-16T04:04:22.543Z,0.00
2022-11-16T04:05:22.554Z,0.00
2022-11-16T04:06:22.497Z,0.00
2022-11-16T04:07:22.550Z,0.00
2022-11-16T04:08:22.477Z,0.00
2022-11-16T04:09:22.478Z,0.00
2022-11-16T04:10:22.504Z,0.00
2022-11-16T04:11:22.454Z,0.00
2022-11-16T04:12:22.428Z,0.00
2022-11-16T04:13:22.407Z,0.00
2022-11-16T04:14:22.426Z,0.00
2022-11-16T04:15:22.416Z,0.00
2022-11-16T04:16:22.389Z,0.00
2022-11-16T04:17:22.358Z,0.00
2022-11-16T04:18:22.357Z,0.00
2022-11-16T04:19:22.329Z,0.00
2022-11-16T04:20:22.357Z,0.00
2022-11-16T04:21:22.307Z,0.00
2022-11-16T04:22:22.299Z,0.00
2022-11-16T04:23:22.293Z,0.00
2022-11-16T04:24:22.267Z,0.00
2022-11-16T04:25:22.286Z,0.00
2022-11-16T04:26:22.249Z,0.00
2022-11-16T04:27:22.235Z,0.00
2022-11-16T04:28:22.226Z,0.00
2022-11-16T04:29:22.204Z,0.00
2022-11-16T04:30:22.229Z,0.00
2022-11-16T04:31:22.175Z,0.00
2022-11-16T04:32:22.189Z,0.00
2022-11-16T04:33:22.146Z,0.00
2022-11-16T04:34:22.150Z,0.00
2022-11-16T04:35:22.146Z,0.00
2022-11-16T04:36:22.121Z,0.00
2022-11-16T04:37:22.110Z,0.00
2022-11-16T04:38:22.086Z,0.00
2022-11-16T04:39:22.080Z,0.00
2022-11-16T04:40:22.100Z,0.00
2022-11-16T04:41:22.048Z,0.00
2022-11-16T04:42:22.048Z,0.00
2022-11-16T04:43:22.034Z,0.00
2022-11-16T04:44:25.908Z,0.00
2022-11-16T04:45:23.015Z,0.00
2022-11-16T04:46:21.986Z,0.00
2022-11-16T04:47:21.975Z,0.00
2022-11-16T04:48:21.978Z,0.00
2022-11-16T04:49:21.943Z,0.00
2022-11-16T04:50:21.956Z,0.00
2022-11-16T04:51:21.911Z,0.00
2022-11-16T04:52:21.906Z,0.00
2022-11-16T04:53:21.888Z,0.00
2022-11-16T04:54:21.886Z,0.00
2022-11-16T04:55:21.935Z,0.00
2022-11-16T04:56:21.856Z,0.00
2022-11-16T04:57:21.835Z,0.00
2022-11-16T04:58:21.823Z,0.00
2022-11-16T04:59:21.805Z,0.00
2022-11-16T05:00:21.814Z,0.00
2022-11-16T05:01:21.844Z,0.00
2022-11-16T05:02:21.776Z,0.00
2022-11-16T05:03:21.756Z,0.00
2022-11-16T05:04:21.748Z,0.00
2022-11-16T05:05:21.736Z,0.00
2022-11-16T05:06:21.745Z,0.00
2022-11-16T05:07:21.808Z,0.00
2022-11-16T05:08:21.714Z,0.00
2022-11-16T05:09:21.675Z,0.00
2022-11-16T05:10:21.669Z,0.00
2022-11-16T05:11:21.687Z,0.00
2022-11-16T05:12:21.636Z,0.00
2022-11-16T05:13:21.636Z,0.00
2022-11-16T05:14:21.625Z,0.00
2022-11-16T05:15:21.609Z,0.00
2022-11-16T05:16:21.636Z,0.00
2022-11-16T05:17:21.592Z,0.00
2022-11-16T05:18:21.564Z,0.00
2022-11-16T05:19:21.545Z,0.00
2022-11-16T05:20:21.539Z,0.00
2022-11-16T05:21:21.606Z,0.00
2022-11-16T05:22:21.506Z,0.00
2022-11-16T05:23:21.485Z,0.00
2022-11-16T05:24:21.493Z,0.00
2022-11-16T05:25:21.465Z,0.00
2022-11-16T05:26:21.491Z,0.00
2022-11-16T05:27:21.444Z,0.00
2022-11-16T05:28:21.437Z,0.00
2022-11-16T05:29:21.417Z,0.00
2022-11-16T05:30:21.430Z,0.00
2022-11-16T05:31:21.443Z,0.00
2022-11-16T05:32:21.388Z,0.00
2022-11-16T05:33:21.365Z,0.00
2022-11-16T05:34:21.365Z,0.00
2022-11-16T05:35:21.335Z,0.00
2022-11-16T05:36:21.377Z,0.00
2022-11-16T05:37:21.324Z,0.00
2022-11-16T05:38:21.302Z,0.00
2022-11-16T05:39:21.293Z,0.00
2022-11-16T05:40:21.284Z,0.00
2022-11-16T05:41:21.283Z,0.00
2022-11-16T05:42:21.256Z,0.00
2022-11-16T05:43:21.239Z,0.00
2022-11-16T05:44:21.226Z,0.00
2022-11-16T05:45:22.021Z,0.00
2022-11-16T05:46:21.235Z,0.00
2022-11-16T05:47:21.187Z,0.00
2022-11-16T05:48:21.202Z,0.00
2022-11-16T05:49:21.156Z,0.00
2022-11-16T05:50:21.148Z,0.00
2022-11-16T05:51:21.184Z,0.00
2022-11-16T05:52:21.124Z,0.00
2022-11-16T05:53:21.105Z,0.00
2022-11-16T05:54:21.095Z,0.00
2022-11-16T05:55:21.094Z,0.00
2022-11-16T05:56:21.139Z,0.00
2022-11-16T05:57:21.045Z,0.00
2022-11-16T05:58:21.061Z,0.00
2022-11-16T05:59:21.152Z,0.00
2022-11-16T06:00:21.014Z,0.00
2022-11-16T06:01:21.158Z,0.00
2022-11-16T06:02:21.003Z,0.00
2022-11-16T06:03:21.158Z,0.00
2022-11-16T06:04:41.954Z,0.00
2022-11-16T06:05:20.951Z,0.00
2022-11-16T06:06:20.954Z,0.00
2022-11-16T06:07:21.042Z,0.00
2022-11-16T06:08:20.917Z,0.00
2022-11-16T06:09:20.896Z,0.00
2022-11-16T06:10:20.893Z,0.00
2022-11-16T06:11:20.955Z,0.00
2022-11-16T06:12:21.215Z,0.00
2022-11-16T06:13:20.840Z,0.00
2022-11-16T06:14:20.846Z,0.00
2022-11-16T06:15:20.812Z,0.00
2022-11-16T06:16:21.563Z,0.00
2022-11-16T06:17:20.782Z,0.00
2022-11-16T06:18:20.776Z,0.00
2022-11-16T06:19:20.774Z,0.00
2022-11-16T06:20:20.752Z,0.00
2022-11-16T06:21:20.735Z,0.00
2022-11-16T06:22:20.751Z,0.00
2022-11-16T06:23:20.703Z,0.00
2022-11-16T06:24:20.704Z,0.00
2022-11-16T06:25:20.643Z,0.00
2022-11-16T06:26:20.642Z,0.00
2022-11-16T06:27:20.603Z,0.00
2022-11-16T06:28:20.641Z,0.00
2022-11-16T06:29:20.630Z,0.00
2022-11-16T06:30:20.582Z,0.00
2022-11-16T06:31:20.579Z,0.00
2022-11-16T06:32:20.552Z,0.00
2022-11-16T06:33:20.524Z,0.00
2022-11-16T06:34:20.527Z,0.00
2022-11-16T06:35:20.510Z,0.00
2022-11-16T06:36:20.541Z,0.00
2022-11-16T06:37:20.473Z,0.00
2022-11-16T06:38:20.462Z,0.00
2022-11-16T06:39:20.434Z,0.00
2022-11-16T06:40:20.432Z,0.00
2022-11-16T06:41:20.447Z,0.00
2022-11-16T06:42:20.410Z,0.00
2022-11-16T06:43:20.401Z,0.00
2022-11-16T06:44:20.389Z,0.00
2022-11-16T06:45:20.383Z,0.00
2022-11-16T06:46:20.381Z,0.00
2022-11-16T06:47:20.342Z,0.00
2022-11-16T06:48:20.321Z,0.00
2022-11-16T06:49:20.312Z,0.00
2022-11-16T06:50:20.344Z,0.00
2022-11-16T06:51:20.473Z,0.00
2022-11-16T06:52:20.278Z,0.00
2022-11-16T06:53:22.514Z,0.00
2022-11-16T06:54:20.258Z,0.00
2022-11-16T06:55:20.229Z,0.00
2022-11-16T06:56:20.274Z,0.00
2022-11-16T06:57:20.212Z,0.00
2022-11-16T06:58:20.230Z,0.00
2022-11-16T06:59:20.180Z,0.00
2022-11-16T07:00:20.170Z,0.00
2022-11-16T07:01:20.334Z,0.00
2022-11-16T07:02:20.143Z,0.00
2022-11-16T07:03:20.132Z,0.00
2022-11-16T07:04:20.125Z,0.00
2022-11-16T07:05:20.101Z,0.00
2022-11-16T07:06:20.130Z,0.00
2022-11-16T07:07:20.137Z,0.00
2022-11-16T07:08:20.068Z,0.00
2022-11-16T07:09:20.077Z,0.00
2022-11-16T07:10:20.046Z,0.00
2022-11-16T07:11:20.062Z,0.00
2022-11-16T07:12:20.041Z,0.00
2022-11-16T07:13:19.991Z,0.00
2022-11-16T07:14:19.993Z,0.00
2022-11-16T07:15:19.979Z,0.00
2022-11-16T07:16:19.992Z,0.00
2022-11-16T07:17:19.971Z,5.62
2022-11-16T07:18:19.940Z,5.62
2022-11-16T07:19:19.923Z,0.00
2022-11-16T07:20:19.900Z,5.62
2022-11-16T07:21:19.912Z,5.62
2022-11-16T07:22:19.880Z,5.62
2022-11-16T07:23:19.870Z,5.62
2022-11-16T07:24:19.871Z,5.62
2022-11-16T07:25:19.863Z,0.00
2022-11-16T07:26:19.849Z,5.62
2022-11-16T07:27:19.811Z,5.62
2022-11-16T07:28:19.802Z,5.62
2022-11-16T07:29:19.787Z,5.62
2022-11-16T07:30:19.779Z,5.62
2022-11-16T07:31:19.966Z,5.62
2022-11-16T07:32:19.749Z,5.62
2022-11-16T07:33:19.738Z,5.62
2022-11-16T07:34:19.719Z,5.62
2022-11-16T07:35:19.709Z,5.62
2022-11-16T07:36:19.729Z,5.62
2022-11-16T07:37:19.678Z,5.62
2022-11-16T07:38:19.669Z,5.62
2022-11-16T07:39:19.659Z,5.62
2022-11-16T07:40:19.639Z,5.62
2022-11-16T07:41:19.628Z,5.62
2022-11-16T07:42:19.711Z,5.62
2022-11-16T07:43:19.611Z,5.62
2022-11-16T07:44:19.600Z,5.62
2022-11-16T07:45:19.579Z,5.62
2022-11-16T07:46:45.428Z,5.62
2022-11-16T07:47:20.592Z,5.62
2022-11-16T07:48:19.538Z,5.62
2022-11-16T07:49:19.519Z,5.62
2022-11-16T07:50:19.519Z,11.25
2022-11-16T07:51:19.569Z,5.62
2022-11-16T07:52:19.518Z,5.62
2022-11-16T07:53:19.476Z,5.62
2022-11-16T07:54:19.472Z,5.62
2022-11-16T07:55:19.438Z,5.62
2022-11-16T07:56:19.428Z,5.62
2022-11-16T07:57:19.464Z,5.62
2022-11-16T07:58:19.417Z,5.62
2022-11-16T07:59:19.387Z,11.25
2022-11-16T08:00:19.389Z,11.25
2022-11-16T08:01:19.400Z,11.25
2022-11-16T08:02:19.556Z,11.25
2022-11-16T08:03:24.377Z,11.25
2022-11-16T08:04:20.324Z,11.25
2022-11-16T08:05:19.309Z,11.25
2022-11-16T08:06:19.306Z,11.25
2022-11-16T08:07:19.395Z,11.25
2022-11-16T08:08:19.267Z,11.25
2022-11-16T08:09:19.258Z,11.25
2022-11-16T08:10:19.306Z,11.25
2022-11-16T08:11:19.227Z,11.25
2022-11-16T08:12:19.256Z,11.25
2022-11-16T08:13:19.221Z,11.25
2022-11-16T08:14:19.242Z,16.88
2022-11-16T08:15:19.176Z,16.88
2022-11-16T08:16:19.181Z,16.88
2022-11-16T08:17:19.176Z,16.88
2022-11-16T08:18:19.144Z,22.50
2022-11-16T08:19:19.127Z,16.88
2022-11-16T08:20:19.130Z,22.50
2022-11-16T08:21:19.107Z,22.50
2022-11-16T08:22:19.125Z,22.50
2022-11-16T08:23:19.074Z,22.50
2022-11-16T08:24:19.076Z,22.50
2022-11-16T08:25:19.046Z,22.50
2022-11-16T08:26:19.045Z,22.50
2022-11-16T08:27:19.067Z,22.50
2022-11-16T08:28:19.016Z,22.50
2022-11-16T08:29:19.018Z,22.50
2022-11-16T08:30:18.988Z,22.50
2022-11-16T08:31:18.969Z,22.50
2022-11-16T08:32:19.011Z,22.50
2022-11-16T08:33:18.953Z,22.50
2022-11-16T08:34:18.936Z,22.50
2022-11-16T08:35:18.934Z,22.50
2022-11-16T08:36:18.911Z,22.50
2022-11-16T08:37:18.967Z,22.50
2022-11-16T08:38:18.888Z,28.12
2022-11-16T08:39:18.878Z,28.12
2022-11-16T08:40:18.851Z,28.12
2022-11-16T08:41:18.836Z,28.12
2022-11-16T08:42:18.855Z,33.75
2022-11-16T08:43:18.814Z,33.75
2022-11-16T08:44:18.806Z,28.12
2022-11-16T08:45:18.792Z,33.75
2022-11-16T08:46:18.776Z,33.75
2022-11-16T08:47:18.787Z,33.75
2022-11-16T08:48:18.763Z,33.75
2022-11-16T08:49:18.726Z,33.75
2022-11-16T08:50:18.721Z,33.75
2022-11-16T08:51:19.884Z,33.75
2022-11-16T08:52:18.726Z,33.75
2022-11-16T08:53:18.700Z,28.12
2022-11-16T08:54:18.704Z,28.12
2022-11-16T08:55:18.673Z,28.12
2022-11-16T08:56:18.767Z,28.12
2022-11-16T08:57:18.661Z,28.12
2022-11-16T08:58:18.619Z,28.12
2022-11-16T08:59:18.595Z,28.12
2022-11-16T09:00:18.595Z,28.12
2022-11-16T09:01:18.608Z,28.12
2022-11-16T09:02:18.601Z,28.12
2022-11-16T09:03:18.547Z,28.12
2022-11-16T09:04:18.536Z,28.12
2022-11-16T09:05:18.544Z,22.50
2022-11-16T09:06:18.514Z,22.50
2022-11-16T09:07:18.535Z,28.12
2022-11-16T09:08:18.483Z,28.12
2022-11-16T09:09:18.544Z,28.12
2022-11-16T09:10:18.465Z,28.12
2022-11-16T09:11:18.450Z,28.12
2022-11-16T09:12:18.453Z,28.12
2022-11-16T09:13:18.416Z,28.12
2022-11-16T09:14:18.402Z,28.12
2022-11-16T09:15:18.397Z,28.12
2022-11-16T09:16:18.387Z,33.75
2022-11-16T09:17:23.139Z,33.75
2022-11-16T09:18:18.351Z,39.38
2022-11-16T09:19:18.331Z,39.38
2022-11-16T09:20:18.333Z,45.00
2022-11-16T09:21:18.306Z,45.00
2022-11-16T09:22:18.336Z,50.62
2022-11-16T09:23:23.773Z,50.62
2022-11-16T09:24:19.283Z,50.62
2022-11-16T09:25:18.263Z,50.62
2022-11-16T09:26:18.242Z,50.62
2022-11-16T09:27:18.252Z,50.62
2022-11-16T09:28:18.223Z,56.25
2022-11-16T09:29:18.201Z,50.62
2022-11-16T09:30:18.212Z,50.62
2022-11-16T09:31:23.126Z,50.62
2022-11-16T09:32:19.572Z,56.25
2022-11-16T09:33:18.790Z,61.88
2022-11-16T09:34:18.422Z,61.88
2022-11-16T09:35:19.764Z,67.50
2022-11-16T09:36:18.342Z,67.50
2022-11-16T09:37:19.062Z,73.12
2022-11-16T09:38:26.964Z,73.12
2022-11-16T09:39:30.597Z,67.50
2022-11-16T09:40:20.122Z,78.75
2022-11-16T09:41:18.811Z,78.75
2022-11-16T09:42:18.319Z,78.75
2022-11-16T09:43:18.191Z,78.75
2022-11-16T09:44:19.471Z,78.75
2022-11-16T09:45:18.822Z,84.38
2022-11-16T09:46:20.812Z,78.75
2022-11-16T09:47:18.269Z,73.12
2022-11-16T09:48:18.243Z,67.50
2022-11-16T09:49:18.166Z,56.25
2022-11-16T09:50:17.972Z,56.25
2022-11-16T09:51:17.902Z,50.62
2022-11-16T09:52:17.935Z,45.00
2022-11-16T09:53:17.900Z,39.38
2022-11-16T09:54:17.928Z,39.38
2022-11-16T09:55:17.862Z,33.75
2022-11-16T09:56:21.911Z,33.75
2022-11-16T09:57:17.851Z,33.75
2022-11-16T09:58:17.828Z,33.75
2022-11-16T09:59:18.388Z,33.75
2022-11-16T10:00:17.905Z,39.38
2022-11-16T10:01:17.899Z,39.38
2022-11-16T10:02:17.800Z,45.00
2022-11-16T10:03:17.914Z,50.62
2022-11-16T10:04:17.742Z,50.62
2022-11-16T10:05:17.734Z,56.25
2022-11-16T10:06:17.720Z,67.50
2022-11-16T10:07:18.074Z,73.12
2022-11-16T10:08:17.691Z,67.50
2022-11-16T10:09:17.672Z,73.12
2022-11-16T10:10:17.683Z,84.38
2022-11-16T10:11:17.641Z,90.00
2022-11-16T10:12:17.671Z,101.25
2022-11-16T10:13:17.618Z,95.62
2022-11-16T10:14:17.610Z,101.25
2022-11-16T10:15:17.588Z,90.00
2022-11-16T10:16:17.587Z,84.38
2022-11-16T10:17:17.591Z,78.75
2022-11-16T10:18:17.560Z,78.75
2022-11-16T10:19:17.553Z,90.00
2022-11-16T10:20:17.534Z,95.62
2022-11-16T10:21:17.511Z,101.25
2022-11-16T10:22:17.531Z,101.25
2022-11-16T10:23:17.502Z,101.25
2022-11-16T10:24:17.472Z,106.88
2022-11-16T10:25:17.463Z,101.25
2022-11-16T10:26:17.455Z,95.62
2022-11-16T10:27:21.768Z,95.62
2022-11-16T10:28:17.419Z,95.62
2022-11-16T10:29:17.411Z,95.62
2022-11-16T10:30:17.391Z,95.62
2022-11-16T10:31:17.457Z,95.62
2022-11-16T10:32:17.672Z,95.62
2022-11-16T10:33:17.428Z,95.62
2022-11-16T10:34:17.342Z,95.62
2022-11-16T10:35:17.347Z,95.62
2022-11-16T10:36:17.310Z,95.62
2022-11-16T10:37:17.331Z,84.38
2022-11-16T10:38:17.296Z,78.75
2022-11-16T10:39:17.270Z,73.12
2022-11-16T10:40:17.287Z,73.12
2022-11-16T10:41:17.281Z,73.12
2022-11-16T10:42:17.264Z,61.88
2022-11-16T10:43:17.233Z,56.25
2022-11-16T10:44:17.213Z,56.25
2022-11-16T10:45:17.199Z,50.62
2022-11-16T10:46:17.180Z,50.62
2022-11-16T10:47:17.203Z,50.62
2022-11-16T10:48:17.161Z,50.62
2022-11-16T10:49:17.154Z,56.25
2022-11-16T10:50:17.123Z,56.25
2022-11-16T10:51:17.135Z,56.25
2022-11-16T10:52:17.138Z,45.00
2022-11-16T10:53:17.089Z,45.00
2022-11-16T10:54:17.081Z,45.00
2022-11-16T10:55:17.091Z,50.62
2022-11-16T10:56:17.048Z,50.62
2022-11-16T10:57:17.073Z,50.62
2022-11-16T10:58:17.030Z,50.62
2022-11-16T10:59:17.024Z,50.62
2022-11-16T11:00:22.056Z,45.00
2022-11-16T11:01:18.028Z,50.62
2022-11-16T11:02:17.014Z,50.62
2022-11-16T11:03:16.958Z,56.25
2022-11-16T11:04:16.963Z,56.25
2022-11-16T11:05:16.962Z,56.25
2022-11-16T11:06:16.970Z,56.25
2022-11-16T11:07:16.991Z,56.25
2022-11-16T11:08:16.883Z,56.25
2022-11-16T11:09:16.878Z,61.88
2022-11-16T11:10:16.898Z,61.88
2022-11-16T11:11:16.852Z,73.12
2022-11-16T11:12:16.870Z,84.38
2022-11-16T11:13:16.832Z,90.00
2022-11-16T11:14:16.808Z,95.62
2022-11-16T11:15:21.333Z,95.62
2022-11-16T11:16:17.796Z,101.25
2022-11-16T11:17:16.802Z,90.00
2022-11-16T11:18:16.759Z,78.75
2022-11-16T11:19:16.743Z,78.75
2022-11-16T11:20:16.907Z,78.75
2022-11-16T11:21:16.718Z,78.75
2022-11-16T11:22:16.778Z,73.12
2022-11-16T11:23:16.701Z,67.50
2022-11-16T11:24:43.352Z,67.50
2022-11-16T11:25:17.671Z,73.12
2022-11-16T11:26:16.660Z,73.12
2022-11-16T11:27:16.671Z,73.12
2022-11-16T11:28:16.632Z,73.12
2022-11-16T11:29:16.622Z,73.12
2022-11-16T11:30:16.663Z,73.12
2022-11-16T11:31:16.592Z,78.75
2022-11-16T11:32:20.958Z,78.75
2022-11-16T11:33:17.660Z,78.75
2022-11-16T11:34:16.746Z,78.75
2022-11-16T11:35:16.651Z,73.12
2022-11-16T11:36:16.625Z,67.50
2022-11-16T11:37:16.501Z,67.50
2022-11-16T11:38:16.739Z,67.50
2022-11-16T11:39:16.600Z,73.12
2022-11-16T11:40:16.608Z,73.12
2022-11-16T11:41:16.475Z,73.12
2022-11-16T11:42:16.448Z,67.50
2022-11-16T11:43:18.967Z,61.88
2022-11-16T11:44:16.418Z,56.25
2022-11-16T11:45:16.408Z,56.25
2022-11-16T11:46:16.381Z,56.25
2022-11-16T11:47:55.437Z,50.62
2022-11-16T11:48:17.381Z,50.62
2022-11-16T11:49:16.361Z,50.62
2022-11-16T11:50:16.333Z,50.62
2022-11-16T11:51:16.345Z,61.88
2022-11-16T11:52:16.320Z,67.50
2022-11-16T11:53:16.322Z,73.12
2022-11-16T11:54:16.280Z,73.12
2022-11-16T11:55:16.281Z,73.12
2022-11-16T11:56:16.250Z,67.50
2022-11-16T11:57:16.240Z,73.12
2022-11-16T11:58:16.251Z,84.38
2022-11-16T11:59:16.219Z,101.25
2022-11-16T12:00:16.211Z,112.50
2022-11-16T12:01:20.736Z,112.50
2022-11-16T12:02:17.170Z,112.50
2022-11-16T12:03:16.197Z,112.50
2022-11-16T12:04:16.149Z,118.12
2022-11-16T12:05:16.139Z,129.38
2022-11-16T12:06:16.119Z,140.62
2022-11-16T12:07:16.150Z,146.25
2022-11-16T12:08:16.132Z,157.50
2022-11-16T12:09:16.090Z,157.50
2022-11-16T12:10:16.091Z,157.50
2022-11-16T12:11:16.066Z,157.50
2022-11-16T12:12:16.049Z,157.50
2022-11-16T12:13:16.060Z,157.50
2022-11-16T12:14:16.030Z,151.88
2022-11-16T12:15:15.998Z,151.88
2022-11-16T12:16:15.979Z,146.25
2022-11-16T12:17:16.203Z,146.25
2022-11-16T12:18:15.988Z,146.25
2022-11-16T12:19:15.959Z,146.25
2022-11-16T12:20:15.940Z,151.88
2022-11-16T12:21:16.004Z,146.25
2022-11-16T12:22:15.952Z,146.25
2022-11-16T12:23:15.939Z,140.62
2022-11-16T12:24:15.886Z,135.00
2022-11-16T12:25:15.868Z,129.38
2022-11-16T12:26:15.850Z,123.75
2022-11-16T12:27:15.922Z,123.75
2022-11-16T12:28:15.859Z,118.12
2022-11-16T12:29:15.819Z,118.12
2022-11-16T12:30:15.808Z,118.12
2022-11-16T12:31:15.788Z,118.12
2022-11-16T12:32:15.771Z,118.12
2022-11-16T12:33:15.789Z,106.88
2022-11-16T12:34:15.759Z,106.88
2022-11-16T12:35:15.740Z,101.25
2022-11-16T12:36:15.718Z,95.62
2022-11-16T12:37:15.730Z,90.00
2022-11-16T12:38:15.721Z,90.00
2022-11-16T12:39:15.687Z,95.62
2022-11-16T12:40:15.687Z,95.62
2022-11-16T12:41:15.659Z,95.62
2022-11-16T12:42:15.650Z,95.62
2022-11-16T12:43:15.673Z,101.25
2022-11-16T12:44:15.643Z,101.25
2022-11-16T12:45:15.609Z,101.25
2022-11-16T12:46:15.640Z,101.25
2022-11-16T12:47:15.595Z,106.88
2022-11-16T12:48:15.589Z,106.88
2022-11-16T12:49:15.808Z,112.50
2022-11-16T12:50:15.539Z,112.50
2022-11-16T12:51:15.546Z,106.88
2022-11-16T12:52:15.509Z,106.88
2022-11-16T12:53:15.548Z,118.12
2022-11-16T12:54:15.479Z,106.88
2022-11-16T12:55:30.819Z,106.88
2022-11-16T12:56:16.460Z,106.88
2022-11-16T12:57:15.479Z,112.50
2022-11-16T12:58:15.653Z,106.88
2022-11-16T12:59:15.431Z,101.25
2022-11-16T13:00:15.409Z,101.25
2022-11-16T13:01:15.463Z,101.25
2022-11-16T13:02:15.383Z,95.62
2022-11-16T13:03:15.390Z,90.00
2022-11-16T13:04:15.418Z,90.00
2022-11-16T13:05:15.342Z,90.00
2022-11-16T13:06:15.349Z,84.38