createdAt,value
2023-01-29T00:01:32.710Z,7.80
2023-01-29T00:03:59.193Z,7.82
2023-01-29T00:06:25.637Z,8.10
2023-01-29T00:08:52.088Z,7.28
2023-01-29T00:11:20.198Z,6.82
2023-01-29T00:13:47.274Z,8.18
2023-01-29T00:16:13.776Z,8.10
2023-01-29T00:18:41.469Z,7.20
2023-01-29T00:21:19.590Z,8.68
2023-01-29T00:23:46.842Z,8.25
2023-01-29T00:26:13.890Z,7.70
2023-01-29T00:28:40.658Z,8.32
2023-01-29T00:31:12.423Z,7.82
2023-01-29T00:33:39.280Z,7.38
2023-01-29T00:36:07.337Z,7.97
2023-01-29T00:38:34.381Z,7.38
2023-01-29T00:41:31.752Z,7.75
2023-01-29T00:44:17.402Z,7.90
2023-01-29T00:46:44.174Z,8.48
2023-01-29T00:49:10.926Z,7.57
2023-01-29T00:51:38.385Z,7.20
2023-01-29T00:54:06.853Z,7.03
2023-01-29T00:56:35.801Z,8.35
2023-01-29T00:59:03.469Z,8.18
2023-01-29T01:01:48.331Z,8.15
2023-01-29T01:04:14.754Z,8.07
2023-01-29T01:06:42.631Z,8.02
2023-01-29T01:09:29.299Z,7.82
2023-01-29T01:11:55.821Z,8.13
2023-01-29T01:14:22.406Z,7.45
2023-01-29T01:16:49.104Z,8.15
2023-01-29T01:19:16.144Z,8.25
2023-01-29T01:21:48.084Z,8.30
2023-01-29T01:24:14.895Z,7.50
2023-01-29T01:26:41.564Z,8.02
2023-01-29T01:29:07.971Z,7.85
2023-01-29T01:31:34.745Z,7.78
2023-01-29T01:34:01.262Z,8.13
2023-01-29T01:36:27.642Z,7.90
2023-01-29T01:38:54.822Z,7.95
2023-01-29T01:41:22.953Z,8.13
2023-01-29T01:44:01.241Z,8.00
2023-01-29T01:46:33.945Z,7.60
2023-01-29T01:49:08.323Z,8.23
2023-01-29T01:51:38.978Z,8.48
2023-01-29T01:54:15.951Z,8.15
2023-01-29T01:56:47.062Z,7.97
2023-01-29T01:59:17.182Z,8.55
2023-01-29T02:01:50.100Z,8.07
2023-01-29T02:04:45.060Z,8.02
2023-01-29T02:07:34.070Z,8.38
2023-01-29T02:10:08.410Z,8.20
2023-01-29T02:12:37.030Z,8.43
2023-01-29T02:15:04.366Z,7.70
2023-01-29T02:17:32.240Z,9.00
2023-01-29T02:20:10.711Z,8.02
2023-01-29T02:23:02.628Z,8.70
2023-01-29T02:25:51.100Z,8.32
2023-01-29T02:28:39.534Z,8.52
2023-01-29T02:31:32.839Z,8.00
2023-01-29T02:34:07.231Z,9.07
2023-01-29T02:36:51.286Z,8.02
2023-01-29T02:39:28.657Z,8.30
2023-01-29T02:42:06.135Z,8.38
2023-01-29T02:44:48.768Z,8.80
2023-01-29T02:47:20.347Z,8.80
2023-01-29T02:49:56.217Z,7.88
2023-01-29T02:52:35.424Z,8.60
2023-01-29T02:55:13.974Z,7.90
2023-01-29T02:57:44.675Z,8.02
2023-01-29T03:00:17.151Z,8.10
2023-01-29T03:03:04.164Z,8.38
2023-01-29T03:05:58.789Z,7.65
2023-01-29T03:08:45.627Z,8.93
2023-01-29T03:11:13.823Z,8.20
2023-01-29T03:13:43.232Z,8.75
2023-01-29T03:16:22.381Z,8.48
2023-01-29T03:19:01.863Z,8.60
2023-01-29T03:21:52.594Z,8.80
2023-01-29T03:24:44.980Z,8.65
2023-01-29T03:27:33.348Z,8.65
2023-01-29T03:30:20.193Z,8.98
2023-01-29T03:32:51.847Z,8.73
2023-01-29T03:35:36.524Z,8.82
2023-01-29T03:38:05.573Z,8.48
2023-01-29T03:40:42.164Z,7.85
2023-01-29T03:46:19.128Z,9.00
2023-01-29T03:49:00.498Z,8.68
2023-01-29T03:51:41.129Z,8.63
2023-01-29T03:54:26.402Z,8.70
2023-01-29T03:57:18.001Z,8.35
2023-01-29T03:59:56.621Z,8.13
2023-01-29T04:02:29.993Z,8.80
2023-01-29T04:05:01.766Z,8.40
2023-01-29T04:07:33.268Z,9.07
2023-01-29T04:10:04.510Z,9.35
2023-01-29T04:12:40.326Z,8.60
2023-01-29T04:15:14.769Z,8.73
2023-01-29T04:17:45.523Z,8.57
2023-01-29T04:20:12.479Z,8.68
2023-01-29T04:22:40.151Z,8.90
2023-01-29T04:25:16.070Z,8.48
2023-01-29T04:28:02.298Z,8.63
2023-01-29T04:30:55.718Z,9.05
2023-01-29T04:33:24.979Z,8.80
2023-01-29T04:36:11.374Z,8.77
2023-01-29T04:38:55.706Z,9.18
2023-01-29T04:41:30.967Z,9.18
2023-01-29T04:44:08.451Z,9.50
2023-01-29T04:46:40.933Z,9.55
2023-01-29T04:49:26.200Z,9.82
2023-01-29T04:52:08.640Z,10.10
2023-01-29T04:55:24.781Z,9.68
2023-01-29T04:58:19.683Z,9.70
2023-01-29T05:00:50.057Z,9.57
2023-01-29T05:03:16.894Z,10.15
2023-01-29T05:05:48.047Z,9.90
2023-01-29T05:08:19.448Z,10.25
2023-01-29T05:10:48.823Z,9.15
2023-01-29T05:13:16.554Z,10.60
2023-01-29T05:16:06.407Z,9.90
2023-01-29T05:18:33.776Z,10.15
2023-01-29T05:21:05.236Z,9.75
2023-01-29T05:23:31.747Z,9.80
2023-01-29T05:25:58.202Z,9.82
2023-01-29T05:28:24.582Z,9.80
2023-01-29T05:30:54.362Z,9.70
2023-01-29T05:33:26.634Z,10.75
2023-01-29T05:35:53.817Z,10.50
2023-01-29T05:38:21.032Z,10.05
2023-01-29T05:40:47.982Z,11.20
2023-01-29T05:43:20.090Z,11.18
2023-01-29T05:45:54.727Z,10.35
2023-01-29T05:48:21.456Z,10.32
2023-01-29T05:50:48.154Z,10.75
2023-01-29T05:53:14.547Z,11.10
2023-01-29T05:55:45.556Z,11.40
2023-01-29T05:58:12.299Z,11.80
2023-01-29T06:00:38.983Z,11.88
2023-01-29T06:03:05.477Z,11.65
2023-01-29T06:05:32.146Z,11.10
2023-01-29T06:07:58.636Z,11.02
2023-01-29T06:10:26.055Z,11.15
2023-01-29T06:12:52.486Z,11.05
2023-01-29T06:15:19.758Z,10.90
2023-01-29T06:17:46.176Z,11.63
2023-01-29T06:20:12.924Z,11.75
2023-01-29T06:22:39.301Z,11.05
2023-01-29T06:25:06.398Z,10.65
2023-01-29T06:27:32.787Z,10.07
2023-01-29T06:29:59.194Z,10.25
2023-01-29T06:32:25.595Z,10.57
2023-01-29T06:34:53.177Z,10.38
2023-01-29T06:37:19.636Z,11.35
2023-01-29T06:39:46.028Z,10.30
2023-01-29T06:42:12.439Z,10.27
2023-01-29T06:44:38.861Z,10.43
2023-01-29T06:47:05.362Z,10.75
2023-01-29T06:49:32.020Z,10.80
2023-01-29T06:51:58.513Z,11.27
2023-01-29T06:54:24.918Z,11.13
2023-01-29T06:56:52.221Z,10.98
2023-01-29T06:59:18.589Z,11.10
2023-01-29T07:01:45.090Z,10.65
2023-01-29T07:04:11.509Z,11.38
2023-01-29T07:06:37.946Z,11.40
2023-01-29T07:09:04.493Z,11.73
2023-01-29T07:11:31.890Z,10.77
2023-01-29T07:13:58.707Z,11.63
2023-01-29T07:16:26.412Z,11.45
2023-01-29T07:18:53.468Z,12.48
2023-01-29T07:21:20.275Z,11.32
2023-01-29T07:23:46.718Z,12.48
2023-01-29T07:26:13.348Z,11.68
2023-01-29T07:28:40.954Z,11.52
2023-01-29T07:31:10.818Z,12.25
2023-01-29T07:33:37.803Z,12.25
2023-01-29T07:36:08.843Z,12.85
2023-01-29T07:38:35.383Z,11.95
2023-01-29T07:41:03.172Z,11.55
2023-01-29T07:43:30.331Z,11.82
2023-01-29T07:45:56.828Z,12.15
2023-01-29T07:48:23.609Z,12.02
2023-01-29T07:50:56.657Z,12.60
2023-01-29T07:53:23.873Z,12.50
2023-01-29T07:55:50.414Z,12.60
2023-01-29T07:58:17.035Z,12.00
2023-01-29T08:00:43.779Z,12.27
2023-01-29T08:03:13.620Z,11.98
2023-01-29T08:05:39.986Z,12.35
2023-01-29T08:08:07.788Z,12.68
2023-01-29T08:10:35.815Z,12.35
2023-01-29T08:13:03.446Z,12.77
2023-01-29T08:15:30.284Z,12.85
2023-01-29T08:20:43.469Z,12.55
2023-01-29T08:23:15.231Z,12.35
2023-01-29T08:25:41.851Z,13.57
2023-01-29T08:28:08.720Z,12.43
2023-01-29T08:30:35.850Z,13.07
2023-01-29T08:33:04.349Z,12.65
2023-01-29T08:35:30.794Z,13.00
2023-01-29T08:37:59.844Z,14.25
2023-01-29T08:40:32.114Z,14.88
2023-01-29T08:43:06.181Z,14.38
2023-01-29T08:45:35.888Z,15.23
2023-01-29T08:48:02.541Z,14.07
2023-01-29T08:50:30.682Z,13.38
2023-01-29T08:52:59.112Z,14.27
2023-01-29T08:55:26.046Z,12.43
2023-01-29T08:57:52.508Z,13.30
2023-01-29T09:00:19.518Z,12.70
2023-01-29T09:02:46.080Z,13.23
2023-01-29T09:05:12.630Z,13.48
2023-01-29T09:07:39.024Z,14.15
2023-01-29T09:10:05.917Z,12.95
2023-01-29T09:12:32.367Z,13.32
2023-01-29T09:14:58.801Z,13.25
2023-01-29T09:17:25.226Z,13.20
2023-01-29T09:19:52.980Z,13.40
2023-01-29T09:22:20.579Z,13.07
2023-01-29T09:24:47.045Z,13.35
2023-01-29T09:27:13.536Z,13.80
2023-01-29T09:29:39.935Z,13.35
2023-01-29T09:32:07.022Z,12.95
2023-01-29T09:34:34.639Z,13.45
2023-01-29T09:37:01.111Z,13.70
2023-01-29T09:39:27.603Z,13.10
2023-01-29T09:42:06.673Z,14.50
2023-01-29T09:45:01.124Z,14.05
2023-01-29T09:47:28.029Z,13.13
2023-01-29T09:50:03.092Z,13.60
2023-01-29T09:52:35.457Z,12.85
2023-01-29T09:55:01.895Z,13.77
2023-01-29T09:57:46.437Z,14.15
2023-01-29T10:00:24.624Z,12.85
2023-01-29T10:03:12.979Z,13.95
2023-01-29T10:05:52.869Z,13.80
2023-01-29T10:08:28.300Z,13.65
2023-01-29T10:11:47.404Z,14.52
2023-01-29T10:14:48.527Z,13.30
2023-01-29T10:17:44.344Z,13.32
2023-01-29T10:20:32.009Z,13.10
2023-01-29T10:23:40.046Z,13.32
2023-01-29T10:28:48.465Z,13.57
2023-01-29T10:31:33.175Z,13.70
2023-01-29T10:34:07.528Z,14.63
2023-01-29T10:36:48.461Z,14.45
2023-01-29T10:39:20.489Z,14.95
2023-01-29T10:42:09.477Z,13.95
2023-01-29T10:44:43.260Z,14.32
2023-01-29T10:47:22.008Z,14.20
2023-01-29T10:50:10.464Z,12.93
2023-01-29T10:53:15.739Z,13.15
2023-01-29T10:56:20.879Z,14.27
2023-01-29T10:58:50.779Z,14.65
2023-01-29T11:01:17.258Z,14.25
2023-01-29T11:03:43.872Z,14.27
2023-01-29T11:06:25.232Z,14.88
2023-01-29T11:09:09.708Z,14.40
2023-01-29T11:11:59.277Z,13.48
2023-01-29T11:14:55.440Z,13.23
2023-01-29T11:17:24.060Z,13.27
2023-01-29T11:19:52.360Z,13.45
2023-01-29T11:22:26.804Z,13.77
2023-01-29T11:25:09.756Z,13.57
2023-01-29T11:27:44.285Z,13.73
2023-01-29T11:30:27.834Z,13.73
2023-01-29T11:33:07.390Z,13.18
2023-01-29T11:35:34.374Z,13.55
2023-01-29T11:38:27.736Z,13.73
2023-01-29T11:41:06.303Z,13.88
2023-01-29T11:43:33.745Z,13.25
2023-01-29T11:46:05.738Z,13.05
2023-01-29T11:48:40.744Z,12.80
2023-01-29T11:51:08.199Z,13.77
2023-01-29T11:53:45.075Z,13.30
2023-01-29T11:56:22.136Z,12.93
2023-01-29T11:58:50.707Z,13.43
2023-01-29T12:01:23.288Z,13.43
2023-01-29T12:03:53.754Z,13.20
2023-01-29T12:06:23.694Z,13.25
2023-01-29T12:08:59.218Z,12.88
2023-01-29T12:11:33.643Z,14.10
2023-01-29T12:14:24.907Z,13.07
2023-01-29T12:17:01.249Z,13.57
2023-01-29T12:19:36.337Z,13.77
2023-01-29T12:22:21.141Z,14.63
2023-01-29T12:24:54.893Z,13.88
2023-01-29T12:27:31.802Z,13.55
2023-01-29T12:30:27.965Z,13.82
2023-01-29T12:33:33.749Z,13.25
2023-01-29T12:36:15.090Z,12.05
2023-01-29T12:38:44.839Z,12.60
2023-01-29T12:41:28.395Z,12.43
2023-01-29T12:44:02.895Z,13.13
2023-01-29T12:46:34.566Z,13.20
2023-01-29T12:49:04.590Z,13.48
2023-01-29T12:51:40.840Z,14.05
2023-01-29T12:54:12.082Z,13.95
2023-01-29T12:56:48.703Z,13.68
2023-01-29T12:59:24.003Z,14.23
2023-01-29T13:01:54.667Z,13.38
2023-01-29T13:04:45.453Z,13.43
2023-01-29T13:07:20.644Z,13.15
2023-01-29T13:09:53.169Z,14.65
2023-01-29T13:12:22.967Z,12.55
2023-01-29T13:14:58.517Z,11.88
2023-01-29T13:17:32.992Z,12.57
2023-01-29T13:20:05.104Z,12.13
2023-01-29T13:22:39.418Z,12.95
2023-01-29T13:25:06.738Z,12.38
2023-01-29T13:27:35.215Z,11.50
2023-01-29T13:30:02.038Z,11.95
2023-01-29T13:32:30.956Z,10.85
2023-01-29T13:35:02.198Z,12.10
2023-01-29T13:37:40.868Z,11.48
2023-01-29T13:40:08.621Z,11.60
2023-01-29T13:42:40.915Z,10.73
2023-01-29T13:45:09.776Z,13.00
2023-01-29T13:47:39.076Z,11.05
2023-01-29T13:50:09.873Z,10.70
2023-01-29T13:53:08.197Z,12.63
2023-01-29T13:55:39.854Z,10.23
2023-01-29T13:58:31.663Z,11.18
2023-01-29T14:01:01.122Z,10.43
2023-01-29T14:03:40.025Z,10.00
2023-01-29T14:06:38.688Z,9.85
2023-01-29T14:09:30.815Z,10.65
2023-01-29T14:11:57.378Z,10.00
2023-01-29T14:14:52.190Z,9.88
2023-01-29T14:17:20.278Z,9.38
2023-01-29T14:19:59.288Z,9.43
2023-01-29T14:22:28.590Z,9.30
2023-01-29T14:25:01.976Z,9.73
2023-01-29T14:27:29.747Z,9.50
2023-01-29T14:30:07.765Z,8.88
2023-01-29T14:32:34.152Z,8.60
2023-01-29T14:35:03.835Z,8.57
2023-01-29T14:37:36.606Z,8.60
2023-01-29T14:40:18.219Z,9.70
2023-01-29T14:43:06.560Z,8.77
2023-01-29T14:45:35.298Z,9.57
2023-01-29T14:48:10.908Z,9.02
2023-01-29T14:50:42.450Z,9.53
2023-01-29T14:53:18.293Z,9.55
2023-01-29T14:55:51.258Z,8.85
2023-01-29T14:58:41.680Z,9.07
2023-01-29T15:01:36.098Z,8.95
2023-01-29T15:04:12.204Z,9.45
2023-01-29T15:06:48.360Z,9.35
2023-01-29T15:09:36.871Z,9.18
2023-01-29T15:12:27.119Z,10.00
2023-01-29T15:15:07.488Z,10.13
2023-01-29T15:18:14.341Z,9.40
2023-01-29T15:20:42.818Z,9.25
2023-01-29T15:23:30.482Z,9.07
2023-01-29T15:26:01.807Z,9.30
2023-01-29T15:28:33.399Z,8.75
2023-01-29T15:31:04.115Z,8.60
2023-01-29T15:33:31.941Z,9.60
2023-01-29T15:36:07.404Z,9.45
2023-01-29T15:38:36.683Z,8.75
2023-01-29T15:41:16.251Z,8.82
2023-01-29T15:43:48.546Z,8.77
2023-01-29T15:46:30.613Z,8.18
2023-01-29T15:48:59.594Z,9.02
2023-01-29T15:51:27.903Z,9.32
2023-01-29T15:53:58.293Z,9.52
2023-01-29T15:56:38.137Z,9.43
2023-01-29T15:59:09.796Z,9.25
2023-01-29T16:01:36.644Z,9.32
2023-01-29T16:04:04.012Z,9.10
2023-01-29T16:06:37.539Z,9.23
2023-01-29T16:09:04.996Z,9.48
2023-01-29T16:11:32.716Z,8.60
2023-01-29T16:13:59.722Z,9.00
2023-01-29T16:16:27.861Z,9.32
2023-01-29T16:19:00.457Z,9.20
2023-01-29T16:21:32.920Z,8.52
2023-01-29T16:24:13.416Z,9.35
2023-01-29T16:26:45.236Z,9.25
2023-01-29T16:29:14.615Z,8.70
2023-01-29T16:31:44.788Z,9.38
2023-01-29T16:34:28.164Z,8.77
2023-01-29T16:36:55.452Z,9.38
2023-01-29T16:39:24.873Z,9.85
2023-01-29T16:42:20.908Z,9.20
2023-01-29T16:44:51.752Z,10.27
2023-01-29T16:47:30.513Z,9.70
2023-01-29T16:50:21.546Z,10.02
2023-01-29T16:53:06.721Z,11.02
2023-01-29T16:55:37.714Z,10.32
2023-01-29T16:58:12.994Z,11.75
2023-01-29T17:00:44.469Z,10.82
2023-01-29T17:03:14.594Z,11.43
2023-01-29T17:05:41.446Z,11.18
2023-01-29T17:08:14.315Z,11.27
2023-01-29T17:10:47.733Z,10.00
2023-01-29T17:13:42.886Z,10.60
2023-01-29T17:16:26.041Z,10.25
2023-01-29T17:18:53.280Z,10.23
2023-01-29T17:21:19.984Z,10.38
2023-01-29T17:23:46.392Z,10.07
2023-01-29T17:26:14.231Z,9.35
2023-01-29T17:28:41.627Z,10.82
2023-01-29T17:31:08.861Z,10.57
2023-01-29T17:33:42.094Z,10.60
2023-01-29T17:36:16.947Z,10.15
2023-01-29T17:38:43.623Z,10.50
2023-01-29T17:41:12.718Z,9.75
2023-01-29T17:43:39.176Z,10.18
2023-01-29T17:46:05.662Z,9.88
2023-01-29T17:48:32.059Z,10.52
2023-01-29T17:51:04.483Z,10.77
2023-01-29T17:53:44.848Z,9.40
2023-01-29T17:56:23.788Z,9.52
2023-01-29T17:58:50.198Z,8.98
2023-01-29T18:01:16.665Z,9.40
2023-01-29T18:03:43.113Z,9.85
2023-01-29T18:06:10.090Z,9.93
2023-01-29T18:08:39.429Z,10.00
2023-01-29T18:11:06.319Z,9.63
2023-01-29T18:13:32.789Z,9.23
2023-01-29T18:15:59.207Z,9.32
2023-01-29T18:18:25.638Z,10.40
2023-01-29T18:20:52.111Z,9.68
2023-01-29T18:23:18.631Z,9.02
2023-01-29T18:25:45.112Z,8.95
2023-01-29T18:28:20.334Z,9.15
2023-01-29T18:30:48.129Z,9.52
2023-01-29T18:33:30.202Z,9.63
2023-01-29T18:35:59.138Z,9.48
2023-01-29T18:38:33.339Z,9.50
2023-01-29T18:41:05.274Z,9.35
2023-01-29T18:43:31.705Z,9.27
2023-01-29T18:45:59.894Z,8.63
2023-01-29T18:48:26.622Z,9.15
2023-01-29T18:50:53.052Z,8.57
2023-01-29T18:53:19.398Z,9.80
2023-01-29T18:55:54.686Z,8.15
2023-01-29T18:58:27.763Z,8.75
2023-01-29T19:01:01.750Z,9.80
2023-01-29T19:03:31.218Z,9.15
2023-01-29T19:06:01.457Z,10.02
2023-01-29T19:08:30.565Z,9.90
2023-01-29T19:11:07.005Z,9.18
2023-01-29T19:13:34.933Z,8.88
2023-01-29T19:16:03.162Z,9.73
2023-01-29T19:18:30.583Z,10.75
2023-01-29T19:20:59.230Z,9.32
2023-01-29T19:23:29.678Z,9.20
2023-01-29T19:25:58.478Z,9.40
2023-01-29T19:28:25.222Z,8.98
2023-01-29T19:30:51.595Z,10.93
2023-01-29T19:33:18.057Z,8.82
2023-01-29T19:35:45.340Z,9.40
2023-01-29T19:38:15.278Z,9.23
2023-01-29T19:40:41.661Z,8.80
2023-01-29T19:43:08.702Z,8.38
2023-01-29T19:45:42.076Z,9.50
2023-01-29T19:48:21.224Z,9.63
2023-01-29T19:50:52.456Z,9.90
2023-01-29T19:53:18.935Z,9.35
2023-01-29T19:55:45.431Z,9.32
2023-01-29T19:58:11.903Z,9.00
2023-01-29T20:00:38.270Z,9.88
2023-01-29T20:03:06.787Z,8.85
2023-01-29T20:05:37.667Z,9.60
2023-01-29T20:08:08.974Z,9.13
2023-01-29T20:10:36.724Z,9.63
2023-01-29T20:13:03.213Z,8.95
2023-01-29T20:15:29.637Z,9.23
2023-01-29T20:17:56.285Z,8.60
2023-01-29T20:20:22.725Z,9.32
2023-01-29T20:22:51.870Z,8.85
2023-01-29T20:25:18.319Z,9.43
2023-01-29T20:27:44.705Z,8.80
2023-01-29T20:30:11.724Z,9.20
2023-01-29T20:32:38.082Z,9.45
2023-01-29T20:35:04.831Z,9.70
2023-01-29T20:37:31.304Z,9.45
2023-01-29T20:39:57.710Z,9.85
2023-01-29T20:42:24.199Z,9.63
2023-01-29T20:44:50.628Z,9.90
2023-01-29T20:47:17.059Z,10.30
2023-01-29T20:49:43.591Z,9.85
2023-01-29T20:52:10.705Z,9.43
2023-01-29T20:54:37.177Z,9.70
2023-01-29T20:57:03.793Z,9.68
2023-01-29T20:59:30.529Z,9.82
2023-01-29T21:01:56.986Z,10.10
2023-01-29T21:04:23.551Z,9.98
2023-01-29T21:06:49.950Z,10.38
2023-01-29T21:09:16.346Z,10.52
2023-01-29T21:11:44.841Z,9.43
2023-01-29T21:14:11.646Z,10.93
2023-01-29T21:16:38.125Z,9.52
2023-01-29T21:19:04.690Z,9.95
2023-01-29T21:21:31.056Z,8.60
2023-01-29T21:23:58.395Z,10.15
2023-01-29T21:26:24.971Z,10.05
2023-01-29T21:28:51.819Z,10.02
2023-01-29T21:31:18.520Z,9.52
2023-01-29T21:33:44.937Z,9.55
2023-01-29T21:36:11.779Z,9.60
2023-01-29T21:38:38.955Z,8.88
2023-01-29T21:41:08.961Z,8.00
2023-01-29T21:43:35.789Z,8.80
2023-01-29T21:46:11.302Z,8.60
2023-01-29T21:48:39.254Z,7.97
2023-01-29T21:51:06.482Z,7.97
2023-01-29T21:53:33.323Z,8.55
2023-01-29T21:56:04.688Z,8.43
2023-01-29T21:58:31.595Z,8.50
2023-01-29T22:01:35.147Z,8.63
2023-01-29T22:03:47.093Z,8.93
2023-01-29T22:06:14.105Z,9.10
2023-01-29T22:08:40.474Z,8.07
2023-01-29T22:11:07.507Z,8.88
2023-01-29T22:13:34.311Z,8.95
2023-01-29T22:16:00.817Z,8.70
2023-01-29T22:18:27.222Z,8.50
2023-01-29T22:20:57.485Z,9.75
2023-01-29T22:23:24.425Z,8.35
2023-01-29T22:25:50.891Z,9.52
2023-01-29T22:28:18.533Z,9.52
2023-01-29T22:30:45.520Z,9.52
2023-01-29T22:33:12.610Z,9.48
2023-01-29T22:35:39.145Z,8.70
2023-01-29T22:38:05.712Z,8.98
2023-01-29T22:40:32.113Z,8.45
2023-01-29T22:42:58.576Z,9.10
2023-01-29T22:45:25.020Z,8.98
2023-01-29T22:47:51.413Z,9.60
2023-01-29T22:50:18.212Z,10.00
2023-01-29T22:52:53.831Z,9.70
2023-01-29T22:55:20.690Z,9.60
2023-01-29T22:57:49.288Z,9.65
2023-01-29T23:00:16.881Z,10.95
2023-01-29T23:02:43.366Z,9.60
2023-01-29T23:05:09.912Z,9.35
2023-01-29T23:07:36.317Z,9.70
2023-01-29T23:10:03.404Z,9.27
2023-01-29T23:12:29.847Z,9.25
2023-01-29T23:14:56.232Z,9.27
2023-01-29T23:17:22.882Z,9.07
2023-01-29T23:19:49.252Z,9.88
2023-01-29T23:22:15.626Z,9.20
2023-01-29T23:24:42.364Z,9.02
2023-01-29T23:27:15.358Z,9.35
2023-01-29T23:29:47.097Z,9.95
2023-01-29T23:32:20.676Z,10.65
2023-01-29T23:34:47.230Z,9.30
2023-01-29T23:37:14.067Z,9.77
2023-01-29T23:39:40.474Z,10.10
2023-01-29T23:42:06.850Z,9.50
2023-01-29T23:44:33.282Z,9.68
2023-01-29T23:46:59.834Z,9.32
2023-01-29T23:49:26.581Z,9.68
2023-01-29T23:51:53.490Z,9.63
2023-01-29T23:54:19.890Z,9.38
2023-01-29T23:56:46.570Z,10.20
2023-01-29T23:59:13.214Z,9.82
