createdAt,value
2023-04-01T00:00:27.988Z,4.55
2023-04-01T00:04:40.549Z,4.85
2023-04-01T00:08:54.449Z,4.53
2023-04-01T00:13:08.272Z,4.53
2023-04-01T00:17:20.665Z,5.00
2023-04-01T00:21:34.968Z,4.30
2023-04-01T00:25:49.421Z,5.38
2023-04-01T00:30:02.469Z,5.03
2023-04-01T00:34:16.541Z,4.65
2023-04-01T00:38:28.932Z,4.53
2023-04-01T00:42:41.509Z,4.78
2023-04-01T00:46:54.134Z,4.57
2023-04-01T00:51:15.734Z,4.90
2023-04-01T00:55:32.556Z,4.90
2023-04-01T00:59:49.569Z,4.78
2023-04-01T01:04:03.539Z,4.43
2023-04-01T01:08:39.368Z,4.88
2023-04-01T01:13:18.626Z,4.88
2023-04-01T01:17:50.248Z,3.60
2023-04-01T01:22:41.200Z,4.22
2023-04-01T01:27:13.035Z,3.92
2023-04-01T01:31:45.891Z,3.80
2023-04-01T01:36:01.425Z,4.18
2023-04-01T01:40:17.466Z,3.83
2023-04-01T01:44:32.060Z,4.00
2023-04-01T01:48:47.178Z,3.63
2023-04-01T01:53:09.965Z,3.90
2023-04-01T01:57:36.345Z,3.60
2023-04-01T02:01:53.945Z,3.92
2023-04-01T02:06:09.732Z,3.67
2023-04-01T02:10:26.801Z,3.72
2023-04-01T02:14:52.851Z,3.60
2023-04-01T02:19:10.864Z,3.53
2023-04-01T02:23:23.792Z,3.90
2023-04-01T02:27:36.291Z,3.78
2023-04-01T02:31:50.645Z,3.30
2023-04-01T02:36:03.265Z,3.20
2023-04-01T02:40:17.574Z,3.15
2023-04-01T02:44:30.753Z,4.90
2023-04-01T02:48:44.014Z,7.10
2023-04-01T02:52:57.383Z,9.55
2023-04-01T02:57:09.807Z,12.77
2023-04-01T03:01:23.516Z,13.77
2023-04-01T03:05:36.191Z,11.55
2023-04-01T03:09:48.709Z,9.93
2023-04-01T03:14:01.458Z,9.10
2023-04-01T03:18:13.934Z,8.75
2023-04-01T03:22:26.391Z,8.38
2023-04-01T03:26:38.752Z,8.30
2023-04-01T03:30:51.202Z,7.72
2023-04-01T03:35:03.894Z,7.53
2023-04-01T03:39:19.873Z,7.93
2023-04-01T03:43:32.368Z,8.30
2023-04-01T03:47:44.950Z,7.70
2023-04-01T03:51:59.757Z,6.80
2023-04-01T03:56:12.451Z,7.15
2023-04-01T04:00:24.944Z,7.65
2023-04-01T04:04:41.093Z,7.45
2023-04-01T04:08:54.811Z,8.07
2023-04-01T04:13:07.862Z,7.63
2023-04-01T04:17:24.993Z,7.30
2023-04-01T04:21:37.871Z,7.28
2023-04-01T04:26:02.700Z,7.55
2023-04-01T04:30:15.653Z,7.30
2023-04-01T04:34:28.545Z,5.82
2023-04-01T04:38:40.925Z,6.35
2023-04-01T04:42:53.529Z,5.22
2023-04-01T04:47:06.300Z,5.57
2023-04-01T04:51:20.658Z,5.30
2023-04-01T04:55:33.425Z,4.63
2023-04-01T05:00:11.531Z,4.20
2023-04-01T05:04:42.220Z,3.92
2023-04-01T05:08:57.891Z,3.70
2023-04-01T05:13:10.586Z,4.45
2023-04-01T05:17:23.112Z,4.00
2023-04-01T05:21:35.819Z,4.13
2023-04-01T05:25:53.970Z,3.50
2023-04-01T05:30:07.642Z,4.13
2023-04-01T05:34:52.324Z,4.25
2023-04-01T05:39:05.845Z,3.55
2023-04-01T05:43:18.294Z,3.60
2023-04-01T05:47:35.121Z,3.80
2023-04-01T05:51:47.464Z,3.92
2023-04-01T05:56:04.846Z,3.30
2023-04-01T06:00:22.326Z,3.65
2023-04-01T06:04:39.877Z,4.13
2023-04-01T06:08:54.337Z,3.90
2023-04-01T06:13:27.783Z,4.35
2023-04-01T06:17:54.417Z,7.30
2023-04-01T06:22:21.241Z,7.00
2023-04-01T06:27:01.159Z,8.63
2023-04-01T06:31:40.366Z,10.40
2023-04-01T06:36:03.860Z,9.65
2023-04-01T06:40:41.187Z,9.77
2023-04-01T06:45:28.947Z,10.25
2023-04-01T06:50:09.445Z,11.02
2023-04-01T06:55:26.719Z,7.03
2023-04-01T07:00:02.535Z,8.52
2023-04-01T07:04:33.582Z,8.02
2023-04-01T07:08:47.166Z,7.68
2023-04-01T07:13:05.847Z,8.25
2023-04-01T07:17:44.525Z,8.73
2023-04-01T07:22:03.161Z,6.82
2023-04-01T07:26:36.109Z,5.68
2023-04-01T07:31:24.360Z,5.30
2023-04-01T07:35:47.059Z,5.10
2023-04-01T07:40:22.849Z,6.60
2023-04-01T07:44:56.869Z,5.85
2023-04-01T07:49:33.492Z,6.82
2023-04-01T07:54:05.095Z,5.30
2023-04-01T07:58:44.818Z,5.20
2023-04-01T08:03:18.634Z,4.65
2023-04-01T08:07:47.130Z,5.13
2023-04-01T08:12:49.278Z,6.10
2023-04-01T08:17:35.212Z,6.45
2023-04-01T08:21:53.653Z,5.72
2023-04-01T08:26:27.737Z,5.28
2023-04-01T08:31:06.108Z,5.82
2023-04-01T08:35:25.782Z,5.35
2023-04-01T08:39:46.042Z,5.47
2023-04-01T08:44:23.105Z,5.75
2023-04-01T08:48:45.375Z,5.22
2023-04-01T08:53:19.836Z,6.53
2023-04-01T08:57:39.597Z,8.55
2023-04-01T09:02:57.975Z,9.35
2023-04-01T09:07:43.634Z,10.77
2023-04-01T09:12:31.202Z,8.45
2023-04-01T09:17:05.133Z,8.00
2023-04-01T09:21:38.538Z,6.75
2023-04-01T09:26:08.715Z,6.38
2023-04-01T09:34:56.049Z,8.50
2023-04-01T09:39:32.645Z,7.43
2023-04-01T09:44:05.149Z,7.60
2023-04-01T09:48:49.243Z,7.32
2023-04-01T09:53:29.152Z,6.70
2023-04-01T09:58:11.473Z,7.00
2023-04-01T10:03:07.768Z,7.10
2023-04-01T10:07:58.117Z,7.18
2023-04-01T10:12:33.762Z,6.38
2023-04-01T10:17:24.786Z,7.00
2023-04-01T10:21:59.251Z,7.15
2023-04-01T10:26:26.949Z,6.82
2023-04-01T10:31:11.573Z,7.63
2023-04-01T10:35:49.233Z,7.30
2023-04-01T10:40:14.159Z,8.30
2023-04-01T10:45:17.127Z,7.03
2023-04-01T10:49:58.531Z,7.38
2023-04-01T10:54:58.360Z,7.70
2023-04-01T10:59:49.270Z,7.00
2023-04-01T11:05:04.156Z,7.68
2023-04-01T11:09:59.704Z,7.22
2023-04-01T11:14:27.816Z,7.72
2023-04-01T11:19:17.829Z,7.28
2023-04-01T11:24:05.620Z,7.00
2023-04-01T11:28:50.587Z,7.03
2023-04-01T11:33:24.312Z,7.93
2023-04-01T11:38:22.149Z,7.10
2023-04-01T11:43:32.303Z,6.43
2023-04-01T11:48:45.946Z,6.68
2023-04-01T11:53:14.732Z,6.63
2023-04-01T11:57:52.679Z,7.05
2023-04-01T12:02:30.815Z,6.22
2023-04-01T12:07:36.845Z,6.90
2023-04-01T12:12:17.756Z,5.45
2023-04-01T12:16:51.970Z,6.13
2023-04-01T12:21:26.168Z,5.93
2023-04-01T12:25:38.543Z,5.90
2023-04-01T12:30:12.492Z,5.85
2023-04-01T12:34:52.079Z,5.68
2023-04-01T12:39:22.224Z,4.90
2023-04-01T12:48:19.786Z,4.47
2023-04-01T12:52:57.581Z,5.22
2023-04-01T12:57:55.099Z,5.07
2023-04-01T13:02:15.655Z,5.45
2023-04-01T13:07:04.514Z,2.88
2023-04-01T13:11:41.655Z,3.75
2023-04-01T13:16:00.002Z,3.70
2023-04-01T13:20:50.088Z,3.33
2023-04-01T13:25:27.301Z,3.53
2023-04-01T13:30:08.949Z,4.53
2023-04-01T13:34:58.426Z,5.22
2023-04-01T13:39:29.282Z,3.65
2023-04-01T13:43:50.782Z,2.90
2023-04-01T13:48:16.400Z,3.80
2023-04-01T13:52:55.022Z,4.05
2023-04-01T13:57:30.790Z,3.60
2023-04-01T14:02:12.146Z,3.85
2023-04-01T14:06:39.228Z,3.08
2023-04-01T14:10:51.540Z,4.07
2023-04-01T14:15:23.512Z,3.47
2023-04-01T14:19:49.558Z,3.00
2023-04-01T14:24:31.428Z,3.30
2023-04-01T14:28:53.136Z,2.78
2023-04-01T14:33:15.064Z,2.88
2023-04-01T14:37:42.555Z,2.42
2023-04-01T14:42:25.077Z,2.55
2023-04-01T14:47:04.643Z,2.90
2023-04-01T14:51:41.214Z,3.10
2023-04-01T14:56:07.457Z,2.35
2023-04-01T15:00:20.299Z,2.92
2023-04-01T15:05:14.241Z,3.38
2023-04-01T15:09:41.753Z,3.03
2023-04-01T15:14:30.639Z,2.60
2023-04-01T15:19:02.393Z,2.80
2023-04-01T15:23:43.827Z,3.13
2023-04-01T15:28:04.876Z,3.28
2023-04-01T15:32:34.213Z,3.42
2023-04-01T15:37:14.952Z,2.87
2023-04-01T15:41:56.600Z,2.28
2023-04-01T15:46:30.023Z,3.30
2023-04-01T15:50:56.331Z,3.03
2023-04-01T15:55:38.458Z,3.50
2023-04-01T15:59:56.330Z,3.90
2023-04-01T16:04:22.562Z,3.85
2023-04-01T16:08:53.906Z,3.67
2023-04-01T16:13:30.717Z,4.93
2023-04-01T16:18:13.029Z,4.97
2023-04-01T16:22:36.993Z,3.80
2023-04-01T16:27:04.977Z,4.00
2023-04-01T16:31:33.896Z,4.22
2023-04-01T16:36:11.724Z,4.07
2023-04-01T16:40:44.552Z,4.35
2023-04-01T16:45:20.634Z,4.40
2023-04-01T16:49:43.722Z,4.72
2023-04-01T16:54:12.126Z,5.10
2023-04-01T16:58:38.285Z,4.40
2023-04-01T17:03:03.332Z,5.35
2023-04-01T17:07:39.846Z,6.57
2023-04-01T17:12:01.381Z,5.93
2023-04-01T17:16:30.527Z,6.40
2023-04-01T17:20:50.219Z,7.53
2023-04-01T17:25:06.612Z,6.68
2023-04-01T17:29:37.147Z,7.18
2023-04-01T17:33:54.057Z,8.13
2023-04-01T17:38:22.100Z,9.13
2023-04-01T17:42:52.738Z,9.00
2023-04-01T17:47:17.229Z,8.07
2023-04-01T17:51:39.995Z,7.95
2023-04-01T17:56:22.932Z,8.13
2023-04-01T18:01:04.515Z,9.02
2023-04-01T18:05:54.611Z,9.35
2023-04-01T18:10:37.559Z,9.55
2023-04-01T18:15:17.197Z,10.93
2023-04-01T18:19:53.196Z,10.95
2023-04-01T18:24:33.457Z,10.70
2023-04-01T18:29:10.204Z,11.70
2023-04-01T18:33:32.655Z,11.70
2023-04-01T18:37:48.160Z,11.45
2023-04-01T18:42:19.139Z,12.38
2023-04-01T18:46:54.394Z,23.45
2023-04-01T18:51:20.209Z,21.58
2023-04-01T18:55:46.612Z,18.75
2023-04-01T19:00:08.764Z,14.45
2023-04-01T19:04:40.258Z,13.40
2023-04-01T19:08:54.994Z,14.30
2023-04-01T19:13:36.157Z,13.30
2023-04-01T19:18:37.618Z,11.05
2023-04-01T19:23:27.553Z,10.40
2023-04-01T19:27:53.222Z,9.73
2023-04-01T19:32:14.540Z,8.82
2023-04-01T19:36:51.632Z,9.75
2023-04-01T19:41:09.871Z,9.05
2023-04-01T19:46:01.147Z,9.80
2023-04-01T19:55:17.894Z,10.77
2023-04-01T19:59:47.619Z,12.00
2023-04-01T20:04:06.176Z,11.05
2023-04-01T20:08:49.959Z,10.98
2023-04-01T20:13:15.290Z,8.43
2023-04-01T20:17:34.767Z,7.90
2023-04-01T20:21:49.216Z,9.00
2023-04-01T20:26:11.111Z,7.97
2023-04-01T20:30:52.416Z,7.65
2023-04-01T20:35:55.361Z,7.30
2023-04-01T20:40:35.698Z,7.35
2023-04-01T20:45:03.571Z,8.90
2023-04-01T20:49:45.792Z,8.73
2023-04-01T20:54:43.868Z,9.23
2023-04-01T20:59:08.891Z,8.90
2023-04-01T21:03:31.190Z,7.78
2023-04-01T21:07:50.852Z,6.80
2023-04-01T21:12:21.818Z,7.20
2023-04-01T21:16:48.943Z,6.35
2023-04-01T21:21:23.231Z,7.00
2023-04-01T21:25:46.659Z,6.40
2023-04-01T21:30:19.286Z,5.60
2023-04-01T21:34:47.737Z,5.95
2023-04-01T21:39:23.044Z,6.18
2023-04-01T21:43:48.087Z,6.32
2023-04-01T21:48:30.239Z,6.18
2023-04-01T21:53:20.295Z,6.40
2023-04-01T21:57:47.501Z,6.32
2023-04-01T22:02:24.643Z,6.68
2023-04-01T22:06:43.185Z,6.53
2023-04-01T22:11:05.397Z,8.25
2023-04-01T22:15:30.706Z,7.25
2023-04-01T22:19:52.179Z,6.72
2023-04-01T22:24:25.649Z,7.13
2023-04-01T22:28:52.153Z,6.22
2023-04-01T22:33:27.530Z,5.97
2023-04-01T22:37:51.240Z,5.82
2023-04-01T22:42:06.546Z,6.15
2023-04-01T22:46:30.615Z,5.88
2023-04-01T22:50:45.999Z,5.53
2023-04-01T22:55:04.666Z,5.07
2023-04-01T22:59:19.593Z,5.32
2023-04-01T23:03:46.940Z,4.70
2023-04-01T23:08:36.737Z,4.50
2023-04-01T23:12:51.124Z,4.25
2023-04-01T23:17:37.338Z,4.10
2023-04-01T23:22:32.882Z,4.70
2023-04-01T23:26:51.916Z,4.30
2023-04-01T23:31:05.564Z,4.67
2023-04-01T23:35:18.326Z,5.22
2023-04-01T23:39:39.548Z,4.82
2023-04-01T23:44:01.963Z,5.28
2023-04-01T23:48:17.850Z,4.88
2023-04-01T23:52:55.068Z,4.45
2023-04-01T23:57:14.907Z,4.40
